createdAt,value
2023-04-17T00:02:06.408Z,100748.56
2023-04-17T00:04:35.889Z,100754.00
2023-04-17T00:07:08.743Z,100749.91
2023-04-17T00:09:41.923Z,100770.03
2023-04-17T00:12:14.578Z,100769.03
2023-04-17T00:14:47.521Z,100775.59
2023-04-17T00:17:16.705Z,100777.03
2023-04-17T00:19:47.474Z,100765.88
2023-04-17T00:22:16.882Z,100784.91
2023-04-17T00:30:32.709Z,100781.34
2023-04-17T00:33:05.886Z,100779.91
2023-04-17T00:35:44.180Z,100777.78
2023-04-17T00:38:19.025Z,100778.13
2023-04-17T00:40:49.637Z,100772.41
2023-04-17T00:43:19.164Z,100777.41
2023-04-17T00:45:49.976Z,100769.22
2023-04-17T00:48:23.997Z,100778.75
2023-04-17T00:50:53.786Z,100783.16
2023-04-17T00:53:27.819Z,100813.91
2023-04-17T00:56:01.422Z,100831.38
2023-04-17T00:58:35.147Z,100847.41
2023-04-17T01:01:10.657Z,100847.41
2023-04-17T01:03:52.223Z,100853.47
2023-04-17T01:06:25.043Z,100859.03
2023-04-17T01:08:56.513Z,100868.91
2023-04-17T01:11:26.604Z,100859.81
2023-04-17T01:14:01.446Z,100873.31
2023-04-17T01:16:34.782Z,100885.91
2023-04-17T01:19:05.026Z,100874.31
2023-04-17T01:21:37.276Z,100887.66
2023-04-17T01:24:08.878Z,100890.03
2023-04-17T01:26:45.429Z,100891.81
2023-04-17T01:29:25.381Z,100897.63
2023-04-17T01:31:54.568Z,100891.38
2023-04-17T01:34:24.447Z,100903.09
2023-04-17T01:36:54.207Z,100914.19
2023-04-17T01:39:26.314Z,100927.50
2023-04-17T01:41:55.894Z,100935.59
2023-04-17T01:44:24.948Z,100931.50
2023-04-17T01:46:54.076Z,100922.63
2023-04-17T01:49:24.471Z,100933.19
2023-04-17T01:51:53.951Z,100934.41
2023-04-17T01:54:23.254Z,100941.38
2023-04-17T01:56:52.877Z,100939.78
2023-04-17T01:59:21.902Z,100938.19
2023-04-17T02:01:54.844Z,100928.78
2023-04-17T02:04:24.246Z,100938.19
2023-04-17T02:07:03.019Z,100938.03
2023-04-17T02:09:33.182Z,100933.22
2023-04-17T02:12:06.037Z,100929.38
2023-04-17T02:14:36.810Z,100930.28
2023-04-17T02:17:09.262Z,100934.84
2023-04-17T02:19:45.075Z,100927.41
2023-04-17T02:22:18.449Z,100923.84
2023-04-17T02:24:51.329Z,100915.34
2023-04-17T02:27:22.853Z,100914.19
2023-04-17T02:29:52.447Z,100923.78
2023-04-17T02:32:22.143Z,100933.97
2023-04-17T02:34:52.200Z,100927.78
2023-04-17T02:37:25.165Z,100934.56
2023-04-17T02:39:57.370Z,100942.34
2023-04-17T02:42:26.715Z,100948.50
2023-04-17T02:44:59.002Z,100947.41
2023-04-17T02:47:29.001Z,100959.50
2023-04-17T02:50:01.500Z,100959.97
2023-04-17T02:52:35.611Z,100958.59
2023-04-17T02:55:05.707Z,100959.66
2023-04-17T02:57:36.020Z,100970.38
2023-04-17T03:00:15.789Z,100971.06
2023-04-17T03:02:45.270Z,100984.00
2023-04-17T03:05:18.615Z,100982.84
2023-04-17T03:07:48.094Z,100996.72
2023-04-17T03:10:17.970Z,100994.16
2023-04-17T03:12:48.476Z,100992.63
2023-04-17T03:15:20.387Z,100998.69
2023-04-17T03:17:50.598Z,101003.31
2023-04-17T03:20:19.971Z,101005.72
2023-04-17T03:22:50.236Z,101010.44
2023-04-17T03:25:19.653Z,101014.34
2023-04-17T03:27:55.722Z,101025.28
2023-04-17T03:30:30.775Z,101024.19
2023-04-17T03:33:05.692Z,101032.81
2023-04-17T03:35:35.097Z,101025.44
2023-04-17T03:38:08.095Z,101030.94
2023-04-17T03:40:37.783Z,101019.56
2023-04-17T03:43:10.785Z,101023.59
2023-04-17T03:45:43.283Z,101041.94
2023-04-17T03:48:13.485Z,101038.91
2023-04-17T03:50:47.378Z,101042.09
2023-04-17T03:53:20.577Z,101044.59
2023-04-17T03:55:52.111Z,101045.59
2023-04-17T03:58:28.440Z,101043.34
2023-04-17T04:01:01.516Z,101040.41
2023-04-17T04:03:52.722Z,101044.94
2023-04-17T04:06:30.684Z,101044.41
2023-04-17T04:09:01.465Z,101038.34
2023-04-17T04:11:30.763Z,101044.75
2023-04-17T04:14:00.619Z,101046.34
2023-04-17T04:16:30.062Z,101035.38
2023-04-17T04:19:07.675Z,101048.97
2023-04-17T04:21:36.893Z,101060.91
2023-04-17T04:24:09.423Z,101050.91
2023-04-17T04:26:41.838Z,101057.41
2023-04-17T04:29:12.583Z,101061.09
2023-04-17T04:31:59.983Z,101072.56
2023-04-17T04:34:37.341Z,101074.56
2023-04-17T04:37:06.371Z,101073.75
2023-04-17T04:39:41.388Z,101067.91
2023-04-17T04:42:12.752Z,101067.34
2023-04-17T04:44:56.635Z,101065.06
2023-04-17T04:47:29.232Z,101067.56
2023-04-17T04:49:58.276Z,101065.50
2023-04-17T04:52:27.652Z,101062.31
2023-04-17T04:55:00.643Z,101065.97
2023-04-17T04:57:31.454Z,101070.06
2023-04-17T05:00:03.365Z,101070.31
2023-04-17T05:02:40.372Z,101065.91
2023-04-17T05:05:11.765Z,101068.56
2023-04-17T05:07:40.929Z,101065.69
2023-04-17T05:10:13.238Z,101060.66
2023-04-17T05:12:47.801Z,101060.63
2023-04-17T05:15:18.713Z,101065.25
2023-04-17T05:17:56.638Z,101065.00
2023-04-17T05:20:30.415Z,101065.16
2023-04-17T05:23:00.418Z,101073.06
2023-04-17T05:25:29.814Z,101069.53
2023-04-17T05:28:00.087Z,101068.81
2023-04-17T05:30:29.457Z,101063.06
2023-04-17T05:33:10.274Z,101062.66
2023-04-17T05:35:54.081Z,101054.09
2023-04-17T05:38:25.327Z,101048.84
2023-04-17T05:40:55.406Z,101048.81
2023-04-17T05:43:24.348Z,101044.41
2023-04-17T05:45:56.212Z,101043.59
2023-04-17T05:48:25.337Z,101044.56
2023-04-17T05:50:54.705Z,101029.16
2023-04-17T05:53:24.952Z,101032.56
2023-04-17T05:55:58.502Z,101029.72
2023-04-17T05:58:28.096Z,101020.84
2023-04-17T06:00:59.827Z,101023.16
2023-04-17T06:03:30.851Z,101007.59
2023-04-17T06:06:22.509Z,101016.28
2023-04-17T06:08:55.633Z,101018.09
2023-04-17T06:11:25.224Z,101014.69
2023-04-17T06:13:55.089Z,101025.22
2023-04-17T06:16:24.461Z,101014.16
2023-04-17T06:18:54.141Z,101013.78
2023-04-17T06:21:31.665Z,101002.03
2023-04-17T06:24:04.768Z,101009.47
2023-04-17T06:26:33.990Z,101014.94
2023-04-17T06:29:03.490Z,101022.81
2023-04-17T06:31:34.156Z,101017.28
2023-04-17T06:34:03.599Z,101013.31
2023-04-17T06:36:37.873Z,101019.84
2023-04-17T06:39:07.207Z,101026.94
2023-04-17T06:41:39.607Z,101022.56
2023-04-17T06:44:08.939Z,101009.09
2023-04-17T06:46:48.405Z,101025.50
2023-04-17T06:49:17.722Z,101016.06
2023-04-17T06:51:48.142Z,101018.84
2023-04-17T06:54:18.957Z,101027.13
2023-04-17T06:56:49.097Z,101024.78
2023-04-17T06:59:19.193Z,101024.91
2023-04-17T07:01:49.596Z,101031.09
2023-04-17T07:04:19.098Z,101041.59
2023-04-17T07:06:49.263Z,101047.59
2023-04-17T07:09:18.390Z,101051.44
2023-04-17T07:11:47.338Z,101055.56
2023-04-17T07:14:19.613Z,101053.38
2023-04-17T07:16:48.709Z,101064.78
2023-04-17T07:19:17.722Z,101061.66
2023-04-17T07:21:46.918Z,101057.81
2023-04-17T07:24:16.127Z,101062.13
2023-04-17T07:26:45.984Z,101067.09
2023-04-17T07:29:15.075Z,101069.22
2023-04-17T07:31:44.231Z,101067.88
2023-04-17T07:34:13.712Z,101064.84
2023-04-17T07:36:42.785Z,101069.00
2023-04-17T07:39:12.121Z,101060.53
2023-04-17T07:41:41.332Z,101063.50
2023-04-17T07:44:10.343Z,101063.56
2023-04-17T07:46:43.098Z,101058.00
2023-04-17T07:49:12.637Z,101060.88
2023-04-17T07:51:42.029Z,101059.19
2023-04-17T07:54:11.145Z,101054.66
2023-04-17T07:56:41.171Z,101057.75
2023-04-17T07:59:10.488Z,101046.47
2023-04-17T08:01:41.892Z,101045.88
2023-04-17T08:04:11.395Z,101040.06
2023-04-17T08:06:40.494Z,101037.00
2023-04-17T08:09:10.888Z,101044.91
2023-04-17T08:11:53.388Z,101033.06
2023-04-17T08:14:25.858Z,101028.16
2023-04-17T08:16:54.985Z,101013.56
2023-04-17T08:19:24.181Z,101009.97
2023-04-17T08:22:01.727Z,101011.28
2023-04-17T08:24:32.714Z,101001.00
2023-04-17T08:27:02.337Z,101004.94
2023-04-17T08:29:31.590Z,101003.50
2023-04-17T08:32:14.184Z,100996.03
2023-04-17T08:34:46.451Z,100993.22
2023-04-17T08:37:15.581Z,100998.47
2023-04-17T08:39:44.677Z,100993.91
2023-04-17T08:42:17.747Z,100982.97
2023-04-17T08:44:48.039Z,100987.97
2023-04-17T08:47:21.909Z,100995.09
2023-04-17T08:49:51.304Z,100986.63
2023-04-17T08:52:20.341Z,100985.56
2023-04-17T08:54:51.293Z,100974.47
2023-04-17T08:57:23.465Z,100983.03
2023-04-17T08:59:52.505Z,100975.16
2023-04-17T09:02:22.148Z,100984.78
2023-04-17T09:04:57.021Z,100977.00
2023-04-17T09:07:33.405Z,100980.63
2023-04-17T09:10:02.597Z,100972.13
2023-04-17T09:12:32.330Z,100967.66
2023-04-17T09:15:01.526Z,100962.28
2023-04-17T09:17:35.681Z,100962.13
2023-04-17T09:20:15.210Z,100968.06
2023-04-17T09:22:44.428Z,100960.28
2023-04-17T09:25:21.178Z,100958.75
2023-04-17T09:27:50.333Z,100955.53
2023-04-17T09:30:19.718Z,100942.47
2023-04-17T09:32:49.065Z,100939.94
2023-04-17T09:35:27.486Z,100934.97
2023-04-17T09:37:59.688Z,100926.03
2023-04-17T09:40:38.791Z,100922.69
2023-04-17T09:43:16.406Z,100924.28
2023-04-17T09:45:46.652Z,100922.13
2023-04-17T09:48:19.388Z,100920.00
2023-04-17T09:50:49.498Z,100920.81
2023-04-17T09:53:21.991Z,100915.84
2023-04-17T09:55:54.025Z,100913.44
2023-04-17T09:58:27.105Z,100909.56
2023-04-17T10:00:58.836Z,100907.97
2023-04-17T10:03:28.240Z,100895.50
2023-04-17T10:06:01.703Z,100905.94
2023-04-17T10:08:31.860Z,100905.66
2023-04-17T10:11:10.478Z,100899.25
2023-04-17T10:13:41.642Z,100892.63
2023-04-17T10:16:11.250Z,100896.88
2023-04-17T10:18:40.443Z,100895.50
2023-04-17T10:21:24.165Z,100893.78
2023-04-17T10:23:54.911Z,100883.50
2023-04-17T10:26:28.069Z,100878.81
2023-04-17T10:29:00.863Z,100871.56
2023-04-17T10:32:10.771Z,100875.31
2023-04-17T10:34:41.906Z,100876.13
2023-04-17T10:37:16.867Z,100867.16
2023-04-17T10:40:02.509Z,100854.94
2023-04-17T10:42:31.813Z,100847.22
2023-04-17T10:45:05.175Z,100846.28
2023-04-17T10:47:37.440Z,100847.91
2023-04-17T10:50:10.859Z,100838.66
2023-04-17T10:52:42.889Z,100838.06
2023-04-17T10:55:21.612Z,100838.00
2023-04-17T10:57:55.799Z,100837.31
2023-04-17T11:00:33.496Z,100839.41
2023-04-17T11:03:06.081Z,100835.06
2023-04-17T11:05:36.683Z,100831.31
2023-04-17T11:08:06.666Z,100833.81
2023-04-17T11:10:38.169Z,100838.88
2023-04-17T11:13:07.519Z,100824.63
2023-04-17T11:15:39.716Z,100830.38
2023-04-17T11:18:08.880Z,100821.13
2023-04-17T11:20:38.735Z,100813.94
2023-04-17T11:23:08.460Z,100811.38
2023-04-17T11:25:38.731Z,100807.31
2023-04-17T11:28:08.263Z,100805.63
2023-04-17T11:30:43.021Z,100793.63
2023-04-17T11:33:16.915Z,100795.00
2023-04-17T11:35:46.115Z,100794.53
2023-04-17T11:38:23.530Z,100791.34
2023-04-17T11:40:59.992Z,100797.50
2023-04-17T11:43:42.340Z,100794.25
2023-04-17T11:46:11.498Z,100797.50
2023-04-17T11:48:41.344Z,100785.16
2023-04-17T11:51:10.443Z,100782.56
2023-04-17T11:53:49.112Z,100777.50
2023-04-17T11:56:20.560Z,100774.34
2023-04-17T11:58:54.549Z,100764.34
2023-04-17T12:01:26.264Z,100762.72
2023-04-17T12:04:00.038Z,100765.53
2023-04-17T12:06:39.400Z,100758.72
2023-04-17T12:09:22.074Z,100755.38
2023-04-17T12:11:51.797Z,100752.91
2023-04-17T12:14:20.950Z,100756.44
2023-04-17T12:16:51.373Z,100753.78
2023-04-17T12:19:23.480Z,100758.41
2023-04-17T12:21:53.368Z,100753.09
2023-04-17T12:24:25.224Z,100758.97
2023-04-17T12:26:54.654Z,100760.88
2023-04-17T12:29:36.152Z,100752.31
2023-04-17T12:32:11.909Z,100744.53
2023-04-17T12:34:41.368Z,100736.66
2023-04-17T12:37:10.589Z,100729.25
2023-04-17T12:39:39.894Z,100722.56
2023-04-17T12:42:08.907Z,100717.28
2023-04-17T12:44:38.017Z,100717.59
2023-04-17T12:47:07.289Z,100716.34
2023-04-17T12:49:37.135Z,100713.94
2023-04-17T12:52:06.399Z,100708.50
2023-04-17T12:54:35.378Z,100699.50
2023-04-17T12:57:04.483Z,100691.72
2023-04-17T12:59:34.182Z,100698.44
2023-04-17T13:02:03.767Z,100688.13
2023-04-17T13:04:33.226Z,100675.84
2023-04-17T13:07:02.426Z,100676.50
2023-04-17T13:09:31.421Z,100678.75
2023-04-17T13:12:02.981Z,100669.28
2023-04-17T13:14:32.182Z,100669.16
2023-04-17T13:17:01.805Z,100651.56
2023-04-17T13:19:35.223Z,100649.91
2023-04-17T13:22:04.286Z,100650.38
2023-04-17T13:24:33.221Z,100638.34
2023-04-17T13:27:02.398Z,100642.38
2023-04-17T13:29:32.182Z,100643.19
2023-04-17T13:32:01.527Z,100637.34
2023-04-17T13:34:30.714Z,100629.81
2023-04-17T13:37:02.958Z,100632.94
2023-04-17T13:39:32.231Z,100627.00
2023-04-17T13:42:01.232Z,100628.59
2023-04-17T13:44:30.465Z,100616.50
2023-04-17T13:47:04.586Z,100606.47
2023-04-17T13:49:33.553Z,100592.59
2023-04-17T13:52:02.586Z,100586.78
2023-04-17T13:54:34.059Z,100589.16
2023-04-17T13:57:03.536Z,100592.03
2023-04-17T13:59:32.611Z,100582.88
2023-04-17T14:02:04.708Z,100583.81
2023-04-17T14:04:34.316Z,100593.75
2023-04-17T14:07:03.760Z,100602.88
2023-04-17T14:09:32.792Z,100593.16
2023-04-17T14:12:03.147Z,100581.63
2023-04-17T14:14:32.073Z,100578.78
2023-04-17T14:17:03.249Z,100564.38
2023-04-17T14:19:35.716Z,100564.16
2023-04-17T14:22:04.778Z,100559.34
2023-04-17T14:24:33.724Z,100550.53
2023-04-17T14:27:03.275Z,100548.38
2023-04-17T14:29:32.506Z,100552.72
2023-04-17T14:32:04.058Z,100551.59
2023-04-17T14:34:33.159Z,100553.88
2023-04-17T14:37:03.631Z,100557.72
2023-04-17T14:39:33.803Z,100536.28
2023-04-17T14:42:03.351Z,100537.97
2023-04-17T14:44:33.488Z,100531.94
2023-04-17T14:47:03.415Z,100526.00
2023-04-17T14:49:33.153Z,100515.72
2023-04-17T14:52:05.456Z,100513.75
2023-04-17T14:54:34.429Z,100507.31
2023-04-17T14:57:03.512Z,100504.81
2023-04-17T14:59:32.667Z,100487.25
2023-04-17T15:02:07.952Z,100491.88
2023-04-17T15:04:37.614Z,100491.28
2023-04-17T15:07:06.631Z,100480.97
2023-04-17T15:09:36.196Z,100492.28
2023-04-17T15:12:05.639Z,100489.94
2023-04-17T15:14:36.718Z,100475.34
2023-04-17T15:17:07.761Z,100482.16
2023-04-17T15:19:39.749Z,100472.03
2023-04-17T15:22:10.340Z,100471.06
2023-04-17T15:24:39.498Z,100451.13
2023-04-17T15:27:08.651Z,100459.81
2023-04-17T15:29:37.680Z,100448.41
2023-04-17T15:32:07.180Z,100449.56
2023-04-17T15:34:40.815Z,100435.03
2023-04-17T15:37:11.625Z,100435.38
2023-04-17T15:39:44.009Z,100434.66
2023-04-17T15:42:13.581Z,100430.16
2023-04-17T15:44:43.554Z,100431.19
2023-04-17T15:47:12.933Z,100421.84
2023-04-17T15:49:42.340Z,100411.56
2023-04-17T15:52:11.635Z,100407.94
2023-04-17T15:54:41.146Z,100398.53
2023-04-17T15:57:10.618Z,100387.44
2023-04-17T15:59:39.928Z,100393.50
2023-04-17T16:02:11.886Z,100383.94
2023-04-17T16:04:44.029Z,100364.84
2023-04-17T16:07:14.897Z,100364.66
2023-04-17T16:09:45.498Z,100355.84
2023-04-17T16:12:14.726Z,100347.06
2023-04-17T16:14:44.067Z,100336.38
2023-04-17T16:17:13.572Z,100337.84
2023-04-17T16:19:43.279Z,100327.31
2023-04-17T16:22:15.480Z,100310.78
2023-04-17T16:24:44.759Z,100310.53
2023-04-17T16:27:14.808Z,100308.09
2023-04-17T16:29:44.116Z,100291.41
2023-04-17T16:32:15.086Z,100289.38
2023-04-17T16:34:44.543Z,100282.75
2023-04-17T16:37:15.776Z,100283.19
2023-04-17T16:39:46.144Z,100272.50
2023-04-17T16:42:15.731Z,100267.06
2023-04-17T16:44:47.382Z,100261.34
2023-04-17T16:47:16.785Z,100257.00
2023-04-17T16:49:46.178Z,100245.31
2023-04-17T16:52:19.710Z,100246.25
2023-04-17T16:54:51.733Z,100232.81
2023-04-17T16:57:21.981Z,100234.59
2023-04-17T16:59:53.307Z,100230.31
2023-04-17T17:02:22.798Z,100217.19
2023-04-17T17:04:52.548Z,100210.91
2023-04-17T17:07:23.025Z,100206.59
2023-04-17T17:09:52.363Z,100193.63
2023-04-17T17:12:21.691Z,100182.56
2023-04-17T17:14:50.900Z,100178.63
2023-04-17T17:17:20.272Z,100165.16
2023-04-17T17:19:49.469Z,100158.88
2023-04-17T17:22:18.851Z,100153.75
2023-04-17T17:24:57.284Z,100148.59
2023-04-17T17:27:26.507Z,100145.44
2023-04-17T17:29:57.900Z,100141.50
2023-04-17T17:32:30.771Z,100134.38
2023-04-17T17:35:00.322Z,100128.81
2023-04-17T17:37:29.652Z,100127.63
2023-04-17T17:39:58.892Z,100121.69
2023-04-17T17:42:28.138Z,100128.81
2023-04-17T17:44:57.342Z,100118.09
2023-04-17T17:47:26.758Z,100109.78
2023-04-17T17:49:56.111Z,100109.78
2023-04-17T17:52:25.457Z,100105.03
2023-04-17T17:54:54.794Z,100104.16
2023-04-17T17:57:27.696Z,100102.47
2023-04-17T18:00:02.281Z,100089.84
2023-04-17T18:02:34.190Z,100076.25
2023-04-17T18:05:07.103Z,100081.28
2023-04-17T18:07:36.704Z,100082.47
2023-04-17T18:10:08.146Z,100088.50
2023-04-17T18:12:37.350Z,100089.50
2023-04-17T18:15:07.405Z,100086.72
2023-04-17T18:17:36.786Z,100079.06
2023-04-17T18:20:11.677Z,100084.59
2023-04-17T18:22:41.094Z,100086.84
2023-04-17T18:25:10.963Z,100081.94
2023-04-17T18:27:43.227Z,100080.66
2023-04-17T18:30:12.980Z,100082.00
2023-04-17T18:32:42.341Z,100087.50
2023-04-17T18:35:11.861Z,100089.13
2023-04-17T18:37:41.223Z,100069.41
2023-04-17T18:40:11.376Z,100070.53
2023-04-17T18:42:40.811Z,100070.81
2023-04-17T18:45:10.904Z,100070.31
2023-04-17T18:47:40.166Z,100055.09
2023-04-17T18:50:10.189Z,100049.41
2023-04-17T18:52:46.809Z,100052.47
2023-04-17T18:55:20.903Z,100044.66
2023-04-17T18:57:50.153Z,100035.03
2023-04-17T19:00:19.471Z,100019.84
2023-04-17T19:02:49.096Z,100015.06
2023-04-17T19:05:21.796Z,100008.81
2023-04-17T19:07:52.673Z,100003.75
2023-04-17T19:10:25.679Z,100002.66
2023-04-17T19:12:55.129Z,100000.56
2023-04-17T19:15:30.676Z,99986.38
2023-04-17T19:18:00.780Z,99987.88
2023-04-17T19:20:32.147Z,99990.03
2023-04-17T19:23:02.744Z,99982.97
2023-04-17T19:25:32.038Z,99976.16
2023-04-17T19:28:01.388Z,99980.53
2023-04-17T19:30:30.763Z,99976.47
2023-04-17T19:33:00.006Z,99968.28
2023-04-17T19:35:29.454Z,99964.72
2023-04-17T19:37:58.741Z,99975.03
2023-04-17T19:40:28.329Z,99959.91
2023-04-17T19:43:02.249Z,99954.00
2023-04-17T19:45:35.652Z,99964.53
2023-04-17T19:48:05.353Z,99953.88
2023-04-17T19:50:37.507Z,99965.94
2023-04-17T19:53:07.195Z,99968.53
2023-04-17T19:55:36.664Z,99975.78
2023-04-17T19:58:05.802Z,99967.44
2023-04-17T20:00:37.774Z,99971.22
2023-04-17T20:03:09.352Z,99972.25
2023-04-17T20:05:39.061Z,99963.50
2023-04-17T20:08:10.182Z,99988.25
2023-04-17T20:10:39.506Z,99968.47
2023-04-17T20:13:08.933Z,99974.09
2023-04-17T20:15:38.553Z,99978.16
2023-04-17T20:18:12.316Z,99978.97
2023-04-17T20:20:41.638Z,99977.78
2023-04-17T20:23:10.905Z,99976.59
2023-04-17T20:25:40.377Z,99978.56
2023-04-17T20:28:10.585Z,99976.59
2023-04-17T20:30:40.269Z,99983.03
2023-04-17T20:33:10.610Z,99968.41
2023-04-17T20:35:40.030Z,99971.16
2023-04-17T20:38:12.243Z,99951.88
2023-04-17T20:40:43.450Z,99938.03
2023-04-17T20:43:14.136Z,99923.72
2023-04-17T20:45:43.555Z,99928.44
2023-04-17T20:48:12.762Z,99928.47
2023-04-17T20:50:43.773Z,99923.69
2023-04-17T20:53:13.086Z,99926.09
2023-04-17T20:55:42.350Z,99924.03
2023-04-17T20:58:11.846Z,99897.50
2023-04-17T21:00:50.684Z,99894.72
2023-04-17T21:03:27.738Z,99891.56
2023-04-17T21:05:58.598Z,99888.72
2023-04-17T21:08:28.481Z,99907.31
2023-04-17T21:10:58.444Z,99919.97
2023-04-17T21:13:28.545Z,99922.38
2023-04-17T21:15:57.938Z,99931.06
2023-04-17T21:18:29.936Z,99934.63
2023-04-17T21:21:04.703Z,99940.22
2023-04-17T21:23:34.464Z,99944.25
2023-04-17T21:26:05.762Z,99957.78
2023-04-17T21:28:39.924Z,99944.72
2023-04-17T21:31:11.950Z,99929.34
2023-04-17T21:33:41.310Z,99934.06
2023-04-17T21:36:10.936Z,99934.94
2023-04-17T21:38:40.470Z,99935.31
2023-04-17T21:41:13.270Z,99933.38
2023-04-17T21:43:42.607Z,99929.34
2023-04-17T21:46:12.666Z,99924.63
2023-04-17T21:48:42.024Z,99930.94
2023-04-17T21:51:14.436Z,99924.59
2023-04-17T21:53:44.904Z,99928.94
2023-04-17T21:56:14.718Z,99932.91
2023-04-17T21:58:46.281Z,99920.22
2023-04-17T22:01:15.490Z,99925.38
2023-04-17T22:03:44.826Z,99919.09
2023-04-17T22:06:14.517Z,99930.13
2023-04-17T22:08:43.648Z,99935.66
2023-04-17T22:11:16.151Z,99932.53
2023-04-17T22:13:45.899Z,99936.88
2023-04-17T22:16:15.346Z,99940.41
2023-04-17T22:18:44.556Z,99968.97
2023-04-17T22:21:14.367Z,99975.34
2023-04-17T22:23:43.538Z,99973.00
2023-04-17T22:26:15.692Z,99984.84
2023-04-17T22:28:44.973Z,99981.63
2023-04-17T22:31:16.480Z,99976.78
2023-04-17T22:33:45.956Z,99953.84
2023-04-17T22:36:15.355Z,99945.47
2023-04-17T22:38:44.579Z,99924.34
2023-04-17T22:41:13.965Z,99905.78
2023-04-17T22:43:45.042Z,99888.41
2023-04-17T22:46:14.335Z,99878.81
2023-04-17T22:48:45.987Z,99877.72
2023-04-17T22:51:17.002Z,99888.03
2023-04-17T22:53:50.438Z,99887.63
2023-04-17T22:56:19.845Z,99894.72
2023-04-17T22:58:49.179Z,99907.38
2023-04-17T23:01:21.332Z,99905.81
2023-04-17T23:03:50.676Z,99901.88
2023-04-17T23:06:24.326Z,99904.22
2023-04-17T23:08:54.385Z,99906.22
2023-04-17T23:11:27.041Z,99915.28
2023-04-17T23:13:57.100Z,99923.97
2023-04-17T23:16:26.396Z,99952.44
2023-04-17T23:18:55.719Z,99958.25
2023-04-17T23:21:25.932Z,99966.13
2023-04-17T23:23:55.272Z,99972.72
2023-04-17T23:26:25.103Z,99974.94
2023-04-17T23:28:55.531Z,99985.63
2023-04-17T23:31:24.879Z,99987.69
2023-04-17T23:33:54.571Z,99988.66
2023-04-17T23:36:23.949Z,99969.28
2023-04-17T23:38:55.943Z,99957.06
2023-04-17T23:41:28.893Z,99943.44
2023-04-17T23:43:58.532Z,99946.72
2023-04-17T23:46:27.770Z,99932.44
2023-04-17T23:48:57.370Z,99935.66
2023-04-17T23:51:27.142Z,99928.13
2023-04-17T23:53:57.731Z,99922.03
2023-04-17T23:56:29.997Z,99920.06
2023-04-17T23:58:59.585Z,99905.31
