createdAt,value
2023-05-15T00:00:34.016Z,2.20
2023-05-15T00:03:33.696Z,2.20
2023-05-15T00:06:25.820Z,1.90
2023-05-15T00:09:18.274Z,2.40
2023-05-15T00:12:11.405Z,1.90
2023-05-15T00:15:03.456Z,2.40
2023-05-15T00:17:55.567Z,1.90
2023-05-15T00:20:47.648Z,2.30
2023-05-15T00:23:39.829Z,2.30
2023-05-15T00:26:32.066Z,2.20
2023-05-15T00:29:24.573Z,2.10
2023-05-15T00:32:16.607Z,2.30
2023-05-15T00:35:09.621Z,1.90
2023-05-15T00:38:01.700Z,2.50
2023-05-15T00:40:55.525Z,2.30
2023-05-15T00:43:49.644Z,2.20
2023-05-15T00:46:42.989Z,2.20
2023-05-15T00:49:35.819Z,2.10
2023-05-15T00:52:29.147Z,2.00
2023-05-15T00:55:21.266Z,2.70
2023-05-15T00:58:03.582Z,2.20
2023-05-15T01:00:41.090Z,2.30
2023-05-15T01:03:22.088Z,2.50
2023-05-15T01:05:56.592Z,2.50
2023-05-15T01:08:50.478Z,2.10
2023-05-15T01:11:45.891Z,2.30
2023-05-15T01:14:29.223Z,2.40
2023-05-15T01:17:21.237Z,2.30
2023-05-15T01:20:18.372Z,2.50
2023-05-15T01:23:16.574Z,2.80
2023-05-15T01:26:36.274Z,2.40
2023-05-15T01:29:32.034Z,2.30
2023-05-15T01:32:30.808Z,2.40
2023-05-15T01:35:30.937Z,2.30
2023-05-15T01:38:28.752Z,2.20
2023-05-15T01:41:25.535Z,2.80
2023-05-15T01:44:27.167Z,2.30
2023-05-15T01:50:15.519Z,2.30
2023-05-15T01:53:09.106Z,2.20
2023-05-15T01:56:01.942Z,2.60
2023-05-15T01:58:56.188Z,2.40
2023-05-15T02:01:48.952Z,2.20
2023-05-15T02:04:42.093Z,2.90
2023-05-15T02:07:23.038Z,2.30
2023-05-15T02:10:16.108Z,2.50
2023-05-15T02:13:09.436Z,2.60
2023-05-15T02:16:01.646Z,2.60
2023-05-15T02:18:55.016Z,2.40
2023-05-15T02:21:47.352Z,2.20
2023-05-15T02:24:39.463Z,2.40
2023-05-15T02:27:39.751Z,2.20
2023-05-15T02:30:36.216Z,2.50
2023-05-15T02:33:26.401Z,2.50
2023-05-15T02:36:24.934Z,2.80
2023-05-15T02:39:01.723Z,2.40
2023-05-15T02:41:44.744Z,2.60
2023-05-15T02:44:38.564Z,2.60
2023-05-15T02:47:31.975Z,2.50
2023-05-15T02:50:24.346Z,2.50
2023-05-15T02:53:07.255Z,2.60
2023-05-15T02:55:59.216Z,2.40
2023-05-15T02:58:51.277Z,2.20
2023-05-15T03:01:43.756Z,2.10
2023-05-15T03:04:36.252Z,2.30
2023-05-15T03:07:16.906Z,2.40
2023-05-15T03:10:10.521Z,2.50
2023-05-15T03:12:45.311Z,3.10
2023-05-15T03:15:22.497Z,3.00
2023-05-15T03:18:15.822Z,2.90
2023-05-15T03:21:00.134Z,3.00
2023-05-15T03:23:52.110Z,3.30
2023-05-15T03:26:45.135Z,3.90
2023-05-15T03:29:37.171Z,3.60
2023-05-15T03:32:29.342Z,4.20
2023-05-15T03:35:21.485Z,3.90
2023-05-15T03:38:13.484Z,4.40
2023-05-15T03:41:05.473Z,3.70
2023-05-15T03:43:57.483Z,4.50
2023-05-15T03:46:49.652Z,4.90
2023-05-15T03:49:41.627Z,5.40
2023-05-15T03:52:33.631Z,5.30
2023-05-15T03:55:25.748Z,5.90
2023-05-15T03:58:18.053Z,5.10
2023-05-15T04:01:10.071Z,5.40
2023-05-15T04:04:02.001Z,6.60
2023-05-15T04:06:54.167Z,7.00
2023-05-15T04:09:46.398Z,6.10
2023-05-15T04:12:38.578Z,5.30
2023-05-15T04:15:30.638Z,6.20
2023-05-15T04:18:22.669Z,5.10
2023-05-15T04:21:14.627Z,5.60
2023-05-15T04:24:08.502Z,5.40
2023-05-15T04:26:45.694Z,5.00
2023-05-15T04:29:37.892Z,4.90
2023-05-15T04:32:30.013Z,4.50
2023-05-15T04:35:22.164Z,4.90
2023-05-15T04:38:04.400Z,5.10
2023-05-15T04:40:56.410Z,6.10
2023-05-15T04:43:48.376Z,5.90
2023-05-15T04:46:40.337Z,5.00
2023-05-15T04:49:32.324Z,5.50
2023-05-15T04:52:24.276Z,5.30
2023-05-15T04:55:16.371Z,5.30
2023-05-15T04:58:08.393Z,4.10
2023-05-15T05:01:02.751Z,4.50
2023-05-15T05:06:46.379Z,4.70
2023-05-15T05:09:39.202Z,4.30
2023-05-15T05:12:31.181Z,3.50
2023-05-15T05:15:23.316Z,4.30
2023-05-15T05:18:15.721Z,4.20
2023-05-15T05:21:07.936Z,4.00
2023-05-15T05:24:00.273Z,4.50
2023-05-15T05:26:52.239Z,4.40
2023-05-15T05:29:44.333Z,4.60
2023-05-15T05:32:36.421Z,4.70
2023-05-15T05:35:28.904Z,4.00
2023-05-15T05:38:21.009Z,3.20
2023-05-15T05:41:12.954Z,4.00
2023-05-15T05:44:05.080Z,3.90
2023-05-15T05:46:57.289Z,3.50
2023-05-15T05:49:49.264Z,4.10
2023-05-15T05:52:41.295Z,4.80
2023-05-15T05:55:33.327Z,4.20
2023-05-15T05:58:26.319Z,4.50
2023-05-15T06:01:18.635Z,3.90
2023-05-15T06:04:10.705Z,3.50
2023-05-15T06:07:02.928Z,5.60
2023-05-15T06:09:37.810Z,4.20
2023-05-15T06:12:29.934Z,3.40
2023-05-15T06:15:21.982Z,2.80
2023-05-15T06:18:14.037Z,2.50
2023-05-15T06:21:06.318Z,2.80
2023-05-15T06:23:58.400Z,2.80
2023-05-15T06:26:51.808Z,3.40
2023-05-15T06:29:27.278Z,2.40
2023-05-15T06:32:04.621Z,2.60
2023-05-15T06:34:39.000Z,2.70
2023-05-15T06:37:30.977Z,2.70
2023-05-15T06:40:23.360Z,2.80
2023-05-15T06:43:15.557Z,3.30
2023-05-15T06:46:07.833Z,4.40
2023-05-15T06:48:59.917Z,3.10
2023-05-15T06:51:52.063Z,3.80
2023-05-15T06:54:44.109Z,5.10
2023-05-15T06:57:36.203Z,6.80
2023-05-15T07:00:29.296Z,7.80
2023-05-15T07:03:21.286Z,8.80
2023-05-15T07:06:13.290Z,8.60
2023-05-15T07:09:06.139Z,8.30
2023-05-15T07:11:38.988Z,7.50
2023-05-15T07:14:31.197Z,8.50
2023-05-15T07:17:23.373Z,9.70
2023-05-15T07:20:15.808Z,7.80
2023-05-15T07:23:07.914Z,7.50
2023-05-15T07:26:00.051Z,7.70
2023-05-15T07:28:51.991Z,6.70
2023-05-15T07:31:44.722Z,6.10
2023-05-15T07:34:36.853Z,6.20
2023-05-15T07:37:29.037Z,5.20
2023-05-15T07:40:21.032Z,4.60
2023-05-15T07:43:13.113Z,4.90
2023-05-15T07:46:05.161Z,4.60
2023-05-15T07:48:57.188Z,3.50
2023-05-15T07:51:49.184Z,3.50
2023-05-15T07:54:41.729Z,3.60
2023-05-15T07:57:33.885Z,3.20
2023-05-15T08:00:10.938Z,3.10
2023-05-15T08:03:03.156Z,2.90
2023-05-15T08:05:55.252Z,3.00
2023-05-15T08:08:47.268Z,3.20
2023-05-15T08:11:39.227Z,3.20
2023-05-15T08:14:31.268Z,3.30
2023-05-15T08:17:23.837Z,3.90
2023-05-15T08:20:16.448Z,3.50
2023-05-15T08:23:08.710Z,3.50
2023-05-15T08:26:00.813Z,4.40
2023-05-15T08:28:53.501Z,3.50
2023-05-15T08:31:45.584Z,4.30
2023-05-15T08:34:38.692Z,3.70
2023-05-15T08:37:30.982Z,3.70
2023-05-15T08:40:10.244Z,3.80
2023-05-15T08:42:49.724Z,3.40
2023-05-15T08:45:42.111Z,2.90
2023-05-15T08:48:37.795Z,2.70
2023-05-15T08:51:30.486Z,3.40
2023-05-15T08:54:22.824Z,3.00
2023-05-15T08:57:15.672Z,3.40
2023-05-15T09:00:12.006Z,3.30
2023-05-15T09:03:04.629Z,3.10
2023-05-15T09:05:57.875Z,3.10
2023-05-15T09:08:41.724Z,3.50
2023-05-15T09:11:35.208Z,3.80
2023-05-15T09:14:27.180Z,3.90
2023-05-15T09:17:19.144Z,4.00
2023-05-15T09:20:27.843Z,4.00
2023-05-15T09:23:28.268Z,3.60
2023-05-15T09:26:21.478Z,3.50
2023-05-15T09:29:18.222Z,4.10
2023-05-15T09:32:12.871Z,4.00
2023-05-15T09:35:05.099Z,4.30
2023-05-15T09:38:02.073Z,3.80
2023-05-15T09:41:04.143Z,4.50
2023-05-15T09:43:57.018Z,4.50
2023-05-15T09:46:49.655Z,3.70
2023-05-15T09:49:45.057Z,3.70
2023-05-15T09:52:37.406Z,3.90
2023-05-15T09:55:29.694Z,3.70
2023-05-15T09:58:23.230Z,4.00
2023-05-15T10:01:21.978Z,2.60
2023-05-15T10:04:15.041Z,2.70
2023-05-15T10:07:10.776Z,2.70
2023-05-15T10:10:04.304Z,2.60
2023-05-15T10:12:59.697Z,2.30
2023-05-15T10:15:52.422Z,3.00
2023-05-15T10:18:47.403Z,3.90
2023-05-15T10:21:42.251Z,2.80
2023-05-15T10:24:35.953Z,2.60
2023-05-15T10:27:14.158Z,2.50
2023-05-15T10:30:09.300Z,2.70
2023-05-15T10:33:02.109Z,2.10
2023-05-15T10:35:55.134Z,1.90
2023-05-15T10:38:47.767Z,1.90
2023-05-15T10:41:41.042Z,1.90
2023-05-15T10:44:33.102Z,2.00
2023-05-15T10:47:25.092Z,2.10
2023-05-15T10:50:00.189Z,1.90
2023-05-15T10:52:56.190Z,1.80
2023-05-15T10:55:51.068Z,2.10
2023-05-15T10:58:31.560Z,2.10
2023-05-15T11:01:32.073Z,2.70
2023-05-15T11:04:26.941Z,2.30
2023-05-15T11:07:20.252Z,2.40
2023-05-15T11:10:38.703Z,3.10
2023-05-15T11:14:08.721Z,2.70
2023-05-15T11:17:05.150Z,2.70
2023-05-15T11:20:01.080Z,2.60
2023-05-15T11:23:01.391Z,3.10
2023-05-15T11:25:57.895Z,3.30
2023-05-15T11:28:47.314Z,3.20
2023-05-15T11:31:39.491Z,3.00
2023-05-15T11:34:35.549Z,3.90
2023-05-15T11:37:18.035Z,3.80
2023-05-15T11:40:15.938Z,3.50
2023-05-15T11:43:28.580Z,3.40
2023-05-15T11:46:22.086Z,2.70
2023-05-15T11:49:15.542Z,2.70
2023-05-15T11:52:08.074Z,3.00
2023-05-15T11:55:01.480Z,3.20
2023-05-15T11:57:53.489Z,2.70
2023-05-15T12:00:46.958Z,3.00
2023-05-15T12:03:39.347Z,3.20
2023-05-15T12:06:31.680Z,3.10
2023-05-15T12:09:27.271Z,2.90
2023-05-15T12:12:19.567Z,3.80
2023-05-15T12:15:14.263Z,3.10
2023-05-15T12:17:48.874Z,2.90
2023-05-15T12:20:34.031Z,3.20
2023-05-15T12:23:28.595Z,3.00
2023-05-15T12:26:04.780Z,3.00
2023-05-15T12:28:57.379Z,2.60
2023-05-15T12:31:53.844Z,3.00
2023-05-15T12:34:46.596Z,2.70
2023-05-15T12:37:39.716Z,2.50
2023-05-15T12:40:34.228Z,2.90
2023-05-15T12:43:28.462Z,2.20
2023-05-15T12:46:14.209Z,2.10
2023-05-15T12:49:06.256Z,2.60
2023-05-15T12:52:08.409Z,2.50
2023-05-15T12:55:02.647Z,2.50
2023-05-15T12:57:54.732Z,2.60
2023-05-15T13:00:48.558Z,2.40
2023-05-15T13:03:41.041Z,2.00
2023-05-15T13:06:31.988Z,2.00
2023-05-15T13:09:22.398Z,2.20
2023-05-15T13:12:14.634Z,2.00
2023-05-15T13:15:07.673Z,2.60
2023-05-15T13:18:03.652Z,2.10
2023-05-15T13:20:56.361Z,2.20
2023-05-15T13:23:48.254Z,2.40
2023-05-15T13:26:40.285Z,2.60
2023-05-15T13:29:32.604Z,2.10
2023-05-15T13:32:25.339Z,2.60
2023-05-15T13:35:17.528Z,2.50
2023-05-15T13:38:11.754Z,2.40
2023-05-15T13:41:04.716Z,2.20
2023-05-15T13:43:56.709Z,2.20
2023-05-15T13:46:49.111Z,2.30
2023-05-15T13:49:41.724Z,2.80
2023-05-15T13:52:33.765Z,2.50
2023-05-15T13:55:26.607Z,2.40
2023-05-15T13:58:13.721Z,2.40
2023-05-15T14:00:56.899Z,2.50
2023-05-15T14:03:48.923Z,2.50
2023-05-15T14:06:40.967Z,2.40
2023-05-15T14:09:32.959Z,3.30
2023-05-15T14:12:09.673Z,2.00
2023-05-15T14:15:01.892Z,1.90
2023-05-15T14:17:54.377Z,1.50
2023-05-15T14:20:46.578Z,1.60
2023-05-15T14:23:38.621Z,1.30
2023-05-15T14:26:30.665Z,1.50
2023-05-15T14:29:22.700Z,1.90
2023-05-15T14:32:14.828Z,1.30
2023-05-15T14:35:07.838Z,1.20
2023-05-15T14:37:59.906Z,1.00
2023-05-15T14:40:51.932Z,1.20
2023-05-15T14:43:44.032Z,1.40
2023-05-15T14:46:36.562Z,1.30
2023-05-15T14:49:28.568Z,1.20
2023-05-15T14:52:20.680Z,1.10
2023-05-15T14:55:13.125Z,1.30
2023-05-15T14:58:05.112Z,1.10
2023-05-15T15:00:57.167Z,1.10
2023-05-15T15:03:49.318Z,1.10
2023-05-15T15:06:41.461Z,1.30
2023-05-15T15:09:33.988Z,1.40
2023-05-15T15:12:26.258Z,1.30
2023-05-15T15:15:18.346Z,0.90
2023-05-15T15:18:06.941Z,1.00
2023-05-15T15:20:58.926Z,0.90
2023-05-15T15:23:51.056Z,1.50
2023-05-15T15:26:43.244Z,1.00
2023-05-15T15:29:35.297Z,1.10
2023-05-15T15:32:27.945Z,1.40
2023-05-15T15:35:19.937Z,4.10
2023-05-15T15:38:01.056Z,4.60
2023-05-15T15:40:53.029Z,1.60
2023-05-15T15:43:45.119Z,4.50
2023-05-15T15:46:36.988Z,2.50
2023-05-15T15:49:29.942Z,4.60
2023-05-15T15:52:22.403Z,1.60
2023-05-15T15:55:14.379Z,0.90
2023-05-15T15:58:06.420Z,0.80
2023-05-15T16:00:58.908Z,0.70
2023-05-15T16:03:50.985Z,0.90
2023-05-15T16:06:43.066Z,0.50
2023-05-15T16:09:35.209Z,0.60
2023-05-15T16:12:27.238Z,0.60
2023-05-15T16:15:21.492Z,1.20
2023-05-15T16:18:14.143Z,0.70
2023-05-15T16:21:06.634Z,0.70
2023-05-15T16:23:58.626Z,0.80
2023-05-15T16:26:51.084Z,0.80
2023-05-15T16:29:43.031Z,0.60
2023-05-15T16:32:35.157Z,0.50
2023-05-15T16:35:27.207Z,0.60
2023-05-15T16:38:04.665Z,0.70
2023-05-15T16:40:39.693Z,0.90
2023-05-15T16:43:31.839Z,0.80
2023-05-15T16:46:23.980Z,0.60
2023-05-15T16:49:16.017Z,1.10
2023-05-15T16:52:08.247Z,0.80
2023-05-15T16:55:00.254Z,0.70
2023-05-15T16:57:52.190Z,0.80
2023-05-15T17:00:44.326Z,1.00
2023-05-15T17:03:36.747Z,1.30
2023-05-15T17:06:28.860Z,0.90
2023-05-15T17:09:21.238Z,1.00
2023-05-15T17:11:56.134Z,1.30
2023-05-15T17:14:48.153Z,1.20
2023-05-15T17:17:40.292Z,1.40
2023-05-15T17:20:32.271Z,1.20
2023-05-15T17:23:06.637Z,1.40
2023-05-15T17:25:58.606Z,1.00
2023-05-15T17:28:32.952Z,1.40
2023-05-15T17:31:24.890Z,1.40
2023-05-15T17:34:16.987Z,1.20
2023-05-15T17:37:09.214Z,1.20
2023-05-15T17:40:01.163Z,1.20
2023-05-15T17:42:53.206Z,1.90
2023-05-15T17:45:45.309Z,1.50
2023-05-15T17:48:28.249Z,1.30
2023-05-15T17:51:20.223Z,1.30
2023-05-15T17:54:12.193Z,2.20
2023-05-15T17:57:04.234Z,2.10
2023-05-15T17:59:39.440Z,2.00
2023-05-15T18:02:31.491Z,1.60
2023-05-15T18:05:23.740Z,1.70
2023-05-15T18:08:16.319Z,1.60
2023-05-15T18:11:14.264Z,1.20
2023-05-15T18:16:54.183Z,1.40
2023-05-15T18:19:46.162Z,1.00
2023-05-15T18:22:38.359Z,1.50
2023-05-15T18:25:30.587Z,1.50
2023-05-15T18:28:22.547Z,1.40
2023-05-15T18:31:14.619Z,1.50
2023-05-15T18:34:06.661Z,1.30
2023-05-15T18:37:07.295Z,1.90
2023-05-15T18:39:59.230Z,1.90
2023-05-15T18:42:51.280Z,2.10
2023-05-15T18:45:43.620Z,1.40
2023-05-15T18:48:20.955Z,1.20
2023-05-15T18:51:13.646Z,1.30
2023-05-15T18:54:05.744Z,1.50
2023-05-15T18:56:57.735Z,1.40
2023-05-15T18:59:49.801Z,1.40
2023-05-15T19:02:41.924Z,1.40
2023-05-15T19:05:34.557Z,1.50
2023-05-15T19:08:26.788Z,1.10
2023-05-15T19:11:01.728Z,1.50
2023-05-15T19:13:54.001Z,2.10
2023-05-15T19:16:46.374Z,1.90
2023-05-15T19:19:38.432Z,1.90
2023-05-15T19:22:30.551Z,2.00
2023-05-15T19:25:22.671Z,2.10
2023-05-15T19:28:15.046Z,2.00
2023-05-15T19:31:11.751Z,2.20
2023-05-15T19:34:09.244Z,2.10
2023-05-15T19:37:01.251Z,2.60
2023-05-15T19:39:53.352Z,2.30
2023-05-15T19:42:45.410Z,2.10
2023-05-15T19:45:37.439Z,2.10
2023-05-15T19:48:29.570Z,2.10
2023-05-15T19:51:21.644Z,2.30
2023-05-15T19:54:13.622Z,2.30
2023-05-15T19:57:05.908Z,2.40
2023-05-15T19:59:57.931Z,2.00
2023-05-15T20:02:35.445Z,2.50
2023-05-15T20:05:28.466Z,2.10
2023-05-15T20:08:20.491Z,2.60
2023-05-15T20:10:55.201Z,2.20
2023-05-15T20:13:47.677Z,2.40
2023-05-15T20:16:29.768Z,2.40
2023-05-15T20:19:24.774Z,2.40
2023-05-15T20:25:08.692Z,2.30
2023-05-15T20:28:01.260Z,2.80
2023-05-15T20:30:54.539Z,2.80
2023-05-15T20:33:46.573Z,2.60
2023-05-15T20:36:39.881Z,2.50
2023-05-15T20:39:32.670Z,2.80
2023-05-15T20:42:08.403Z,3.00
2023-05-15T20:45:00.629Z,2.40
2023-05-15T20:55:51.021Z,2.40
2023-05-15T20:58:44.188Z,2.90
2023-05-15T21:01:36.422Z,2.90
2023-05-15T21:04:08.955Z,3.90
2023-05-15T21:06:46.630Z,3.30
2023-05-15T21:09:38.617Z,3.50
2023-05-15T21:12:32.441Z,3.80
2023-05-15T21:15:24.387Z,3.50
2023-05-15T21:18:16.381Z,3.40
2023-05-15T21:21:08.542Z,3.70
2023-05-15T21:24:03.827Z,3.30
2023-05-15T21:29:46.479Z,2.80
2023-05-15T21:32:38.518Z,2.70
2023-05-15T21:35:31.722Z,2.90
2023-05-15T21:38:23.766Z,3.20
2023-05-15T21:41:16.222Z,2.70
2023-05-15T21:44:08.390Z,2.80
2023-05-15T21:47:00.390Z,3.20
2023-05-15T21:49:52.446Z,3.10
2023-05-15T21:52:44.430Z,3.00
2023-05-15T21:55:36.451Z,3.00
2023-05-15T21:58:08.375Z,3.50
2023-05-15T22:00:42.795Z,3.10
2023-05-15T22:03:18.602Z,3.40
2023-05-15T22:05:56.411Z,2.80
2023-05-15T22:08:48.947Z,3.40
2023-05-15T22:11:40.944Z,3.40
2023-05-15T22:14:34.877Z,3.10
2023-05-15T22:17:30.416Z,3.60
2023-05-15T22:20:23.641Z,3.40
2023-05-15T22:23:04.423Z,3.40
2023-05-15T22:25:45.370Z,3.80
2023-05-15T22:28:37.477Z,4.30
2023-05-15T22:31:18.012Z,3.70
2023-05-15T22:34:09.989Z,3.90
2023-05-15T22:37:02.076Z,4.30
2023-05-15T22:39:54.152Z,3.70
2023-05-15T22:42:50.004Z,3.50
2023-05-15T22:45:37.260Z,3.40
2023-05-15T22:48:29.226Z,3.70
2023-05-15T22:51:11.173Z,3.40
2023-05-15T22:54:03.385Z,3.60
2023-05-15T22:56:56.019Z,3.90
2023-05-15T22:59:48.001Z,3.70
2023-05-15T23:02:42.606Z,4.10
2023-05-15T23:05:36.257Z,3.40
2023-05-15T23:08:10.560Z,3.80
2023-05-15T23:11:02.632Z,3.80
2023-05-15T23:13:54.637Z,3.90
2023-05-15T23:16:46.651Z,3.50
2023-05-15T23:19:38.608Z,3.90
2023-05-15T23:22:30.569Z,3.80
2023-05-15T23:25:23.002Z,4.00
2023-05-15T23:28:15.402Z,4.30
2023-05-15T23:30:52.930Z,3.90
2023-05-15T23:33:45.076Z,3.90
2023-05-15T23:36:37.157Z,4.80
2023-05-15T23:39:25.286Z,4.20
2023-05-15T23:42:17.224Z,4.60
2023-05-15T23:45:11.506Z,4.30
2023-05-15T23:48:03.554Z,4.60
2023-05-15T23:50:55.653Z,4.90
2023-05-15T23:53:47.858Z,4.60
2023-05-15T23:56:28.873Z,5.10
2023-05-15T23:59:20.926Z,4.70
