createdAt,value
2018-11-04T00:00:30.976Z,22.70
2018-11-04T00:03:06.090Z,23.80
2018-11-04T00:05:41.021Z,24.47
2018-11-04T00:08:16.210Z,23.83
2018-11-04T00:10:51.145Z,24.37
2018-11-04T00:13:26.003Z,26.17
2018-11-04T00:16:00.471Z,25.30
2018-11-04T00:18:35.161Z,25.53
2018-11-04T00:21:10.125Z,25.27
2018-11-04T00:23:44.170Z,25.57
2018-11-04T00:26:19.655Z,25.50
2018-11-04T00:28:54.281Z,24.80
2018-11-04T00:31:28.815Z,27.60
2018-11-04T00:34:03.241Z,25.17
2018-11-04T00:36:37.619Z,26.27
2018-11-04T00:39:13.130Z,27.47
2018-11-04T00:41:48.177Z,26.37
2018-11-04T00:44:22.240Z,25.77
2018-11-04T00:46:57.365Z,25.27
2018-11-04T00:49:31.721Z,26.13
2018-11-04T00:52:06.501Z,26.07
2018-11-04T00:54:41.737Z,24.67
2018-11-04T00:57:17.054Z,24.83
2018-11-04T00:59:51.942Z,25.30
2018-11-04T01:02:27.094Z,26.03
2018-11-04T01:05:01.311Z,26.43
2018-11-04T01:07:35.927Z,27.17
2018-11-04T01:10:11.066Z,26.97
2018-11-04T01:12:46.286Z,25.87
2018-11-04T01:15:20.561Z,25.83
2018-11-04T01:17:55.014Z,26.47
2018-11-04T01:20:29.727Z,25.00
2018-11-04T01:23:04.530Z,25.67
2018-11-04T01:25:39.205Z,25.17
2018-11-04T01:28:14.255Z,25.30
2018-11-04T01:30:48.750Z,24.60
2018-11-04T01:33:23.762Z,25.67
2018-11-04T01:35:58.540Z,24.83
2018-11-04T01:38:32.976Z,24.37
2018-11-04T01:41:07.274Z,24.27
2018-11-04T01:43:41.304Z,25.07
2018-11-04T01:46:16.265Z,23.53
2018-11-04T01:48:51.324Z,25.70
2018-11-04T01:51:25.800Z,23.73
2018-11-04T01:53:59.793Z,24.83
2018-11-04T01:56:35.474Z,24.90
2018-11-04T01:59:09.281Z,25.90
2018-11-04T02:01:43.749Z,25.63
2018-11-04T02:04:19.200Z,26.23
2018-11-04T02:06:53.795Z,25.90
2018-11-04T02:09:28.936Z,27.93
2018-11-04T02:12:03.751Z,28.47
2018-11-04T02:14:44.987Z,28.90
2018-11-04T02:17:19.206Z,30.27
2018-11-04T02:19:53.415Z,27.30
2018-11-04T02:22:28.713Z,26.40
2018-11-04T02:25:04.066Z,25.70
2018-11-04T02:27:39.022Z,25.90
2018-11-04T02:30:15.285Z,27.13
2018-11-04T02:32:49.420Z,26.03
2018-11-04T02:35:23.837Z,26.93
2018-11-04T02:37:58.140Z,25.70
2018-11-04T02:40:32.842Z,25.57
2018-11-04T02:43:06.940Z,25.43
2018-11-04T02:45:42.194Z,26.73
2018-11-04T02:48:16.378Z,28.07
2018-11-04T02:50:50.591Z,27.47
2018-11-04T02:53:25.467Z,27.57
2018-11-04T02:56:00.235Z,29.80
2018-11-04T02:58:34.645Z,28.53
2018-11-04T03:01:09.410Z,27.00
2018-11-04T03:03:44.236Z,28.00
2018-11-04T03:06:19.357Z,28.33
2018-11-04T03:08:53.412Z,29.17
2018-11-04T03:11:27.837Z,30.00
2018-11-04T03:14:02.530Z,29.40
2018-11-04T03:16:36.671Z,28.87
2018-11-04T03:19:11.854Z,28.77
2018-11-04T03:21:45.937Z,26.23
2018-11-04T03:24:21.246Z,26.57
2018-11-04T03:26:55.956Z,27.37
2018-11-04T03:29:30.920Z,26.40
2018-11-04T03:32:05.145Z,24.77
2018-11-04T03:34:40.179Z,28.03
2018-11-04T03:37:14.981Z,28.83
2018-11-04T03:39:49.478Z,27.67
2018-11-04T03:42:24.736Z,29.70
2018-11-04T03:44:59.019Z,30.23
2018-11-04T03:47:33.164Z,28.83
2018-11-04T03:50:10.364Z,32.27
2018-11-04T03:52:45.233Z,33.23
2018-11-04T03:55:20.134Z,33.63
2018-11-04T03:57:54.560Z,32.77
2018-11-04T04:00:29.524Z,32.77
2018-11-04T04:03:04.124Z,31.00
2018-11-04T04:05:38.618Z,29.90
2018-11-04T04:08:13.431Z,30.70
2018-11-04T04:10:47.688Z,31.30
2018-11-04T04:13:22.838Z,31.27
2018-11-04T04:15:57.746Z,33.03
2018-11-04T04:18:32.797Z,28.53
2018-11-04T04:21:09.221Z,31.50
2018-11-04T04:23:43.661Z,30.70
2018-11-04T04:26:18.156Z,30.83
2018-11-04T04:28:53.554Z,30.33
2018-11-04T04:31:27.940Z,29.90
2018-11-04T04:34:02.371Z,30.07
2018-11-04T04:36:36.591Z,29.27
2018-11-04T04:39:11.756Z,29.07
2018-11-04T04:41:46.330Z,32.77
2018-11-04T04:44:20.613Z,29.63
2018-11-04T04:46:55.826Z,32.07
2018-11-04T04:49:31.007Z,31.60
2018-11-04T04:52:05.853Z,31.80
2018-11-04T04:54:40.753Z,29.40
2018-11-04T04:57:15.166Z,29.60
2018-11-04T04:59:49.469Z,29.80
2018-11-04T05:02:24.100Z,28.70
2018-11-04T05:04:58.068Z,30.17
2018-11-04T05:07:33.628Z,30.17
2018-11-04T05:10:08.683Z,28.83
2018-11-04T05:12:43.704Z,28.83
2018-11-04T05:15:18.810Z,27.27
2018-11-04T05:17:53.121Z,26.17
2018-11-04T05:20:27.783Z,27.60
2018-11-04T05:23:01.727Z,25.77
2018-11-04T05:25:35.827Z,26.13
2018-11-04T05:28:09.854Z,26.70
2018-11-04T05:30:44.470Z,26.57
2018-11-04T05:33:19.330Z,26.40
2018-11-04T05:35:53.949Z,27.33
2018-11-04T05:38:28.552Z,25.53
2018-11-04T05:41:03.600Z,27.57
2018-11-04T05:43:38.369Z,26.67
2018-11-04T05:46:13.371Z,27.83
2018-11-04T05:48:47.738Z,28.07
2018-11-04T05:51:22.599Z,26.73
2018-11-04T05:53:57.093Z,28.83
2018-11-04T05:56:31.835Z,28.03
2018-11-04T05:59:08.126Z,27.17
2018-11-04T06:01:43.216Z,27.03
2018-11-04T06:04:17.372Z,26.90
2018-11-04T06:06:52.678Z,27.47
2018-11-04T06:09:27.424Z,27.27
2018-11-04T06:12:01.645Z,27.93
2018-11-04T06:14:36.225Z,27.43
2018-11-04T06:17:11.191Z,28.57
2018-11-04T06:19:46.118Z,29.60
2018-11-04T06:22:21.553Z,28.57
2018-11-04T06:24:56.125Z,27.73
2018-11-04T06:27:30.509Z,27.93
2018-11-04T06:30:07.194Z,27.23
2018-11-04T06:32:42.661Z,27.03
2018-11-04T06:35:17.049Z,26.63
2018-11-04T06:37:52.081Z,26.33
2018-11-04T06:40:26.639Z,28.00
2018-11-04T06:43:01.460Z,27.17
2018-11-04T06:45:36.675Z,26.40
2018-11-04T06:48:11.064Z,27.73
2018-11-04T06:50:45.109Z,26.83
2018-11-04T06:53:19.831Z,26.83
2018-11-04T06:55:53.924Z,27.37
2018-11-04T06:58:29.048Z,26.80
2018-11-04T07:01:03.433Z,27.07
2018-11-04T07:03:38.148Z,26.37
2018-11-04T07:06:44.860Z,27.13
2018-11-04T07:09:19.584Z,27.23
2018-11-04T07:11:53.946Z,27.57
2018-11-04T07:14:28.910Z,27.30
2018-11-04T07:17:03.559Z,27.57
2018-11-04T07:19:37.870Z,27.30
2018-11-04T07:22:11.974Z,28.47
2018-11-04T07:24:46.433Z,27.30
2018-11-04T07:27:20.373Z,26.93
2018-11-04T07:29:55.263Z,28.93
2018-11-04T07:32:29.555Z,26.17
2018-11-04T07:35:04.025Z,27.53
2018-11-04T07:37:38.501Z,27.87
2018-11-04T07:40:57.652Z,28.07
2018-11-04T07:43:44.416Z,26.60
2018-11-04T07:46:19.383Z,28.00
2018-11-04T07:48:53.766Z,27.57
2018-11-04T07:51:33.480Z,27.27
2018-11-04T07:54:07.737Z,27.30
2018-11-04T07:56:42.499Z,27.73
2018-11-04T07:59:16.930Z,31.07
2018-11-04T08:01:51.700Z,29.67
2018-11-04T08:04:26.761Z,28.97
2018-11-04T08:07:01.995Z,28.33
2018-11-04T08:09:41.754Z,27.80
2018-11-04T08:12:16.215Z,27.53
2018-11-04T08:14:50.401Z,28.37
2018-11-04T08:17:25.040Z,27.10
2018-11-04T08:20:04.250Z,29.87
2018-11-04T08:22:38.944Z,28.30
2018-11-04T08:25:13.219Z,29.33
2018-11-04T08:27:47.436Z,28.50
2018-11-04T08:30:22.330Z,29.03
2018-11-04T08:33:02.010Z,27.53
2018-11-04T08:35:36.655Z,28.20
2018-11-04T08:38:10.849Z,28.57
2018-11-04T08:40:45.318Z,28.80
2018-11-04T08:43:20.405Z,27.73
2018-11-04T08:45:55.833Z,28.57
2018-11-04T08:48:31.032Z,27.20
2018-11-04T08:51:05.997Z,28.30
2018-11-04T08:53:40.262Z,29.23
2018-11-04T08:56:15.238Z,28.87
2018-11-04T08:58:50.149Z,28.87
2018-11-04T09:01:26.325Z,29.63
2018-11-04T09:04:01.016Z,28.37
2018-11-04T09:06:42.047Z,27.50
2018-11-04T09:09:16.686Z,27.97
2018-11-04T09:11:51.727Z,28.03
2018-11-04T09:14:26.681Z,28.00
2018-11-04T09:17:00.640Z,28.10
2018-11-04T09:19:34.774Z,26.73
2018-11-04T09:22:09.574Z,26.63
2018-11-04T09:24:44.030Z,27.73
2018-11-04T09:27:18.540Z,27.67
2018-11-04T09:29:53.154Z,28.00
2018-11-04T09:32:29.241Z,27.30
2018-11-04T09:35:04.247Z,26.90
2018-11-04T09:37:39.228Z,26.87
2018-11-04T09:40:13.986Z,28.03
2018-11-04T09:42:48.655Z,27.00
2018-11-04T09:45:23.324Z,27.73
2018-11-04T09:47:57.691Z,27.33
2018-11-04T09:50:36.927Z,26.30
2018-11-04T09:53:11.085Z,27.17
2018-11-04T09:55:45.380Z,27.97
2018-11-04T09:58:20.704Z,26.70
2018-11-04T10:00:55.858Z,26.03
2018-11-04T10:03:30.225Z,27.13
2018-11-04T10:06:04.726Z,27.93
2018-11-04T10:08:39.229Z,27.53
2018-11-04T10:11:13.399Z,27.97
2018-11-04T10:13:48.480Z,27.93
2018-11-04T10:16:22.668Z,26.23
2018-11-04T10:18:57.565Z,28.57
2018-11-04T10:21:32.839Z,27.57
2018-11-04T10:24:07.624Z,26.60
2018-11-04T10:26:41.746Z,28.00
2018-11-04T10:29:17.024Z,27.37
2018-11-04T10:31:51.270Z,27.07
2018-11-04T10:34:25.735Z,26.70
2018-11-04T10:36:59.888Z,27.30
2018-11-04T10:39:34.539Z,25.40
2018-11-04T10:42:09.096Z,25.57
2018-11-04T10:44:43.699Z,26.23
2018-11-04T10:47:18.079Z,25.20
2018-11-04T10:49:53.304Z,27.30
2018-11-04T10:52:28.730Z,27.20
2018-11-04T10:55:03.725Z,26.33
2018-11-04T10:57:38.035Z,27.00
2018-11-04T11:00:17.713Z,26.97
2018-11-04T11:02:52.117Z,26.60
2018-11-04T11:05:26.791Z,25.90
2018-11-04T11:08:01.577Z,27.10
2018-11-04T11:10:36.372Z,26.43
2018-11-04T11:13:10.879Z,25.37
2018-11-04T11:15:46.214Z,25.90
2018-11-04T11:18:21.921Z,24.10
2018-11-04T11:20:56.012Z,24.77
2018-11-04T11:23:31.265Z,26.03
2018-11-04T11:26:06.095Z,24.40
2018-11-04T11:28:40.569Z,25.00
2018-11-04T11:31:15.344Z,25.00
2018-11-04T11:33:49.861Z,24.70
2018-11-04T11:36:24.954Z,25.90
2018-11-04T11:38:59.902Z,25.30
2018-11-04T11:41:35.039Z,25.47
2018-11-04T11:44:09.865Z,25.77
2018-11-04T11:46:44.256Z,25.90
2018-11-04T11:49:18.915Z,24.60
2018-11-04T11:51:53.330Z,24.83
2018-11-04T11:54:28.080Z,24.80
2018-11-04T11:57:03.490Z,24.23
2018-11-04T11:59:38.619Z,23.73
2018-11-04T12:02:13.653Z,23.20
2018-11-04T12:04:48.075Z,24.43
2018-11-04T12:07:22.710Z,23.37
2018-11-04T12:09:57.190Z,22.90
2018-11-04T12:12:31.685Z,22.77
2018-11-04T12:15:07.364Z,23.70
2018-11-04T12:17:42.358Z,23.83
2018-11-04T12:20:16.947Z,22.73
2018-11-04T12:22:52.267Z,22.27
2018-11-04T12:25:26.459Z,21.70
2018-11-04T12:28:01.478Z,22.60
2018-11-04T12:30:35.942Z,21.37
2018-11-04T12:33:10.020Z,21.97
2018-11-04T12:35:44.480Z,22.10
2018-11-04T12:38:19.401Z,21.50
2018-11-04T12:40:55.013Z,22.30
2018-11-04T12:43:29.564Z,22.17
2018-11-04T12:46:04.090Z,21.77
2018-11-04T12:48:39.087Z,20.57
2018-11-04T12:51:13.837Z,21.93
2018-11-04T12:53:48.912Z,22.27
2018-11-04T12:56:26.329Z,20.50
2018-11-04T12:59:01.153Z,21.70
2018-11-04T13:01:35.451Z,21.73
2018-11-04T13:04:09.598Z,21.20
2018-11-04T13:06:44.013Z,23.10
2018-11-04T13:09:18.523Z,21.17
2018-11-04T13:11:53.105Z,22.53
2018-11-04T13:14:27.706Z,21.20
2018-11-04T13:17:02.944Z,21.90
2018-11-04T13:19:38.027Z,21.20
2018-11-04T13:22:12.424Z,19.90
2018-11-04T13:24:46.580Z,20.53
2018-11-04T13:27:21.043Z,20.77
2018-11-04T13:29:55.314Z,19.37
2018-11-04T13:32:35.420Z,20.00
2018-11-04T13:35:11.971Z,20.03
2018-11-04T18:29:56.400Z,7.90
2018-11-04T18:32:30.723Z,8.33
2018-11-04T18:35:05.562Z,8.27
2018-11-04T18:37:40.971Z,9.07
2018-11-04T18:40:17.309Z,9.57
2018-11-04T18:42:51.906Z,8.83
2018-11-04T18:45:26.793Z,10.00
2018-11-04T18:48:02.304Z,9.10
2018-11-04T18:50:36.694Z,9.83
2018-11-04T18:53:11.097Z,9.47
2018-11-04T18:55:46.258Z,9.83
2018-11-04T18:58:27.350Z,10.87
2018-11-04T20:21:13.560Z,12.73
2018-11-04T20:23:48.711Z,13.07
2018-11-04T20:26:23.038Z,12.93
2018-11-04T20:28:57.333Z,12.83
2018-11-04T20:31:37.291Z,12.70
2018-11-04T20:34:12.301Z,12.67
2018-11-04T20:36:53.506Z,12.33
2018-11-04T20:39:33.148Z,12.13
2018-11-04T20:42:07.877Z,13.20
2018-11-04T20:44:44.191Z,12.90
2018-11-04T20:47:19.153Z,12.43
2018-11-04T20:49:59.434Z,12.57
2018-11-04T20:52:33.993Z,12.57
2018-11-04T20:55:08.535Z,13.17
2018-11-04T20:57:47.557Z,11.67
2018-11-04T21:00:21.842Z,12.80
2018-11-04T21:02:56.308Z,13.07
2018-11-04T21:05:30.842Z,13.70
2018-11-04T21:08:06.838Z,12.97
2018-11-04T21:10:41.622Z,19.37
2018-11-04T21:13:16.482Z,13.77
2018-11-04T21:15:50.987Z,13.57
2018-11-04T21:18:25.247Z,13.73
2018-11-04T21:21:00.141Z,13.43
2018-11-04T21:23:34.244Z,13.20
2018-11-04T21:26:08.612Z,15.10
2018-11-04T21:28:42.762Z,12.80
2018-11-04T21:31:17.222Z,13.43
2018-11-04T21:33:52.371Z,14.60
2018-11-04T21:36:26.833Z,14.33
2018-11-04T21:39:01.384Z,14.53
2018-11-04T21:41:35.768Z,14.47
2018-11-04T21:44:11.281Z,13.80
2018-11-04T21:46:45.349Z,14.20
2018-11-04T21:49:21.198Z,14.50
2018-11-04T21:51:56.171Z,13.63
2018-11-04T21:54:31.150Z,14.43
2018-11-04T21:57:05.379Z,15.13
2018-11-04T21:59:39.552Z,13.87
2018-11-04T22:02:14.190Z,15.53
2018-11-04T22:04:49.267Z,14.87
2018-11-04T22:07:23.799Z,14.70
2018-11-04T22:09:58.948Z,14.63
2018-11-04T22:12:32.905Z,14.77
2018-11-04T22:15:07.517Z,13.93
2018-11-04T22:17:42.139Z,15.73
2018-11-04T22:20:17.348Z,14.53
2018-11-04T22:22:51.767Z,15.27
2018-11-04T22:25:26.247Z,14.33
2018-11-04T22:28:00.567Z,14.97
2018-11-04T22:30:34.512Z,15.20
2018-11-04T22:33:08.741Z,15.20
2018-11-04T22:35:42.832Z,15.13
2018-11-04T22:38:17.088Z,14.47
2018-11-04T22:40:51.067Z,16.10
2018-11-04T22:43:25.433Z,16.07
2018-11-04T22:46:00.095Z,15.10
2018-11-04T22:48:34.135Z,16.03
2018-11-04T22:51:09.185Z,14.87
2018-11-04T22:53:43.609Z,15.03
2018-11-04T22:56:18.618Z,14.87
2018-11-04T22:58:52.697Z,15.53
2018-11-04T23:01:27.876Z,15.60
2018-11-04T23:04:01.945Z,15.87
2018-11-04T23:06:35.954Z,14.93
2018-11-04T23:09:10.449Z,15.30
2018-11-04T23:11:46.013Z,15.23
2018-11-04T23:14:21.160Z,15.57
2018-11-04T23:16:55.369Z,16.03
2018-11-04T23:19:29.738Z,15.70
2018-11-04T23:22:05.217Z,15.23
2018-11-04T23:24:39.285Z,15.37
2018-11-04T23:27:13.510Z,16.73
2018-11-04T23:29:48.284Z,15.63
2018-11-04T23:32:22.568Z,15.80
2018-11-04T23:34:56.848Z,17.13
2018-11-04T23:37:31.022Z,15.67
2018-11-04T23:40:05.784Z,15.67
2018-11-04T23:42:39.893Z,14.97
2018-11-04T23:45:14.603Z,16.47
2018-11-04T23:47:49.188Z,16.23
2018-11-04T23:50:23.481Z,15.83
2018-11-04T23:52:57.647Z,15.50
2018-11-04T23:55:32.012Z,16.03
2018-11-04T23:58:08.988Z,16.47
