createdAt,value
2022-08-23T00:01:28.429Z,5.32
2022-08-23T00:04:01.610Z,3.95
2022-08-23T00:06:29.871Z,4.30
2022-08-23T00:08:57.441Z,4.20
2022-08-23T00:11:35.643Z,4.95
2022-08-23T00:14:11.130Z,6.65
2022-08-23T00:16:39.882Z,4.90
2022-08-23T00:19:09.004Z,4.57
2022-08-23T00:21:38.498Z,4.18
2022-08-23T00:24:07.586Z,4.30
2022-08-23T00:26:56.021Z,4.82
2022-08-23T00:29:38.196Z,5.40
2022-08-23T00:32:07.925Z,5.15
2022-08-23T00:34:36.875Z,4.90
2022-08-23T00:37:05.236Z,4.97
2022-08-23T00:39:33.141Z,5.20
2022-08-23T00:42:31.355Z,5.20
2022-08-23T00:45:20.447Z,6.00
2022-08-23T00:47:48.447Z,5.45
2022-08-23T00:50:32.848Z,5.50
2022-08-23T00:53:15.378Z,5.87
2022-08-23T00:55:45.667Z,5.80
2022-08-23T00:58:14.752Z,5.25
2022-08-23T01:00:42.396Z,7.22
2022-08-23T01:03:11.454Z,6.15
2022-08-23T01:05:46.362Z,7.00
2022-08-23T01:08:13.779Z,6.55
2022-08-23T01:10:50.090Z,7.72
2022-08-23T01:13:40.173Z,7.12
2022-08-23T01:16:14.130Z,5.07
2022-08-23T01:18:42.406Z,6.95
2022-08-23T01:21:25.458Z,7.15
2022-08-23T01:23:56.429Z,7.25
2022-08-23T01:26:25.224Z,7.37
2022-08-23T01:28:54.166Z,6.50
2022-08-23T01:31:22.760Z,6.50
2022-08-23T01:34:02.152Z,6.50
2022-08-23T01:36:30.427Z,7.43
2022-08-23T01:38:58.305Z,9.02
2022-08-23T01:41:26.247Z,8.10
2022-08-23T01:43:53.665Z,7.00
2022-08-23T01:46:23.548Z,8.10
2022-08-23T01:48:54.526Z,6.97
2022-08-23T01:51:22.801Z,7.37
2022-08-23T01:53:50.797Z,7.35
2022-08-23T01:56:38.101Z,8.20
2022-08-23T01:59:12.202Z,7.78
2022-08-23T02:01:40.222Z,8.63
2022-08-23T02:04:08.073Z,9.38
2022-08-23T02:06:35.490Z,8.45
2022-08-23T02:09:04.756Z,8.68
2022-08-23T02:11:36.088Z,7.45
2022-08-23T02:14:07.648Z,8.23
2022-08-23T02:16:39.410Z,9.73
2022-08-23T02:19:11.818Z,9.43
2022-08-23T02:21:40.531Z,9.90
2022-08-23T02:24:31.669Z,10.13
2022-08-23T02:27:02.245Z,7.78
2022-08-23T02:29:30.825Z,11.57
2022-08-23T02:31:59.906Z,8.45
2022-08-23T02:34:40.613Z,8.20
2022-08-23T02:37:10.184Z,9.25
2022-08-23T02:39:38.774Z,9.90
2022-08-23T02:42:07.815Z,9.63
2022-08-23T02:44:39.821Z,10.02
2022-08-23T02:47:08.976Z,10.27
2022-08-23T02:49:36.710Z,10.43
2022-08-23T02:52:06.610Z,10.65
2022-08-23T02:54:35.866Z,8.85
2022-08-23T02:57:03.599Z,10.25
2022-08-23T02:59:31.844Z,8.20
2022-08-23T03:01:59.442Z,9.45
2022-08-23T03:04:27.603Z,11.43
2022-08-23T03:06:55.512Z,7.95
2022-08-23T03:09:23.077Z,7.18
2022-08-23T03:11:50.525Z,8.13
2022-08-23T03:14:18.783Z,8.57
2022-08-23T03:16:46.221Z,8.18
2022-08-23T03:19:13.658Z,8.75
2022-08-23T03:21:43.442Z,7.70
2022-08-23T03:24:12.152Z,9.82
2022-08-23T03:26:44.567Z,9.25
2022-08-23T03:29:13.323Z,8.15
2022-08-23T03:31:43.649Z,7.97
2022-08-23T03:34:12.263Z,9.38
2022-08-23T03:36:39.969Z,8.27
2022-08-23T03:39:07.445Z,8.43
2022-08-23T03:41:35.305Z,6.70
2022-08-23T03:44:03.233Z,8.27
2022-08-23T03:46:34.039Z,8.80
2022-08-23T03:49:02.660Z,7.45
2022-08-23T03:51:31.528Z,8.98
2022-08-23T03:53:59.135Z,7.07
2022-08-23T03:56:26.684Z,8.43
2022-08-23T03:58:54.414Z,7.15
2022-08-23T04:01:26.465Z,6.78
2022-08-23T04:03:59.875Z,5.82
2022-08-23T04:06:28.473Z,6.20
2022-08-23T04:08:56.414Z,5.97
2022-08-23T04:11:24.270Z,9.02
2022-08-23T04:13:52.354Z,9.75
2022-08-23T04:16:20.208Z,8.15
2022-08-23T04:18:48.452Z,8.65
2022-08-23T04:21:18.822Z,7.68
2022-08-23T04:23:46.802Z,8.63
2022-08-23T04:26:14.663Z,8.98
2022-08-23T04:28:42.268Z,8.35
2022-08-23T04:31:10.284Z,8.65
2022-08-23T04:33:40.554Z,11.10
2022-08-23T04:36:09.334Z,8.35
2022-08-23T04:38:37.812Z,11.30
2022-08-23T04:41:24.191Z,8.68
2022-08-23T04:43:54.233Z,9.10
2022-08-23T04:46:21.806Z,12.32
2022-08-23T04:48:50.626Z,10.77
2022-08-23T04:51:18.660Z,10.18
2022-08-23T04:53:46.720Z,10.23
2022-08-23T04:56:15.886Z,10.07
2022-08-23T04:58:45.130Z,11.48
2022-08-23T05:01:16.058Z,12.30
2022-08-23T05:03:44.329Z,11.32
2022-08-23T05:06:12.556Z,10.07
2022-08-23T05:08:40.199Z,9.93
2022-08-23T05:11:09.475Z,11.60
2022-08-23T05:13:38.196Z,12.05
2022-08-23T05:16:06.518Z,11.43
2022-08-23T05:18:34.599Z,10.63
2022-08-23T05:21:02.152Z,10.70
2022-08-23T05:23:32.273Z,10.70
2022-08-23T05:26:01.025Z,10.50
2022-08-23T05:28:31.347Z,9.07
2022-08-23T05:31:07.044Z,11.43
2022-08-23T05:33:40.839Z,10.52
2022-08-23T05:36:09.957Z,8.77
2022-08-23T05:38:38.201Z,10.45
2022-08-23T05:41:07.087Z,9.02
2022-08-23T05:43:35.309Z,9.25
2022-08-23T05:46:14.105Z,9.55
2022-08-23T05:48:47.007Z,8.65
2022-08-23T05:51:21.134Z,9.55
2022-08-23T05:53:50.237Z,12.73
2022-08-23T05:56:20.783Z,9.50
2022-08-23T05:58:49.113Z,10.15
2022-08-23T06:01:19.482Z,10.23
2022-08-23T06:03:48.405Z,11.15
2022-08-23T06:06:16.502Z,10.90
2022-08-23T06:08:46.438Z,10.18
2022-08-23T06:11:21.351Z,10.95
2022-08-23T06:13:51.007Z,8.63
2022-08-23T06:16:21.756Z,11.63
2022-08-23T06:18:49.581Z,8.77
2022-08-23T06:21:18.424Z,10.80
2022-08-23T06:23:48.552Z,10.50
2022-08-23T06:26:17.358Z,9.80
2022-08-23T06:28:50.798Z,9.80
2022-08-23T06:31:40.782Z,10.88
2022-08-23T06:34:24.554Z,11.05
2022-08-23T06:36:57.539Z,12.07
2022-08-23T06:39:29.798Z,10.45
2022-08-23T06:42:00.825Z,9.20
2022-08-23T06:44:29.196Z,9.77
2022-08-23T06:46:57.575Z,14.65
2022-08-23T06:49:27.719Z,10.50
2022-08-23T06:52:00.057Z,10.57
2022-08-23T06:54:33.789Z,11.25
2022-08-23T06:57:02.331Z,8.73
2022-08-23T06:59:30.113Z,10.30
2022-08-23T07:02:03.822Z,11.50
2022-08-23T07:04:39.352Z,12.00
2022-08-23T07:07:11.317Z,8.60
2022-08-23T07:09:41.036Z,9.50
2022-08-23T07:12:09.029Z,12.05
2022-08-23T07:14:38.400Z,11.52
2022-08-23T07:17:06.510Z,10.50
2022-08-23T07:19:35.009Z,12.18
2022-08-23T07:22:04.306Z,9.57
2022-08-23T07:24:33.788Z,10.48
2022-08-23T07:27:07.078Z,11.68
2022-08-23T07:29:37.927Z,10.57
2022-08-23T07:32:06.152Z,11.85
2022-08-23T07:34:34.168Z,12.40
2022-08-23T07:37:02.433Z,10.07
2022-08-23T07:39:31.824Z,10.07
2022-08-23T07:42:00.821Z,12.20
2022-08-23T07:44:29.121Z,11.70
2022-08-23T07:46:57.484Z,8.38
2022-08-23T07:49:29.228Z,9.45
2022-08-23T07:51:58.934Z,9.65
2022-08-23T07:54:28.422Z,9.00
2022-08-23T07:56:56.292Z,9.20
2022-08-23T07:59:24.472Z,9.48
2022-08-23T08:01:52.174Z,9.95
2022-08-23T08:04:19.894Z,9.38
2022-08-23T08:07:04.890Z,8.93
2022-08-23T08:09:38.017Z,10.50
2022-08-23T08:12:05.883Z,11.15
2022-08-23T08:14:33.891Z,9.43
2022-08-23T08:17:04.027Z,8.77
2022-08-23T08:19:32.886Z,8.30
2022-08-23T08:22:03.052Z,8.77
2022-08-23T08:24:32.070Z,7.43
2022-08-23T08:27:01.111Z,8.82
2022-08-23T08:29:28.561Z,8.45
2022-08-23T08:31:56.540Z,7.82
2022-08-23T08:34:24.009Z,7.50
2022-08-23T08:36:58.367Z,6.20
2022-08-23T08:39:31.544Z,8.27
2022-08-23T08:42:08.311Z,6.97
2022-08-23T08:44:46.164Z,7.10
2022-08-23T08:47:35.014Z,6.22
2022-08-23T08:50:05.814Z,7.53
2022-08-23T08:52:36.784Z,7.25
2022-08-23T08:55:11.268Z,5.93
2022-08-23T08:57:42.363Z,8.05
2022-08-23T09:00:34.887Z,6.12
2022-08-23T09:03:11.866Z,6.87
2022-08-23T09:05:49.471Z,5.37
2022-08-23T09:08:28.979Z,7.55
2022-08-23T09:11:13.985Z,7.37
2022-08-23T09:13:53.790Z,7.57
2022-08-23T09:16:45.994Z,6.43
2022-08-23T09:19:13.725Z,6.65
2022-08-23T09:21:44.451Z,6.45
2022-08-23T09:24:13.448Z,7.32
2022-08-23T09:26:43.562Z,7.82
2022-08-23T09:29:25.071Z,6.82
2022-08-23T09:31:58.391Z,6.97
2022-08-23T09:34:32.406Z,7.45
2022-08-23T09:39:41.102Z,5.90
2022-08-23T09:42:27.217Z,5.82
2022-08-23T09:44:54.691Z,8.23
2022-08-23T09:47:33.308Z,6.65
2022-08-23T09:50:17.548Z,8.27
2022-08-23T09:52:47.349Z,5.32
2022-08-23T09:55:35.088Z,5.70
2022-08-23T09:58:06.962Z,7.25
2022-08-23T10:00:36.415Z,6.18
2022-08-23T10:03:40.498Z,5.03
2022-08-23T10:06:11.563Z,7.20
2022-08-23T10:08:55.357Z,5.85
2022-08-23T10:11:30.656Z,6.25
2022-08-23T10:13:58.458Z,6.57
2022-08-23T10:16:37.637Z,6.15
2022-08-23T10:19:43.873Z,6.85
2022-08-23T10:22:21.742Z,5.15
2022-08-23T10:25:05.595Z,4.90
2022-08-23T10:28:17.353Z,6.05
2022-08-23T10:30:50.878Z,5.03
2022-08-23T10:33:29.550Z,5.55
2022-08-23T10:36:07.475Z,7.32
2022-08-23T10:38:41.122Z,7.10
2022-08-23T10:41:22.032Z,5.03
2022-08-23T10:44:13.313Z,6.15
2022-08-23T10:46:56.805Z,5.75
2022-08-23T10:49:26.193Z,5.28
2022-08-23T10:51:53.999Z,5.50
2022-08-23T10:54:46.085Z,6.95
2022-08-23T10:57:20.466Z,7.05
2022-08-23T11:02:31.430Z,7.35
2022-08-23T11:07:37.853Z,5.43
2022-08-23T11:10:05.428Z,5.37
2022-08-23T11:12:37.312Z,6.18
2022-08-23T11:15:20.974Z,6.45
2022-08-23T11:17:56.097Z,5.47
2022-08-23T11:20:49.169Z,6.00
2022-08-23T11:23:36.103Z,7.15
2022-08-23T11:26:07.303Z,6.45
2022-08-23T11:28:39.946Z,5.80
2022-08-23T11:31:07.782Z,5.47
2022-08-23T11:34:03.692Z,5.20
2022-08-23T11:36:33.615Z,8.43
2022-08-23T11:39:06.631Z,6.75
2022-08-23T11:41:37.290Z,7.35
2022-08-23T11:44:07.459Z,5.85
2022-08-23T11:46:59.325Z,5.87
2022-08-23T11:49:30.583Z,6.25
2022-08-23T11:52:43.563Z,7.45
2022-08-23T11:55:25.928Z,6.20
2022-08-23T11:58:14.347Z,7.10
2022-08-23T12:01:07.827Z,5.78
2022-08-23T12:04:00.353Z,5.18
2022-08-23T12:06:51.254Z,7.28
2022-08-23T12:09:25.568Z,6.95
2022-08-23T12:11:52.921Z,8.73
2022-08-23T12:14:32.783Z,6.68
2022-08-23T12:17:04.049Z,6.15
2022-08-23T12:19:40.955Z,6.45
2022-08-23T12:22:17.781Z,6.43
2022-08-23T12:24:53.122Z,5.62
2022-08-23T12:27:32.430Z,5.68
2022-08-23T12:30:23.615Z,6.07
2022-08-23T12:32:59.456Z,6.00
2022-08-23T12:35:30.366Z,5.20
2022-08-23T12:38:09.932Z,5.03
2022-08-23T12:40:50.388Z,5.82
2022-08-23T12:43:22.825Z,4.47
2022-08-23T12:46:01.809Z,6.05
2022-08-23T12:48:33.907Z,4.78
2022-08-23T12:51:07.386Z,5.03
2022-08-23T12:53:44.064Z,5.25
2022-08-23T12:56:15.740Z,5.32
2022-08-23T12:58:48.828Z,4.43
2022-08-23T13:01:36.691Z,5.03
2022-08-23T13:06:40.077Z,5.78
2022-08-23T13:09:30.277Z,7.07
2022-08-23T13:11:58.999Z,7.65
2022-08-23T13:14:33.393Z,6.45
2022-08-23T13:17:27.249Z,6.82
2022-08-23T13:20:21.729Z,5.68
2022-08-23T13:22:59.088Z,5.65
2022-08-23T13:25:32.358Z,5.12
2022-08-23T13:28:21.883Z,5.68
2022-08-23T13:31:08.112Z,5.97
2022-08-23T13:33:37.219Z,5.35
2022-08-23T13:36:15.273Z,5.68
2022-08-23T13:38:44.198Z,5.15
2022-08-23T13:41:27.493Z,5.62
2022-08-23T13:43:55.394Z,5.60
2022-08-23T13:46:28.756Z,5.57
2022-08-23T13:49:09.206Z,6.28
2022-08-23T13:51:39.053Z,6.62
2022-08-23T13:54:13.059Z,5.55
2022-08-23T13:56:50.446Z,5.03
2022-08-23T13:59:31.358Z,4.93
2022-08-23T14:02:01.659Z,4.40
2022-08-23T14:04:29.423Z,4.97
2022-08-23T14:06:56.815Z,5.47
2022-08-23T14:09:24.220Z,5.07
2022-08-23T14:11:55.674Z,4.95
2022-08-23T14:14:24.372Z,6.00
2022-08-23T14:16:54.441Z,6.87
2022-08-23T14:22:09.589Z,5.68
2022-08-23T14:24:37.110Z,5.57
2022-08-23T14:27:04.559Z,4.35
2022-08-23T14:29:32.218Z,5.25
2022-08-23T14:31:59.820Z,4.45
2022-08-23T14:34:28.867Z,5.45
2022-08-23T14:39:44.779Z,5.28
2022-08-23T14:42:13.224Z,5.68
2022-08-23T14:44:42.129Z,5.20
2022-08-23T14:47:09.512Z,4.40
2022-08-23T14:49:38.561Z,5.53
2022-08-23T14:52:06.191Z,5.37
2022-08-23T14:54:35.975Z,5.03
2022-08-23T14:57:03.790Z,5.75
2022-08-23T14:59:31.167Z,5.95
2022-08-23T15:01:58.799Z,4.12
2022-08-23T15:04:34.077Z,5.12
2022-08-23T15:07:19.785Z,5.82
2022-08-23T15:09:48.932Z,7.65
2022-08-23T15:15:12.297Z,6.18
2022-08-23T15:17:52.332Z,4.70
2022-08-23T15:20:25.062Z,4.70
2022-08-23T15:22:55.899Z,4.95
2022-08-23T15:25:25.657Z,4.22
2022-08-23T15:27:53.073Z,7.00
2022-08-23T15:30:22.051Z,4.62
2022-08-23T15:32:52.647Z,5.00
2022-08-23T15:35:25.760Z,5.28
2022-08-23T15:37:55.980Z,5.62
2022-08-23T15:40:23.797Z,4.28
2022-08-23T15:42:51.351Z,4.55
2022-08-23T15:45:19.599Z,4.65
2022-08-23T15:47:51.532Z,4.65
2022-08-23T15:50:21.766Z,5.20
2022-08-23T15:52:49.497Z,3.85
2022-08-23T15:55:17.698Z,4.12
2022-08-23T15:57:47.908Z,4.62
2022-08-23T16:00:17.496Z,3.97
2022-08-23T16:03:15.937Z,3.95
2022-08-23T16:05:33.084Z,4.68
2022-08-23T16:08:00.767Z,6.03
2022-08-23T16:10:28.556Z,7.20
2022-08-23T16:12:56.073Z,6.65
2022-08-23T16:15:23.778Z,5.12
2022-08-23T16:17:51.209Z,3.95
2022-08-23T16:20:18.679Z,3.35
2022-08-23T16:22:46.322Z,4.43
2022-08-23T16:25:13.707Z,3.87
2022-08-23T16:27:41.252Z,4.40
2022-08-23T16:30:09.860Z,4.82
2022-08-23T16:32:40.457Z,4.72
2022-08-23T16:35:08.328Z,4.85
2022-08-23T16:37:36.497Z,4.75
2022-08-23T16:40:05.865Z,4.68
2022-08-23T16:42:33.294Z,4.70
2022-08-23T16:45:01.017Z,5.50
2022-08-23T16:47:29.192Z,5.75
2022-08-23T16:49:56.562Z,4.00
2022-08-23T16:52:24.839Z,4.20
2022-08-23T16:55:07.235Z,5.07
2022-08-23T16:57:35.256Z,5.20
2022-08-23T17:00:06.834Z,4.20
2022-08-23T17:02:36.772Z,4.90
2022-08-23T17:05:06.801Z,5.85
2022-08-23T17:07:34.586Z,4.28
2022-08-23T17:10:02.485Z,4.37
2022-08-23T17:12:30.086Z,4.95
2022-08-23T17:14:57.549Z,3.42
2022-08-23T17:17:25.392Z,5.18
2022-08-23T17:19:52.993Z,4.50
2022-08-23T17:22:20.446Z,4.28
2022-08-23T17:24:48.238Z,3.50
2022-08-23T17:27:20.762Z,4.97
2022-08-23T17:29:48.507Z,5.12
2022-08-23T17:32:18.997Z,4.18
2022-08-23T17:34:46.428Z,4.50
2022-08-23T17:37:20.349Z,3.95
2022-08-23T17:39:48.623Z,4.20
2022-08-23T17:42:17.669Z,3.33
2022-08-23T17:44:45.350Z,4.25
2022-08-23T17:47:15.813Z,5.57
2022-08-23T17:49:44.990Z,4.75
2022-08-23T17:52:12.919Z,4.43
2022-08-23T17:54:41.165Z,4.57
2022-08-23T17:57:10.309Z,4.75
2022-08-23T17:59:38.211Z,3.90
2022-08-23T18:02:05.728Z,5.25
2022-08-23T18:04:34.099Z,4.20
2022-08-23T18:07:02.060Z,3.37
2022-08-23T18:09:29.684Z,3.33
2022-08-23T18:11:57.500Z,4.75
2022-08-23T18:14:25.263Z,4.18
2022-08-23T18:16:52.951Z,4.55
2022-08-23T18:19:21.661Z,4.12
2022-08-23T18:21:52.474Z,3.50
2022-08-23T18:24:20.879Z,3.95
2022-08-23T18:27:07.754Z,4.12
2022-08-23T18:29:36.632Z,5.12
2022-08-23T18:32:07.295Z,4.37
2022-08-23T18:34:36.088Z,4.70
2022-08-23T18:37:04.545Z,4.45
2022-08-23T18:39:32.445Z,5.25
2022-08-23T18:42:01.581Z,4.07
2022-08-23T18:44:29.915Z,4.07
2022-08-23T18:46:57.789Z,3.22
2022-08-23T18:49:25.539Z,4.47
2022-08-23T18:51:53.583Z,3.92
2022-08-23T18:54:21.276Z,4.35
2022-08-23T18:56:49.026Z,4.03
2022-08-23T18:59:17.190Z,3.15
2022-08-23T19:01:45.703Z,3.60
2022-08-23T19:04:14.066Z,3.35
2022-08-23T19:06:42.017Z,4.05
2022-08-23T19:09:11.407Z,4.00
2022-08-23T19:11:42.800Z,3.83
2022-08-23T19:14:12.837Z,3.62
2022-08-23T19:16:45.851Z,3.58
2022-08-23T19:19:17.079Z,4.32
2022-08-23T19:21:44.997Z,3.67
2022-08-23T19:24:12.751Z,4.45
2022-08-23T19:26:44.765Z,3.22
2022-08-23T19:29:12.504Z,4.07
2022-08-23T19:31:47.048Z,4.28
2022-08-23T19:36:51.266Z,3.40
2022-08-23T19:39:27.090Z,3.75
2022-08-23T19:41:55.571Z,4.70
2022-08-23T19:44:23.755Z,3.25
2022-08-23T19:46:51.543Z,3.58
2022-08-23T19:49:19.983Z,4.75
2022-08-23T19:51:47.820Z,3.67
2022-08-23T19:54:16.885Z,3.20
2022-08-23T19:56:55.139Z,4.55
2022-08-23T19:59:25.662Z,4.50
2022-08-23T20:01:54.805Z,3.90
2022-08-23T20:04:24.782Z,3.78
2022-08-23T20:06:52.558Z,3.58
2022-08-23T20:09:22.625Z,4.57
2022-08-23T20:11:54.884Z,3.78
2022-08-23T20:14:24.353Z,3.58
2022-08-23T20:16:53.522Z,4.80
2022-08-23T20:19:21.604Z,4.47
2022-08-23T20:21:49.550Z,4.22
2022-08-23T20:24:28.800Z,5.15
2022-08-23T20:27:06.114Z,5.20
2022-08-23T20:29:33.967Z,4.70
2022-08-23T20:32:07.280Z,3.72
2022-08-23T20:34:37.001Z,3.53
2022-08-23T20:37:05.397Z,3.97
2022-08-23T20:39:33.070Z,3.92
2022-08-23T20:42:00.838Z,4.32
2022-08-23T20:44:28.308Z,4.55
2022-08-23T20:47:00.904Z,3.65
2022-08-23T20:49:31.569Z,4.00
2022-08-23T20:51:58.936Z,2.87
2022-08-23T20:54:26.350Z,3.62
2022-08-23T20:56:54.089Z,4.07
2022-08-23T20:59:21.898Z,4.05
2022-08-23T21:01:49.714Z,5.00
2022-08-23T21:04:18.045Z,3.72
2022-08-23T21:06:48.512Z,3.87
2022-08-23T21:09:19.327Z,4.22
2022-08-23T21:11:48.061Z,5.10
2022-08-23T21:14:17.239Z,4.37
2022-08-23T21:16:47.122Z,4.93
2022-08-23T21:19:15.752Z,4.35
2022-08-23T21:21:43.582Z,4.47
2022-08-23T21:24:14.104Z,5.45
2022-08-23T21:26:41.905Z,4.55
2022-08-23T21:29:10.269Z,3.87
2022-08-23T21:31:38.474Z,4.10
2022-08-23T21:34:07.694Z,5.05
2022-08-23T21:36:35.779Z,4.45
2022-08-23T21:39:04.542Z,4.82
2022-08-23T21:41:42.168Z,4.40
2022-08-23T21:44:13.893Z,4.87
2022-08-23T21:46:42.551Z,4.25
2022-08-23T21:49:12.264Z,4.62
2022-08-23T21:51:40.850Z,5.12
2022-08-23T21:54:09.515Z,4.20
2022-08-23T21:56:37.915Z,4.70
2022-08-23T21:59:07.299Z,6.03
2022-08-23T22:01:36.353Z,5.20
2022-08-23T22:04:06.203Z,4.05
2022-08-23T22:06:35.027Z,4.78
2022-08-23T22:09:03.902Z,5.22
2022-08-23T22:11:31.591Z,3.78
2022-08-23T22:13:58.990Z,5.50
2022-08-23T22:16:26.393Z,4.80
2022-08-23T22:18:54.052Z,5.45
2022-08-23T22:21:21.442Z,5.12
2022-08-23T22:23:48.848Z,4.60
2022-08-23T22:26:16.716Z,5.80
2022-08-23T22:28:45.030Z,5.57
2022-08-23T22:31:14.478Z,6.18
2022-08-23T22:33:42.974Z,5.25
2022-08-23T22:36:17.316Z,4.82
2022-08-23T22:38:45.610Z,5.15
2022-08-23T22:41:23.979Z,4.05
2022-08-23T22:43:58.880Z,5.82
2022-08-23T22:46:28.112Z,4.95
2022-08-23T22:48:56.032Z,5.57
2022-08-23T22:51:26.415Z,5.30
2022-08-23T22:53:57.508Z,4.90
2022-08-23T22:56:31.174Z,5.35
2022-08-23T22:58:58.957Z,5.80
2022-08-23T23:01:36.363Z,5.75
2022-08-23T23:04:06.773Z,5.10
2022-08-23T23:06:36.032Z,4.10
2022-08-23T23:09:06.233Z,5.65
2022-08-23T23:11:34.903Z,5.50
2022-08-23T23:14:04.068Z,5.43
2022-08-23T23:16:32.257Z,4.45
2022-08-23T23:19:18.839Z,5.45
2022-08-23T23:21:49.035Z,5.37
2022-08-23T23:24:23.838Z,4.95
2022-08-23T23:26:51.923Z,5.20
2022-08-23T23:29:19.969Z,4.53
2022-08-23T23:31:47.629Z,5.07
2022-08-23T23:34:15.523Z,6.37
2022-08-23T23:36:43.062Z,5.47
2022-08-23T23:39:11.773Z,6.43
2022-08-23T23:41:39.834Z,4.75
2022-08-23T23:44:07.519Z,5.30
2022-08-23T23:46:35.062Z,5.65
2022-08-23T23:49:02.744Z,5.47
2022-08-23T23:51:30.742Z,5.43
2022-08-23T23:53:59.223Z,6.40
2022-08-23T23:56:30.177Z,6.65
2022-08-23T23:58:58.563Z,5.95
