createdAt,value
2022-11-18T00:02:17.840Z,3.60
2022-11-18T00:04:47.850Z,3.40
2022-11-18T00:07:17.318Z,3.92
2022-11-18T00:09:46.818Z,4.00
2022-11-18T00:12:35.654Z,3.52
2022-11-18T00:15:05.521Z,3.60
2022-11-18T00:17:34.712Z,3.90
2022-11-18T00:20:05.733Z,4.08
2022-11-18T00:22:36.614Z,3.95
2022-11-18T00:25:06.449Z,4.35
2022-11-18T00:27:36.965Z,3.85
2022-11-18T00:30:08.323Z,3.98
2022-11-18T00:32:37.221Z,3.80
2022-11-18T00:35:08.753Z,4.05
2022-11-18T00:37:37.926Z,3.70
2022-11-18T00:40:08.728Z,4.42
2022-11-18T00:42:53.907Z,3.95
2022-11-18T00:45:22.801Z,4.45
2022-11-18T00:47:51.945Z,4.47
2022-11-18T00:50:20.916Z,4.17
2022-11-18T00:52:49.567Z,4.10
2022-11-18T00:55:18.660Z,4.40
2022-11-18T00:57:48.464Z,4.17
2022-11-18T01:00:20.015Z,4.45
2022-11-18T01:02:49.953Z,4.50
2022-11-18T01:05:18.877Z,4.58
2022-11-18T01:07:49.268Z,4.08
2022-11-18T01:10:18.740Z,4.30
2022-11-18T01:13:07.912Z,4.97
2022-11-18T01:15:43.599Z,4.50
2022-11-18T01:18:13.946Z,4.28
2022-11-18T01:20:42.718Z,4.37
2022-11-18T01:23:12.858Z,4.53
2022-11-18T01:25:43.008Z,4.83
2022-11-18T01:28:11.899Z,4.58
2022-11-18T01:30:41.606Z,4.50
2022-11-18T01:33:10.582Z,4.40
2022-11-18T01:35:43.686Z,4.67
2022-11-18T01:38:15.157Z,5.12
2022-11-18T01:40:44.161Z,4.90
2022-11-18T01:43:15.625Z,5.28
2022-11-18T01:45:50.472Z,4.62
2022-11-18T01:48:30.854Z,4.47
2022-11-18T01:51:16.355Z,4.95
2022-11-18T01:53:58.583Z,4.62
2022-11-18T01:56:35.716Z,4.92
2022-11-18T01:59:12.877Z,4.35
2022-11-18T02:01:42.202Z,4.45
2022-11-18T02:04:14.735Z,4.50
2022-11-18T02:06:47.593Z,4.92
2022-11-18T02:09:18.044Z,4.55
2022-11-18T02:11:56.640Z,4.58
2022-11-18T02:14:32.193Z,4.85
2022-11-18T02:17:21.604Z,4.67
2022-11-18T02:20:11.982Z,4.10
2022-11-18T02:23:28.099Z,4.45
2022-11-18T02:26:25.051Z,4.35
2022-11-18T02:29:28.404Z,4.53
2022-11-18T02:32:01.693Z,4.20
2022-11-18T02:34:55.882Z,4.62
2022-11-18T02:37:51.142Z,4.42
2022-11-18T02:40:33.795Z,4.20
2022-11-18T02:43:28.943Z,4.22
2022-11-18T02:46:09.440Z,4.00
2022-11-18T02:48:42.832Z,4.22
2022-11-18T02:51:12.322Z,3.65
2022-11-18T02:53:42.150Z,4.50
2022-11-18T02:56:11.415Z,3.85
2022-11-18T02:58:40.222Z,4.03
2022-11-18T03:01:22.085Z,4.17
2022-11-18T03:03:52.665Z,4.35
2022-11-18T03:06:40.450Z,3.67
2022-11-18T03:09:34.458Z,3.85
2022-11-18T03:12:24.348Z,4.85
2022-11-18T03:15:08.992Z,4.17
2022-11-18T03:17:49.555Z,4.60
2022-11-18T03:20:35.935Z,4.03
2022-11-18T03:23:34.806Z,3.75
2022-11-18T03:26:19.501Z,3.90
2022-11-18T03:29:20.808Z,3.92
2022-11-18T03:32:02.970Z,4.00
2022-11-18T03:34:39.911Z,4.00
2022-11-18T03:39:44.221Z,3.67
2022-11-18T03:42:29.579Z,3.58
2022-11-18T03:45:03.482Z,4.05
2022-11-18T03:47:41.750Z,3.08
2022-11-18T03:50:34.041Z,3.77
2022-11-18T03:53:04.001Z,3.55
2022-11-18T03:55:42.601Z,3.17
2022-11-18T03:58:17.184Z,3.30
2022-11-18T04:00:50.120Z,3.58
2022-11-18T04:03:51.348Z,3.30
2022-11-18T04:06:44.197Z,3.50
2022-11-18T07:27:06.583Z,9.08
2022-11-18T07:29:37.367Z,8.20
2022-11-18T07:32:07.974Z,7.28
2022-11-18T07:34:38.938Z,7.55
2022-11-18T07:37:09.482Z,7.85
2022-11-18T07:39:41.353Z,8.30
2022-11-18T07:42:13.098Z,8.28
2022-11-18T07:44:43.553Z,8.18
2022-11-18T07:47:14.575Z,9.05
2022-11-18T07:49:44.589Z,10.38
2022-11-18T07:52:14.193Z,10.30
2022-11-18T07:54:44.790Z,8.75
2022-11-18T07:57:16.977Z,8.78
2022-11-18T07:59:48.408Z,8.93
2022-11-18T08:02:19.717Z,8.38
2022-11-18T08:04:50.755Z,9.10
2022-11-18T08:07:21.824Z,8.83
2022-11-18T08:09:56.492Z,8.88
2022-11-18T08:12:27.577Z,10.10
2022-11-18T08:15:05.016Z,10.18
2022-11-18T08:17:38.581Z,10.48
2022-11-18T08:20:12.744Z,9.88
2022-11-18T08:22:45.258Z,9.15
2022-11-18T08:25:17.659Z,8.58
2022-11-18T08:27:48.029Z,10.00
2022-11-18T08:30:19.068Z,9.18
2022-11-18T08:32:50.845Z,8.60
2022-11-18T08:35:20.826Z,8.65
2022-11-18T08:37:50.706Z,8.80
2022-11-18T08:40:19.596Z,9.90
2022-11-18T08:42:49.739Z,8.85
2022-11-18T08:45:19.554Z,9.08
2022-11-18T08:47:48.623Z,9.23
2022-11-18T08:50:18.923Z,8.53
2022-11-18T08:52:48.890Z,8.93
2022-11-18T08:55:19.840Z,9.78
2022-11-18T08:57:49.614Z,9.18
2022-11-18T09:00:21.042Z,10.50
2022-11-18T09:02:52.691Z,8.93
2022-11-18T09:05:23.860Z,9.25
2022-11-18T09:07:53.547Z,9.13
2022-11-18T09:10:23.615Z,9.78
2022-11-18T09:12:52.917Z,9.33
2022-11-18T09:15:24.002Z,10.30
2022-11-18T09:17:56.347Z,8.35
2022-11-18T09:20:25.267Z,9.73
2022-11-18T09:22:54.666Z,8.30
2022-11-18T09:25:24.869Z,7.65
2022-11-18T09:27:55.717Z,7.90
2022-11-18T09:30:26.886Z,8.38
2022-11-18T09:32:57.089Z,7.78
2022-11-18T09:35:27.871Z,9.13
2022-11-18T09:37:58.271Z,8.90
2022-11-18T09:40:28.025Z,9.18
2022-11-18T09:43:11.921Z,7.67
2022-11-18T09:45:44.662Z,9.38
2022-11-18T09:48:23.322Z,8.58
2022-11-18T09:50:55.696Z,10.05
2022-11-18T09:53:28.402Z,13.93
2022-11-18T09:55:58.550Z,10.35
2022-11-18T09:58:38.592Z,10.48
2022-11-18T10:01:16.805Z,9.93
2022-11-18T10:03:49.613Z,10.18
2022-11-18T10:06:33.718Z,9.43
2022-11-18T10:09:20.239Z,8.23
2022-11-18T10:12:35.106Z,8.13
2022-11-18T10:15:25.957Z,9.13
2022-11-18T10:18:07.464Z,9.45
2022-11-18T10:20:58.098Z,8.58
2022-11-18T10:23:38.460Z,8.98
2022-11-18T10:26:07.862Z,8.28
2022-11-18T10:28:36.760Z,9.28
2022-11-18T10:31:15.362Z,8.63
2022-11-18T10:33:46.172Z,7.90
2022-11-18T10:36:28.518Z,8.93
2022-11-18T10:39:15.767Z,8.78
2022-11-18T10:41:50.158Z,6.03
2022-11-18T10:44:37.234Z,9.00
2022-11-18T10:47:20.484Z,8.68
2022-11-18T10:49:51.203Z,8.90
2022-11-18T10:52:21.177Z,8.75
2022-11-18T10:55:13.821Z,8.68
2022-11-18T10:57:45.593Z,8.50
2022-11-18T11:00:44.758Z,7.90
2022-11-18T11:03:25.114Z,7.22
2022-11-18T11:06:32.447Z,6.45
2022-11-18T11:09:16.396Z,6.17
2022-11-18T11:12:04.381Z,6.83
2022-11-18T11:14:51.206Z,6.47
2022-11-18T11:17:37.298Z,6.00
2022-11-18T11:20:15.449Z,7.08
2022-11-18T11:22:50.034Z,7.40
2022-11-18T11:28:19.574Z,7.67
2022-11-18T11:31:03.116Z,7.83
2022-11-18T11:34:02.725Z,6.75
2022-11-18T11:37:01.224Z,7.70
2022-11-18T11:42:53.853Z,7.25
2022-11-18T11:45:37.743Z,7.95
2022-11-18T11:48:57.761Z,8.33
2022-11-18T11:51:43.097Z,7.87
2022-11-18T11:54:53.220Z,7.55
2022-11-18T11:57:39.942Z,7.95
2022-11-18T12:00:15.148Z,9.03
2022-11-18T12:03:16.166Z,8.70
2022-11-18T12:05:45.417Z,7.87
2022-11-18T12:08:24.198Z,9.50
2022-11-18T12:11:48.232Z,9.13
2022-11-18T12:14:40.218Z,8.60
2022-11-18T12:17:19.420Z,7.72
2022-11-18T12:19:48.705Z,7.78
2022-11-18T12:22:19.371Z,9.20
2022-11-18T12:24:49.300Z,8.53
2022-11-18T12:27:34.358Z,7.72
2022-11-18T12:30:04.437Z,7.60
2022-11-18T12:32:43.153Z,8.48
2022-11-18T12:35:17.720Z,7.80
2022-11-18T12:37:58.080Z,7.60
2022-11-18T12:40:52.241Z,8.90
2022-11-18T12:43:47.995Z,8.05
2022-11-18T12:46:49.070Z,8.65
2022-11-18T12:49:28.652Z,9.28
2022-11-18T12:52:00.791Z,8.50
2022-11-18T12:54:41.800Z,9.28
2022-11-18T12:57:26.772Z,8.80
2022-11-18T12:59:56.477Z,9.23
2022-11-18T13:02:27.106Z,9.98
2022-11-18T16:29:44.006Z,10.55
2022-11-18T16:32:15.334Z,10.38
2022-11-18T16:34:44.657Z,10.15
2022-11-18T16:37:13.945Z,10.05
2022-11-18T16:39:43.239Z,10.10
2022-11-18T16:42:12.453Z,9.65
2022-11-18T16:44:42.208Z,8.95
2022-11-18T16:47:14.882Z,18.87
2022-11-18T16:49:43.729Z,9.78
2022-11-18T16:52:12.975Z,10.13
2022-11-18T16:54:45.613Z,9.85
2022-11-18T16:57:13.116Z,10.48
2022-11-18T16:59:43.471Z,10.48
2022-11-18T17:02:13.721Z,10.65
2022-11-18T17:04:42.961Z,10.43
2022-11-18T17:07:12.896Z,10.65
2022-11-18T17:09:42.187Z,11.35
2022-11-18T17:12:12.664Z,11.38
2022-11-18T17:14:42.360Z,11.22
2022-11-18T17:17:13.453Z,12.60
2022-11-18T17:19:43.415Z,11.05
2022-11-18T17:22:12.921Z,11.40
2022-11-18T17:24:42.559Z,11.70
2022-11-18T17:27:14.355Z,12.80
2022-11-18T17:29:45.418Z,13.30
2022-11-18T17:32:16.988Z,12.15
2022-11-18T17:34:46.113Z,12.25
2022-11-18T17:37:17.018Z,12.70
2022-11-18T17:39:49.453Z,12.78
2022-11-18T17:42:21.147Z,12.47
2022-11-18T17:44:50.860Z,11.45
2022-11-18T17:47:21.035Z,11.18
2022-11-18T17:49:51.128Z,12.10
2022-11-18T17:52:20.045Z,11.88
2022-11-18T17:54:49.824Z,12.13
2022-11-18T17:57:19.038Z,11.35
2022-11-18T17:59:47.960Z,11.28
2022-11-18T18:02:18.715Z,10.82
2022-11-18T18:04:49.090Z,10.80
2022-11-18T18:07:17.857Z,10.38
2022-11-18T18:09:47.348Z,11.57
2022-11-18T18:12:36.616Z,11.22
2022-11-18T18:15:07.118Z,12.90
2022-11-18T18:17:36.392Z,12.75
2022-11-18T18:20:07.069Z,11.88
2022-11-18T18:22:36.334Z,11.50
2022-11-18T18:25:07.340Z,11.35
2022-11-18T18:27:38.651Z,11.20
2022-11-18T18:30:10.515Z,12.35
2022-11-18T18:32:41.325Z,11.75
2022-11-18T18:35:11.268Z,12.03
2022-11-18T18:37:41.473Z,12.63
2022-11-18T18:40:12.075Z,13.22
2022-11-18T18:42:42.193Z,11.95
2022-11-18T18:45:31.249Z,12.07
2022-11-18T18:48:05.277Z,11.25
2022-11-18T18:50:34.882Z,11.15
2022-11-18T18:53:04.172Z,10.93
2022-11-18T18:55:33.565Z,11.22
2022-11-18T18:58:02.626Z,9.83
2022-11-18T19:00:32.115Z,11.12
2022-11-18T19:03:01.336Z,9.73
2022-11-18T19:06:03.337Z,9.93
2022-11-18T19:08:02.011Z,10.40
2022-11-18T19:10:31.164Z,10.35
2022-11-18T19:13:01.695Z,9.45
2022-11-18T19:15:31.922Z,7.70
2022-11-18T19:18:03.304Z,8.78
2022-11-18T19:20:39.093Z,7.70
2022-11-18T19:23:10.962Z,8.95
2022-11-18T19:25:43.287Z,7.62
2022-11-18T19:28:13.101Z,7.55
2022-11-18T19:30:44.777Z,8.50
2022-11-18T19:33:14.216Z,8.13
2022-11-18T19:35:44.592Z,8.50
2022-11-18T19:38:13.921Z,8.55
2022-11-18T19:40:43.061Z,9.33
2022-11-18T19:43:12.068Z,9.13
2022-11-18T19:45:41.218Z,9.55
2022-11-18T19:48:10.738Z,10.30
2022-11-18T19:50:39.848Z,10.95
2022-11-18T19:53:12.137Z,10.65
2022-11-18T19:55:41.507Z,9.70
2022-11-18T19:58:10.861Z,9.80
2022-11-18T20:00:41.581Z,9.10
2022-11-18T20:03:10.653Z,9.85
2022-11-18T20:05:51.985Z,7.40
2022-11-18T20:08:26.296Z,7.58
2022-11-18T20:10:58.258Z,7.60
2022-11-18T20:13:29.312Z,8.73
2022-11-18T20:16:07.579Z,7.83
2022-11-18T20:21:17.183Z,8.23
2022-11-18T20:23:49.394Z,8.00
2022-11-18T20:26:21.026Z,8.68
2022-11-18T20:28:56.048Z,8.33
2022-11-18T20:31:22.246Z,8.50
2022-11-18T20:33:53.876Z,9.00
2022-11-18T20:36:31.377Z,9.15
2022-11-18T20:39:07.105Z,8.95
2022-11-18T20:41:36.455Z,8.13
2022-11-18T20:44:06.430Z,8.38
2022-11-18T20:46:35.660Z,8.83
2022-11-18T20:49:06.009Z,8.53
2022-11-18T20:51:35.076Z,8.73
2022-11-18T20:54:06.100Z,9.20
2022-11-18T20:56:35.771Z,9.00
2022-11-18T20:59:06.030Z,8.40
2022-11-18T21:01:35.795Z,9.28
2022-11-18T21:04:05.760Z,9.15
2022-11-18T21:06:35.614Z,9.78
2022-11-18T21:09:05.880Z,9.53
2022-11-18T21:11:35.547Z,9.70
2022-11-18T21:14:23.872Z,10.40
2022-11-18T21:16:50.781Z,10.75
2022-11-18T21:19:20.728Z,11.18
2022-11-18T21:21:54.658Z,10.28
2022-11-18T21:24:30.721Z,9.43
2022-11-18T21:27:01.413Z,10.00
2022-11-18T21:29:32.189Z,9.58
2022-11-18T21:32:01.738Z,10.03
2022-11-18T21:34:31.351Z,10.20
2022-11-18T21:37:02.370Z,8.45
2022-11-18T21:39:32.284Z,8.55
2022-11-18T21:42:01.971Z,9.60
2022-11-18T21:44:31.773Z,8.68
2022-11-18T21:47:02.398Z,9.38
2022-11-18T21:49:31.511Z,8.38
2022-11-18T21:52:00.914Z,9.53
2022-11-18T21:54:30.383Z,9.28
2022-11-18T21:56:59.609Z,8.53
2022-11-18T21:59:29.015Z,9.40
2022-11-18T22:01:59.929Z,9.10
2022-11-18T22:04:47.741Z,10.10
2022-11-18T22:07:22.743Z,9.55
2022-11-18T22:09:54.968Z,9.05
2022-11-18T22:12:25.268Z,8.83
2022-11-18T22:14:55.216Z,9.30
2022-11-18T22:17:24.658Z,9.08
2022-11-18T22:19:53.710Z,8.88
2022-11-18T22:22:23.169Z,9.35
2022-11-18T22:24:52.513Z,8.70
2022-11-18T22:27:21.947Z,8.70
2022-11-18T22:29:51.353Z,8.08
2022-11-18T22:32:20.788Z,8.65
2022-11-18T22:34:51.915Z,8.15
2022-11-18T22:37:21.831Z,9.03
2022-11-18T22:39:52.018Z,8.35
2022-11-18T22:42:39.778Z,8.65
2022-11-18T22:47:39.944Z,8.23
2022-11-18T22:50:10.769Z,8.23
2022-11-18T22:52:41.385Z,8.38
2022-11-18T22:55:12.757Z,8.55
2022-11-18T22:57:44.495Z,8.75
2022-11-18T23:00:15.960Z,8.33
2022-11-18T23:02:45.393Z,7.72
2022-11-18T23:05:14.957Z,8.50
2022-11-18T23:07:44.610Z,8.20
2022-11-18T23:10:15.814Z,8.63
2022-11-18T23:13:04.847Z,8.98
2022-11-18T23:15:35.148Z,7.97
2022-11-18T23:18:08.770Z,8.30
2022-11-18T23:20:35.477Z,8.65
2022-11-18T23:23:04.646Z,7.70
2022-11-18T23:25:34.173Z,8.23
2022-11-18T23:28:03.225Z,8.00
2022-11-18T23:30:32.586Z,8.08
2022-11-18T23:33:01.908Z,7.97
2022-11-18T23:35:31.263Z,8.30
2022-11-18T23:38:00.121Z,7.78
2022-11-18T23:40:30.901Z,7.47
2022-11-18T23:43:00.510Z,8.13
2022-11-18T23:45:29.907Z,7.20
2022-11-18T23:47:59.776Z,8.05
2022-11-18T23:50:29.009Z,7.25
2022-11-18T23:52:58.366Z,7.50
2022-11-18T23:55:27.456Z,6.78
