createdAt,value
2022-12-13T00:01:46.488Z,32.43
2022-12-13T00:04:15.858Z,33.80
2022-12-13T00:06:43.943Z,33.90
2022-12-13T00:09:13.731Z,33.10
2022-12-13T00:11:54.707Z,34.97
2022-12-13T00:14:22.465Z,31.73
2022-12-13T00:16:51.166Z,30.37
2022-12-13T00:19:20.614Z,28.13
2022-12-13T00:21:48.473Z,29.60
2022-12-13T00:24:25.188Z,32.90
2022-12-13T00:26:55.600Z,32.17
2022-12-13T00:29:23.262Z,29.17
2022-12-13T00:31:59.314Z,30.50
2022-12-13T00:34:29.804Z,28.47
2022-12-13T00:36:59.099Z,32.33
2022-12-13T00:39:59.648Z,32.03
2022-12-13T00:42:27.259Z,28.63
2022-12-13T00:44:55.816Z,30.57
2022-12-13T00:47:24.393Z,33.63
2022-12-13T00:49:53.430Z,29.70
2022-12-13T00:52:21.357Z,32.50
2022-12-13T00:54:49.031Z,28.03
2022-12-13T00:57:16.678Z,29.17
2022-12-13T00:59:44.360Z,28.07
2022-12-13T01:02:12.023Z,31.07
2022-12-13T01:04:39.730Z,29.90
2022-12-13T01:07:08.941Z,28.50
2022-12-13T01:09:36.703Z,32.17
2022-12-13T01:12:06.520Z,31.27
2022-12-13T01:14:36.484Z,29.57
2022-12-13T01:17:04.475Z,29.03
2022-12-13T01:19:32.785Z,28.70
2022-12-13T01:22:03.297Z,31.90
2022-12-13T01:24:32.954Z,28.97
2022-12-13T01:27:01.111Z,34.50
2022-12-13T01:29:29.375Z,28.27
2022-12-13T01:31:57.274Z,32.30
2022-12-13T01:34:26.625Z,33.70
2022-12-13T01:36:57.963Z,30.20
2022-12-13T01:39:27.660Z,32.63
2022-12-13T01:41:59.799Z,31.00
2022-12-13T01:44:59.354Z,28.33
2022-12-13T01:47:32.574Z,32.20
2022-12-13T01:50:04.097Z,31.30
2022-12-13T01:52:34.764Z,30.13
2022-12-13T01:55:05.187Z,28.27
2022-12-13T01:57:36.164Z,27.50
2022-12-13T02:00:05.379Z,27.17
2022-12-13T02:02:33.065Z,28.10
2022-12-13T02:05:07.920Z,28.17
2022-12-13T02:07:46.375Z,27.40
2022-12-13T02:10:14.217Z,30.90
2022-12-13T02:12:43.505Z,30.13
2022-12-13T02:15:14.463Z,31.70
2022-12-13T02:18:01.271Z,25.90
2022-12-13T02:21:16.866Z,24.77
2022-12-13T02:24:13.632Z,27.27
2022-12-13T02:26:49.218Z,27.20
2022-12-13T02:30:01.567Z,26.33
2022-12-13T02:32:36.710Z,29.70
2022-12-13T02:35:10.067Z,25.37
2022-12-13T02:37:49.822Z,25.57
2022-12-13T02:40:27.326Z,26.33
2022-12-13T02:43:01.655Z,25.37
2022-12-13T02:45:33.927Z,25.43
2022-12-13T02:48:06.817Z,25.30
2022-12-13T02:50:35.557Z,27.27
2022-12-13T02:53:10.630Z,26.67
2022-12-13T02:55:39.685Z,26.00
2022-12-13T02:58:07.457Z,26.97
2022-12-13T03:00:45.235Z,23.50
2022-12-13T03:03:26.900Z,25.53
2022-12-13T03:06:24.768Z,22.30
2022-12-13T03:09:13.932Z,24.07
2022-12-13T03:12:17.085Z,26.63
2022-12-13T03:14:54.700Z,24.90
2022-12-13T03:17:24.866Z,25.37
2022-12-13T03:19:55.451Z,27.10
2022-12-13T03:22:23.194Z,25.63
2022-12-13T03:24:52.554Z,23.97
2022-12-13T03:27:20.357Z,23.53
2022-12-13T03:29:48.122Z,23.17
2022-12-13T03:32:15.784Z,27.20
2022-12-13T03:34:46.069Z,23.07
2022-12-13T03:37:16.690Z,24.17
2022-12-13T03:39:44.550Z,23.63
2022-12-13T03:42:12.296Z,24.60
2022-12-13T03:44:40.058Z,21.40
2022-12-13T03:47:07.713Z,24.73
2022-12-13T03:49:35.858Z,25.10
2022-12-13T03:52:03.779Z,26.03
2022-12-13T03:54:32.770Z,26.90
2022-12-13T03:57:01.231Z,21.93
2022-12-13T03:59:28.962Z,22.67
2022-12-13T04:01:56.699Z,22.30
2022-12-13T04:04:24.429Z,24.73
2022-12-13T04:06:52.231Z,27.33
2022-12-13T04:09:19.917Z,24.37
2022-12-13T04:12:07.069Z,23.77
2022-12-13T04:14:34.767Z,23.17
2022-12-13T04:17:02.496Z,22.07
2022-12-13T04:19:30.164Z,23.17
2022-12-13T04:21:57.826Z,24.30
2022-12-13T04:24:30.904Z,22.10
2022-12-13T04:27:01.464Z,24.03
2022-12-13T04:29:33.810Z,21.50
2022-12-13T04:32:02.821Z,20.90
2022-12-13T04:34:36.757Z,21.77
2022-12-13T04:37:05.190Z,21.23
2022-12-13T04:39:34.242Z,20.83
2022-12-13T04:42:05.401Z,23.50
2022-12-13T04:44:36.923Z,26.07
2022-12-13T04:47:05.302Z,24.23
2022-12-13T04:49:42.856Z,22.50
2022-12-13T04:52:11.730Z,21.10
2022-12-13T04:54:39.720Z,21.27
2022-12-13T04:57:12.392Z,20.93
2022-12-13T04:59:40.708Z,24.90
2022-12-13T05:02:09.816Z,24.73
2022-12-13T05:04:37.600Z,22.63
2022-12-13T05:07:05.560Z,24.83
2022-12-13T05:09:33.448Z,24.03
2022-12-13T05:12:02.159Z,24.03
2022-12-13T05:14:32.096Z,22.43
2022-12-13T05:17:00.081Z,20.23
2022-12-13T05:19:31.120Z,22.00
2022-12-13T05:22:01.097Z,22.57
2022-12-13T05:24:29.936Z,23.33
2022-12-13T05:26:58.479Z,23.07
2022-12-13T05:29:27.528Z,23.83
2022-12-13T05:31:56.663Z,23.03
2022-12-13T05:34:25.995Z,25.47
2022-12-13T05:36:53.805Z,22.77
2022-12-13T05:39:28.035Z,25.13
2022-12-13T05:42:01.768Z,25.53
2022-12-13T05:44:30.076Z,22.60
2022-12-13T05:46:59.196Z,24.67
2022-12-13T05:49:29.884Z,20.80
2022-12-13T05:51:57.594Z,24.07
2022-12-13T05:54:25.461Z,21.47
2022-12-13T05:56:53.210Z,24.23
2022-12-13T05:59:20.967Z,22.27
2022-12-13T06:01:48.665Z,22.87
2022-12-13T06:04:22.409Z,23.43
2022-12-13T06:06:51.317Z,24.40
2022-12-13T06:09:19.562Z,21.73
2022-12-13T06:11:47.256Z,23.97
2022-12-13T06:14:21.583Z,22.13
2022-12-13T06:16:49.789Z,23.73
2022-12-13T06:19:19.123Z,26.70
2022-12-13T06:21:46.887Z,21.00
2022-12-13T06:24:15.957Z,22.97
2022-12-13T06:26:45.374Z,24.33
2022-12-13T06:29:24.088Z,23.90
2022-12-13T06:31:54.759Z,21.73
2022-12-13T06:34:31.405Z,24.80
2022-12-13T06:36:59.161Z,25.93
2022-12-13T06:39:32.303Z,23.03
2022-12-13T06:42:01.622Z,22.70
2022-12-13T06:44:29.811Z,27.47
2022-12-13T06:47:12.219Z,20.10
2022-12-13T06:49:44.575Z,23.20
2022-12-13T06:52:13.684Z,22.47
2022-12-13T06:54:41.677Z,26.07
2022-12-13T06:57:09.566Z,23.10
2022-12-13T06:59:37.303Z,23.63
2022-12-13T07:02:05.396Z,21.87
2022-12-13T07:04:33.824Z,23.53
2022-12-13T07:07:03.407Z,25.97
2022-12-13T07:09:31.768Z,25.40
2022-12-13T07:12:00.397Z,23.10
2022-12-13T07:14:28.208Z,23.07
2022-12-13T07:17:03.117Z,22.57
2022-12-13T07:19:35.124Z,26.60
2022-12-13T07:22:06.316Z,27.97
2022-12-13T07:24:34.976Z,25.27
2022-12-13T07:27:03.066Z,27.43
2022-12-13T07:29:30.755Z,24.07
2022-12-13T07:32:01.396Z,25.30
2022-12-13T07:34:30.565Z,25.60
2022-12-13T07:36:58.535Z,22.40
2022-12-13T07:39:27.765Z,24.27
2022-12-13T07:41:56.526Z,24.40
2022-12-13T07:44:24.473Z,22.50
2022-12-13T07:46:52.294Z,22.87
2022-12-13T07:49:20.129Z,24.53
2022-12-13T07:51:47.920Z,25.30
2022-12-13T07:54:15.817Z,25.30
2022-12-13T07:57:02.754Z,26.03
2022-12-13T07:59:32.803Z,22.40
2022-12-13T08:02:01.857Z,21.63
2022-12-13T08:04:29.971Z,22.37
2022-12-13T08:07:08.804Z,17.70
2022-12-13T08:09:36.526Z,15.47
2022-12-13T08:12:06.384Z,18.70
2022-12-13T08:14:34.593Z,19.53
2022-12-13T08:17:02.396Z,16.60
2022-12-13T08:19:30.188Z,22.73
2022-12-13T08:22:01.570Z,15.80
2022-12-13T08:24:31.463Z,18.47
2022-12-13T08:27:02.100Z,21.93
2022-12-13T08:29:33.891Z,17.47
2022-12-13T08:32:03.218Z,18.93
2022-12-13T08:34:31.761Z,18.27
2022-12-13T08:37:02.930Z,17.20
2022-12-13T08:39:34.492Z,14.93
2022-12-13T08:42:14.924Z,16.87
2022-12-13T08:44:47.192Z,16.90
2022-12-13T08:47:23.396Z,16.10
2022-12-13T08:50:04.158Z,15.93
2022-12-13T08:52:40.735Z,19.27
2022-12-13T08:55:10.567Z,16.53
2022-12-13T08:57:38.673Z,17.83
2022-12-13T09:00:13.740Z,18.90
2022-12-13T09:02:41.821Z,18.63
2022-12-13T09:05:11.104Z,17.63
2022-12-13T09:07:39.539Z,16.47
2022-12-13T09:10:27.012Z,17.27
2022-12-13T09:13:01.400Z,15.57
2022-12-13T09:15:34.367Z,18.37
2022-12-13T09:18:05.188Z,16.70
2022-12-13T09:20:40.841Z,16.13
2022-12-13T09:23:13.842Z,16.97
2022-12-13T09:25:44.915Z,17.17
2022-12-13T09:28:20.667Z,15.43
2022-12-13T09:30:50.362Z,19.13
2022-12-13T09:33:29.896Z,12.37
2022-12-13T09:36:01.369Z,13.90
2022-12-13T09:38:29.586Z,17.20
2022-12-13T09:41:01.248Z,17.67
2022-12-13T09:43:42.372Z,13.90
2022-12-13T09:46:23.425Z,16.27
2022-12-13T09:49:01.440Z,16.00
2022-12-13T09:51:43.758Z,19.67
2022-12-13T09:54:19.302Z,15.17
2022-12-13T09:56:51.070Z,17.60
2022-12-13T09:59:21.729Z,15.33
2022-12-13T10:01:52.349Z,16.13
2022-12-13T10:04:20.521Z,16.63
2022-12-13T10:07:21.427Z,18.87
2022-12-13T10:09:49.918Z,18.87
2022-12-13T10:12:18.285Z,24.23
2022-12-13T10:15:08.432Z,13.10
2022-12-13T10:17:40.993Z,13.53
2022-12-13T10:20:17.484Z,11.93
2022-12-13T10:23:01.689Z,10.83
2022-12-13T10:25:51.178Z,13.33
2022-12-13T10:28:25.811Z,12.57
2022-12-13T10:30:53.596Z,13.53
2022-12-13T10:33:26.031Z,15.30
2022-12-13T10:36:35.915Z,13.87
2022-12-13T10:39:04.400Z,14.53
2022-12-13T10:41:35.886Z,16.37
2022-12-13T10:44:22.582Z,13.20
2022-12-13T10:47:03.221Z,13.47
2022-12-13T10:49:40.254Z,14.70
2022-12-13T10:55:56.574Z,12.93
2022-12-13T10:58:37.983Z,14.07
2022-12-13T11:01:21.378Z,12.60
2022-12-13T11:04:27.168Z,15.83
2022-12-13T11:06:58.514Z,13.77
2022-12-13T11:09:28.437Z,14.13
2022-12-13T11:11:59.038Z,13.83
2022-12-13T11:14:55.509Z,14.17
2022-12-13T11:17:48.757Z,14.67
2022-12-13T11:20:20.912Z,16.70
2022-12-13T11:22:52.045Z,14.83
2022-12-13T11:25:38.662Z,13.73
2022-12-13T11:28:26.863Z,11.60
2022-12-13T11:31:09.304Z,14.40
2022-12-13T11:33:51.759Z,14.33
2022-12-13T11:36:32.904Z,9.73
2022-12-13T11:39:15.516Z,10.87
2022-12-13T11:42:18.734Z,13.03
2022-12-13T11:45:00.026Z,11.83
2022-12-13T11:47:35.449Z,13.23
2022-12-13T11:50:06.415Z,8.03
2022-12-13T11:52:41.465Z,8.33
2022-12-13T11:55:18.518Z,8.00
2022-12-13T11:57:52.759Z,9.47
2022-12-13T12:00:35.486Z,8.40
2022-12-13T12:03:21.561Z,8.47
2022-12-13T12:05:55.958Z,10.20
2022-12-13T12:08:34.582Z,9.23
2022-12-13T12:11:10.314Z,10.10
2022-12-13T12:14:24.721Z,9.83
2022-12-13T12:16:55.211Z,10.77
2022-12-13T12:19:25.124Z,8.57
2022-12-13T12:22:16.464Z,11.73
2022-12-13T12:25:25.418Z,7.77
2022-12-13T12:28:04.494Z,8.57
2022-12-13T12:30:42.528Z,13.67
2022-12-13T12:33:19.135Z,8.43
2022-12-13T12:36:27.133Z,8.33
2022-12-13T12:39:26.505Z,11.43
2022-12-13T12:42:11.755Z,6.73
2022-12-13T12:44:52.817Z,8.87
2022-12-13T12:51:16.569Z,9.33
2022-12-13T12:54:32.137Z,7.57
2022-12-13T12:57:08.287Z,10.53
2022-12-13T12:59:45.213Z,6.90
2022-12-13T13:02:19.332Z,9.90
2022-12-13T13:04:51.278Z,9.37
2022-12-13T13:07:25.143Z,8.97
2022-12-13T13:09:54.852Z,7.97
2022-12-13T13:12:29.438Z,8.27
2022-12-13T13:15:36.014Z,8.07
2022-12-13T13:19:00.162Z,6.20
2022-12-13T13:21:34.609Z,9.10
2022-12-13T13:24:15.451Z,6.83
2022-12-13T13:26:45.048Z,8.30
2022-12-13T13:29:26.592Z,7.63
2022-12-13T13:32:01.439Z,7.33
2022-12-13T13:34:33.768Z,7.83
2022-12-13T13:37:03.312Z,6.53
2022-12-13T13:39:56.939Z,8.33
2022-12-13T13:42:25.874Z,6.17
2022-12-13T13:45:22.889Z,8.80
2022-12-13T13:48:19.321Z,8.53
2022-12-13T13:51:20.165Z,16.30
2022-12-13T13:54:07.689Z,8.60
2022-12-13T13:57:13.888Z,8.10
2022-12-13T14:00:11.352Z,8.00
2022-12-13T14:03:33.353Z,8.70
2022-12-13T14:06:51.030Z,11.70
2022-12-13T14:09:50.050Z,2.97
2022-12-13T14:13:04.031Z,7.73
2022-12-13T14:16:06.343Z,3.23
2022-12-13T14:19:05.667Z,4.87
2022-12-13T14:21:40.855Z,3.83
2022-12-13T14:24:20.299Z,5.77
2022-12-13T14:27:17.036Z,3.53
2022-12-13T14:29:48.528Z,3.07
2022-12-13T14:32:29.447Z,3.63
2022-12-13T14:35:25.809Z,4.50
2022-12-13T14:38:00.265Z,2.93
2022-12-13T14:40:31.971Z,6.60
2022-12-13T14:43:00.495Z,4.33
2022-12-13T14:45:31.141Z,5.07
2022-12-13T14:48:00.649Z,2.73
2022-12-13T14:50:30.334Z,5.90
2022-12-13T14:52:58.238Z,4.87
2022-12-13T14:55:29.203Z,4.87
2022-12-13T14:57:59.826Z,3.17
2022-12-13T15:00:31.017Z,5.87
2022-12-13T15:03:01.341Z,5.53
2022-12-13T15:05:33.063Z,6.73
2022-12-13T15:08:10.535Z,8.40
2022-12-13T15:10:41.509Z,9.90
2022-12-13T15:13:29.386Z,7.43
2022-12-13T15:16:01.204Z,6.43
2022-12-13T15:18:30.706Z,17.60
2022-12-13T15:20:58.884Z,14.03
2022-12-13T15:23:31.282Z,5.53
2022-12-13T15:26:01.825Z,7.30
2022-12-13T15:28:35.096Z,9.27
2022-12-13T15:31:05.396Z,5.17
2022-12-13T15:33:37.928Z,3.53
2022-12-13T15:36:11.941Z,4.50
2022-12-13T15:38:48.992Z,5.97
2022-12-13T15:41:19.055Z,9.73
2022-12-13T15:43:50.300Z,6.17
2022-12-13T15:46:26.030Z,3.17
2022-12-13T15:48:55.388Z,4.73
2022-12-13T15:51:28.847Z,7.57
2022-12-13T15:54:04.843Z,7.00
2022-12-13T15:56:54.390Z,6.43
2022-12-13T15:59:28.893Z,3.93
2022-12-13T16:02:23.598Z,6.67
2022-12-13T16:04:52.537Z,4.70
2022-12-13T16:07:24.505Z,3.90
2022-12-13T16:10:09.285Z,7.83
2022-12-13T16:12:40.779Z,6.33
2022-12-13T16:15:20.511Z,10.03
2022-12-13T16:18:07.608Z,7.90
2022-12-13T16:20:35.591Z,6.10
2022-12-13T16:23:09.160Z,7.57
2022-12-13T16:25:37.569Z,7.50
2022-12-13T16:28:05.623Z,5.93
2022-12-13T16:30:59.989Z,5.43
2022-12-13T16:33:40.385Z,6.00
2022-12-13T16:36:10.088Z,10.97
2022-12-13T16:38:38.151Z,7.87
2022-12-13T16:41:09.413Z,7.93
2022-12-13T16:43:40.676Z,7.83
2022-12-13T16:47:14.683Z,6.83
2022-12-13T16:49:31.409Z,6.80
2022-12-13T16:51:59.584Z,10.33
2022-12-13T16:54:27.993Z,8.67
2022-12-13T16:56:55.882Z,13.57
2022-12-13T16:59:25.936Z,9.30
2022-12-13T17:01:55.406Z,11.87
2022-12-13T17:04:27.035Z,11.90
2022-12-13T17:06:55.544Z,11.63
2022-12-13T17:09:23.980Z,9.90
2022-12-13T17:11:51.692Z,10.77
2022-12-13T17:14:19.396Z,8.73
2022-12-13T17:16:47.367Z,10.13
2022-12-13T17:19:17.458Z,10.87
2022-12-13T17:21:45.339Z,11.27
2022-12-13T17:24:15.332Z,10.47
2022-12-13T17:26:54.256Z,12.37
2022-12-13T17:29:23.606Z,12.70
2022-12-13T17:31:51.284Z,12.60
2022-12-13T17:34:20.353Z,9.70
2022-12-13T17:36:48.069Z,15.33
2022-12-13T17:39:15.827Z,10.90
2022-12-13T17:41:43.491Z,6.20
2022-12-13T17:44:22.487Z,8.20
2022-12-13T17:46:55.242Z,12.30
2022-12-13T17:49:24.948Z,9.07
2022-12-13T17:51:53.861Z,14.47
2022-12-13T17:54:21.986Z,10.67
2022-12-13T17:56:49.709Z,11.63
2022-12-13T17:59:17.917Z,10.80
2022-12-13T18:01:46.659Z,12.40
2022-12-13T18:04:14.705Z,10.37
2022-12-13T18:06:44.783Z,8.97
2022-12-13T18:09:13.963Z,11.17
2022-12-13T18:11:41.913Z,11.30
2022-12-13T18:14:10.171Z,20.23
2022-12-13T18:16:39.258Z,9.33
2022-12-13T18:19:08.953Z,11.90
2022-12-13T18:21:37.128Z,7.70
2022-12-13T18:24:07.221Z,9.83
2022-12-13T18:26:35.491Z,11.83
2022-12-13T18:29:03.567Z,7.10
2022-12-13T18:31:31.428Z,8.43
2022-12-13T18:33:59.442Z,14.80
2022-12-13T18:36:27.314Z,10.87
2022-12-13T18:38:55.314Z,8.50
2022-12-13T18:41:27.899Z,6.60
2022-12-13T18:43:59.512Z,6.43
2022-12-13T18:46:28.616Z,11.03
2022-12-13T18:48:56.666Z,10.93
2022-12-13T18:51:24.890Z,7.93
2022-12-13T18:53:53.324Z,11.40
2022-12-13T18:56:21.153Z,7.10
2022-12-13T18:58:51.447Z,12.17
2022-12-13T19:01:19.717Z,9.60
2022-12-13T19:03:49.110Z,8.53
2022-12-13T19:06:18.671Z,8.10
2022-12-13T19:08:48.941Z,10.03
2022-12-13T19:11:16.901Z,14.43
2022-12-13T19:13:45.836Z,12.77
2022-12-13T19:16:17.570Z,9.13
2022-12-13T19:18:45.377Z,7.87
2022-12-13T19:21:17.443Z,11.93
2022-12-13T19:23:49.517Z,10.70
2022-12-13T19:26:21.610Z,10.13
2022-12-13T19:28:49.383Z,12.80
2022-12-13T19:31:18.833Z,8.40
2022-12-13T19:33:49.648Z,9.33
2022-12-13T19:36:17.392Z,12.20
2022-12-13T19:38:45.071Z,9.20
2022-12-13T19:41:15.100Z,9.10
2022-12-13T19:43:46.569Z,7.10
2022-12-13T19:46:21.732Z,8.20
2022-12-13T19:51:48.935Z,12.47
2022-12-13T19:54:16.722Z,9.90
2022-12-13T19:56:44.532Z,10.57
2022-12-13T19:59:12.313Z,13.13
2022-12-13T20:01:41.494Z,13.80
2022-12-13T20:04:10.270Z,11.57
2022-12-13T20:06:38.078Z,12.10
2022-12-13T20:09:05.793Z,8.97
2022-12-13T20:11:33.562Z,9.47
2022-12-13T20:14:01.310Z,12.90
2022-12-13T20:16:29.241Z,11.93
2022-12-13T20:18:59.709Z,9.30
2022-12-13T20:21:28.089Z,11.87
2022-12-13T20:23:56.548Z,8.77
2022-12-13T20:26:26.820Z,9.00
2022-12-13T20:28:54.632Z,11.03
2022-12-13T20:31:24.710Z,6.30
2022-12-13T20:33:55.571Z,12.40
2022-12-13T20:36:27.742Z,11.63
2022-12-13T20:38:57.055Z,13.00
2022-12-13T20:41:26.490Z,12.10
2022-12-13T20:43:55.855Z,10.47
2022-12-13T20:46:25.268Z,11.33
2022-12-13T20:48:53.820Z,10.50
2022-12-13T20:51:23.351Z,14.73
2022-12-13T20:53:53.283Z,8.07
2022-12-13T20:56:23.395Z,11.27
2022-12-13T20:58:52.043Z,10.93
2022-12-13T21:01:38.098Z,11.60
2022-12-13T21:04:08.195Z,10.00
2022-12-13T21:06:38.598Z,9.50
2022-12-13T21:09:09.563Z,8.77
2022-12-13T21:11:39.834Z,9.37
2022-12-13T21:14:16.934Z,10.37
2022-12-13T21:16:48.303Z,12.80
2022-12-13T21:19:19.268Z,10.93
2022-12-13T21:21:47.409Z,9.95
2022-12-13T21:24:18.153Z,10.40
2022-12-13T21:26:46.746Z,9.80
2022-12-13T21:29:16.461Z,11.07
2022-12-13T21:31:49.127Z,11.37
2022-12-13T21:34:18.233Z,10.37
2022-12-13T21:36:47.749Z,10.20
2022-12-13T21:39:18.579Z,8.33
2022-12-13T21:41:46.784Z,10.23
2022-12-13T21:44:16.913Z,10.57
2022-12-13T21:49:33.730Z,13.53
2022-12-13T21:52:02.030Z,8.90
2022-12-13T21:54:33.616Z,9.53
2022-12-13T21:57:18.804Z,11.17
2022-12-13T21:59:47.510Z,13.60
2022-12-13T22:02:18.352Z,11.63
2022-12-13T22:04:49.653Z,7.53
2022-12-13T22:07:35.108Z,9.30
2022-12-13T22:10:04.438Z,8.67
2022-12-13T22:12:35.761Z,8.70
2022-12-13T22:15:05.096Z,10.60
2022-12-13T22:17:57.945Z,11.70
2022-12-13T22:20:26.517Z,10.60
2022-12-13T22:22:54.463Z,10.63
2022-12-13T22:25:23.601Z,7.83
2022-12-13T22:27:51.630Z,10.83
2022-12-13T22:30:19.430Z,11.13
2022-12-13T22:32:47.230Z,10.93
2022-12-13T22:35:15.119Z,8.53
2022-12-13T22:37:42.972Z,10.10
2022-12-13T22:40:12.025Z,11.27
2022-12-13T22:42:41.303Z,12.57
2022-12-13T22:45:18.127Z,9.30
2022-12-13T22:47:48.011Z,9.07
2022-12-13T22:50:16.620Z,10.23
2022-12-13T22:52:45.053Z,9.47
2022-12-13T22:55:12.911Z,10.57
2022-12-13T22:57:42.147Z,10.00
2022-12-13T23:00:16.890Z,10.33
2022-12-13T23:02:45.017Z,8.70
2022-12-13T23:05:13.274Z,10.00
2022-12-13T23:07:40.989Z,11.10
2022-12-13T23:10:29.469Z,13.03
2022-12-13T23:13:03.901Z,11.23
2022-12-13T23:15:32.082Z,8.43
2022-12-13T23:18:00.277Z,10.73
2022-12-13T23:20:29.634Z,11.83
2022-12-13T23:22:57.398Z,12.53
2022-12-13T23:25:25.065Z,7.73
2022-12-13T23:27:52.801Z,10.70
2022-12-13T23:30:21.850Z,11.33
2022-12-13T23:32:49.574Z,9.10
2022-12-13T23:35:17.357Z,11.53
2022-12-13T23:37:45.012Z,9.90
2022-12-13T23:40:16.405Z,10.60
2022-12-13T23:42:44.138Z,8.50
2022-12-13T23:45:12.108Z,9.60
2022-12-13T23:47:41.180Z,10.40
2022-12-13T23:50:09.980Z,10.37
2022-12-13T23:52:38.748Z,14.10
2022-12-13T23:55:07.257Z,11.33
2022-12-13T23:57:34.948Z,10.43
