createdAt,value
2023-02-24T00:02:05.032Z,98015.38
2023-02-24T00:04:34.724Z,98010.97
2023-02-24T00:07:02.806Z,97999.69
2023-02-24T00:09:30.887Z,98000.66
2023-02-24T00:12:11.419Z,97998.88
2023-02-24T00:14:40.314Z,97996.41
2023-02-24T00:17:10.826Z,97993.16
2023-02-24T00:19:38.413Z,97985.34
2023-02-24T00:22:09.024Z,97989.25
2023-02-24T00:24:36.153Z,97984.13
2023-02-24T00:27:08.371Z,97977.59
2023-02-24T00:29:37.783Z,97984.56
2023-02-24T00:32:07.264Z,97981.28
2023-02-24T00:34:36.495Z,97970.25
2023-02-24T00:37:06.951Z,97970.38
2023-02-24T00:39:34.679Z,97965.34
2023-02-24T00:42:06.457Z,97968.88
2023-02-24T00:44:54.136Z,97963.09
2023-02-24T00:47:22.541Z,97953.72
2023-02-24T00:49:50.415Z,97954.63
2023-02-24T00:52:20.029Z,97941.88
2023-02-24T00:54:49.099Z,97940.88
2023-02-24T00:57:18.581Z,97935.56
2023-02-24T00:59:48.176Z,97935.78
2023-02-24T01:02:15.653Z,97932.34
2023-02-24T01:04:44.400Z,97930.91
2023-02-24T01:07:16.049Z,97925.69
2023-02-24T01:09:42.945Z,97923.78
2023-02-24T01:12:23.704Z,97919.38
2023-02-24T01:14:52.533Z,97919.19
2023-02-24T01:17:20.858Z,97919.03
2023-02-24T01:19:49.562Z,97915.41
2023-02-24T01:22:18.061Z,97907.72
2023-02-24T01:24:45.807Z,97900.97
2023-02-24T01:27:13.638Z,97903.50
2023-02-24T01:29:40.214Z,97902.59
2023-02-24T01:32:13.025Z,97890.66
2023-02-24T01:34:42.340Z,97894.88
2023-02-24T01:37:10.410Z,97888.09
2023-02-24T01:39:37.431Z,97877.09
2023-02-24T01:42:06.301Z,97877.50
2023-02-24T01:44:33.310Z,97868.78
2023-02-24T01:47:01.658Z,97868.00
2023-02-24T01:49:34.188Z,97872.41
2023-02-24T01:52:07.213Z,97870.75
2023-02-24T01:54:43.126Z,97871.38
2023-02-24T01:57:19.910Z,97859.75
2023-02-24T01:59:49.435Z,97863.13
2023-02-24T02:02:17.225Z,97855.47
2023-02-24T02:04:59.268Z,97854.59
2023-02-24T02:07:28.523Z,97851.19
2023-02-24T02:10:00.402Z,97846.69
2023-02-24T02:12:28.228Z,97843.25
2023-02-24T02:14:58.222Z,97840.69
2023-02-24T02:17:36.984Z,97839.97
2023-02-24T02:20:22.421Z,97837.97
2023-02-24T02:23:10.695Z,97824.91
2023-02-24T02:25:49.307Z,97833.63
2023-02-24T02:28:36.980Z,97837.38
2023-02-24T02:31:39.195Z,97833.22
2023-02-24T02:34:11.907Z,97831.38
2023-02-24T02:36:50.663Z,97834.88
2023-02-24T02:39:52.718Z,97829.59
2023-02-24T02:42:30.153Z,97814.94
2023-02-24T02:44:59.508Z,97818.38
2023-02-24T02:47:47.024Z,97826.13
2023-02-24T02:50:23.607Z,97820.50
2023-02-24T02:53:02.938Z,97806.41
2023-02-24T02:55:50.323Z,97809.84
2023-02-24T02:58:23.934Z,97806.34
2023-02-24T03:01:02.548Z,97803.03
2023-02-24T03:03:33.228Z,97800.22
2023-02-24T03:06:04.860Z,97803.75
2023-02-24T03:08:37.585Z,97798.59
2023-02-24T03:11:11.244Z,97790.81
2023-02-24T03:13:41.838Z,97791.75
2023-02-24T03:16:11.144Z,97795.75
2023-02-24T03:18:44.989Z,97782.50
2023-02-24T03:21:18.517Z,97798.84
2023-02-24T03:23:50.513Z,97793.81
2023-02-24T03:26:28.346Z,97790.25
2023-02-24T03:29:23.852Z,97785.97
2023-02-24T03:32:00.629Z,97783.31
2023-02-24T03:34:55.674Z,97785.78
2023-02-24T03:37:27.074Z,97782.50
2023-02-24T03:39:56.582Z,97784.28
2023-02-24T03:42:28.523Z,97779.06
2023-02-24T03:44:58.260Z,97780.81
2023-02-24T03:47:26.044Z,97774.03
2023-02-24T03:49:52.787Z,97782.63
2023-02-24T03:52:25.429Z,97762.81
2023-02-24T03:55:10.141Z,97771.41
2023-02-24T03:58:17.921Z,97766.81
2023-02-24T04:01:05.850Z,97764.91
2023-02-24T04:03:50.855Z,97758.19
2023-02-24T04:06:24.293Z,97757.41
2023-02-24T04:09:01.870Z,97745.44
2023-02-24T04:11:52.387Z,97754.94
2023-02-24T04:14:30.808Z,97753.25
2023-02-24T04:17:09.021Z,97757.56
2023-02-24T04:19:40.596Z,97750.66
2023-02-24T04:22:10.647Z,97752.50
2023-02-24T04:24:41.882Z,97758.19
2023-02-24T04:27:11.507Z,97750.31
2023-02-24T04:29:47.367Z,97755.56
2023-02-24T04:32:16.906Z,97749.56
2023-02-24T04:34:43.591Z,97744.63
2023-02-24T04:37:10.236Z,97748.03
2023-02-24T04:39:38.537Z,97746.19
2023-02-24T04:42:06.479Z,97740.03
2023-02-24T04:44:33.535Z,97729.44
2023-02-24T04:47:00.780Z,97728.59
2023-02-24T04:49:27.842Z,97726.31
2023-02-24T04:51:54.480Z,97719.47
2023-02-24T04:54:21.461Z,97725.56
2023-02-24T04:56:51.028Z,97715.53
2023-02-24T04:59:19.952Z,97729.16
2023-02-24T05:01:47.303Z,97724.94
2023-02-24T05:04:14.607Z,97721.44
2023-02-24T05:06:44.200Z,97716.28
2023-02-24T05:09:14.999Z,97713.78
2023-02-24T05:11:49.946Z,97714.47
2023-02-24T05:14:21.019Z,97715.59
2023-02-24T05:16:49.285Z,97710.00
2023-02-24T05:19:37.083Z,97710.81
2023-02-24T05:22:04.905Z,97708.19
2023-02-24T05:24:31.803Z,97710.75
2023-02-24T05:26:59.403Z,97705.94
2023-02-24T05:29:28.488Z,97707.69
2023-02-24T05:31:59.817Z,97687.91
2023-02-24T05:34:28.389Z,97686.19
2023-02-24T05:36:54.944Z,97686.28
2023-02-24T05:39:21.841Z,97690.53
2023-02-24T05:41:49.751Z,97694.13
2023-02-24T05:44:23.452Z,97690.00
2023-02-24T05:46:58.850Z,97691.84
2023-02-24T05:49:29.540Z,97682.56
2023-02-24T05:52:00.286Z,97680.13
2023-02-24T05:54:29.570Z,97680.13
2023-02-24T05:57:00.354Z,97689.59
2023-02-24T05:59:32.684Z,97689.59
2023-02-24T06:02:07.632Z,97687.13
2023-02-24T06:04:45.858Z,97687.28
2023-02-24T06:07:14.296Z,97687.28
2023-02-24T06:09:45.217Z,97690.75
2023-02-24T06:12:14.712Z,97690.81
2023-02-24T06:14:42.237Z,97688.34
2023-02-24T06:17:09.446Z,97684.97
2023-02-24T06:19:36.082Z,97692.75
2023-02-24T06:22:04.300Z,97693.66
2023-02-24T06:24:33.411Z,97679.06
2023-02-24T06:27:09.737Z,97684.22
2023-02-24T06:29:37.769Z,97681.59
2023-02-24T06:32:08.825Z,97678.13
2023-02-24T06:34:36.946Z,97679.88
2023-02-24T06:37:05.371Z,97684.16
2023-02-24T06:39:36.757Z,97682.56
2023-02-24T06:42:11.143Z,97683.38
2023-02-24T06:44:39.989Z,97679.13
2023-02-24T06:47:08.736Z,97678.31
2023-02-24T06:49:35.261Z,97680.84
2023-02-24T06:52:01.851Z,97679.22
2023-02-24T06:54:32.759Z,97681.81
2023-02-24T06:56:59.748Z,97679.28
2023-02-24T06:59:29.909Z,97677.47
2023-02-24T07:01:57.977Z,97679.13
2023-02-24T07:04:28.315Z,97680.69
2023-02-24T07:06:57.996Z,97679.59
2023-02-24T07:09:26.590Z,97663.28
2023-02-24T07:11:56.129Z,97676.16
2023-02-24T07:14:27.822Z,97674.41
2023-02-24T07:16:55.116Z,97678.03
2023-02-24T07:19:29.226Z,97666.81
2023-02-24T07:22:00.387Z,97665.84
2023-02-24T07:24:36.591Z,97668.44
2023-02-24T07:27:07.822Z,97655.53
2023-02-24T07:29:36.330Z,97671.03
2023-02-24T07:32:05.913Z,97664.03
2023-02-24T07:34:33.946Z,97664.03
2023-02-24T07:37:07.976Z,97656.38
2023-02-24T07:39:37.123Z,97664.72
2023-02-24T07:42:04.507Z,97657.78
2023-02-24T07:44:31.047Z,97658.69
2023-02-24T07:46:59.484Z,97654.28
2023-02-24T07:49:30.497Z,97656.81
2023-02-24T07:51:58.159Z,97648.16
2023-02-24T07:54:30.140Z,97649.06
2023-02-24T07:56:59.136Z,97649.13
2023-02-24T07:59:34.716Z,97649.94
2023-02-24T08:02:05.209Z,97645.59
2023-02-24T08:04:33.477Z,97634.44
2023-02-24T08:07:03.520Z,97632.59
2023-02-24T08:09:46.945Z,97633.50
2023-02-24T08:12:18.016Z,97635.16
2023-02-24T08:14:51.066Z,97625.59
2023-02-24T08:17:20.111Z,97623.09
2023-02-24T08:20:01.086Z,97627.31
2023-02-24T08:22:35.378Z,97612.00
2023-02-24T08:25:05.940Z,97611.06
2023-02-24T08:27:39.195Z,97609.97
2023-02-24T08:30:07.983Z,97611.78
2023-02-24T08:32:35.911Z,97616.09
2023-02-24T08:35:31.965Z,97613.56
2023-02-24T08:38:04.593Z,97615.19
2023-02-24T08:40:37.721Z,97620.28
2023-02-24T08:43:17.179Z,97627.25
2023-02-24T08:45:46.459Z,97639.28
2023-02-24T08:48:32.338Z,97637.44
2023-02-24T08:51:02.049Z,97611.88
2023-02-24T08:53:31.814Z,97615.81
2023-02-24T08:56:09.439Z,97614.13
2023-02-24T08:58:41.043Z,97616.81
2023-02-24T09:01:20.641Z,97610.09
2023-02-24T09:03:51.118Z,97593.84
2023-02-24T09:06:25.727Z,97580.88
2023-02-24T09:09:14.565Z,97573.13
2023-02-24T09:11:44.947Z,97576.28
2023-02-24T09:14:25.988Z,97570.31
2023-02-24T09:17:02.205Z,97563.06
2023-02-24T09:19:46.885Z,97563.84
2023-02-24T09:22:33.310Z,97560.34
2023-02-24T09:25:27.583Z,97568.09
2023-02-24T09:28:08.181Z,97560.50
2023-02-24T09:30:51.503Z,97552.03
2023-02-24T09:33:21.025Z,97549.19
2023-02-24T09:35:52.898Z,97548.06
2023-02-24T09:38:36.978Z,97551.94
2023-02-24T09:41:18.427Z,97552.50
2023-02-24T09:43:45.323Z,97554.84
2023-02-24T09:46:17.303Z,97552.19
2023-02-24T09:48:56.473Z,97554.72
2023-02-24T09:51:25.761Z,97554.59
2023-02-24T09:53:54.974Z,97552.91
2023-02-24T09:56:32.752Z,97549.19
2023-02-24T09:59:14.375Z,97538.75
2023-02-24T10:02:02.278Z,97538.34
2023-02-24T10:04:49.266Z,97536.22
2023-02-24T10:07:24.487Z,97528.81
2023-02-24T10:10:19.472Z,97526.66
2023-02-24T10:13:30.564Z,97525.13
2023-02-24T10:16:06.176Z,97513.53
2023-02-24T10:18:40.654Z,97521.91
2023-02-24T10:21:15.828Z,97518.91
2023-02-24T10:23:59.739Z,97505.34
2023-02-24T10:27:00.107Z,97507.78
2023-02-24T10:30:01.389Z,97507.09
2023-02-24T10:32:34.254Z,97495.31
2023-02-24T10:35:01.638Z,97488.97
2023-02-24T10:37:30.193Z,97486.38
2023-02-24T10:40:10.197Z,97487.00
2023-02-24T10:42:45.955Z,97479.78
2023-02-24T10:45:25.025Z,97486.75
2023-02-24T10:47:59.727Z,97486.88
2023-02-24T10:50:55.326Z,97479.88
2023-02-24T10:53:28.731Z,97482.59
2023-02-24T10:56:16.658Z,97481.16
2023-02-24T10:59:06.753Z,97476.56
2023-02-24T11:02:06.132Z,97466.22
2023-02-24T11:05:04.709Z,97457.00
2023-02-24T11:07:53.675Z,97451.91
2023-02-24T11:10:32.730Z,97442.97
2023-02-24T11:13:19.943Z,97433.91
2023-02-24T11:16:12.765Z,97421.88
2023-02-24T11:18:40.191Z,97414.28
2023-02-24T11:21:11.226Z,97410.66
2023-02-24T11:23:43.219Z,97413.50
2023-02-24T11:26:34.299Z,97414.91
2023-02-24T11:29:14.101Z,97412.81
2023-02-24T11:32:17.068Z,97408.47
2023-02-24T11:34:54.487Z,97405.34
2023-02-24T11:37:30.865Z,97393.53
2023-02-24T11:40:05.717Z,97387.63
2023-02-24T11:42:42.089Z,97391.16
2023-02-24T11:45:33.671Z,97384.13
2023-02-24T11:48:05.697Z,97383.28
2023-02-24T11:50:57.590Z,97387.97
2023-02-24T11:53:33.083Z,97387.63
2023-02-24T11:56:06.839Z,97376.53
2023-02-24T11:58:42.589Z,97369.56
2023-02-24T12:01:16.107Z,97372.69
2023-02-24T12:03:52.159Z,97365.69
2023-02-24T12:06:24.374Z,97373.50
2023-02-24T12:09:00.792Z,97363.03
2023-02-24T12:11:39.088Z,97354.38
2023-02-24T12:14:21.553Z,97344.28
2023-02-24T12:16:56.758Z,97337.66
2023-02-24T12:19:35.202Z,97319.72
2023-02-24T12:22:15.776Z,97314.41
2023-02-24T12:24:49.892Z,97310.97
2023-02-24T12:27:42.264Z,97310.56
2023-02-24T12:30:48.948Z,97305.25
2023-02-24T12:33:42.696Z,97305.25
2023-02-24T12:36:21.074Z,97299.88
2023-02-24T12:38:56.268Z,97294.09
2023-02-24T12:41:43.412Z,97288.72
2023-02-24T12:44:28.086Z,97283.66
2023-02-24T12:47:05.353Z,97285.16
2023-02-24T12:49:31.834Z,97273.31
2023-02-24T12:52:27.662Z,97273.88
2023-02-24T12:55:21.683Z,97268.91
2023-02-24T12:57:55.440Z,97271.63
2023-02-24T13:00:37.670Z,97268.16
2023-02-24T13:03:33.403Z,97257.16
2023-02-24T13:06:13.364Z,97250.94
2023-02-24T13:08:55.505Z,97254.66
2023-02-24T13:11:40.241Z,97254.84
2023-02-24T13:14:33.133Z,97252.03
2023-02-24T13:17:12.889Z,97242.47
2023-02-24T13:19:41.815Z,97241.28
2023-02-24T13:22:11.334Z,97238.53
2023-02-24T13:24:43.492Z,97230.69
2023-02-24T13:27:13.118Z,97227.13
2023-02-24T13:29:45.397Z,97222.53
2023-02-24T13:32:25.835Z,97221.50
2023-02-24T13:34:52.415Z,97209.88
2023-02-24T13:37:37.090Z,97212.53
2023-02-24T13:40:24.306Z,97213.44
2023-02-24T13:43:00.878Z,97196.00
2023-02-24T13:45:32.543Z,97192.72
2023-02-24T13:48:17.217Z,97191.88
2023-02-24T13:50:58.837Z,97186.19
2023-02-24T13:53:50.888Z,97186.56
2023-02-24T13:56:20.328Z,97184.56
2023-02-24T13:58:55.720Z,97176.00
2023-02-24T14:01:24.135Z,97174.09
2023-02-24T14:04:16.976Z,97171.41
2023-02-24T14:06:51.028Z,97166.25
2023-02-24T14:09:23.766Z,97161.75
2023-02-24T14:12:14.062Z,97166.84
2023-02-24T14:14:43.989Z,97166.59
2023-02-24T14:17:36.013Z,97166.84
2023-02-24T14:20:21.488Z,97155.81
2023-02-24T14:22:55.173Z,97157.56
2023-02-24T14:25:28.368Z,97141.78
2023-02-24T14:27:56.861Z,97141.69
2023-02-24T14:30:30.798Z,97141.66
2023-02-24T14:32:57.976Z,97132.28
2023-02-24T14:35:36.064Z,97129.44
2023-02-24T14:38:05.144Z,97121.94
2023-02-24T14:40:32.281Z,97126.53
2023-02-24T14:42:59.112Z,97119.53
2023-02-24T14:45:28.517Z,97114.53
2023-02-24T14:47:56.471Z,97114.69
2023-02-24T14:50:34.193Z,97104.00
2023-02-24T14:53:10.628Z,97102.84
2023-02-24T14:55:41.477Z,97105.28
2023-02-24T14:58:21.744Z,97104.59
2023-02-24T15:00:56.458Z,97105.44
2023-02-24T15:03:32.884Z,97094.81
2023-02-24T15:06:12.575Z,97088.59
2023-02-24T15:08:43.624Z,97082.31
2023-02-24T15:11:16.590Z,97085.38
2023-02-24T15:13:48.416Z,97080.00
2023-02-24T15:16:23.556Z,97076.13
2023-02-24T15:18:55.433Z,97075.09
2023-02-24T15:21:29.402Z,97066.28
2023-02-24T15:24:12.824Z,97064.28
2023-02-24T15:26:39.390Z,97060.13
2023-02-24T15:29:21.137Z,97060.72
2023-02-24T15:31:48.879Z,97064.88
2023-02-24T15:34:27.370Z,97054.22
2023-02-24T15:36:58.127Z,97045.69
2023-02-24T15:39:28.439Z,97043.53
2023-02-24T15:42:20.830Z,97047.56
2023-02-24T15:44:55.984Z,97044.88
2023-02-24T15:47:29.042Z,97038.78
2023-02-24T15:49:55.834Z,97036.03
2023-02-24T15:52:25.860Z,97032.44
2023-02-24T15:54:55.079Z,97028.03
2023-02-24T15:57:22.274Z,97028.38
2023-02-24T15:59:48.798Z,97024.09
2023-02-24T16:02:21.446Z,97014.53
2023-02-24T16:04:49.003Z,97005.16
2023-02-24T16:07:21.025Z,97000.59
2023-02-24T16:09:50.768Z,97002.28
2023-02-24T16:12:21.978Z,96982.47
2023-02-24T16:14:50.621Z,96977.00
2023-02-24T16:17:32.431Z,96977.00
2023-02-24T16:20:00.215Z,96979.75
2023-02-24T16:22:27.606Z,96980.00
2023-02-24T16:24:54.741Z,96976.00
2023-02-24T16:27:23.523Z,96978.50
2023-02-24T16:29:51.213Z,96966.66
2023-02-24T16:32:23.697Z,96980.47
2023-02-24T16:34:50.481Z,96967.91
2023-02-24T16:37:19.927Z,96965.31
2023-02-24T16:39:47.029Z,96974.97
2023-02-24T16:42:13.594Z,96972.31
2023-02-24T16:44:40.125Z,96960.00
2023-02-24T16:47:08.389Z,96952.31
2023-02-24T16:49:35.093Z,96949.41
2023-02-24T16:52:01.785Z,96940.19
2023-02-24T16:54:29.237Z,96934.25
2023-02-24T16:56:57.501Z,96922.50
2023-02-24T16:59:28.127Z,96916.66
2023-02-24T17:01:55.470Z,96933.94
2023-02-24T17:04:24.958Z,96929.44
2023-02-24T17:06:51.705Z,96940.63
2023-02-24T17:09:18.297Z,96973.00
2023-02-24T17:11:47.593Z,96988.31
2023-02-24T17:14:19.992Z,96972.28
2023-02-24T17:16:47.680Z,96978.50
2023-02-24T17:19:14.644Z,96981.91
2023-02-24T17:21:45.532Z,96971.34
2023-02-24T17:24:20.001Z,96972.09
2023-02-24T17:26:46.924Z,96966.94
2023-02-24T17:29:13.923Z,96948.78
2023-02-24T17:31:40.982Z,96949.56
2023-02-24T17:34:07.998Z,96932.00
2023-02-24T17:36:34.640Z,96929.94
2023-02-24T17:39:01.471Z,96927.25
2023-02-24T17:41:28.263Z,96925.44
2023-02-24T17:43:54.927Z,96925.19
2023-02-24T17:46:22.073Z,96924.19
2023-02-24T17:48:48.938Z,96920.50
2023-02-24T17:51:17.216Z,96912.41
2023-02-24T17:53:44.300Z,96912.53
2023-02-24T17:56:11.751Z,96905.34
2023-02-24T17:58:39.250Z,96894.97
2023-02-24T18:01:06.725Z,96889.13
2023-02-24T18:03:35.031Z,96891.44
2023-02-24T18:06:08.910Z,96884.28
2023-02-24T18:08:36.779Z,96891.94
2023-02-24T18:11:07.777Z,96885.78
2023-02-24T18:13:34.519Z,96875.38
2023-02-24T18:16:01.763Z,96883.28
2023-02-24T18:18:30.505Z,96880.78
2023-02-24T18:21:02.554Z,96865.31
2023-02-24T18:23:29.998Z,96883.19
2023-02-24T18:25:56.581Z,96871.06
2023-02-24T18:28:23.141Z,96866.28
2023-02-24T18:30:49.982Z,96853.47
2023-02-24T18:33:16.923Z,96866.44
2023-02-24T18:35:43.634Z,96864.88
2023-02-24T18:38:10.158Z,96853.47
2023-02-24T18:40:36.811Z,96856.97
2023-02-24T18:43:03.710Z,96849.31
2023-02-24T18:45:31.427Z,96858.69
2023-02-24T18:48:05.205Z,96851.72
2023-02-24T18:50:32.755Z,96843.75
2023-02-24T18:52:59.305Z,96849.81
2023-02-24T18:55:25.941Z,96843.66
2023-02-24T18:57:52.532Z,96847.06
2023-02-24T19:00:19.516Z,96840.19
2023-02-24T19:02:47.474Z,96845.34
2023-02-24T19:05:14.352Z,96843.66
2023-02-24T19:07:41.142Z,96832.69
2023-02-24T19:10:08.199Z,96838.06
2023-02-24T19:12:34.769Z,96837.25
2023-02-24T19:15:01.352Z,96833.75
2023-02-24T19:17:27.849Z,96833.66
2023-02-24T19:19:55.006Z,96827.13
2023-02-24T19:22:21.516Z,96825.22
2023-02-24T19:24:48.030Z,96815.41
2023-02-24T19:27:14.714Z,96808.31
2023-02-24T19:29:41.265Z,96817.41
2023-02-24T19:32:08.789Z,96812.09
2023-02-24T19:34:35.381Z,96801.75
2023-02-24T19:37:01.916Z,96802.44
2023-02-24T19:39:28.526Z,96801.59
2023-02-24T19:41:57.540Z,96783.59
2023-02-24T19:44:24.194Z,96793.75
2023-02-24T19:46:50.741Z,96791.09
2023-02-24T19:49:17.336Z,96785.19
2023-02-24T19:51:46.570Z,96783.19
2023-02-24T19:54:14.436Z,96779.84
2023-02-24T19:56:41.126Z,96783.34
2023-02-24T19:59:08.527Z,96774.69
2023-02-24T20:01:35.185Z,96778.28
2023-02-24T20:04:03.383Z,96778.28
2023-02-24T20:06:36.520Z,96774.84
2023-02-24T20:09:08.734Z,96774.94
2023-02-24T20:11:39.541Z,96768.94
2023-02-24T20:14:07.716Z,96772.63
2023-02-24T20:16:36.927Z,96764.88
2023-02-24T20:19:06.053Z,96760.28
2023-02-24T20:21:34.003Z,96765.63
2023-02-24T20:24:05.044Z,96754.47
2023-02-24T20:26:32.483Z,96755.47
2023-02-24T20:29:00.804Z,96755.47
2023-02-24T20:31:28.201Z,96762.38
2023-02-24T20:33:54.870Z,96760.78
2023-02-24T20:36:27.565Z,96764.13
2023-02-24T20:38:55.066Z,96761.53
2023-02-24T20:41:22.168Z,96764.63
2023-02-24T20:43:48.921Z,96764.69
2023-02-24T20:46:18.811Z,96759.03
2023-02-24T20:48:45.709Z,96763.38
2023-02-24T20:51:12.559Z,96764.63
2023-02-24T20:53:54.589Z,96764.63
2023-02-24T20:56:24.319Z,96767.19
2023-02-24T20:59:15.288Z,96759.44
2023-02-24T21:01:46.464Z,96752.78
2023-02-24T21:04:15.267Z,96742.81
2023-02-24T21:06:41.830Z,96739.97
2023-02-24T21:09:08.446Z,96735.97
2023-02-24T21:11:34.917Z,96729.97
2023-02-24T21:14:01.773Z,96729.97
2023-02-24T21:16:28.383Z,96727.81
2023-02-24T21:18:56.421Z,96725.97
2023-02-24T21:21:23.360Z,96709.66
2023-02-24T21:23:51.438Z,96709.56
2023-02-24T21:26:18.479Z,96710.50
2023-02-24T21:28:45.226Z,96709.56
2023-02-24T21:31:16.122Z,96703.50
2023-02-24T21:33:42.857Z,96700.19
2023-02-24T21:36:14.634Z,96692.44
2023-02-24T21:38:41.473Z,96684.69
2023-02-24T21:41:16.124Z,96679.53
2023-02-24T21:43:44.236Z,96674.38
2023-02-24T21:46:13.312Z,96669.38
2023-02-24T21:48:40.911Z,96664.31
2023-02-24T21:51:10.033Z,96660.00
2023-02-24T21:53:39.648Z,96656.13
2023-02-24T21:56:16.288Z,96654.88
2023-02-24T21:58:48.824Z,96659.19
2023-02-24T22:01:18.328Z,96654.09
2023-02-24T22:03:45.452Z,96655.88
2023-02-24T22:06:14.171Z,96643.88
2023-02-24T22:08:43.567Z,96647.38
2023-02-24T22:11:11.957Z,96636.22
2023-02-24T22:13:39.614Z,96650.78
2023-02-24T22:16:08.132Z,96648.66
2023-02-24T22:18:35.138Z,96640.25
2023-02-24T22:21:09.555Z,96632.59
2023-02-24T22:23:36.409Z,96640.31
2023-02-24T22:26:08.242Z,96630.94
2023-02-24T22:28:36.791Z,96628.69
2023-02-24T22:31:03.393Z,96627.22
2023-02-24T22:33:31.669Z,96618.63
2023-02-24T22:36:06.014Z,96615.22
2023-02-24T22:38:37.197Z,96614.53
2023-02-24T22:41:07.223Z,96605.91
2023-02-24T22:43:34.291Z,96604.97
2023-02-24T22:46:06.150Z,96599.00
2023-02-24T22:48:35.194Z,96597.53
2023-02-24T22:51:03.653Z,96596.97
2023-02-24T22:53:32.548Z,96599.13
2023-02-24T22:55:59.611Z,96592.47
2023-02-24T22:58:26.693Z,96580.50
2023-02-24T23:00:54.802Z,96579.09
2023-02-24T23:03:24.982Z,96574.59
2023-02-24T23:06:00.302Z,96579.00
2023-02-24T23:08:28.721Z,96566.84
2023-02-24T23:10:56.070Z,96575.34
2023-02-24T23:13:23.087Z,96560.69
2023-02-24T23:15:49.965Z,96556.34
2023-02-24T23:18:17.106Z,96551.94
2023-02-24T23:20:45.023Z,96544.00
2023-02-24T23:23:11.699Z,96544.75
2023-02-24T23:25:38.859Z,96537.47
2023-02-24T23:28:06.718Z,96523.84
2023-02-24T23:30:33.448Z,96508.34
2023-02-24T23:33:01.079Z,96516.00
2023-02-24T23:35:27.711Z,96519.50
2023-02-24T23:37:54.335Z,96523.03
2023-02-24T23:40:26.111Z,96511.50
2023-02-24T23:42:53.264Z,96508.91
2023-02-24T23:45:19.977Z,96500.34
2023-02-24T23:47:46.495Z,96503.28
2023-02-24T23:50:13.695Z,96498.22
2023-02-24T23:52:40.291Z,96497.56
2023-02-24T23:55:07.218Z,96501.06
2023-02-24T23:57:34.264Z,96501.59
