createdAt,value
2018-09-02T00:02:26.991Z,3.30
2018-09-02T00:04:55.550Z,3.10
2018-09-02T00:07:24.224Z,3.03
2018-09-02T00:09:52.780Z,4.00
2018-09-02T00:12:21.372Z,2.90
2018-09-02T00:14:50.180Z,3.33
2018-09-02T00:17:18.723Z,3.50
2018-09-02T00:19:47.299Z,3.47
2018-09-02T00:22:15.887Z,3.50
2018-09-02T00:24:44.512Z,2.97
2018-09-02T00:27:13.080Z,3.00
2018-09-02T00:29:41.735Z,3.40
2018-09-02T00:32:10.309Z,3.50
2018-09-02T00:34:38.854Z,3.17
2018-09-02T00:37:07.550Z,4.40
2018-09-02T00:39:36.112Z,3.63
2018-09-02T00:42:04.655Z,3.20
2018-09-02T00:44:33.311Z,3.60
2018-09-02T00:47:01.939Z,2.83
2018-09-02T00:49:30.476Z,3.40
2018-09-02T00:51:59.068Z,3.30
2018-09-02T00:54:27.615Z,3.87
2018-09-02T00:56:56.215Z,3.93
2018-09-02T00:59:24.787Z,3.50
2018-09-02T01:01:53.331Z,2.73
2018-09-02T01:04:21.887Z,3.47
2018-09-02T01:06:50.487Z,3.20
2018-09-02T01:09:19.030Z,3.30
2018-09-02T01:11:47.576Z,4.13
2018-09-02T01:14:16.289Z,3.07
2018-09-02T01:16:44.886Z,3.17
2018-09-02T01:19:13.438Z,2.70
2018-09-02T01:21:42.091Z,2.83
2018-09-02T01:24:10.683Z,2.87
2018-09-02T01:26:39.249Z,3.10
2018-09-02T01:29:08.002Z,3.40
2018-09-02T01:31:36.612Z,3.40
2018-09-02T01:34:05.596Z,3.43
2018-09-02T01:36:34.187Z,2.50
2018-09-02T01:39:03.017Z,3.20
2018-09-02T01:41:31.576Z,3.83
2018-09-02T01:44:00.264Z,2.77
2018-09-02T01:46:28.814Z,3.10
2018-09-02T01:48:57.367Z,2.67
2018-09-02T01:51:26.032Z,2.67
2018-09-02T01:53:54.593Z,3.37
2018-09-02T01:56:23.351Z,3.40
2018-09-02T01:58:51.939Z,3.33
2018-09-02T02:01:20.503Z,2.70
2018-09-02T02:03:49.164Z,2.50
2018-09-02T02:06:17.863Z,3.10
2018-09-02T02:08:46.411Z,2.57
2018-09-02T02:11:14.982Z,3.10
2018-09-02T02:13:43.663Z,4.70
2018-09-02T02:16:12.447Z,2.93
2018-09-02T02:18:41.007Z,2.83
2018-09-02T02:21:09.588Z,2.27
2018-09-02T02:23:38.139Z,3.50
2018-09-02T02:26:06.715Z,3.20
2018-09-02T02:28:35.292Z,2.77
2018-09-02T02:31:03.859Z,3.20
2018-09-02T02:33:32.432Z,3.00
2018-09-02T02:36:01.115Z,4.03
2018-09-02T02:38:29.679Z,3.00
2018-09-02T02:40:58.804Z,2.93
2018-09-02T02:43:27.379Z,3.27
2018-09-02T02:45:55.943Z,2.80
2018-09-02T02:48:24.491Z,3.30
2018-09-02T02:50:53.083Z,2.80
2018-09-02T02:53:21.654Z,3.23
2018-09-02T02:55:50.217Z,3.77
2018-09-02T02:58:19.084Z,3.60
2018-09-02T03:00:47.655Z,2.70
2018-09-02T03:03:16.199Z,3.33
2018-09-02T03:05:44.895Z,3.00
2018-09-02T03:08:13.477Z,2.63
2018-09-02T03:10:42.043Z,3.03
2018-09-02T03:13:11.037Z,2.70
2018-09-02T03:15:39.642Z,3.03
2018-09-02T03:18:08.199Z,3.00
2018-09-02T03:20:36.876Z,3.20
2018-09-02T03:23:05.475Z,2.87
2018-09-02T03:25:34.039Z,3.30
2018-09-02T03:28:02.723Z,3.03
2018-09-02T03:30:31.475Z,3.00
2018-09-02T03:33:00.065Z,3.17
2018-09-02T03:35:28.735Z,2.97
2018-09-02T03:37:57.331Z,2.80
2018-09-02T03:40:26.048Z,2.63
2018-09-02T03:42:54.735Z,3.20
2018-09-02T03:45:23.292Z,3.27
2018-09-02T03:47:51.844Z,2.93
2018-09-02T03:50:20.447Z,3.23
2018-09-02T03:52:49.056Z,2.70
2018-09-02T03:55:17.681Z,2.93
2018-09-02T03:57:46.368Z,2.50
2018-09-02T04:00:14.933Z,2.30
2018-09-02T04:02:43.494Z,2.50
2018-09-02T04:05:12.196Z,2.90
2018-09-02T04:07:40.776Z,2.73
2018-09-02T04:10:09.375Z,3.20
2018-09-02T04:12:38.052Z,3.10
2018-09-02T04:15:07.379Z,2.70
2018-09-02T04:17:35.944Z,2.90
2018-09-02T04:20:04.899Z,2.63
2018-09-02T04:22:33.475Z,2.87
2018-09-02T04:25:02.043Z,2.83
2018-09-02T04:27:30.792Z,2.60
2018-09-02T04:29:59.354Z,2.30
2018-09-02T04:32:27.915Z,2.43
2018-09-02T04:34:56.923Z,2.40
2018-09-02T04:37:25.507Z,2.57
2018-09-02T04:39:54.135Z,3.50
2018-09-02T04:42:23.059Z,2.70
2018-09-02T04:44:51.607Z,2.30
2018-09-02T04:47:20.161Z,2.70
2018-09-02T04:49:48.831Z,2.57
2018-09-02T04:52:17.399Z,2.33
2018-09-02T04:54:45.959Z,2.43
2018-09-02T04:57:14.891Z,2.60
2018-09-02T04:59:43.444Z,2.90
2018-09-02T05:02:12.040Z,3.27
2018-09-02T05:04:41.063Z,2.70
2018-09-02T05:07:09.608Z,2.63
2018-09-02T05:09:38.163Z,2.87
2018-09-02T05:12:07.223Z,3.00
2018-09-02T05:14:35.775Z,2.83
2018-09-02T05:17:04.586Z,2.10
2018-09-02T05:19:33.249Z,2.40
2018-09-02T05:22:01.874Z,2.50
2018-09-02T05:24:30.427Z,3.00
2018-09-02T05:26:59.023Z,2.60
2018-09-02T05:29:27.722Z,2.70
2018-09-02T05:31:56.275Z,3.30
2018-09-02T05:34:24.953Z,2.73
2018-09-02T05:36:53.584Z,2.87
2018-09-02T05:39:22.139Z,3.67
2018-09-02T05:41:51.156Z,3.00
2018-09-02T05:44:19.715Z,3.27
2018-09-02T05:46:48.280Z,3.47
2018-09-02T05:49:17.193Z,3.90
2018-09-02T05:51:45.752Z,4.53
2018-09-02T05:54:14.487Z,3.77
2018-09-02T05:56:43.398Z,4.47
2018-09-02T05:59:12.009Z,5.27
2018-09-02T06:01:40.579Z,4.50
2018-09-02T06:04:09.166Z,5.03
2018-09-02T06:06:37.743Z,5.80
2018-09-02T06:09:07.879Z,5.07
2018-09-02T06:11:36.663Z,4.77
2018-09-02T06:14:05.799Z,5.63
2018-09-02T06:16:34.380Z,4.77
2018-09-02T06:19:03.054Z,4.63
2018-09-02T06:21:31.608Z,5.80
2018-09-02T06:24:00.231Z,5.33
2018-09-02T06:26:29.083Z,6.00
2018-09-02T06:28:57.641Z,4.50
2018-09-02T06:31:26.213Z,5.40
2018-09-02T06:33:59.956Z,4.93
2018-09-02T06:36:33.364Z,5.50
2018-09-02T06:39:07.350Z,5.73
2018-09-02T06:41:38.977Z,5.93
2018-09-02T06:44:12.941Z,5.53
2018-09-02T06:46:43.405Z,4.80
2018-09-02T06:49:14.528Z,5.10
2018-09-02T06:51:44.919Z,5.13
2018-09-02T06:54:13.699Z,5.00
2018-09-02T06:56:47.354Z,5.10
2018-09-02T06:59:20.991Z,4.80
2018-09-02T07:01:53.593Z,5.10
2018-09-02T07:04:25.317Z,7.20
2018-09-02T07:06:57.237Z,4.83
2018-09-02T07:09:29.817Z,8.03
2018-09-02T07:12:03.178Z,6.87
2018-09-02T07:14:33.821Z,7.60
2018-09-02T07:17:07.190Z,5.70
2018-09-02T07:19:37.652Z,6.50
2018-09-02T07:22:07.472Z,6.27
2018-09-02T07:24:36.703Z,5.40
2018-09-02T07:27:07.124Z,5.47
2018-09-02T07:29:39.099Z,5.40
2018-09-02T07:32:07.668Z,5.70
2018-09-02T07:34:39.828Z,5.07
2018-09-02T07:37:09.723Z,5.30
2018-09-02T07:39:43.391Z,5.60
2018-09-02T07:42:13.359Z,5.17
2018-09-02T07:44:43.080Z,4.93
2018-09-02T07:47:12.327Z,5.47
2018-09-02T07:49:41.886Z,5.20
2018-09-02T07:52:11.891Z,6.23
2018-09-02T07:54:41.810Z,5.50
2018-09-02T07:57:12.370Z,5.97
2018-09-02T07:59:41.831Z,5.50
2018-09-02T08:02:11.796Z,5.50
2018-09-02T08:04:40.754Z,5.80
2018-09-02T08:07:10.442Z,6.43
2018-09-02T08:09:40.260Z,5.07
2018-09-02T08:12:11.714Z,5.73
2018-09-02T08:14:41.287Z,6.27
2018-09-02T08:17:11.858Z,6.30
2018-09-02T08:19:40.603Z,6.40
2018-09-02T08:22:09.172Z,6.30
2018-09-02T08:24:42.855Z,6.77
2018-09-02T08:27:16.088Z,6.13
2018-09-02T08:29:48.816Z,6.50
2018-09-02T08:32:19.816Z,5.87
2018-09-02T08:34:53.910Z,6.37
2018-09-02T08:37:28.441Z,5.90
2018-09-02T08:40:01.151Z,7.20
2018-09-02T08:42:33.072Z,6.53
2018-09-02T08:45:05.326Z,6.90
2018-09-02T08:47:38.918Z,6.30
2018-09-02T08:50:13.267Z,6.40
2018-09-02T08:52:46.967Z,7.07
2018-09-02T08:55:23.445Z,7.17
2018-09-02T08:57:57.269Z,6.73
2018-09-02T09:00:31.829Z,6.93
2018-09-02T09:03:04.744Z,6.10
2018-09-02T09:05:33.508Z,7.20
2018-09-02T09:08:06.438Z,6.37
2018-09-02T09:10:35.947Z,7.00
2018-09-02T09:13:06.679Z,6.57
2018-09-02T09:15:40.095Z,6.70
2018-09-02T09:18:10.947Z,7.00
2018-09-02T09:20:44.215Z,6.93
2018-09-02T09:23:17.500Z,6.20
2018-09-02T09:25:49.013Z,6.80
2018-09-02T09:28:21.550Z,6.77
2018-09-02T09:30:55.251Z,7.20
2018-09-02T09:33:28.219Z,7.70
2018-09-02T09:35:59.619Z,8.20
2018-09-02T09:38:32.766Z,8.07
2018-09-02T09:41:05.191Z,7.37
2018-09-02T09:43:36.976Z,8.00
2018-09-02T09:46:09.759Z,7.70
2018-09-02T09:48:44.635Z,7.37
2018-09-02T09:51:14.853Z,7.10
2018-09-02T09:53:43.876Z,7.97
2018-09-02T09:56:12.432Z,8.43
2018-09-02T09:58:44.871Z,7.37
2018-09-02T10:01:13.479Z,7.77
2018-09-02T10:03:42.207Z,8.37
2018-09-02T10:06:10.788Z,7.90
2018-09-02T10:08:39.350Z,7.27
2018-09-02T10:11:07.992Z,7.87
2018-09-02T10:13:36.795Z,8.80
2018-09-02T10:16:05.401Z,8.47
2018-09-02T10:18:34.107Z,10.00
2018-09-02T10:21:03.175Z,9.27
2018-09-02T10:23:31.977Z,8.87
2018-09-02T10:26:01.007Z,9.20
2018-09-02T10:28:29.643Z,9.77
2018-09-02T10:30:58.195Z,9.77
2018-09-02T10:33:26.836Z,9.97
2018-09-02T10:35:55.803Z,8.10
2018-09-02T10:38:24.386Z,8.77
2018-09-02T10:40:52.952Z,9.30
2018-09-02T10:43:21.631Z,9.37
2018-09-02T10:45:50.219Z,9.57
2018-09-02T10:48:18.780Z,8.70
2018-09-02T10:50:47.383Z,8.90
2018-09-02T10:53:15.935Z,8.93
2018-09-02T10:55:44.512Z,8.87
2018-09-02T10:58:13.199Z,8.33
2018-09-02T11:00:41.764Z,9.07
2018-09-02T11:03:10.327Z,7.63
2018-09-02T11:05:38.923Z,9.07
2018-09-02T11:08:07.494Z,8.80
2018-09-02T11:10:36.055Z,8.40
2018-09-02T11:13:04.790Z,6.70
2018-09-02T11:15:33.391Z,6.23
2018-09-02T11:18:02.036Z,6.70
2018-09-02T11:20:30.713Z,7.00
2018-09-02T11:22:59.272Z,7.13
2018-09-02T11:25:27.831Z,5.80
2018-09-02T11:27:56.427Z,5.53
2018-09-02T11:30:25.011Z,5.40
2018-09-02T11:32:53.656Z,4.83
2018-09-02T11:35:22.302Z,5.33
2018-09-02T11:37:50.856Z,4.80
2018-09-02T11:40:19.413Z,5.03
2018-09-02T11:42:47.997Z,5.00
2018-09-02T11:45:16.647Z,5.40
2018-09-02T11:47:45.564Z,5.30
2018-09-02T11:50:14.230Z,4.80
2018-09-02T11:52:42.788Z,5.50
2018-09-02T11:55:11.352Z,4.37
2018-09-02T11:57:40.150Z,4.80
2018-09-02T12:00:08.807Z,5.77
2018-09-02T12:02:37.375Z,5.10
2018-09-02T12:05:06.027Z,5.40
2018-09-02T12:07:35.180Z,5.07
2018-09-02T12:10:03.827Z,4.77
2018-09-02T12:12:32.420Z,4.90
2018-09-02T12:15:01.021Z,4.33
2018-09-02T12:17:29.589Z,4.73
2018-09-02T12:19:58.171Z,4.70
2018-09-02T12:22:26.719Z,4.70
2018-09-02T12:24:55.271Z,5.13
2018-09-02T12:27:23.951Z,5.47
2018-09-02T12:29:52.510Z,5.40
2018-09-02T12:32:21.052Z,4.73
2018-09-02T12:34:49.745Z,5.40
2018-09-02T12:37:18.391Z,6.00
2018-09-02T12:39:46.940Z,5.13
2018-09-02T12:42:15.621Z,6.03
2018-09-02T12:44:44.167Z,5.37
2018-09-02T12:47:12.744Z,6.30
2018-09-02T12:49:41.331Z,6.30
2018-09-02T12:52:09.895Z,6.10
2018-09-02T12:54:38.439Z,6.50
2018-09-02T12:57:07.019Z,7.20
2018-09-02T12:59:35.572Z,6.87
2018-09-02T13:02:04.143Z,6.70
2018-09-02T13:04:32.827Z,6.47
2018-09-02T13:07:01.387Z,7.17
2018-09-02T13:09:29.985Z,6.67
2018-09-02T13:11:58.632Z,7.50
2018-09-02T13:14:27.195Z,6.93
2018-09-02T13:16:56.683Z,6.87
2018-09-02T13:19:25.425Z,6.67
2018-09-02T13:21:54.011Z,7.90
2018-09-02T13:24:22.572Z,8.07
2018-09-02T13:26:51.379Z,7.97
2018-09-02T13:29:20.019Z,8.00
2018-09-02T13:31:48.711Z,7.90
2018-09-02T13:34:17.548Z,8.40
2018-09-02T13:36:46.191Z,7.30
2018-09-02T13:39:14.751Z,7.50
2018-09-02T13:41:43.404Z,8.70
2018-09-02T13:44:12.009Z,8.80
2018-09-02T13:46:40.559Z,7.93
2018-09-02T13:49:09.139Z,9.00
2018-09-02T13:51:37.784Z,8.83
2018-09-02T13:54:06.284Z,9.40
2018-09-02T13:56:34.876Z,9.47
2018-09-02T13:59:03.436Z,9.40
2018-09-02T14:01:31.995Z,10.00
2018-09-02T14:04:00.611Z,10.07
2018-09-02T14:06:29.203Z,9.97
2018-09-02T14:08:57.775Z,10.97
2018-09-02T14:11:26.396Z,10.27
2018-09-02T14:13:54.966Z,10.30
2018-09-02T14:16:23.524Z,10.13
2018-09-02T14:18:52.212Z,10.20
2018-09-02T14:21:20.831Z,9.70
2018-09-02T14:23:49.404Z,10.80
2018-09-02T14:26:19.250Z,10.53
2018-09-02T14:28:47.814Z,10.77
2018-09-02T14:31:16.395Z,11.70
2018-09-02T14:33:45.011Z,11.27
2018-09-02T14:36:13.607Z,10.50
2018-09-02T14:38:42.171Z,15.73
2018-09-02T14:41:11.056Z,17.20
2018-09-02T14:43:39.619Z,13.33
2018-09-02T14:46:08.799Z,12.17
2018-09-02T14:48:37.884Z,10.13
2018-09-02T14:51:06.499Z,11.50
2018-09-02T14:53:35.057Z,10.20
2018-09-02T14:56:03.760Z,12.67
2018-09-02T14:58:32.399Z,11.07
2018-09-02T15:01:01.044Z,10.00
2018-09-02T15:03:29.714Z,10.10
2018-09-02T15:05:58.287Z,10.57
2018-09-02T15:08:26.855Z,10.10
2018-09-02T15:10:55.559Z,9.90
2018-09-02T15:13:24.199Z,10.43
2018-09-02T15:15:52.795Z,9.57
2018-09-02T15:18:21.672Z,10.00
2018-09-02T15:20:50.227Z,10.20
2018-09-02T15:23:18.792Z,10.90
2018-09-02T15:25:47.395Z,11.60
2018-09-02T15:28:15.980Z,27.60
2018-09-02T15:30:44.643Z,18.40
2018-09-02T15:33:13.339Z,18.30
2018-09-02T15:35:41.903Z,16.83
2018-09-02T15:38:10.737Z,14.20
2018-09-02T15:40:39.411Z,11.63
2018-09-02T15:43:08.079Z,12.10
2018-09-02T15:45:36.637Z,13.37
2018-09-02T15:48:05.583Z,13.43
2018-09-02T15:50:34.217Z,12.80
2018-09-02T15:53:03.126Z,13.47
2018-09-02T15:55:32.330Z,12.97
2018-09-02T15:58:01.462Z,12.77
2018-09-02T16:00:30.519Z,13.97
2018-09-02T16:02:59.612Z,13.00
2018-09-02T16:05:28.652Z,13.60
2018-09-02T16:07:57.744Z,14.17
2018-09-02T16:10:26.841Z,14.53
2018-09-02T16:12:55.939Z,14.70
2018-09-02T16:15:24.959Z,13.00
2018-09-02T16:17:54.052Z,14.03
2018-09-02T16:20:22.625Z,15.40
2018-09-02T16:22:51.187Z,15.30
2018-09-02T16:25:19.843Z,15.50
2018-09-02T16:27:48.387Z,15.90
2018-09-02T16:30:17.144Z,15.80
2018-09-02T16:32:45.811Z,13.80
2018-09-02T16:35:14.379Z,13.70
2018-09-02T16:37:43.024Z,15.33
2018-09-02T16:40:11.678Z,15.87
2018-09-02T16:42:40.319Z,15.70
2018-09-02T16:45:08.983Z,16.80
2018-09-02T16:47:37.665Z,15.00
2018-09-02T16:50:06.915Z,16.30
2018-09-02T16:52:35.483Z,15.87
2018-09-02T16:55:04.199Z,14.47
2018-09-02T16:57:32.759Z,14.47
2018-09-02T17:00:01.316Z,14.90
2018-09-02T17:02:29.904Z,14.93
2018-09-02T17:05:02.295Z,15.53
2018-09-02T17:07:31.428Z,18.05
2018-09-02T17:10:00.076Z,14.50
2018-09-02T17:12:28.720Z,16.83
2018-09-02T17:14:57.528Z,15.90
2018-09-02T17:17:26.163Z,16.33
2018-09-02T17:19:56.931Z,15.00
2018-09-02T17:22:25.523Z,15.27
2018-09-02T17:24:54.149Z,15.87
2018-09-02T17:27:22.839Z,15.00
2018-09-02T17:29:51.400Z,15.87
2018-09-02T17:32:21.528Z,16.80
2018-09-02T17:34:50.143Z,17.00
2018-09-02T17:37:18.739Z,16.57
2018-09-02T17:39:47.307Z,15.73
2018-09-02T17:42:16.249Z,15.03
2018-09-02T17:44:44.804Z,14.17
2018-09-02T17:47:13.375Z,14.80
2018-09-02T17:49:41.976Z,16.37
2018-09-02T17:52:10.540Z,14.27
2018-09-02T17:54:39.177Z,15.20
2018-09-02T17:57:08.255Z,16.70
2018-09-02T17:59:36.814Z,14.27
2018-09-02T18:02:05.566Z,16.10
2018-09-02T18:04:34.168Z,15.40
2018-09-02T18:07:02.783Z,14.87
2018-09-02T18:09:31.351Z,14.07
2018-09-02T18:12:00.171Z,17.07
2018-09-02T18:14:28.733Z,15.27
2018-09-02T18:16:57.290Z,17.33
2018-09-02T18:19:25.888Z,15.23
2018-09-02T18:21:54.463Z,16.80
2018-09-02T18:24:23.027Z,15.97
2018-09-02T18:26:51.987Z,16.07
2018-09-02T18:29:20.552Z,17.27
2018-09-02T18:31:49.128Z,16.53
2018-09-02T18:34:17.720Z,16.33
2018-09-02T18:36:46.364Z,15.80
2018-09-02T18:39:15.010Z,17.47
2018-09-02T18:41:43.573Z,18.67
2018-09-02T18:44:12.140Z,19.27
2018-09-02T18:46:40.791Z,19.30
2018-09-02T18:49:10.007Z,17.93
2018-09-02T18:51:38.600Z,18.83
2018-09-02T18:54:07.215Z,17.87
2018-09-02T18:56:35.776Z,18.20
2018-09-02T18:59:05.707Z,17.80
2018-09-02T19:01:34.255Z,19.50
2018-09-02T19:04:02.936Z,17.07
2018-09-02T19:06:31.760Z,17.70
2018-09-02T19:09:00.316Z,17.87
2018-09-02T19:11:28.996Z,17.53
2018-09-02T19:13:57.564Z,17.30
2018-09-02T19:16:26.127Z,17.93
2018-09-02T19:18:54.860Z,17.87
2018-09-02T19:21:23.432Z,16.30
2018-09-02T19:23:52.019Z,16.50
2018-09-02T19:26:20.696Z,18.20
2018-09-02T19:28:49.264Z,17.30
2018-09-02T19:31:17.836Z,18.97
2018-09-02T19:33:46.495Z,17.40
2018-09-02T19:36:15.052Z,19.10
2018-09-02T19:38:43.763Z,17.97
2018-09-02T19:41:12.359Z,16.70
2018-09-02T19:43:40.916Z,18.53
2018-09-02T19:46:09.483Z,18.13
2018-09-02T19:48:38.431Z,19.77
2018-09-02T19:51:07.330Z,20.90
2018-09-02T19:53:36.541Z,18.80
2018-09-02T19:56:05.403Z,21.37
2018-09-02T19:58:33.968Z,18.40
2018-09-02T20:01:02.555Z,20.03
2018-09-02T20:03:31.303Z,18.93
2018-09-02T20:06:00.132Z,19.23
2018-09-02T20:08:28.688Z,18.40
2018-09-02T20:10:57.296Z,21.30
2018-09-02T20:13:25.863Z,21.30
2018-09-02T20:15:54.419Z,24.50
2018-09-02T20:18:23.143Z,25.20
2018-09-02T20:20:51.766Z,27.60
2018-09-02T20:23:20.342Z,28.80
2018-09-02T20:25:49.283Z,24.60
2018-09-02T20:28:17.876Z,27.13
2018-09-02T20:31:07.412Z,24.00
2018-09-02T20:33:56.143Z,22.87
2018-09-02T20:36:47.226Z,20.10
2018-09-02T20:42:30.104Z,20.07
2018-09-02T20:45:14.656Z,18.73
2018-09-02T20:47:43.789Z,21.00
2018-09-02T20:50:12.346Z,18.40
2018-09-02T20:52:41.020Z,20.00
2018-09-02T20:55:09.627Z,22.60
2018-09-02T20:57:38.288Z,21.67
2018-09-02T21:00:07.525Z,20.57
2018-09-02T21:02:36.400Z,19.40
2018-09-02T21:05:05.059Z,20.60
2018-09-02T21:07:33.637Z,18.33
2018-09-02T21:10:02.335Z,20.33
2018-09-02T21:12:30.916Z,21.37
2018-09-02T21:14:59.534Z,19.63
2018-09-02T21:17:28.418Z,20.43
2018-09-02T21:19:56.983Z,20.53
2018-09-02T21:22:25.543Z,20.17
2018-09-02T21:24:54.251Z,20.83
2018-09-02T21:27:22.822Z,18.80
2018-09-02T21:29:51.388Z,20.60
2018-09-02T21:32:20.175Z,23.03
2018-09-02T21:34:48.734Z,21.83
2018-09-02T21:37:17.336Z,21.67
2018-09-02T21:39:46.670Z,22.03
2018-09-02T21:42:15.251Z,21.60
2018-09-02T21:44:43.959Z,19.30
2018-09-02T21:47:12.556Z,22.40
2018-09-02T21:49:41.124Z,22.30
2018-09-02T21:52:09.724Z,21.03
2018-09-02T21:54:38.307Z,21.90
2018-09-02T21:57:06.879Z,21.47
2018-09-02T21:59:35.868Z,22.70
2018-09-02T22:02:04.563Z,21.07
2018-09-02T22:04:33.701Z,21.37
2018-09-02T22:07:02.292Z,22.37
2018-09-02T22:09:30.879Z,22.00
2018-09-02T22:11:59.448Z,23.17
2018-09-02T22:14:28.036Z,20.73
2018-09-02T22:16:56.635Z,24.87
2018-09-02T22:19:25.219Z,23.50
2018-09-02T22:21:53.799Z,21.63
2018-09-02T22:24:22.656Z,21.00
2018-09-02T22:26:51.242Z,23.23
2018-09-02T22:29:19.880Z,22.73
2018-09-02T22:31:48.540Z,24.10
2018-09-02T22:34:17.314Z,23.10
2018-09-02T22:36:45.883Z,24.90
2018-09-02T22:39:14.695Z,25.33
2018-09-02T22:41:43.412Z,26.30
2018-09-02T22:44:12.176Z,24.57
2018-09-02T22:46:40.880Z,24.03
2018-09-02T22:49:09.541Z,25.83
2018-09-02T22:51:38.133Z,25.73
2018-09-02T22:54:06.832Z,30.47
2018-09-02T22:56:35.473Z,27.40
2018-09-02T22:59:04.072Z,26.93
2018-09-02T23:01:32.776Z,28.40
2018-09-02T23:04:01.381Z,28.80
2018-09-02T23:06:29.967Z,28.50
2018-09-02T23:08:59.029Z,28.57
2018-09-02T23:11:27.632Z,26.47
2018-09-02T23:13:56.216Z,28.57
2018-09-02T23:16:25.075Z,27.90
2018-09-02T23:18:53.651Z,27.60
2018-09-02T23:21:22.251Z,29.23
2018-09-02T23:23:50.924Z,29.50
2018-09-02T23:26:19.552Z,27.80
2018-09-02T23:28:48.203Z,30.87
2018-09-02T23:31:17.111Z,28.93
2018-09-02T23:33:45.800Z,28.37
2018-09-02T23:36:14.384Z,28.37
2018-09-02T23:38:43.155Z,28.70
2018-09-02T23:41:11.739Z,30.47
2018-09-02T23:43:41.119Z,30.00
2018-09-02T23:46:09.844Z,30.03
2018-09-02T23:48:38.688Z,30.17
2018-09-02T23:51:07.267Z,30.40
2018-09-02T23:53:36.184Z,31.00
2018-09-02T23:56:05.120Z,30.90
2018-09-02T23:58:33.835Z,32.17
