createdAt,value
2018-01-07T00:01:17.619Z,7.62
2018-01-07T00:03:45.078Z,4.32
2018-01-07T00:06:12.530Z,4.22
2018-01-07T00:08:40.766Z,4.20
2018-01-07T00:11:08.232Z,5.10
2018-01-07T00:13:35.689Z,5.03
2018-01-07T00:16:03.145Z,3.90
2018-01-07T00:18:30.600Z,3.83
2018-01-07T00:20:58.055Z,4.95
2018-01-07T00:23:25.616Z,3.80
2018-01-07T00:25:53.178Z,7.75
2018-01-07T00:28:21.432Z,5.12
2018-01-07T00:30:48.888Z,5.07
2018-01-07T00:33:16.457Z,4.18
2018-01-07T00:35:43.974Z,4.28
2018-01-07T00:38:11.424Z,3.72
2018-01-07T00:40:38.879Z,3.30
2018-01-07T00:43:06.338Z,4.30
2018-01-07T00:45:33.852Z,4.47
2018-01-07T00:48:01.458Z,3.05
2018-01-07T00:50:29.665Z,4.50
2018-01-07T00:52:57.128Z,3.28
2018-01-07T00:55:24.590Z,4.60
2018-01-07T00:57:52.043Z,3.22
2018-01-07T01:00:19.512Z,3.72
2018-01-07T01:02:47.080Z,4.45
2018-01-07T01:05:14.538Z,5.65
2018-01-07T01:07:42.804Z,3.60
2018-01-07T01:10:10.260Z,2.83
2018-01-07T01:12:37.716Z,5.35
2018-01-07T01:15:05.184Z,3.25
2018-01-07T01:17:32.630Z,3.65
2018-01-07T01:20:00.092Z,5.53
2018-01-07T01:22:27.549Z,3.20
2018-01-07T01:24:55.788Z,7.18
2018-01-07T01:27:23.324Z,4.22
2018-01-07T01:29:50.765Z,3.15
2018-01-07T01:32:18.292Z,4.90
2018-01-07T01:34:45.749Z,2.90
2018-01-07T01:37:13.299Z,6.05
2018-01-07T01:39:40.847Z,2.60
2018-01-07T01:42:08.300Z,4.37
2018-01-07T01:44:35.829Z,3.42
2018-01-07T01:47:03.272Z,3.50
2018-01-07T01:49:30.724Z,3.78
2018-01-07T01:51:58.180Z,4.87
2018-01-07T01:54:25.709Z,6.95
2018-01-07T01:56:53.166Z,4.82
2018-01-07T01:59:20.629Z,4.18
2018-01-07T02:01:48.169Z,3.97
2018-01-07T02:04:15.730Z,3.97
2018-01-07T02:06:43.294Z,4.25
2018-01-07T02:09:10.851Z,3.70
2018-01-07T02:11:38.461Z,4.30
2018-01-07T02:14:05.913Z,7.35
2018-01-07T02:16:33.410Z,4.00
2018-01-07T02:19:00.864Z,3.22
2018-01-07T02:21:28.325Z,3.75
2018-01-07T02:23:55.786Z,3.90
2018-01-07T02:26:25.588Z,3.92
2018-01-07T02:28:53.115Z,4.95
2018-01-07T02:31:20.560Z,5.40
2018-01-07T02:33:48.077Z,4.25
2018-01-07T02:36:15.550Z,3.10
2018-01-07T02:38:43.808Z,5.43
2018-01-07T02:41:11.387Z,4.62
2018-01-07T02:43:39.613Z,3.20
2018-01-07T02:46:07.105Z,4.53
2018-01-07T02:48:34.653Z,5.45
2018-01-07T02:51:02.230Z,4.55
2018-01-07T02:53:29.686Z,3.42
2018-01-07T02:55:57.932Z,5.32
2018-01-07T02:58:25.418Z,6.35
2018-01-07T03:00:53.006Z,4.35
2018-01-07T03:03:20.463Z,3.10
2018-01-07T03:05:47.929Z,2.90
2018-01-07T03:08:15.441Z,3.87
2018-01-07T03:10:43.048Z,3.55
2018-01-07T03:13:10.492Z,2.03
2018-01-07T03:15:38.064Z,2.30
2018-01-07T03:18:05.518Z,2.03
2018-01-07T03:20:32.993Z,2.03
2018-01-07T03:23:00.449Z,1.70
2018-01-07T03:25:27.906Z,3.87
2018-01-07T03:27:55.381Z,2.90
2018-01-07T03:30:22.841Z,2.55
2018-01-07T03:32:50.404Z,4.03
2018-01-07T03:35:17.876Z,4.55
2018-01-07T03:37:46.153Z,3.17
2018-01-07T03:40:13.700Z,3.53
2018-01-07T03:42:41.210Z,1.90
2018-01-07T03:45:08.671Z,7.00
2018-01-07T03:47:36.130Z,2.30
2018-01-07T03:50:03.593Z,3.10
2018-01-07T03:52:31.071Z,1.80
2018-01-07T03:54:58.515Z,6.12
2018-01-07T03:57:25.972Z,2.70
2018-01-07T03:59:53.509Z,2.45
2018-01-07T04:02:21.014Z,2.45
2018-01-07T04:04:48.489Z,1.60
2018-01-07T04:07:16.756Z,1.67
2018-01-07T04:09:44.221Z,2.70
2018-01-07T04:12:12.436Z,4.20
2018-01-07T04:14:39.925Z,7.22
2018-01-07T04:17:07.387Z,1.65
2018-01-07T04:19:34.904Z,4.82
2018-01-07T04:22:02.405Z,1.58
2018-01-07T04:24:29.880Z,1.45
2018-01-07T04:26:58.118Z,1.40
2018-01-07T04:29:25.616Z,1.65
2018-01-07T04:31:53.874Z,2.40
2018-01-07T04:34:21.327Z,2.08
2018-01-07T04:36:49.547Z,2.42
2018-01-07T04:39:17.078Z,1.87
2018-01-07T04:41:45.309Z,2.50
2018-01-07T04:44:12.764Z,1.40
2018-01-07T04:46:40.259Z,1.87
2018-01-07T04:49:07.719Z,1.95
2018-01-07T04:51:35.954Z,2.10
2018-01-07T04:54:03.433Z,1.50
2018-01-07T04:56:31.051Z,1.75
2018-01-07T04:58:58.628Z,1.80
2018-01-07T05:01:26.084Z,2.67
2018-01-07T05:03:53.669Z,1.92
2018-01-07T05:06:21.141Z,2.47
2018-01-07T05:08:49.396Z,3.17
2018-01-07T05:11:16.857Z,1.90
2018-01-07T05:13:44.472Z,6.47
2018-01-07T05:16:11.980Z,4.95
2018-01-07T05:18:39.537Z,1.83
2018-01-07T05:21:07.097Z,2.40
2018-01-07T05:23:34.568Z,1.73
2018-01-07T05:26:02.799Z,3.10
2018-01-07T05:28:30.257Z,1.70
2018-01-07T05:30:57.715Z,2.50
2018-01-07T05:33:25.184Z,1.40
2018-01-07T05:35:52.652Z,2.70
2018-01-07T05:38:20.224Z,1.85
2018-01-07T05:40:48.445Z,2.25
2018-01-07T05:43:15.961Z,1.48
2018-01-07T05:45:44.220Z,2.62
2018-01-07T05:48:11.680Z,2.60
2018-01-07T05:50:39.136Z,1.40
2018-01-07T05:53:06.692Z,2.58
2018-01-07T05:55:34.161Z,1.50
2018-01-07T05:58:02.385Z,3.35
2018-01-07T06:00:29.853Z,1.75
2018-01-07T06:02:57.336Z,2.25
2018-01-07T06:05:24.849Z,1.62
2018-01-07T06:07:52.364Z,1.50
2018-01-07T06:10:20.634Z,1.60
2018-01-07T06:12:48.100Z,1.65
2018-01-07T06:15:16.415Z,2.33
2018-01-07T06:17:43.878Z,3.10
2018-01-07T06:20:11.341Z,1.37
2018-01-07T06:22:38.832Z,1.75
2018-01-07T06:25:06.293Z,2.20
2018-01-07T06:27:33.744Z,3.85
2018-01-07T06:30:01.307Z,2.28
2018-01-07T06:32:28.864Z,1.58
2018-01-07T06:34:56.425Z,1.50
2018-01-07T06:37:23.985Z,2.15
2018-01-07T06:39:51.540Z,1.52
2018-01-07T06:42:19.101Z,2.10
2018-01-07T06:44:47.389Z,1.50
2018-01-07T06:47:15.626Z,1.73
2018-01-07T06:49:43.081Z,1.70
2018-01-07T06:52:10.541Z,1.65
2018-01-07T06:54:38.019Z,1.60
2018-01-07T06:57:05.585Z,4.18
2018-01-07T06:59:33.076Z,3.12
2018-01-07T07:02:00.533Z,10.50
2018-01-07T07:04:28.002Z,13.85
2018-01-07T07:06:55.459Z,3.70
2018-01-07T07:09:22.983Z,3.90
2018-01-07T07:11:51.201Z,3.72
2018-01-07T07:14:18.747Z,2.45
2018-01-07T07:16:46.202Z,2.05
2018-01-07T07:19:13.681Z,4.03
2018-01-07T07:21:41.128Z,3.25
2018-01-07T07:24:08.601Z,3.20
2018-01-07T07:26:36.080Z,3.47
2018-01-07T07:29:03.553Z,3.62
2018-01-07T07:31:31.767Z,3.75
2018-01-07T07:33:59.233Z,3.22
2018-01-07T07:36:26.686Z,3.78
2018-01-07T07:38:54.154Z,6.82
2018-01-07T07:41:21.617Z,10.68
2018-01-07T07:43:49.072Z,7.65
2018-01-07T07:46:16.752Z,7.68
2018-01-07T07:48:44.313Z,9.43
2018-01-07T07:51:11.869Z,10.60
2018-01-07T07:53:40.088Z,8.65
2018-01-07T07:56:07.554Z,7.70
2018-01-07T07:58:35.018Z,8.25
2018-01-07T08:01:02.519Z,9.20
2018-01-07T08:03:30.026Z,9.20
2018-01-07T08:05:57.501Z,8.63
2018-01-07T08:08:24.968Z,6.78
2018-01-07T08:10:52.428Z,9.90
2018-01-07T08:13:19.904Z,10.23
2018-01-07T08:15:48.242Z,7.12
2018-01-07T08:18:16.454Z,9.25
2018-01-07T08:20:44.012Z,13.48
2018-01-07T08:23:11.481Z,8.18
2018-01-07T08:25:39.722Z,6.68
2018-01-07T08:28:07.179Z,8.45
2018-01-07T08:30:34.761Z,10.30
2018-01-07T08:33:02.991Z,51.33
2018-01-07T08:35:30.492Z,12.00
2018-01-07T08:37:59.485Z,6.07
2018-01-07T08:40:27.034Z,5.37
2018-01-07T08:42:54.605Z,6.68
2018-01-07T08:45:22.081Z,9.30
2018-01-07T08:47:50.317Z,4.93
2018-01-07T08:50:17.769Z,12.45
2018-01-07T08:52:45.252Z,13.00
2018-01-07T08:55:12.713Z,7.37
2018-01-07T08:57:40.982Z,5.47
2018-01-07T09:00:08.452Z,4.80
2018-01-07T09:02:36.682Z,4.18
2018-01-07T09:05:04.176Z,12.70
2018-01-07T09:07:32.448Z,2.42
2018-01-07T09:09:59.990Z,3.37
2018-01-07T09:12:27.469Z,3.10
2018-01-07T09:14:54.939Z,8.45
2018-01-07T09:17:22.479Z,5.10
2018-01-07T09:19:50.038Z,8.57
2018-01-07T09:22:17.495Z,3.35
2018-01-07T09:24:45.095Z,6.57
2018-01-07T09:27:12.563Z,3.53
2018-01-07T09:29:40.069Z,3.30
2018-01-07T09:32:07.626Z,4.65
2018-01-07T09:34:35.089Z,3.80
2018-01-07T09:37:02.545Z,3.65
2018-01-07T09:39:30.778Z,3.50
2018-01-07T09:41:58.232Z,2.42
2018-01-07T09:44:25.709Z,6.10
2018-01-07T09:46:53.166Z,2.35
2018-01-07T09:49:20.645Z,3.78
2018-01-07T09:51:48.211Z,2.85
2018-01-07T09:54:16.477Z,2.62
2018-01-07T09:56:44.708Z,2.58
2018-01-07T09:59:12.213Z,2.83
2018-01-07T10:01:40.440Z,4.15
2018-01-07T10:04:08.678Z,1.62
2018-01-07T10:06:37.041Z,3.90
2018-01-07T10:09:06.187Z,5.28
2018-01-07T10:11:33.650Z,4.37
2018-01-07T10:14:01.115Z,5.72
2018-01-07T10:16:28.569Z,2.40
2018-01-07T10:18:56.028Z,2.58
2018-01-07T10:21:23.485Z,4.45
2018-01-07T10:23:50.972Z,8.05
2018-01-07T10:26:18.474Z,7.80
2018-01-07T10:28:45.943Z,5.95
2018-01-07T10:31:13.401Z,1.67
2018-01-07T10:33:40.869Z,1.67
2018-01-07T10:36:08.330Z,2.03
2018-01-07T10:38:35.784Z,2.62
2018-01-07T10:41:03.245Z,1.50
2018-01-07T10:43:31.985Z,2.42
2018-01-07T10:45:59.470Z,1.40
2018-01-07T10:48:27.018Z,3.03
2018-01-07T10:50:54.486Z,2.60
2018-01-07T10:53:21.980Z,4.12
2018-01-07T10:55:49.529Z,1.40
2018-01-07T10:58:16.982Z,1.25
2018-01-07T11:00:50.121Z,2.97
2018-01-07T11:03:17.582Z,2.12
2018-01-07T11:05:45.093Z,6.18
2018-01-07T11:08:12.574Z,1.58
2018-01-07T11:10:40.796Z,2.30
2018-01-07T11:13:08.292Z,1.15
2018-01-07T11:15:36.104Z,1.37
2018-01-07T11:18:03.596Z,4.70
2018-01-07T11:20:31.176Z,1.65
2018-01-07T11:22:58.735Z,2.85
2018-01-07T11:25:26.648Z,4.37
2018-01-07T11:27:55.656Z,1.20
2018-01-07T11:30:23.234Z,1.45
2018-01-07T11:32:52.293Z,2.00
2018-01-07T11:35:19.861Z,1.83
2018-01-07T11:37:47.326Z,1.33
2018-01-07T11:40:14.781Z,2.10
2018-01-07T11:42:42.248Z,6.32
2018-01-07T11:45:09.701Z,2.40
2018-01-07T11:47:37.176Z,1.73
2018-01-07T11:50:04.645Z,1.55
2018-01-07T11:52:32.207Z,2.08
2018-01-07T11:54:59.809Z,3.08
2018-01-07T11:57:27.268Z,1.42
2018-01-07T11:59:54.724Z,1.60
2018-01-07T12:02:22.194Z,3.03
2018-01-07T12:04:49.695Z,1.67
2018-01-07T12:07:17.157Z,3.90
2018-01-07T12:09:45.413Z,2.80
2018-01-07T12:12:12.876Z,3.72
2018-01-07T12:14:40.328Z,2.58
2018-01-07T12:17:07.886Z,1.40
2018-01-07T12:19:35.364Z,2.15
2018-01-07T12:22:03.590Z,1.30
2018-01-07T12:24:31.100Z,2.95
2018-01-07T12:26:59.324Z,3.00
2018-01-07T12:29:26.793Z,1.77
2018-01-07T12:31:54.296Z,3.03
2018-01-07T12:34:22.521Z,1.60
2018-01-07T12:36:49.980Z,1.77
2018-01-07T12:39:17.568Z,1.60
2018-01-07T12:41:45.032Z,3.40
2018-01-07T12:44:13.266Z,4.03
2018-01-07T12:46:40.743Z,2.08
2018-01-07T12:49:08.197Z,2.78
2018-01-07T12:51:35.726Z,3.55
2018-01-07T12:54:03.186Z,2.55
2018-01-07T12:56:30.668Z,1.98
2018-01-07T12:58:58.246Z,2.45
2018-01-07T13:01:26.477Z,9.00
2018-01-07T13:03:53.933Z,6.45
2018-01-07T13:06:21.394Z,4.12
2018-01-07T13:08:48.849Z,2.00
2018-01-07T13:11:17.526Z,1.45
2018-01-07T13:13:44.977Z,2.28
2018-01-07T13:16:12.451Z,4.10
2018-01-07T13:18:39.909Z,5.57
2018-01-07T13:21:07.377Z,2.40
2018-01-07T13:23:35.004Z,2.30
2018-01-07T13:26:02.461Z,1.75
2018-01-07T13:28:30.279Z,5.55
2018-01-07T13:30:57.730Z,3.90
2018-01-07T13:33:25.280Z,4.12
2018-01-07T13:35:52.737Z,2.25
2018-01-07T13:38:20.193Z,7.28
2018-01-07T13:40:47.666Z,2.85
2018-01-07T13:43:15.129Z,4.03
2018-01-07T13:45:43.361Z,2.35
2018-01-07T13:48:10.821Z,5.03
2018-01-07T13:50:38.286Z,2.90
2018-01-07T13:53:05.742Z,1.70
2018-01-07T13:55:33.200Z,14.70
2018-01-07T13:58:00.662Z,1.87
2018-01-07T14:00:28.889Z,1.48
2018-01-07T14:02:56.391Z,1.70
2018-01-07T14:05:23.987Z,5.07
2018-01-07T14:07:51.445Z,2.67
2018-01-07T14:10:18.917Z,3.47
2018-01-07T14:12:46.429Z,3.12
2018-01-07T14:15:13.904Z,4.65
2018-01-07T14:17:42.135Z,3.62
2018-01-07T14:20:09.613Z,2.83
2018-01-07T14:22:38.604Z,3.25
2018-01-07T14:25:06.065Z,4.30
2018-01-07T14:27:33.562Z,3.22
2018-01-07T14:30:01.797Z,4.18
2018-01-07T14:32:29.258Z,3.85
2018-01-07T14:34:56.817Z,5.60
2018-01-07T14:37:24.272Z,2.97
2018-01-07T14:39:51.838Z,2.65
2018-01-07T14:42:19.389Z,4.80
2018-01-07T14:44:46.847Z,2.25
2018-01-07T14:47:14.410Z,3.83
2018-01-07T14:49:41.856Z,2.50
2018-01-07T14:52:09.323Z,4.95
2018-01-07T14:54:36.793Z,7.53
2018-01-07T14:57:05.020Z,3.87
2018-01-07T14:59:32.505Z,2.00
2018-01-07T15:01:59.970Z,4.75
2018-01-07T15:04:27.517Z,3.05
2018-01-07T15:06:54.976Z,3.40
2018-01-07T15:09:22.462Z,3.17
2018-01-07T15:11:50.709Z,3.53
2018-01-07T15:14:18.166Z,7.60
2018-01-07T15:16:45.631Z,2.55
2018-01-07T15:19:13.114Z,2.25
2018-01-07T15:21:40.580Z,3.45
2018-01-07T15:24:08.817Z,7.07
2018-01-07T15:26:36.287Z,4.50
2018-01-07T15:29:04.537Z,3.67
2018-01-07T15:31:31.989Z,3.65
2018-01-07T15:33:59.553Z,5.30
2018-01-07T15:36:27.009Z,4.07
2018-01-07T15:38:54.508Z,3.05
2018-01-07T15:41:21.956Z,3.25
2018-01-07T15:43:50.208Z,7.00
2018-01-07T15:46:17.666Z,5.65
2018-01-07T15:48:45.217Z,4.80
2018-01-07T15:51:12.764Z,9.52
2018-01-07T15:53:40.229Z,14.43
2018-01-07T15:56:07.694Z,9.23
2018-01-07T15:58:35.240Z,4.15
2018-01-07T16:01:02.696Z,8.05
2018-01-07T16:03:30.165Z,4.68
2018-01-07T16:05:57.719Z,4.85
2018-01-07T16:08:25.277Z,6.12
2018-01-07T16:10:52.790Z,3.67
2018-01-07T16:13:20.251Z,4.45
2018-01-07T16:15:47.734Z,5.03
2018-01-07T16:18:15.189Z,6.47
2018-01-07T16:20:42.638Z,5.78
2018-01-07T16:23:10.122Z,7.75
2018-01-07T16:25:37.672Z,3.87
2018-01-07T16:28:05.129Z,5.35
2018-01-07T16:30:32.597Z,5.15
2018-01-07T16:33:00.153Z,4.47
2018-01-07T16:35:27.607Z,3.75
2018-01-07T16:37:55.173Z,3.85
2018-01-07T16:40:22.725Z,6.30
2018-01-07T16:42:50.283Z,5.05
2018-01-07T16:45:17.749Z,5.28
2018-01-07T16:47:45.301Z,5.15
2018-01-07T16:50:14.275Z,15.18
2018-01-07T16:52:41.749Z,9.00
2018-01-07T16:55:09.304Z,5.10
2018-01-07T16:57:36.902Z,4.62
2018-01-07T17:00:04.357Z,11.88
2018-01-07T17:02:31.828Z,37.55
2018-01-07T17:04:59.293Z,17.85
2018-01-07T17:07:26.945Z,7.43
2018-01-07T17:09:54.409Z,8.70
2018-01-07T17:12:21.909Z,10.20
2018-01-07T17:14:49.368Z,4.60
2018-01-07T17:17:16.820Z,7.47
2018-01-07T17:19:44.385Z,6.28
2018-01-07T17:22:11.837Z,4.47
2018-01-07T17:24:39.401Z,4.85
2018-01-07T17:27:06.866Z,7.32
2018-01-07T17:29:34.326Z,5.62
2018-01-07T17:32:02.545Z,6.35
2018-01-07T17:34:30.001Z,6.32
2018-01-07T17:36:57.464Z,6.50
2018-01-07T17:39:24.955Z,4.50
2018-01-07T17:41:52.413Z,6.62
2018-01-07T17:44:19.973Z,8.18
2018-01-07T17:46:47.460Z,13.07
2018-01-07T17:49:15.683Z,20.88
2018-01-07T17:51:43.150Z,6.95
2018-01-07T17:54:10.609Z,7.78
2018-01-07T17:56:38.069Z,4.95
2018-01-07T17:59:05.626Z,9.90
2018-01-07T18:01:34.620Z,5.07
2018-01-07T18:04:02.078Z,3.75
2018-01-07T18:06:29.532Z,5.43
2018-01-07T18:08:57.671Z,8.65
2018-01-07T18:11:25.128Z,3.75
2018-01-07T18:13:52.621Z,6.97
2018-01-07T18:16:20.085Z,7.18
2018-01-07T18:18:47.541Z,5.12
2018-01-07T18:21:15.009Z,4.70
2018-01-07T18:23:42.462Z,6.40
2018-01-07T18:26:10.693Z,5.12
2018-01-07T18:28:38.177Z,5.20
2018-01-07T18:31:05.658Z,5.90
2018-01-07T18:33:33.919Z,5.28
2018-01-07T18:36:01.528Z,10.57
2018-01-07T18:38:28.993Z,5.85
2018-01-07T18:40:56.489Z,7.25
2018-01-07T18:43:23.947Z,4.78
2018-01-07T18:45:51.505Z,6.07
2018-01-07T18:48:19.062Z,4.87
2018-01-07T18:50:46.621Z,5.95
2018-01-07T18:53:14.080Z,8.00
2018-01-07T18:55:42.408Z,6.20
2018-01-07T18:58:09.900Z,6.50
2018-01-07T19:00:37.332Z,6.55
2018-01-07T19:03:04.824Z,5.80
2018-01-07T19:05:32.386Z,18.52
2018-01-07T19:07:59.836Z,7.35
2018-01-07T19:10:27.300Z,7.97
2018-01-07T19:12:54.874Z,5.80
2018-01-07T19:15:22.359Z,5.85
2018-01-07T19:17:49.903Z,9.27
2018-01-07T19:20:18.202Z,6.37
2018-01-07T19:22:45.674Z,4.85
2018-01-07T19:25:13.219Z,5.50
2018-01-07T19:27:40.673Z,5.80
2018-01-07T19:30:08.149Z,10.27
2018-01-07T19:32:35.632Z,6.32
2018-01-07T19:35:04.605Z,8.70
2018-01-07T19:37:32.138Z,8.45
2018-01-07T19:39:59.580Z,8.68
2018-01-07T19:42:27.051Z,7.80
2018-01-07T19:44:54.516Z,9.48
2018-01-07T19:47:22.019Z,5.80
2018-01-07T19:49:49.477Z,6.30
2018-01-07T19:52:16.933Z,8.10
2018-01-07T19:54:44.394Z,8.68
2018-01-07T19:57:11.848Z,5.57
2018-01-07T19:59:39.308Z,6.57
2018-01-07T20:02:06.857Z,9.52
2018-01-07T20:04:34.321Z,10.35
2018-01-07T20:07:02.590Z,7.22
2018-01-07T20:09:30.162Z,7.43
2018-01-07T20:11:58.384Z,6.43
2018-01-07T20:14:25.875Z,11.00
2018-01-07T20:16:53.336Z,4.82
2018-01-07T20:19:20.801Z,9.00
2018-01-07T20:21:48.261Z,7.90
2018-01-07T20:24:16.530Z,5.90
2018-01-07T20:26:44.030Z,11.52
2018-01-07T20:29:11.493Z,6.15
2018-01-07T20:31:38.992Z,8.18
2018-01-07T20:34:06.561Z,9.25
2018-01-07T20:36:34.106Z,8.23
2018-01-07T20:39:01.561Z,7.28
2018-01-07T20:41:29.077Z,8.20
2018-01-07T20:43:56.572Z,11.65
2018-01-07T20:46:24.030Z,10.57
2018-01-07T20:48:51.592Z,8.65
2018-01-07T20:51:19.149Z,9.38
2018-01-07T20:53:46.617Z,13.52
2018-01-07T20:56:14.185Z,14.87
2018-01-07T20:58:41.737Z,10.25
2018-01-07T21:01:09.196Z,8.65
2018-01-07T21:03:36.648Z,12.52
2018-01-07T21:06:04.117Z,11.45
2018-01-07T21:08:32.430Z,8.13
2018-01-07T21:10:59.894Z,11.43
2018-01-07T21:13:27.385Z,6.80
2018-01-07T21:15:54.949Z,12.15
2018-01-07T21:18:22.400Z,9.63
2018-01-07T21:20:51.385Z,10.50
2018-01-07T21:23:18.853Z,9.57
2018-01-07T21:25:46.419Z,7.68
2018-01-07T21:28:13.877Z,8.35
2018-01-07T21:30:42.145Z,13.00
2018-01-07T21:33:10.397Z,11.07
2018-01-07T21:35:37.877Z,7.50
2018-01-07T21:38:05.334Z,9.60
2018-01-07T21:40:32.817Z,7.05
2018-01-07T21:43:01.050Z,9.88
2018-01-07T21:45:28.544Z,13.68
2018-01-07T21:47:56.774Z,13.13
2018-01-07T21:50:24.241Z,9.70
2018-01-07T21:52:51.709Z,9.57
2018-01-07T21:55:19.376Z,12.27
2018-01-07T21:57:46.836Z,7.47
2018-01-07T22:00:39.526Z,9.10
2018-01-07T22:03:18.970Z,9.23
2018-01-07T22:05:54.298Z,17.98
2018-01-07T22:08:21.770Z,15.10
2018-01-07T22:10:49.248Z,15.18
2018-01-07T22:13:16.724Z,13.15
2018-01-07T22:15:44.183Z,10.13
2018-01-07T22:18:12.409Z,9.25
2018-01-07T22:20:39.876Z,14.55
2018-01-07T22:23:07.352Z,9.23
2018-01-07T22:25:34.809Z,8.88
2018-01-07T22:28:02.442Z,22.02
2018-01-07T22:30:29.955Z,22.55
2018-01-07T22:32:57.500Z,10.43
2018-01-07T22:35:24.965Z,16.92
2018-01-07T22:37:53.193Z,11.65
2018-01-07T22:40:20.673Z,8.95
2018-01-07T22:42:48.139Z,12.65
2018-01-07T22:45:15.606Z,12.40
2018-01-07T22:47:48.870Z,13.25
2018-01-07T22:50:16.845Z,7.97
2018-01-07T22:52:44.312Z,8.30
2018-01-07T22:55:11.771Z,17.37
2018-01-07T22:57:39.238Z,11.82
2018-01-07T23:00:06.701Z,12.32
2018-01-07T23:02:34.203Z,9.30
2018-01-07T23:05:01.669Z,13.55
2018-01-07T23:07:29.144Z,9.25
2018-01-07T23:09:56.617Z,15.68
2018-01-07T23:12:24.079Z,14.32
2018-01-07T23:14:51.538Z,12.75
2018-01-07T23:17:19.756Z,9.25
2018-01-07T23:19:47.225Z,13.10
2018-01-07T23:22:14.701Z,13.02
2018-01-07T23:24:42.169Z,9.77
2018-01-07T23:27:11.141Z,8.35
2018-01-07T23:29:38.603Z,16.30
2018-01-07T23:32:06.077Z,17.58
2018-01-07T23:34:33.553Z,14.25
2018-01-07T23:37:01.805Z,13.62
2018-01-07T23:39:29.265Z,15.45
2018-01-07T23:41:56.738Z,10.40
2018-01-07T23:44:24.294Z,13.20
2018-01-07T23:46:51.765Z,15.15
2018-01-07T23:49:19.988Z,23.10
2018-01-07T23:51:47.458Z,13.20
2018-01-07T23:54:14.940Z,12.40
2018-01-07T23:56:42.405Z,8.73
2018-01-07T23:59:10.924Z,17.83
