createdAt,value
2023-04-29T00:00:40.943Z,43.34
2023-04-29T00:01:41.879Z,42.86
2023-04-29T00:02:40.937Z,43.34
2023-04-29T00:03:41.021Z,43.02
2023-04-29T00:04:40.967Z,43.02
2023-04-29T00:05:40.906Z,42.86
2023-04-29T00:06:40.836Z,43.02
2023-04-29T00:07:40.819Z,43.02
2023-04-29T00:08:42.402Z,42.86
2023-04-29T00:09:41.822Z,42.86
2023-04-29T00:10:40.828Z,42.86
2023-04-29T00:11:40.829Z,44.15
2023-04-29T00:12:40.984Z,43.83
2023-04-29T00:13:40.872Z,43.34
2023-04-29T00:14:40.768Z,42.86
2023-04-29T00:15:40.804Z,42.38
2023-04-29T00:16:40.798Z,42.70
2023-04-29T00:17:40.796Z,43.67
2023-04-29T00:18:40.742Z,45.60
2023-04-29T00:19:40.739Z,42.86
2023-04-29T00:20:40.743Z,46.25
2023-04-29T00:21:40.758Z,44.63
2023-04-29T00:22:40.844Z,43.51
2023-04-29T00:23:40.699Z,43.99
2023-04-29T00:24:40.731Z,45.28
2023-04-29T00:25:40.686Z,44.31
2023-04-29T00:26:40.678Z,46.25
2023-04-29T00:27:40.683Z,42.38
2023-04-29T00:28:40.684Z,42.38
2023-04-29T00:29:40.677Z,42.54
2023-04-29T00:30:40.679Z,43.02
2023-04-29T00:31:40.662Z,43.99
2023-04-29T00:32:40.709Z,51.56
2023-04-29T00:33:40.631Z,42.70
2023-04-29T00:34:40.642Z,42.86
2023-04-29T00:35:41.407Z,42.38
2023-04-29T00:36:40.647Z,43.02
2023-04-29T00:37:41.414Z,43.18
2023-04-29T00:38:40.591Z,42.54
2023-04-29T00:39:40.587Z,42.54
2023-04-29T00:40:41.414Z,43.18
2023-04-29T00:41:40.629Z,44.15
2023-04-29T00:42:40.602Z,44.15
2023-04-29T00:43:40.574Z,44.47
2023-04-29T00:44:40.556Z,43.51
2023-04-29T00:45:40.610Z,42.54
2023-04-29T00:46:40.615Z,42.38
2023-04-29T00:47:40.616Z,42.38
2023-04-29T00:48:40.527Z,43.34
2023-04-29T00:49:40.542Z,43.18
2023-04-29T00:50:40.542Z,42.70
2023-04-29T00:51:40.495Z,42.70
2023-04-29T00:52:40.540Z,41.73
2023-04-29T00:53:40.486Z,41.89
2023-04-29T00:54:41.395Z,42.06
2023-04-29T00:55:40.473Z,42.54
2023-04-29T00:56:40.510Z,43.51
2023-04-29T00:57:40.504Z,43.67
2023-04-29T00:58:40.453Z,43.83
2023-04-29T00:59:40.455Z,43.67
2023-04-29T01:00:40.452Z,43.02
2023-04-29T01:01:40.486Z,41.57
2023-04-29T01:02:40.464Z,41.57
2023-04-29T01:03:40.547Z,42.86
2023-04-29T01:04:40.445Z,42.06
2023-04-29T01:05:40.405Z,42.38
2023-04-29T01:06:40.392Z,42.06
2023-04-29T01:07:40.379Z,41.73
2023-04-29T01:08:40.371Z,41.73
2023-04-29T01:09:40.428Z,42.22
2023-04-29T01:10:40.396Z,42.86
2023-04-29T01:11:40.374Z,42.54
2023-04-29T01:12:40.370Z,42.22
2023-04-29T01:13:40.355Z,43.02
2023-04-29T01:14:40.352Z,42.22
2023-04-29T01:15:40.398Z,44.47
2023-04-29T01:16:40.356Z,51.40
2023-04-29T01:17:40.494Z,42.06
2023-04-29T01:18:40.313Z,42.06
2023-04-29T01:19:40.310Z,42.06
2023-04-29T01:20:40.448Z,42.22
2023-04-29T01:21:40.923Z,42.54
2023-04-29T01:22:40.269Z,42.22
2023-04-29T01:23:40.258Z,42.70
2023-04-29T01:24:40.252Z,42.06
2023-04-29T01:25:40.265Z,42.22
2023-04-29T01:26:40.273Z,42.38
2023-04-29T01:27:40.266Z,42.06
2023-04-29T01:28:40.242Z,44.15
2023-04-29T01:29:40.219Z,42.70
2023-04-29T01:30:40.221Z,42.54
2023-04-29T01:31:40.611Z,42.70
2023-04-29T01:32:40.357Z,42.54
2023-04-29T01:33:40.198Z,42.06
2023-04-29T01:34:40.183Z,42.38
2023-04-29T01:35:40.196Z,43.34
2023-04-29T01:36:40.185Z,42.86
2023-04-29T01:37:40.191Z,43.67
2023-04-29T01:38:40.157Z,43.18
2023-04-29T01:39:40.182Z,42.54
2023-04-29T01:40:40.159Z,41.89
2023-04-29T01:41:40.166Z,42.06
2023-04-29T01:42:40.127Z,45.28
2023-04-29T01:43:40.135Z,42.06
2023-04-29T01:44:40.119Z,43.67
2023-04-29T01:45:40.107Z,42.54
2023-04-29T01:46:40.197Z,41.89
2023-04-29T01:47:40.118Z,42.22
2023-04-29T01:48:40.095Z,42.38
2023-04-29T01:49:40.086Z,42.38
2023-04-29T01:50:40.913Z,42.38
2023-04-29T01:51:40.074Z,42.70
2023-04-29T01:52:40.107Z,42.38
2023-04-29T01:53:40.054Z,42.38
2023-04-29T01:54:40.049Z,43.67
2023-04-29T01:55:40.028Z,42.38
2023-04-29T01:56:40.015Z,42.86
2023-04-29T01:57:41.244Z,42.22
2023-04-29T01:58:40.137Z,42.54
2023-04-29T01:59:40.005Z,42.22
2023-04-29T02:00:40.093Z,42.86
2023-04-29T02:01:40.016Z,42.54
2023-04-29T02:02:40.133Z,43.02
2023-04-29T02:03:40.115Z,43.02
2023-04-29T02:04:40.043Z,42.06
2023-04-29T02:05:39.978Z,42.06
2023-04-29T02:06:39.962Z,42.70
2023-04-29T02:07:39.943Z,42.70
2023-04-29T02:08:39.978Z,42.38
2023-04-29T02:09:40.018Z,42.54
2023-04-29T02:10:39.955Z,42.70
2023-04-29T02:11:39.941Z,43.99
2023-04-29T02:12:39.901Z,43.02
2023-04-29T02:13:39.899Z,43.34
2023-04-29T02:14:39.905Z,42.38
2023-04-29T02:15:39.872Z,43.18
2023-04-29T02:16:39.890Z,42.70
2023-04-29T02:17:40.433Z,42.06
2023-04-29T02:18:39.892Z,42.06
2023-04-29T02:19:39.885Z,41.89
2023-04-29T02:20:39.870Z,42.22
2023-04-29T02:21:39.844Z,42.06
2023-04-29T02:22:40.423Z,42.38
2023-04-29T02:23:39.816Z,42.54
2023-04-29T02:24:39.856Z,42.54
2023-04-29T02:25:40.488Z,42.54
2023-04-29T02:26:39.793Z,42.22
2023-04-29T02:27:39.782Z,42.54
2023-04-29T02:28:39.790Z,42.22
2023-04-29T02:29:39.793Z,42.22
2023-04-29T02:30:39.801Z,42.22
2023-04-29T02:31:39.785Z,42.22
2023-04-29T02:32:39.815Z,42.22
2023-04-29T02:33:39.755Z,42.22
2023-04-29T02:34:39.722Z,43.02
2023-04-29T02:35:39.722Z,45.28
2023-04-29T02:36:39.752Z,42.54
2023-04-29T02:37:39.719Z,42.38
2023-04-29T02:38:39.703Z,42.86
2023-04-29T02:39:39.689Z,42.54
2023-04-29T02:40:39.689Z,42.54
2023-04-29T02:41:40.910Z,42.86
2023-04-29T02:42:39.684Z,42.54
2023-04-29T02:43:39.676Z,43.34
2023-04-29T02:44:39.710Z,42.86
2023-04-29T02:45:39.667Z,42.70
2023-04-29T02:46:39.673Z,42.54
2023-04-29T02:47:39.726Z,42.38
2023-04-29T02:48:39.613Z,43.67
2023-04-29T02:49:39.650Z,43.51
2023-04-29T02:50:39.592Z,44.31
2023-04-29T02:51:39.649Z,43.51
2023-04-29T02:52:39.644Z,43.02
2023-04-29T02:53:39.620Z,42.70
2023-04-29T02:54:39.592Z,42.86
2023-04-29T02:55:39.579Z,42.86
2023-04-29T02:56:39.609Z,43.02
2023-04-29T02:57:39.613Z,42.54
2023-04-29T02:58:39.569Z,42.70
2023-04-29T02:59:39.559Z,42.70
2023-04-29T03:00:39.575Z,42.86
2023-04-29T03:01:39.649Z,42.86
2023-04-29T03:02:39.615Z,44.47
2023-04-29T03:03:39.670Z,44.96
2023-04-29T03:04:39.529Z,44.47
2023-04-29T03:05:39.503Z,44.15
2023-04-29T03:06:39.499Z,43.99
2023-04-29T03:07:39.524Z,43.99
2023-04-29T03:08:39.480Z,43.67
2023-04-29T03:09:39.466Z,43.51
2023-04-29T03:10:41.463Z,44.15
2023-04-29T03:11:40.464Z,45.60
2023-04-29T03:12:39.599Z,45.60
2023-04-29T03:13:39.461Z,45.12
2023-04-29T03:14:39.438Z,43.51
2023-04-29T03:15:39.426Z,44.31
2023-04-29T03:16:39.457Z,43.99
2023-04-29T03:17:39.966Z,44.47
2023-04-29T03:18:39.442Z,44.15
2023-04-29T03:19:39.931Z,44.15
2023-04-29T03:20:39.397Z,44.96
2023-04-29T03:21:39.387Z,45.60
2023-04-29T03:22:39.364Z,44.31
2023-04-29T03:23:39.389Z,46.73
2023-04-29T03:24:39.352Z,47.21
2023-04-29T03:25:39.384Z,45.92
2023-04-29T03:26:39.341Z,46.25
2023-04-29T03:27:39.351Z,45.60
2023-04-29T03:28:39.366Z,46.57
2023-04-29T03:29:39.299Z,47.21
2023-04-29T03:30:39.334Z,44.79
2023-04-29T03:31:39.366Z,47.86
2023-04-29T03:32:39.343Z,47.53
2023-04-29T03:33:39.283Z,45.76
2023-04-29T03:34:39.286Z,44.96
2023-04-29T03:35:39.299Z,46.57
2023-04-29T03:36:39.245Z,45.28
2023-04-29T03:37:39.333Z,47.70
2023-04-29T03:38:39.253Z,51.24
2023-04-29T03:39:39.945Z,47.21
2023-04-29T03:40:39.319Z,54.14
2023-04-29T03:41:39.231Z,45.92
2023-04-29T03:42:39.261Z,47.53
2023-04-29T03:43:39.208Z,49.15
2023-04-29T03:44:39.200Z,50.11
2023-04-29T03:45:39.948Z,45.76
2023-04-29T03:46:39.211Z,46.57
2023-04-29T04:03:23.485Z,48.98
2023-04-29T04:04:23.708Z,47.05
2023-04-29T04:05:24.543Z,47.05
2023-04-29T04:06:24.532Z,48.18
2023-04-29T04:07:24.518Z,46.08
2023-04-29T04:08:24.619Z,45.92
2023-04-29T04:09:24.504Z,45.60
2023-04-29T04:10:24.511Z,44.96
2023-04-29T04:11:24.498Z,46.25
2023-04-29T04:12:24.491Z,47.05
2023-04-29T04:13:24.518Z,46.73
2023-04-29T04:14:24.471Z,49.31
2023-04-29T04:15:24.456Z,46.73
2023-04-29T04:16:25.527Z,45.92
2023-04-29T04:17:25.197Z,46.73
2023-04-29T04:18:24.444Z,46.25
2023-04-29T04:19:24.503Z,44.96
2023-04-29T04:20:24.452Z,45.28
2023-04-29T04:21:24.446Z,45.12
2023-04-29T04:22:24.411Z,45.44
2023-04-29T04:23:24.427Z,47.86
2023-04-29T04:24:24.433Z,45.92
2023-04-29T04:25:24.400Z,45.92
2023-04-29T04:26:24.367Z,45.76
2023-04-29T04:27:24.395Z,45.28
2023-04-29T04:28:24.358Z,52.37
2023-04-29T04:29:24.426Z,46.73
2023-04-29T04:30:24.353Z,50.43
2023-04-29T04:31:24.362Z,46.73
2023-04-29T04:32:24.406Z,45.76
2023-04-29T04:33:24.321Z,47.70
2023-04-29T04:34:24.332Z,47.37
2023-04-29T04:35:24.325Z,44.63
2023-04-29T04:36:24.305Z,45.12
2023-04-29T04:37:24.322Z,45.60
2023-04-29T04:38:24.321Z,44.63
2023-04-29T04:39:24.283Z,46.57
2023-04-29T04:40:24.294Z,47.21
2023-04-29T04:41:24.283Z,47.37
2023-04-29T04:42:24.350Z,51.40
2023-04-29T04:43:24.275Z,48.18
2023-04-29T04:44:24.233Z,47.70
2023-04-29T04:45:24.322Z,45.92
2023-04-29T04:46:24.221Z,45.44
2023-04-29T04:47:24.304Z,47.70
2023-04-29T04:48:56.181Z,44.96
2023-04-29T04:49:24.214Z,44.96
2023-04-29T04:50:24.194Z,45.28
2023-04-29T04:51:24.190Z,45.60
2023-04-29T04:52:24.206Z,47.53
2023-04-29T04:53:24.160Z,49.15
2023-04-29T04:54:24.198Z,50.11
2023-04-29T04:55:24.168Z,47.86
2023-04-29T04:56:24.149Z,44.63
2023-04-29T04:57:24.145Z,45.28
2023-04-29T04:58:24.139Z,44.47
2023-04-29T04:59:24.129Z,44.96
2023-04-29T05:00:24.140Z,44.79
2023-04-29T05:01:24.142Z,46.08
2023-04-29T05:02:24.305Z,46.41
2023-04-29T05:03:24.265Z,48.02
2023-04-29T05:04:25.355Z,48.82
2023-04-29T05:05:24.105Z,44.96
2023-04-29T05:06:24.094Z,46.73
2023-04-29T05:07:24.066Z,45.44
2023-04-29T05:08:24.050Z,47.70
2023-04-29T05:09:24.077Z,45.44
2023-04-29T05:10:24.044Z,46.41
2023-04-29T05:11:24.034Z,44.96
2023-04-29T05:12:24.038Z,46.57
2023-04-29T05:13:24.010Z,45.44
2023-04-29T05:14:24.042Z,48.66
2023-04-29T05:15:24.008Z,46.57
2023-04-29T05:16:24.002Z,48.34
2023-04-29T05:17:24.027Z,47.53
2023-04-29T05:18:24.001Z,46.89
2023-04-29T05:19:23.966Z,48.66
2023-04-29T05:20:24.670Z,46.25
2023-04-29T05:21:23.966Z,45.12
2023-04-29T05:22:23.993Z,48.02
2023-04-29T05:23:23.943Z,45.28
2023-04-29T05:24:23.972Z,49.63
2023-04-29T05:25:23.950Z,45.44
2023-04-29T05:26:23.970Z,48.50
2023-04-29T05:27:23.893Z,51.88
2023-04-29T05:28:23.943Z,48.98
2023-04-29T05:29:23.906Z,46.57
2023-04-29T05:30:23.873Z,47.21
2023-04-29T05:31:23.973Z,48.18
2023-04-29T05:32:23.979Z,50.11
2023-04-29T05:33:23.859Z,47.53
2023-04-29T05:34:24.691Z,49.47
2023-04-29T05:35:23.862Z,54.62
2023-04-29T05:36:23.821Z,51.56
2023-04-29T05:37:23.862Z,51.40
2023-04-29T05:38:23.846Z,49.31
2023-04-29T05:39:23.818Z,53.17
2023-04-29T05:40:23.792Z,46.89
2023-04-29T05:41:23.790Z,48.98
2023-04-29T05:42:23.773Z,49.47
2023-04-29T05:43:23.824Z,50.76
2023-04-29T05:44:23.787Z,45.76
2023-04-29T05:45:23.767Z,47.21
2023-04-29T05:46:23.795Z,53.50
2023-04-29T05:47:23.779Z,50.43
2023-04-29T05:48:23.733Z,48.98
2023-04-29T05:49:23.741Z,54.62
2023-04-29T05:50:23.711Z,47.53
2023-04-29T05:51:23.766Z,47.86
2023-04-29T05:52:23.713Z,51.72
2023-04-29T05:53:24.745Z,45.76
2023-04-29T05:54:23.697Z,48.02
2023-04-29T05:55:23.689Z,47.86
2023-04-29T05:56:23.668Z,52.37
2023-04-29T05:57:23.695Z,47.86
2023-04-29T05:58:23.652Z,49.47
2023-04-29T05:59:23.651Z,45.44
2023-04-29T06:00:23.662Z,49.63
2023-04-29T06:01:23.629Z,57.85
2023-04-29T06:02:23.802Z,50.76
2023-04-29T06:03:23.895Z,49.31
2023-04-29T06:04:23.772Z,45.28
2023-04-29T06:05:23.988Z,45.76
2023-04-29T06:06:23.661Z,45.92
2023-04-29T06:07:23.602Z,49.95
2023-04-29T06:08:23.565Z,51.40
2023-04-29T06:09:27.615Z,52.21
2023-04-29T06:10:24.571Z,52.53
2023-04-29T06:11:23.556Z,46.08
2023-04-29T06:12:23.551Z,52.05
2023-04-29T06:13:23.549Z,51.40
2023-04-29T06:14:23.558Z,49.79
2023-04-29T06:15:23.546Z,48.66
2023-04-29T06:16:23.578Z,47.53
2023-04-29T06:17:23.531Z,45.12
2023-04-29T06:18:23.512Z,44.47
2023-04-29T06:19:23.503Z,51.08
2023-04-29T06:20:23.503Z,46.89
2023-04-29T06:21:23.506Z,52.69
2023-04-29T06:22:23.482Z,53.33
2023-04-29T06:23:23.470Z,47.37
2023-04-29T06:24:23.480Z,56.56
2023-04-29T06:25:23.452Z,55.11
2023-04-29T06:26:23.436Z,47.53
2023-04-29T06:27:23.436Z,50.43
2023-04-29T06:28:23.470Z,45.76
2023-04-29T06:29:23.458Z,46.25
2023-04-29T06:30:23.412Z,57.20
2023-04-29T06:31:23.466Z,51.88
2023-04-29T06:32:23.551Z,49.31
2023-04-29T06:33:23.387Z,47.05
2023-04-29T06:34:23.404Z,52.37
2023-04-29T06:35:23.396Z,52.85
2023-04-29T06:36:23.358Z,49.15
2023-04-29T06:37:23.355Z,53.50
2023-04-29T06:38:23.330Z,46.89
2023-04-29T06:39:23.380Z,55.11
2023-04-29T06:40:23.343Z,57.85
2023-04-29T06:41:23.321Z,52.05
2023-04-29T06:42:23.320Z,47.70
2023-04-29T06:43:23.747Z,49.15
2023-04-29T06:44:23.310Z,60.26
2023-04-29T06:45:23.764Z,49.15
2023-04-29T06:46:23.327Z,49.95
2023-04-29T06:47:23.268Z,50.27
2023-04-29T06:48:23.270Z,52.21
2023-04-29T06:49:24.227Z,52.69
2023-04-29T06:50:23.270Z,48.50
2023-04-29T06:51:23.238Z,58.17
2023-04-29T06:52:23.246Z,58.65
2023-04-29T06:53:23.206Z,51.72
2023-04-29T06:54:24.137Z,52.53
2023-04-29T06:55:23.238Z,50.11
2023-04-29T06:56:23.214Z,46.57
2023-04-29T06:57:23.186Z,59.14
2023-04-29T06:58:23.186Z,60.59
2023-04-29T06:59:23.244Z,53.01
2023-04-29T07:00:23.176Z,52.69
2023-04-29T07:01:23.213Z,47.21
2023-04-29T07:02:23.257Z,52.53
2023-04-29T07:03:23.312Z,54.14
2023-04-29T07:04:23.209Z,51.40
2023-04-29T07:05:23.131Z,47.05
2023-04-29T07:06:23.176Z,47.53
2023-04-29T07:07:23.105Z,49.47
2023-04-29T07:08:23.118Z,55.43
2023-04-29T07:09:23.111Z,49.47
2023-04-29T07:10:24.105Z,48.82
2023-04-29T07:11:23.134Z,47.21
2023-04-29T07:12:23.081Z,47.53
2023-04-29T07:13:23.073Z,50.11
2023-04-29T07:14:23.096Z,54.46
2023-04-29T07:15:23.106Z,57.04
2023-04-29T07:16:23.085Z,61.07
2023-04-29T07:17:23.080Z,54.62
2023-04-29T07:18:23.078Z,52.85
2023-04-29T07:19:23.077Z,57.69
2023-04-29T07:20:23.056Z,48.34
2023-04-29T07:21:23.044Z,45.60
2023-04-29T07:22:23.022Z,54.14
2023-04-29T07:23:23.004Z,50.76
2023-04-29T07:24:22.981Z,49.47
2023-04-29T07:25:22.993Z,48.82
2023-04-29T07:26:22.974Z,54.46
2023-04-29T07:27:22.997Z,54.46
2023-04-29T07:28:22.970Z,59.14
2023-04-29T07:29:22.936Z,56.07
2023-04-29T07:30:23.036Z,53.98
2023-04-29T07:31:23.088Z,55.11
2023-04-29T07:32:22.971Z,54.14
2023-04-29T07:33:22.939Z,51.24
2023-04-29T07:34:22.923Z,58.81
2023-04-29T07:35:22.905Z,52.69
2023-04-29T07:36:22.898Z,56.40
2023-04-29T07:37:22.888Z,48.82
2023-04-29T07:38:22.912Z,54.95
2023-04-29T07:39:22.894Z,53.98
2023-04-29T07:40:22.907Z,49.47
2023-04-29T07:41:22.872Z,54.62
2023-04-29T07:42:22.850Z,50.92
2023-04-29T07:43:22.894Z,49.95
2023-04-29T07:44:22.841Z,56.72
2023-04-29T07:45:22.835Z,55.59
2023-04-29T07:46:22.877Z,49.31
2023-04-29T07:47:22.817Z,57.20
2023-04-29T07:48:22.827Z,58.49
2023-04-29T07:49:22.818Z,56.24
2023-04-29T07:50:22.914Z,52.37
2023-04-29T07:51:22.760Z,58.01
2023-04-29T07:52:22.754Z,52.69
2023-04-29T07:53:22.763Z,52.05
2023-04-29T07:54:22.751Z,50.60
2023-04-29T07:55:22.761Z,58.33
2023-04-29T07:56:22.726Z,50.92
2023-04-29T07:57:22.723Z,59.14
2023-04-29T07:58:22.731Z,61.23
2023-04-29T07:59:22.722Z,45.76
2023-04-29T08:00:22.824Z,49.15
2023-04-29T08:01:22.741Z,65.26
2023-04-29T08:02:23.754Z,57.36
2023-04-29T08:03:22.975Z,50.60
2023-04-29T08:04:22.838Z,57.52
2023-04-29T08:05:22.940Z,46.25
2023-04-29T08:06:22.670Z,49.95
2023-04-29T08:07:22.666Z,55.59
2023-04-29T08:08:22.643Z,53.98
2023-04-29T08:09:22.632Z,54.46
2023-04-29T08:10:22.951Z,59.94
2023-04-29T08:11:22.643Z,58.33
2023-04-29T08:12:22.609Z,55.43
2023-04-29T08:13:22.609Z,54.46
2023-04-29T08:14:22.595Z,52.53
2023-04-29T08:15:22.927Z,55.59
2023-04-29T08:16:22.655Z,56.56
2023-04-29T08:17:22.620Z,59.30
2023-04-29T08:18:22.560Z,61.23
2023-04-29T08:19:22.550Z,50.76
2023-04-29T08:20:22.549Z,55.91
2023-04-29T08:21:22.564Z,58.65
2023-04-29T08:22:22.547Z,60.75
2023-04-29T08:23:22.505Z,58.97
2023-04-29T08:24:22.522Z,53.01
2023-04-29T08:25:22.502Z,67.51
2023-04-29T08:26:24.025Z,67.19
2023-04-29T08:27:22.541Z,51.24
2023-04-29T08:28:22.475Z,60.42
2023-04-29T08:29:22.481Z,62.84
2023-04-29T08:30:22.804Z,56.40
2023-04-29T08:31:22.542Z,56.72
2023-04-29T08:32:22.617Z,53.66
2023-04-29T08:33:22.443Z,55.27
2023-04-29T08:34:22.437Z,63.97
2023-04-29T08:35:22.452Z,58.33
2023-04-29T08:36:22.438Z,53.98
2023-04-29T08:37:22.468Z,52.85
2023-04-29T08:38:22.420Z,61.07
2023-04-29T08:39:22.449Z,54.30
2023-04-29T08:40:22.380Z,61.71
2023-04-29T08:41:22.790Z,58.17
2023-04-29T08:42:22.370Z,46.89
2023-04-29T08:43:22.394Z,58.17
2023-04-29T08:44:22.342Z,51.24
2023-04-29T08:45:22.371Z,54.14
2023-04-29T08:46:22.473Z,48.98
2023-04-29T08:47:22.414Z,47.21
2023-04-29T08:48:22.393Z,63.49
2023-04-29T08:49:22.316Z,59.14
2023-04-29T08:50:22.325Z,58.65
2023-04-29T08:51:22.325Z,57.20
2023-04-29T08:52:22.303Z,53.82
2023-04-29T08:53:22.307Z,56.56
2023-04-29T08:54:22.295Z,50.76
2023-04-29T08:55:22.256Z,49.15
2023-04-29T08:56:22.329Z,51.88
2023-04-29T08:57:22.274Z,48.82
2023-04-29T08:58:22.259Z,48.82
2023-04-29T08:59:22.238Z,51.08
2023-04-29T09:00:22.235Z,59.78
2023-04-29T09:01:22.363Z,52.21
2023-04-29T09:02:22.379Z,50.60
2023-04-29T09:03:22.334Z,57.52
2023-04-29T09:04:22.230Z,63.33
2023-04-29T09:05:22.175Z,51.08
2023-04-29T09:06:22.188Z,60.59
2023-04-29T09:07:22.207Z,56.56
2023-04-29T09:08:23.187Z,60.75
2023-04-29T09:09:22.169Z,48.82
2023-04-29T09:10:22.159Z,50.11
2023-04-29T09:11:22.151Z,49.79
2023-04-29T09:12:22.169Z,65.26
2023-04-29T09:13:22.152Z,63.65
2023-04-29T09:14:22.129Z,50.27
2023-04-29T09:15:22.192Z,59.78
2023-04-29T09:16:22.176Z,59.94
2023-04-29T09:17:22.135Z,61.39
2023-04-29T09:18:22.320Z,64.13
2023-04-29T09:19:22.147Z,57.04
2023-04-29T09:20:22.279Z,52.05
2023-04-29T09:21:23.019Z,53.66
2023-04-29T09:22:22.095Z,50.11
2023-04-29T09:23:22.112Z,50.60
2023-04-29T09:24:22.112Z,54.14
2023-04-29T09:25:22.093Z,55.43
2023-04-29T09:26:22.063Z,59.30
2023-04-29T09:27:22.094Z,58.17
2023-04-29T09:28:22.084Z,58.17
2023-04-29T09:29:22.727Z,55.27
2023-04-29T09:30:22.031Z,61.23
2023-04-29T09:31:22.038Z,52.21
2023-04-29T09:32:22.054Z,51.08
2023-04-29T09:33:21.983Z,61.71
2023-04-29T09:34:21.969Z,48.34
2023-04-29T09:35:22.036Z,61.71
2023-04-29T09:36:21.964Z,60.59
2023-04-29T09:37:22.001Z,58.01
2023-04-29T09:38:21.954Z,56.56
2023-04-29T09:39:21.927Z,53.50
2023-04-29T09:40:21.951Z,59.46
2023-04-29T09:41:21.934Z,51.72
2023-04-29T09:42:21.939Z,57.52
2023-04-29T09:43:21.905Z,59.46
2023-04-29T09:44:21.943Z,59.14
2023-04-29T09:45:22.075Z,61.07
2023-04-29T09:46:21.907Z,46.73
2023-04-29T09:47:21.918Z,58.81
2023-04-29T09:48:21.894Z,49.31
2023-04-29T09:49:21.877Z,60.42
2023-04-29T09:50:21.867Z,53.66
2023-04-29T09:51:21.898Z,52.85
2023-04-29T09:52:21.897Z,55.43
2023-04-29T09:53:21.869Z,48.98
2023-04-29T09:54:21.834Z,54.14
2023-04-29T09:55:21.862Z,49.15
2023-04-29T09:56:21.827Z,58.97
2023-04-29T09:57:21.852Z,54.30
2023-04-29T09:58:21.801Z,58.97
2023-04-29T09:59:21.827Z,60.42
2023-04-29T10:00:21.806Z,59.46
2023-04-29T10:01:21.815Z,61.71
2023-04-29T10:02:22.817Z,48.34
2023-04-29T10:03:21.865Z,58.17
2023-04-29T10:04:21.803Z,55.75
2023-04-29T10:05:21.782Z,54.79
2023-04-29T10:06:21.743Z,55.43
2023-04-29T10:07:21.779Z,56.07
2023-04-29T10:08:21.739Z,55.27
2023-04-29T10:09:21.816Z,57.20
2023-04-29T10:10:22.252Z,60.75
2023-04-29T10:11:22.289Z,61.23
2023-04-29T10:12:21.699Z,52.85
2023-04-29T10:13:21.681Z,62.36
2023-04-29T10:14:21.731Z,59.14
2023-04-29T10:15:21.661Z,51.40
2023-04-29T10:16:21.715Z,55.91
2023-04-29T10:17:21.657Z,48.02
2023-04-29T10:18:21.690Z,59.30
2023-04-29T10:19:21.686Z,60.75
2023-04-29T10:20:22.651Z,54.30
2023-04-29T10:21:21.616Z,52.21
2023-04-29T10:22:21.607Z,54.95
2023-04-29T10:23:21.601Z,49.63
2023-04-29T10:24:21.632Z,57.36
2023-04-29T10:25:21.697Z,57.52
2023-04-29T10:26:21.608Z,56.56
2023-04-29T10:27:22.225Z,56.07
2023-04-29T10:28:21.554Z,54.46
2023-04-29T10:29:21.569Z,60.75
2023-04-29T10:30:21.596Z,60.91
2023-04-29T10:31:21.615Z,56.88
2023-04-29T10:32:21.603Z,62.20
2023-04-29T10:33:21.557Z,58.81
2023-04-29T10:34:21.514Z,59.94
2023-04-29T10:35:21.551Z,59.62
2023-04-29T10:36:21.552Z,59.30
2023-04-29T10:37:21.505Z,53.82
2023-04-29T10:38:21.489Z,51.08
2023-04-29T10:39:21.500Z,55.75
2023-04-29T10:40:21.576Z,58.01
2023-04-29T10:41:21.473Z,56.24
2023-04-29T10:42:21.462Z,60.42
2023-04-29T10:43:21.470Z,53.17
2023-04-29T10:44:21.491Z,52.85
2023-04-29T10:45:21.738Z,58.17
2023-04-29T10:46:21.559Z,53.01
2023-04-29T10:47:21.599Z,48.02
2023-04-29T10:48:22.114Z,57.85
2023-04-29T10:49:22.490Z,62.84
2023-04-29T10:50:21.389Z,48.66
2023-04-29T10:51:53.337Z,57.04
2023-04-29T10:52:22.256Z,56.88
2023-04-29T10:53:21.378Z,57.52
2023-04-29T10:54:21.385Z,61.39
2023-04-29T10:55:21.353Z,60.42
2023-04-29T10:56:21.410Z,47.53
2023-04-29T10:57:21.349Z,51.56
2023-04-29T10:58:21.365Z,50.11
2023-04-29T10:59:21.324Z,49.95
2023-04-29T11:00:21.574Z,49.63
2023-04-29T11:01:21.409Z,57.85
2023-04-29T11:02:21.359Z,51.72
2023-04-29T11:03:21.400Z,51.08
2023-04-29T11:04:21.340Z,51.24
2023-04-29T11:05:21.310Z,49.31
2023-04-29T11:06:21.294Z,57.69
2023-04-29T11:07:22.266Z,58.33
2023-04-29T11:08:21.248Z,58.33
2023-04-29T11:09:21.278Z,57.85
2023-04-29T11:10:21.239Z,49.47
2023-04-29T11:11:21.250Z,55.75
2023-04-29T11:12:22.613Z,56.40
2023-04-29T11:13:21.218Z,60.10
2023-04-29T11:14:21.214Z,61.23
2023-04-29T11:15:21.200Z,48.82
2023-04-29T11:16:21.217Z,55.11
2023-04-29T11:17:21.447Z,56.24
2023-04-29T11:18:21.180Z,52.53
2023-04-29T11:19:21.224Z,55.59
2023-04-29T11:20:21.310Z,52.21
2023-04-29T11:21:21.159Z,53.82
2023-04-29T11:22:21.206Z,52.85
2023-04-29T11:23:21.164Z,53.82
2023-04-29T11:24:21.157Z,52.21
2023-04-29T11:25:21.138Z,53.66
2023-04-29T11:26:21.137Z,49.63
2023-04-29T11:27:21.111Z,54.95
2023-04-29T11:28:21.142Z,58.33
2023-04-29T11:29:21.098Z,59.14
2023-04-29T11:30:21.132Z,52.05
2023-04-29T11:31:21.239Z,46.41
2023-04-29T11:32:21.127Z,51.72
2023-04-29T11:33:21.157Z,47.05
2023-04-29T11:34:21.055Z,47.86
2023-04-29T11:35:21.062Z,58.81
2023-04-29T11:36:21.056Z,58.65
2023-04-29T11:37:21.035Z,50.92
2023-04-29T11:38:21.050Z,45.28
2023-04-29T11:39:21.262Z,59.94
2023-04-29T11:40:21.574Z,51.72
2023-04-29T11:41:21.003Z,46.73
2023-04-29T11:42:21.039Z,53.98
2023-04-29T11:43:20.985Z,52.37
2023-04-29T11:44:20.973Z,58.01
2023-04-29T11:45:20.988Z,57.69
2023-04-29T11:46:21.029Z,58.17
2023-04-29T11:47:20.979Z,51.56
2023-04-29T11:48:20.960Z,55.59
2023-04-29T11:49:20.926Z,54.62
2023-04-29T11:50:21.073Z,54.14
2023-04-29T11:51:20.931Z,53.01
2023-04-29T11:52:20.900Z,52.53
2023-04-29T11:53:20.930Z,54.14
2023-04-29T11:54:20.929Z,61.07
2023-04-29T11:55:20.952Z,57.85
2023-04-29T11:56:20.888Z,48.98
2023-04-29T11:57:20.904Z,46.57
2023-04-29T11:58:20.909Z,60.26
2023-04-29T11:59:20.873Z,51.56
2023-04-29T12:00:20.867Z,56.40
2023-04-29T12:01:20.887Z,52.53
2023-04-29T12:02:21.681Z,52.69
2023-04-29T12:03:21.050Z,61.71
2023-04-29T12:04:21.094Z,58.97
2023-04-29T12:05:21.014Z,47.21
2023-04-29T12:06:20.813Z,54.62
2023-04-29T12:07:20.830Z,56.07
2023-04-29T12:08:20.782Z,50.43
2023-04-29T12:09:20.781Z,60.75
2023-04-29T12:10:20.808Z,58.49
2023-04-29T12:11:20.773Z,57.04
2023-04-29T12:12:20.779Z,47.21
2023-04-29T12:13:20.764Z,49.47
2023-04-29T12:14:20.780Z,46.57
2023-04-29T12:15:20.740Z,54.14
2023-04-29T12:16:20.746Z,51.56
2023-04-29T12:17:20.708Z,60.42
2023-04-29T12:18:20.718Z,54.14
2023-04-29T12:19:20.709Z,54.14
2023-04-29T12:20:20.988Z,55.43
2023-04-29T12:21:20.762Z,54.14
2023-04-29T12:22:20.676Z,62.20
2023-04-29T12:23:20.661Z,52.05
2023-04-29T12:24:20.666Z,58.97
2023-04-29T12:25:20.678Z,51.08
2023-04-29T12:26:20.809Z,52.85
2023-04-29T12:27:20.659Z,60.75
2023-04-29T12:28:20.629Z,61.07
2023-04-29T12:29:20.637Z,49.47
2023-04-29T12:30:20.629Z,46.57
2023-04-29T12:31:21.413Z,56.72
2023-04-29T12:32:20.630Z,48.98
2023-04-29T12:33:21.620Z,58.81
2023-04-29T12:34:21.117Z,51.56
2023-04-29T12:35:20.589Z,54.46
2023-04-29T12:36:20.561Z,57.52
2023-04-29T12:37:20.566Z,50.60
2023-04-29T12:38:20.605Z,53.66
2023-04-29T12:39:20.579Z,54.62
2023-04-29T12:40:20.874Z,57.20
2023-04-29T12:41:20.546Z,51.08
2023-04-29T12:42:20.555Z,49.63
2023-04-29T12:43:20.545Z,59.46
2023-04-29T12:44:20.587Z,55.43
2023-04-29T12:45:20.516Z,52.37
2023-04-29T12:46:20.520Z,62.84
2023-04-29T12:47:20.518Z,57.69
2023-04-29T12:48:29.886Z,51.72
2023-04-29T12:49:22.524Z,56.72
2023-04-29T12:50:20.455Z,49.79
2023-04-29T12:51:20.471Z,56.56
2023-04-29T12:52:20.456Z,46.73
2023-04-29T12:53:20.427Z,62.52
2023-04-29T12:54:20.441Z,60.75
2023-04-29T12:55:20.420Z,59.94
2023-04-29T12:56:20.398Z,47.70
2023-04-29T12:57:20.406Z,57.69
2023-04-29T12:58:20.405Z,54.46
2023-04-29T12:59:20.425Z,52.53
2023-04-29T13:00:20.353Z,59.62
2023-04-29T13:01:21.457Z,63.16
2023-04-29T13:02:21.020Z,59.30
2023-04-29T13:03:22.265Z,56.72
2023-04-29T13:04:21.552Z,49.79
2023-04-29T13:05:20.333Z,48.50
2023-04-29T13:06:20.394Z,48.18
2023-04-29T13:07:20.330Z,51.88
2023-04-29T13:08:20.342Z,57.85