createdAt,value
2022-09-01T00:06:56.291Z,53.29
2022-09-01T00:11:59.113Z,53.48
2022-09-01T00:17:04.321Z,54.40
2022-09-01T00:22:08.086Z,54.10
2022-09-01T00:27:10.713Z,54.14
2022-09-01T00:32:13.573Z,54.51
2022-09-01T00:37:16.052Z,54.56
2022-09-01T00:42:18.812Z,54.74
2022-09-01T00:47:21.204Z,54.97
2022-09-01T00:52:34.601Z,54.68
2022-09-01T00:57:37.294Z,54.20
2022-09-01T01:02:41.512Z,54.74
2022-09-01T01:07:48.115Z,54.95
2022-09-01T01:12:52.192Z,55.19
2022-09-01T01:17:54.569Z,55.81
2022-09-01T01:23:09.515Z,55.79
2022-09-01T01:28:19.428Z,56.58
2022-09-01T01:33:25.449Z,56.51
2022-09-01T01:38:28.539Z,57.27
2022-09-01T01:43:31.184Z,57.66
2022-09-01T01:48:35.298Z,58.26
2022-09-01T01:53:38.267Z,58.09
2022-09-01T01:58:41.153Z,58.28
2022-09-01T02:03:43.696Z,57.92
2022-09-01T02:08:46.072Z,58.30
2022-09-01T02:13:50.247Z,58.02
2022-09-01T02:18:54.548Z,57.88
2022-09-01T02:24:02.711Z,57.98
2022-09-01T02:29:09.707Z,57.78
2022-09-01T02:34:14.484Z,58.05
2022-09-01T02:39:20.725Z,58.32
2022-09-01T02:44:23.729Z,58.17
2022-09-01T02:49:29.376Z,58.18
2022-09-01T02:54:34.038Z,58.26
2022-09-01T02:59:41.799Z,58.21
2022-09-01T03:04:46.355Z,58.17
2022-09-01T03:09:48.975Z,58.39
2022-09-01T03:14:51.448Z,58.59
2022-09-01T03:19:55.320Z,58.16
2022-09-01T03:24:58.253Z,58.16
2022-09-01T03:30:00.681Z,58.16
2022-09-01T03:35:03.467Z,58.19
2022-09-01T03:40:09.568Z,58.37
2022-09-01T03:45:16.717Z,58.40
2022-09-01T03:50:26.170Z,58.50
2022-09-01T03:55:31.700Z,58.92
2022-09-01T04:55:19.376Z,58.66
2022-09-01T05:01:14.328Z,58.93
2022-09-01T05:13:57.979Z,58.14
2022-09-01T06:15:42.784Z,55.98
2022-09-01T06:20:48.423Z,55.10
2022-09-01T06:25:52.142Z,54.69
2022-09-01T06:30:58.633Z,53.72
2022-09-01T06:36:04.669Z,53.46
2022-09-01T06:41:14.073Z,52.55
2022-09-01T06:46:18.595Z,52.23
2022-09-01T06:51:23.143Z,51.59
2022-09-01T06:56:31.906Z,51.23
2022-09-01T07:01:40.214Z,50.76
2022-09-01T07:17:31.171Z,50.01
2022-09-01T07:23:02.601Z,49.43
2022-09-01T07:27:57.913Z,49.18
2022-09-01T07:42:31.249Z,50.29
2022-09-01T07:43:53.570Z,47.88
2022-09-01T07:54:19.913Z,47.33
2022-09-01T07:59:23.172Z,46.65
2022-09-01T08:04:27.175Z,46.11
2022-09-01T08:09:38.170Z,46.05
2022-09-01T08:14:47.523Z,45.54
2022-09-01T08:19:50.198Z,44.93
2022-09-01T08:24:53.678Z,44.20
2022-09-01T08:29:56.316Z,44.60
2022-09-01T08:35:01.614Z,44.03
2022-09-01T08:40:05.662Z,43.60
2022-09-01T08:45:31.361Z,42.91
2022-09-01T08:50:35.768Z,43.18
2022-09-01T08:55:44.409Z,42.34
2022-09-01T09:00:57.678Z,42.06
2022-09-01T09:06:07.662Z,42.12
2022-09-01T09:11:32.781Z,42.49
2022-09-01T09:16:51.469Z,42.30
2022-09-01T09:22:01.968Z,42.13
2022-09-01T09:27:04.496Z,41.78
2022-09-01T09:32:39.421Z,40.78
2022-09-01T09:37:40.405Z,39.96
2022-09-01T09:43:04.466Z,39.58
2022-09-01T09:48:26.841Z,39.04
2022-09-01T09:53:33.436Z,38.84
2022-09-01T09:58:42.579Z,39.05
2022-09-01T10:03:50.190Z,37.89
2022-09-01T10:08:52.672Z,38.17
2022-09-01T10:19:01.267Z,37.92
2022-09-01T10:24:25.994Z,37.52
2022-09-01T10:29:47.453Z,36.99
2022-09-01T10:34:50.634Z,36.61
2022-09-01T10:40:20.700Z,37.00
2022-09-01T10:45:34.351Z,36.59
2022-09-01T10:50:37.281Z,36.60
2022-09-01T10:55:45.714Z,36.54
2022-09-01T11:06:33.888Z,35.52
2022-09-01T11:12:08.493Z,35.65
2022-09-01T11:17:21.933Z,35.71
2022-09-01T11:22:35.061Z,35.71
2022-09-01T11:27:49.709Z,35.31
2022-09-01T11:33:03.527Z,35.01
2022-09-01T11:38:08.452Z,35.43
2022-09-01T11:43:17.364Z,35.70
2022-09-01T11:48:21.989Z,35.75
2022-09-01T11:53:25.169Z,35.94
2022-09-01T11:58:31.816Z,35.98
2022-09-01T12:03:34.503Z,36.02
2022-09-01T12:08:53.002Z,35.94
2022-09-01T12:14:08.960Z,35.24
2022-09-01T12:19:29.705Z,35.41
2022-09-01T12:24:38.928Z,35.15
2022-09-01T12:29:42.355Z,34.95
2022-09-01T12:34:48.499Z,34.64
2022-09-01T12:39:58.475Z,34.49
2022-09-01T12:45:11.199Z,34.79
2022-09-01T12:50:16.732Z,34.71
2022-09-01T13:01:17.639Z,35.09
2022-09-01T13:06:20.430Z,34.50
2022-09-01T13:11:22.976Z,34.59
2022-09-01T13:16:28.585Z,34.19
2022-09-01T13:21:36.034Z,34.20
2022-09-01T13:26:41.739Z,33.86
2022-09-01T13:32:16.376Z,33.75
2022-09-01T13:37:08.242Z,33.54
2022-09-01T13:42:11.232Z,33.06
2022-09-01T13:47:30.275Z,32.66
2022-09-01T13:52:33.844Z,32.26
2022-09-01T13:57:37.031Z,32.44
2022-09-01T14:02:43.691Z,32.61
2022-09-01T14:07:46.494Z,33.41
2022-09-01T14:12:51.107Z,32.69
2022-09-01T14:17:57.053Z,33.40
2022-09-01T14:22:59.991Z,32.76
2022-09-01T14:28:02.821Z,32.20
2022-09-01T14:33:05.464Z,32.23
2022-09-01T14:38:09.381Z,32.23
2022-09-01T14:43:15.941Z,31.47
2022-09-01T14:48:21.124Z,31.20
2022-09-01T14:53:24.644Z,32.22
2022-09-01T14:58:31.262Z,33.02
2022-09-01T15:03:35.339Z,32.72
2022-09-01T15:08:37.780Z,32.67
2022-09-01T15:13:41.548Z,33.11
2022-09-01T15:18:44.174Z,33.24
2022-09-01T15:23:46.905Z,34.89
2022-09-01T15:28:50.868Z,36.32
2022-09-01T15:33:57.011Z,37.70
2022-09-01T15:39:00.000Z,38.78
2022-09-01T15:44:09.769Z,39.33
2022-09-01T15:49:12.746Z,39.46
2022-09-01T15:54:18.682Z,38.99
2022-09-01T15:59:22.502Z,40.28
2022-09-01T16:04:27.909Z,40.82
2022-09-01T16:09:30.714Z,41.79
2022-09-01T16:14:33.273Z,42.10
2022-09-01T16:19:55.593Z,43.05
2022-09-01T16:25:02.635Z,43.54
2022-09-01T16:30:11.273Z,48.63
2022-09-01T16:35:16.424Z,51.92
2022-09-01T16:40:58.481Z,52.83
2022-09-01T16:46:15.564Z,51.89
2022-09-01T16:51:24.130Z,51.18
2022-09-01T16:56:34.725Z,51.22
2022-09-01T17:01:58.508Z,50.40
2022-09-01T17:07:18.176Z,49.48
2022-09-01T17:12:38.205Z,49.06
2022-09-01T17:18:05.994Z,49.12
2022-09-01T17:23:28.233Z,49.67
2022-09-01T17:28:46.313Z,48.13
2022-09-01T17:34:40.538Z,47.77
2022-09-01T17:39:58.572Z,47.61
2022-09-01T17:51:12.126Z,47.89
2022-09-01T17:56:33.570Z,49.60
2022-09-01T18:02:06.739Z,49.94
2022-09-01T18:13:04.809Z,51.31
2022-09-01T18:18:26.673Z,51.40
2022-09-01T18:23:32.696Z,50.82
2022-09-01T18:28:47.778Z,51.38
2022-09-01T18:34:33.158Z,51.56
2022-09-01T18:40:11.122Z,52.18
2022-09-01T18:45:52.660Z,51.82
2022-09-01T18:51:14.615Z,52.07
2022-09-01T18:56:45.316Z,51.70
2022-09-01T19:01:57.314Z,52.28
2022-09-01T19:07:30.429Z,52.20
2022-09-01T19:12:48.287Z,52.44
2022-09-01T19:18:21.674Z,52.40
2022-09-01T19:23:42.000Z,52.31
2022-09-01T19:29:33.021Z,52.17
2022-09-01T19:34:46.441Z,51.55
2022-09-01T19:39:54.194Z,51.39
2022-09-01T19:45:24.142Z,51.56
2022-09-01T19:51:06.069Z,51.37
2022-09-01T19:56:24.744Z,51.14
2022-09-01T20:02:10.173Z,52.26
2022-09-01T20:07:45.024Z,52.59
2022-09-01T20:13:15.733Z,52.22
2022-09-01T20:18:56.908Z,52.16
2022-09-01T20:24:09.217Z,52.48
2022-09-01T20:30:05.071Z,52.80
2022-09-01T20:35:15.371Z,52.50
2022-09-01T20:40:42.071Z,52.86
2022-09-01T20:45:46.338Z,52.47
2022-09-01T20:56:51.429Z,53.18
2022-09-01T21:02:11.913Z,54.40
2022-09-01T21:07:30.629Z,54.98
2022-09-01T21:12:45.868Z,54.74
2022-09-01T21:18:25.866Z,55.15
2022-09-01T21:23:36.985Z,54.87
2022-09-01T21:28:39.793Z,55.42
2022-09-01T21:33:43.759Z,55.38
2022-09-01T21:38:46.260Z,55.51
2022-09-01T21:43:49.504Z,55.76
2022-09-01T21:48:52.009Z,55.84
2022-09-01T21:53:54.557Z,56.08
2022-09-01T21:59:03.079Z,56.51
2022-09-01T22:04:05.601Z,56.45
2022-09-01T22:09:21.417Z,56.92
2022-09-01T22:14:26.401Z,56.61
2022-09-01T22:19:29.193Z,57.03
2022-09-01T22:24:32.176Z,56.94
2022-09-01T22:29:34.788Z,56.98
2022-09-01T22:34:37.280Z,57.15
2022-09-01T22:39:39.908Z,57.44
2022-09-01T22:44:42.363Z,57.38
2022-09-01T22:49:44.854Z,57.71
2022-09-01T22:54:47.636Z,57.24
2022-09-01T22:59:50.253Z,57.46
2022-09-01T23:04:53.458Z,57.31
2022-09-01T23:09:55.952Z,57.07
2022-09-01T23:14:59.290Z,57.26
2022-09-01T23:20:02.808Z,57.16
2022-09-01T23:25:05.904Z,57.30
2022-09-01T23:30:12.512Z,57.95
2022-09-01T23:35:16.417Z,57.68
2022-09-01T23:40:19.239Z,57.74
2022-09-01T23:45:22.117Z,58.00
2022-09-01T23:50:24.489Z,57.91
2022-09-01T23:55:27.050Z,57.87
