createdAt,value
2023-04-09T00:00:17.763Z,9.711636
2023-04-09T00:01:17.755Z,9.711550
2023-04-09T00:02:17.737Z,9.711547
2023-04-09T00:03:17.788Z,9.711623
2023-04-09T00:04:17.775Z,9.711629
2023-04-09T00:05:18.717Z,9.711538
2023-04-09T00:06:18.654Z,9.711472
2023-04-09T00:07:17.702Z,9.711436
2023-04-09T00:08:17.712Z,9.711396
2023-04-09T00:09:17.686Z,9.711380
2023-04-09T00:10:17.687Z,9.711359
2023-04-09T00:11:18.640Z,9.711297
2023-04-09T00:12:17.668Z,9.711337
2023-04-09T00:13:25.345Z,9.711443
2023-04-09T00:14:19.674Z,9.711651
2023-04-09T00:15:27.746Z,9.711691
2023-04-09T00:16:19.660Z,9.711689
2023-04-09T00:17:17.629Z,9.711675
2023-04-09T00:18:17.618Z,9.711608
2023-04-09T00:19:17.609Z,9.711565
2023-04-09T00:20:17.617Z,9.711560
2023-04-09T00:21:17.583Z,9.711487
2023-04-09T00:26:19.144Z,9.710602
2023-04-09T00:27:20.135Z,9.710567
2023-04-09T00:28:19.114Z,9.710363
2023-04-09T00:29:19.108Z,9.710716
2023-04-09T00:30:19.109Z,9.710605
2023-04-09T00:31:20.722Z,9.710605
2023-04-09T00:32:20.090Z,9.710605
2023-04-09T00:33:19.074Z,9.710605
2023-04-09T00:34:19.066Z,9.710605
2023-04-09T00:35:19.055Z,9.710605
2023-04-09T00:36:19.062Z,9.710605
2023-04-09T00:37:19.053Z,9.712523
2023-04-09T00:38:19.050Z,9.712416
2023-04-09T00:39:19.026Z,9.712085
2023-04-09T00:40:19.041Z,9.712135
2023-04-09T00:41:19.041Z,9.712012
2023-04-09T00:42:18.998Z,9.712051
2023-04-09T00:43:19.007Z,9.712136
2023-04-09T00:44:18.994Z,9.712137
2023-04-09T00:45:19.897Z,9.712080
2023-04-09T00:46:19.026Z,9.711979
2023-04-09T00:47:18.995Z,9.711874
2023-04-09T00:48:18.964Z,9.711857
2023-04-09T00:49:18.954Z,9.711834
2023-04-09T00:50:18.945Z,9.711770
2023-04-09T00:51:18.969Z,9.711679
2023-04-09T00:52:18.930Z,9.711714
2023-04-09T00:53:18.918Z,9.711715
2023-04-09T00:54:18.916Z,9.711782
2023-04-09T00:55:18.924Z,9.711704
2023-04-09T00:56:18.920Z,9.711664
2023-04-09T00:57:18.884Z,9.711647
2023-04-09T00:58:18.891Z,9.711550
2023-04-09T00:59:18.904Z,9.711550
2023-04-09T01:00:18.861Z,9.711687
2023-04-09T01:01:18.884Z,9.711573
2023-04-09T01:02:18.913Z,9.711745
2023-04-09T01:03:18.953Z,9.711797
2023-04-09T01:04:18.834Z,9.711779
2023-04-09T01:05:18.813Z,9.711799
2023-04-09T01:06:18.822Z,9.711794
2023-04-09T01:07:18.792Z,9.711783
2023-04-09T01:08:18.804Z,9.711823
2023-04-09T01:09:18.790Z,9.711774
2023-04-09T01:10:18.789Z,9.711781
2023-04-09T01:11:18.769Z,9.711783
2023-04-09T01:12:18.749Z,9.711786
2023-04-09T01:13:18.752Z,9.711715
2023-04-09T01:14:18.730Z,9.711713
2023-04-09T01:15:18.741Z,9.711725
2023-04-09T01:16:18.756Z,9.711739
2023-04-09T01:17:18.717Z,9.711706
2023-04-09T01:18:18.714Z,9.711670
2023-04-09T01:19:18.691Z,9.711711
2023-04-09T01:20:18.704Z,9.711687
2023-04-09T01:21:18.698Z,9.711739
2023-04-09T01:22:18.672Z,9.711744
2023-04-09T01:23:18.693Z,9.711724
2023-04-09T01:24:18.664Z,9.711721
2023-04-09T01:25:18.653Z,9.711721
2023-04-09T01:26:18.644Z,9.711723
2023-04-09T01:27:18.637Z,9.711702
2023-04-09T01:28:18.645Z,9.711711
2023-04-09T01:29:18.612Z,9.711704
2023-04-09T01:30:18.603Z,9.711703
2023-04-09T01:31:18.616Z,9.711693
2023-04-09T01:32:18.612Z,9.711714
2023-04-09T01:33:18.571Z,9.711772
2023-04-09T01:34:18.586Z,9.711739
2023-04-09T01:35:19.446Z,9.711760
2023-04-09T01:36:18.556Z,9.711710
2023-04-09T01:37:18.561Z,9.711673
2023-04-09T01:38:18.534Z,9.711662
2023-04-09T01:39:18.526Z,9.711662
2023-04-09T01:40:18.514Z,9.711716
2023-04-09T01:41:18.524Z,9.711686
2023-04-09T01:42:18.515Z,9.711611
2023-04-09T01:43:18.500Z,9.711559
2023-04-09T01:44:18.497Z,9.711530
2023-04-09T01:45:18.489Z,9.711594
2023-04-09T01:46:18.507Z,9.711598
2023-04-09T01:47:18.471Z,9.711584
2023-04-09T01:48:18.483Z,9.711631
2023-04-09T01:49:18.472Z,9.711628
2023-04-09T01:50:18.452Z,9.711527
2023-04-09T01:51:18.447Z,9.711584
2023-04-09T01:52:18.430Z,9.711654
2023-04-09T01:53:18.451Z,9.711716
2023-04-09T01:54:18.419Z,9.711625
2023-04-09T01:55:18.419Z,9.711679
2023-04-09T01:56:18.402Z,9.711601
2023-04-09T01:57:18.438Z,9.711679
2023-04-09T01:58:18.391Z,9.711619
2023-04-09T01:59:18.369Z,9.711648
2023-04-09T02:00:18.360Z,9.711738
2023-04-09T02:01:19.391Z,9.711734
2023-04-09T02:02:18.500Z,9.711633
2023-04-09T02:03:18.448Z,9.711370
2023-04-09T02:04:18.327Z,9.711716
2023-04-09T02:05:18.331Z,9.711772
2023-04-09T02:06:18.334Z,9.711670
2023-04-09T02:07:18.315Z,9.711765
2023-04-09T02:08:18.320Z,9.711690
2023-04-09T02:09:18.286Z,9.711532
2023-04-09T02:10:18.274Z,9.711884
2023-04-09T02:11:18.279Z,9.711966
2023-04-09T02:12:18.280Z,9.711932
2023-04-09T02:13:18.267Z,9.712132
2023-04-09T02:14:18.960Z,9.711731
2023-04-09T02:15:18.246Z,9.711902
2023-04-09T02:16:18.326Z,9.711803
2023-04-09T02:17:18.238Z,9.711823
2023-04-09T02:18:18.233Z,9.711814
2023-04-09T02:19:18.218Z,9.711895
2023-04-09T02:20:18.203Z,9.711802
2023-04-09T02:21:18.198Z,9.711464
2023-04-09T02:22:18.184Z,9.711518
2023-04-09T02:23:18.278Z,9.711567
2023-04-09T02:24:18.173Z,9.711501
2023-04-09T02:25:18.162Z,9.711294
2023-04-09T02:26:18.167Z,9.711296
2023-04-09T02:27:18.166Z,9.711629
2023-04-09T02:28:18.155Z,9.711684
2023-04-09T02:29:18.124Z,9.711667
2023-04-09T02:30:18.114Z,9.711666
2023-04-09T02:31:18.149Z,9.711699
2023-04-09T02:32:18.128Z,9.711695
2023-04-09T02:33:18.112Z,9.711659
2023-04-09T02:34:18.091Z,9.711676
2023-04-09T02:35:18.073Z,9.711627
2023-04-09T02:36:18.064Z,9.711653
2023-04-09T02:37:18.075Z,9.711662
2023-04-09T02:38:18.056Z,9.711721
2023-04-09T02:39:18.162Z,9.711693
2023-04-09T02:40:18.044Z,9.711715
2023-04-09T02:41:18.026Z,9.711683
2023-04-09T02:42:18.028Z,9.711615
2023-04-09T02:43:18.046Z,9.711673
2023-04-09T02:44:17.992Z,9.711618
2023-04-09T02:45:17.994Z,9.711639
2023-04-09T02:46:18.009Z,9.711643
2023-04-09T02:47:18.023Z,9.711679
2023-04-09T02:48:17.969Z,9.711652
2023-04-09T02:49:17.961Z,9.711640
2023-04-09T02:50:17.969Z,9.711657
2023-04-09T02:51:17.958Z,9.711636
2023-04-09T02:52:17.946Z,9.711682
2023-04-09T02:53:17.947Z,9.711638
2023-04-09T02:54:17.937Z,9.711680
2023-04-09T02:55:17.926Z,9.711668
2023-04-09T02:56:17.906Z,9.711645
2023-04-09T02:57:17.921Z,9.711745
2023-04-09T02:58:17.904Z,9.711819
2023-04-09T02:59:17.885Z,9.712322
2023-04-09T03:00:17.885Z,9.711985
2023-04-09T03:01:17.879Z,9.711792
2023-04-09T03:02:18.040Z,9.712090
2023-04-09T03:03:17.951Z,9.711841
2023-04-09T03:04:17.897Z,9.711727
2023-04-09T03:05:17.861Z,9.711562
2023-04-09T03:06:17.832Z,9.711614
2023-04-09T03:07:17.835Z,9.711670
2023-04-09T03:08:17.805Z,9.711687
2023-04-09T03:09:17.797Z,9.711624
2023-04-09T03:10:17.791Z,9.711653
2023-04-09T03:11:17.878Z,9.711679
2023-04-09T03:12:17.787Z,9.711515
2023-04-09T03:13:17.784Z,9.711765
2023-04-09T03:14:17.769Z,9.711833
2023-04-09T03:15:18.550Z,9.711655
2023-04-09T03:16:17.749Z,9.711780
2023-04-09T03:17:17.731Z,9.711741
2023-04-09T03:18:17.749Z,9.711925
2023-04-09T03:19:17.730Z,9.712073
2023-04-09T03:20:17.719Z,9.711756
2023-04-09T03:21:17.709Z,9.711692
2023-04-09T03:22:17.691Z,9.711584
2023-04-09T03:23:17.698Z,9.711633
2023-04-09T03:24:17.675Z,9.711675
2023-04-09T03:25:17.730Z,9.711668
2023-04-09T03:26:17.670Z,9.711712
2023-04-09T03:27:17.653Z,9.711695
2023-04-09T03:28:17.654Z,9.711734
2023-04-09T03:29:17.635Z,9.711731
2023-04-09T03:30:17.651Z,9.711651
2023-04-09T03:31:17.648Z,9.711557
2023-04-09T03:32:18.938Z,9.711597
2023-04-09T03:33:18.607Z,9.711636
2023-04-09T03:34:17.593Z,9.711567
2023-04-09T03:35:17.598Z,9.711558
2023-04-09T03:36:17.600Z,9.711569
2023-04-09T03:37:17.581Z,9.711560
2023-04-09T03:38:17.575Z,9.711568
2023-04-09T03:39:17.566Z,9.711555
2023-04-09T03:40:17.548Z,9.711563
2023-04-09T03:41:17.538Z,9.711553
2023-04-09T03:42:17.520Z,9.711578
2023-04-09T03:43:18.569Z,9.711609
2023-04-09T03:44:17.524Z,9.711584
2023-04-09T03:45:17.514Z,9.711556
2023-04-09T03:46:17.506Z,9.711587
2023-04-09T03:47:17.488Z,9.711608
2023-04-09T03:48:17.499Z,9.711628
2023-04-09T03:49:17.497Z,9.711585
2023-04-09T03:50:17.479Z,9.711619
2023-04-09T03:51:17.463Z,9.711622
2023-04-09T03:52:17.455Z,9.711643
2023-04-09T03:53:18.060Z,9.711657
2023-04-09T03:54:17.454Z,9.711639
2023-04-09T03:55:17.448Z,9.711641
2023-04-09T03:56:17.428Z,9.711634
2023-04-09T03:57:17.422Z,9.711677
2023-04-09T03:58:17.412Z,9.711672
2023-04-09T03:59:18.051Z,9.711634
2023-04-09T04:00:17.414Z,9.711645
2023-04-09T04:01:17.374Z,9.711664
2023-04-09T04:02:17.421Z,9.711732
2023-04-09T04:03:17.504Z,9.711632
2023-04-09T04:04:17.529Z,9.711669
2023-04-09T04:05:17.348Z,9.711688
2023-04-09T04:06:17.356Z,9.711661
2023-04-09T04:07:17.349Z,9.711687
2023-04-09T04:08:17.328Z,9.711675
2023-04-09T04:09:17.329Z,9.711687
2023-04-09T04:10:17.311Z,9.711733
2023-04-09T04:11:17.569Z,9.711693
2023-04-09T04:12:17.294Z,9.711661
2023-04-09T04:13:17.323Z,9.711690
2023-04-09T04:14:17.293Z,9.711637
2023-04-09T04:15:17.286Z,9.711741
2023-04-09T04:16:17.331Z,9.711760
2023-04-09T04:17:17.261Z,9.711699
2023-04-09T04:18:17.255Z,9.711804
2023-04-09T04:19:17.232Z,9.711754
2023-04-09T04:20:17.263Z,9.711846
2023-04-09T04:21:17.238Z,9.711715
2023-04-09T04:22:17.220Z,9.711730
2023-04-09T04:23:17.198Z,9.711737
2023-04-09T04:24:18.226Z,9.711588
2023-04-09T04:25:17.192Z,9.711745
2023-04-09T04:26:17.206Z,9.711491
2023-04-09T04:27:17.177Z,9.711679
2023-04-09T04:28:17.191Z,9.711658
2023-04-09T04:29:17.168Z,9.711689
2023-04-09T04:30:17.141Z,9.711702
2023-04-09T04:31:18.091Z,9.711859
2023-04-09T04:32:17.138Z,9.711751
2023-04-09T04:33:17.261Z,9.711718
2023-04-09T04:34:17.112Z,9.711596
2023-04-09T04:35:17.145Z,9.711847
2023-04-09T04:36:17.119Z,9.711725
2023-04-09T04:37:17.090Z,9.711777
2023-04-09T04:38:17.089Z,9.711842
2023-04-09T04:39:17.080Z,9.711756
2023-04-09T04:40:17.071Z,9.711631
2023-04-09T04:41:17.057Z,9.711846
2023-04-09T04:42:17.068Z,9.712053
2023-04-09T04:43:17.048Z,9.711997
2023-04-09T04:44:17.055Z,9.712078
2023-04-09T04:45:17.040Z,9.711858
2023-04-09T04:46:17.047Z,9.711987
2023-04-09T04:47:17.017Z,9.711988
2023-04-09T04:48:17.001Z,9.712027
2023-04-09T04:49:16.987Z,9.711785
2023-04-09T04:50:16.980Z,9.711877
2023-04-09T04:51:16.972Z,9.711915
2023-04-09T04:52:17.947Z,9.712249
2023-04-09T04:53:17.951Z,9.711922
2023-04-09T04:54:16.966Z,9.711867
2023-04-09T04:55:16.967Z,9.711606
2023-04-09T04:56:16.930Z,9.711681
2023-04-09T04:57:16.913Z,9.711666
2023-04-09T04:58:16.910Z,9.711841
2023-04-09T04:59:16.904Z,9.711728
2023-04-09T05:00:16.912Z,9.711780
2023-04-09T05:01:16.896Z,9.711658
2023-04-09T05:02:17.084Z,9.711646
2023-04-09T05:03:16.994Z,9.711646
2023-04-09T05:04:16.857Z,9.711621
2023-04-09T05:05:16.858Z,9.711643
2023-04-09T05:06:16.857Z,9.711602
2023-04-09T05:07:16.865Z,9.711615
2023-04-09T05:08:16.840Z,9.711649
2023-04-09T05:09:16.824Z,9.711621
2023-04-09T05:10:16.807Z,9.711637
2023-04-09T05:11:16.812Z,9.711642
2023-04-09T05:12:16.794Z,9.711658
2023-04-09T05:13:16.800Z,9.711675
2023-04-09T05:14:16.791Z,9.711662
2023-04-09T05:15:16.773Z,9.711653
2023-04-09T05:16:16.790Z,9.711623
2023-04-09T05:17:16.791Z,9.711631
2023-04-09T05:18:16.739Z,9.711590
2023-04-09T05:19:16.736Z,9.711615
2023-04-09T05:20:16.722Z,9.711687
2023-04-09T05:21:16.750Z,9.711598
2023-04-09T05:22:16.704Z,9.711692
2023-04-09T05:23:16.712Z,9.711660
2023-04-09T05:24:16.703Z,9.711658
2023-04-09T05:25:16.702Z,9.711605
2023-04-09T05:26:16.683Z,9.711642
2023-04-09T05:27:16.671Z,9.711565
2023-04-09T05:28:16.659Z,9.711608
2023-04-09T05:29:16.664Z,9.711652
2023-04-09T05:30:16.639Z,9.711634
2023-04-09T05:31:16.713Z,9.711750
2023-04-09T05:32:16.625Z,9.711702
2023-04-09T05:33:16.611Z,9.711634
2023-04-09T05:34:16.621Z,9.711682
2023-04-09T05:35:16.608Z,9.711680
2023-04-09T05:36:16.605Z,9.711740
2023-04-09T05:37:16.585Z,9.711629
2023-04-09T05:38:16.579Z,9.711581
2023-04-09T05:39:16.593Z,9.711610
2023-04-09T05:40:16.556Z,9.711696
2023-04-09T05:41:16.580Z,9.711807
2023-04-09T05:42:16.558Z,9.711654
2023-04-09T05:43:16.550Z,9.711738
2023-04-09T05:44:16.565Z,9.711762
2023-04-09T05:45:16.528Z,9.711789
2023-04-09T05:46:16.534Z,9.711870
2023-04-09T05:47:16.514Z,9.712011
2023-04-09T05:48:16.506Z,9.711768
2023-04-09T05:49:16.511Z,9.711681
2023-04-09T05:50:16.505Z,9.711688
2023-04-09T05:51:16.480Z,9.711702
2023-04-09T05:52:16.505Z,9.711731
2023-04-09T05:53:16.462Z,9.711636
2023-04-09T05:54:16.461Z,9.711643
2023-04-09T05:55:16.455Z,9.711595
2023-04-09T05:56:16.434Z,9.711790
2023-04-09T05:57:16.450Z,9.711700
2023-04-09T05:58:16.416Z,9.711689
2023-04-09T05:59:16.420Z,9.711670
2023-04-09T06:00:17.024Z,9.711774
2023-04-09T06:01:16.402Z,9.711821
2023-04-09T06:02:16.444Z,9.711805
2023-04-09T06:03:16.481Z,9.711741
2023-04-09T06:04:16.611Z,9.711699
2023-04-09T06:05:16.389Z,9.711908
2023-04-09T06:06:16.368Z,9.711826
2023-04-09T06:07:16.347Z,9.711556
2023-04-09T06:08:16.347Z,9.711636
2023-04-09T06:09:16.330Z,9.711637
2023-04-09T06:10:16.340Z,9.711596
2023-04-09T06:11:16.314Z,9.711673
2023-04-09T06:12:16.301Z,9.711627
2023-04-09T06:13:16.294Z,9.711766
2023-04-09T06:14:16.294Z,9.711681
2023-04-09T06:15:16.295Z,9.711558
2023-04-09T06:16:16.332Z,9.711488
2023-04-09T06:17:16.265Z,9.711490
2023-04-09T06:18:16.245Z,9.711688
2023-04-09T06:19:16.272Z,9.711679
2023-04-09T06:20:16.253Z,9.711600
2023-04-09T06:21:16.231Z,9.711632
2023-04-09T06:22:16.223Z,9.711682
2023-04-09T06:23:16.220Z,9.711604
2023-04-09T06:24:16.228Z,9.711578
2023-04-09T06:25:16.214Z,9.711658
2023-04-09T06:26:16.208Z,9.711719
2023-04-09T06:27:16.184Z,9.711695
2023-04-09T06:28:16.200Z,9.711720
2023-04-09T06:29:16.166Z,9.711746
2023-04-09T06:30:16.446Z,9.711716
2023-04-09T06:31:16.245Z,9.711679
2023-04-09T06:32:16.167Z,9.711679
2023-04-09T06:33:16.185Z,9.711724
2023-04-09T06:34:16.130Z,9.711701
2023-04-09T06:35:16.134Z,9.711735
2023-04-09T06:36:17.021Z,9.711733
2023-04-09T06:37:16.098Z,9.711806
2023-04-09T06:38:16.110Z,9.711757
2023-04-09T06:39:16.093Z,9.711737
2023-04-09T06:40:16.154Z,9.711752
2023-04-09T06:41:16.073Z,9.711792
2023-04-09T06:42:16.079Z,9.711778
2023-04-09T06:43:16.069Z,9.711761
2023-04-09T06:44:16.048Z,9.711811
2023-04-09T06:45:16.054Z,9.711760
2023-04-09T06:46:16.066Z,9.711821
2023-04-09T06:47:16.037Z,9.711872
2023-04-09T06:48:16.030Z,9.711918
2023-04-09T06:49:16.001Z,9.711879
2023-04-09T06:50:15.993Z,9.711925
2023-04-09T06:51:16.003Z,9.711818
2023-04-09T06:52:15.986Z,9.711829
2023-04-09T06:53:15.980Z,9.711851
2023-04-09T06:54:15.975Z,9.711894
2023-04-09T06:55:15.956Z,9.711824
2023-04-09T06:56:15.964Z,9.711936
2023-04-09T06:57:15.941Z,9.711691
2023-04-09T06:58:15.932Z,9.712071
2023-04-09T06:59:15.923Z,9.711894
2023-04-09T07:00:15.916Z,9.711853
2023-04-09T07:01:15.956Z,9.711755
2023-04-09T07:02:15.990Z,9.711558
2023-04-09T07:03:15.977Z,9.711573
2023-04-09T07:04:16.019Z,9.711772
2023-04-09T07:05:15.857Z,9.711680
2023-04-09T07:06:15.866Z,9.711629
2023-04-09T07:07:15.857Z,9.711555
2023-04-09T07:08:15.860Z,9.711660
2023-04-09T07:09:15.828Z,9.711603
2023-04-09T07:10:15.833Z,9.711910
2023-04-09T07:11:15.831Z,9.711771
2023-04-09T07:12:15.802Z,9.711811
2023-04-09T07:13:15.811Z,9.711674
2023-04-09T07:14:15.812Z,9.711664
2023-04-09T07:15:15.799Z,9.711774
2023-04-09T07:16:15.832Z,9.711708
2023-04-09T07:17:15.772Z,9.711813
2023-04-09T07:18:15.776Z,9.711893
2023-04-09T07:19:15.748Z,9.711814
2023-04-09T07:20:15.747Z,9.711754
2023-04-09T07:21:15.735Z,9.711977
2023-04-09T07:22:15.740Z,9.711700
2023-04-09T07:23:15.720Z,9.711607
2023-04-09T07:24:15.714Z,9.711735
2023-04-09T07:25:15.718Z,9.711750
2023-04-09T07:26:15.697Z,9.711652
2023-04-09T07:27:15.704Z,9.711749
2023-04-09T07:28:15.687Z,9.711554
2023-04-09T07:29:15.670Z,9.711732
2023-04-09T07:30:15.663Z,9.711641
2023-04-09T07:31:15.682Z,9.711655
2023-04-09T07:32:15.639Z,9.711615
2023-04-09T07:33:15.652Z,9.711564
2023-04-09T07:34:15.642Z,9.711273
2023-04-09T07:35:15.613Z,9.711103
2023-04-09T07:36:15.654Z,9.711488
2023-04-09T07:37:15.613Z,9.711550
2023-04-09T07:38:15.626Z,9.711630
2023-04-09T07:39:16.519Z,9.711600
2023-04-09T07:40:15.569Z,9.711582
2023-04-09T07:41:15.583Z,9.711574
2023-04-09T07:42:15.557Z,9.711585
2023-04-09T07:43:15.584Z,9.711559
2023-04-09T07:44:15.543Z,9.711592
2023-04-09T07:45:15.544Z,9.711591
2023-04-09T07:46:15.570Z,9.711582
2023-04-09T07:47:16.103Z,9.711564
2023-04-09T07:48:15.525Z,9.711543
2023-04-09T07:49:15.496Z,9.711525
2023-04-09T07:50:15.506Z,9.711550
2023-04-09T07:51:15.494Z,9.711575
2023-04-09T07:52:15.510Z,9.711588
2023-04-09T07:53:15.506Z,9.711564
2023-04-09T07:54:15.473Z,9.711520
2023-04-09T07:55:16.768Z,9.711527
2023-04-09T07:56:15.460Z,9.711544
2023-04-09T07:57:15.480Z,9.711572
2023-04-09T07:58:15.451Z,9.711605
2023-04-09T07:59:15.438Z,9.711611
2023-04-09T08:00:15.426Z,9.711608
2023-04-09T08:01:15.427Z,9.711570
2023-04-09T08:02:15.653Z,9.711638
2023-04-09T08:03:15.640Z,9.711712
2023-04-09T08:04:15.544Z,9.711626
2023-04-09T08:05:15.491Z,9.711575
2023-04-09T08:06:15.380Z,9.711587
2023-04-09T08:07:15.375Z,9.711611
2023-04-09T08:08:15.380Z,9.711599
2023-04-09T08:09:15.362Z,9.711418
2023-04-09T08:10:15.367Z,9.711719
2023-04-09T08:11:15.351Z,9.711583
2023-04-09T08:12:15.335Z,9.711696
2023-04-09T08:13:15.316Z,9.711634
2023-04-09T08:14:15.319Z,9.711431
2023-04-09T08:15:15.309Z,9.711366
2023-04-09T08:16:15.367Z,9.711428
2023-04-09T08:17:15.303Z,9.711470
2023-04-09T08:18:15.295Z,9.711066
2023-04-09T08:19:15.278Z,9.710928
2023-04-09T08:20:15.288Z,9.711296
2023-04-09T08:21:15.261Z,9.711351
2023-04-09T08:22:15.268Z,9.711539
2023-04-09T08:23:15.252Z,9.711600
2023-04-09T08:24:15.245Z,9.711813
2023-04-09T08:25:15.232Z,9.711981
2023-04-09T08:26:15.220Z,9.711884
2023-04-09T08:27:15.237Z,9.711844
2023-04-09T08:28:15.211Z,9.711745
2023-04-09T08:29:15.243Z,9.711749
2023-04-09T08:30:17.510Z,9.711698
2023-04-09T08:31:15.185Z,9.711740
2023-04-09T08:32:15.348Z,9.711716
2023-04-09T08:33:15.166Z,9.711845
2023-04-09T08:34:15.165Z,9.711889
2023-04-09T08:35:15.136Z,9.711884
2023-04-09T08:36:15.194Z,9.711822
2023-04-09T08:37:15.148Z,9.711746
2023-04-09T08:38:15.134Z,9.711773
2023-04-09T08:39:15.113Z,9.711852
2023-04-09T08:40:15.101Z,9.711866
2023-04-09T08:41:15.191Z,9.712049
2023-04-09T08:42:15.082Z,9.712048
2023-04-09T08:43:15.090Z,9.711971
2023-04-09T08:44:15.071Z,9.712002
2023-04-09T08:45:15.078Z,9.711947
2023-04-09T08:46:15.097Z,9.712235
2023-04-09T08:47:15.081Z,9.712296
2023-04-09T08:48:15.160Z,9.712320
2023-04-09T08:49:15.044Z,9.712214
2023-04-09T08:50:15.031Z,9.712184
2023-04-09T08:51:15.032Z,9.712157
2023-04-09T08:52:15.015Z,9.712203
2023-04-09T08:53:14.997Z,9.712232
2023-04-09T08:54:15.004Z,9.712198
2023-04-09T08:55:14.986Z,9.712166
2023-04-09T08:56:14.988Z,9.712157
2023-04-09T08:57:14.971Z,9.712139
2023-04-09T08:58:14.960Z,9.712157
2023-04-09T08:59:14.947Z,9.712186
2023-04-09T09:00:14.936Z,9.712204
2023-04-09T09:01:14.961Z,9.712153
2023-04-09T09:02:15.048Z,9.712274
2023-04-09T09:03:15.047Z,9.712275
2023-04-09T09:04:14.998Z,9.712193
2023-04-09T09:05:14.915Z,9.712081
2023-04-09T09:06:14.907Z,9.712221
2023-04-09T09:07:14.897Z,9.712163
2023-04-09T09:08:14.891Z,9.711987
2023-04-09T09:09:14.900Z,9.711946
2023-04-09T09:10:14.877Z,9.711875
2023-04-09T09:11:14.880Z,9.711823
2023-04-09T09:12:14.851Z,9.711776
2023-04-09T09:13:14.848Z,9.711813
2023-04-09T09:14:14.842Z,9.711865
2023-04-09T09:15:14.840Z,9.712054
2023-04-09T09:16:14.900Z,9.712114
2023-04-09T09:17:14.855Z,9.712023
2023-04-09T09:18:14.825Z,9.711951
2023-04-09T09:19:14.809Z,9.712008
2023-04-09T09:20:14.795Z,9.712026
2023-04-09T09:21:14.776Z,9.711904
2023-04-09T09:22:14.780Z,9.712036
2023-04-09T09:23:14.773Z,9.711793
2023-04-09T09:24:15.744Z,9.711719
2023-04-09T09:25:14.760Z,9.711748
2023-04-09T09:26:14.764Z,9.711715
2023-04-09T09:27:14.730Z,9.711719
2023-04-09T09:28:14.732Z,9.711784
2023-04-09T09:29:14.707Z,9.711756
2023-04-09T09:30:14.714Z,9.711780
2023-04-09T09:31:14.747Z,9.711720
2023-04-09T09:32:16.619Z,9.711690
2023-04-09T09:33:14.689Z,9.711691
2023-04-09T09:34:14.695Z,9.711720
2023-04-09T09:35:14.691Z,9.711731
2023-04-09T09:36:14.732Z,9.711743
2023-04-09T09:37:14.672Z,9.711783
2023-04-09T09:38:14.650Z,9.711873
2023-04-09T09:39:14.662Z,9.711813
2023-04-09T09:40:14.626Z,9.711877
2023-04-09T09:41:14.703Z,9.711780
2023-04-09T09:42:14.624Z,9.711887
2023-04-09T09:43:14.798Z,9.711741
2023-04-09T09:44:15.641Z,9.711703
2023-04-09T09:45:14.597Z,9.711803
2023-04-09T09:46:14.622Z,9.711820
2023-04-09T09:47:14.575Z,9.711732
2023-04-09T09:48:14.568Z,9.711807
2023-04-09T09:49:14.557Z,9.711782
2023-04-09T09:50:14.549Z,9.711693
2023-04-09T09:51:14.549Z,9.711765
2023-04-09T09:52:14.539Z,9.711750
2023-04-09T09:53:14.532Z,9.711702
2023-04-09T09:54:14.560Z,9.711712
2023-04-09T09:55:14.515Z,9.711852
2023-04-09T09:56:14.506Z,9.712084
2023-04-09T09:57:14.530Z,9.711860
2023-04-09T09:58:14.490Z,9.711830
2023-04-09T09:59:14.499Z,9.711774
2023-04-09T10:00:14.512Z,9.711806
2023-04-09T10:01:14.493Z,9.711771
2023-04-09T10:02:14.484Z,9.711789
2023-04-09T10:03:14.499Z,9.711775
2023-04-09T10:04:14.444Z,9.711793
2023-04-09T10:05:14.425Z,9.711757
2023-04-09T10:06:14.444Z,9.711842
2023-04-09T10:07:14.420Z,9.711794
2023-04-09T10:08:14.431Z,9.711704
2023-04-09T10:09:14.407Z,9.711822
2023-04-09T10:10:14.384Z,9.711855
2023-04-09T10:11:14.400Z,9.711905
2023-04-09T10:12:14.361Z,9.711855
2023-04-09T10:13:14.378Z,9.711622
2023-04-09T10:14:14.361Z,9.711709
2023-04-09T10:15:14.350Z,9.711682
2023-04-09T10:16:14.435Z,9.711489
2023-04-09T10:17:14.338Z,9.711642
2023-04-09T10:18:14.320Z,9.712062
2023-04-09T10:19:14.374Z,9.711897
2023-04-09T10:20:14.306Z,9.711839
2023-04-09T10:21:14.316Z,9.711784
2023-04-09T10:22:14.293Z,9.711707
2023-04-09T10:23:14.295Z,9.711737
2023-04-09T10:24:14.292Z,9.711827
2023-04-09T10:25:14.265Z,9.711960
2023-04-09T10:26:14.273Z,9.711918
2023-04-09T10:27:16.230Z,9.712044
2023-04-09T10:28:15.254Z,9.712029
2023-04-09T10:29:14.240Z,9.712159
2023-04-09T10:30:14.313Z,9.712022
2023-04-09T10:31:14.266Z,9.712103
2023-04-09T10:32:14.234Z,9.712092
2023-04-09T10:33:14.212Z,9.712315
2023-04-09T10:34:14.201Z,9.712408
2023-04-09T10:35:14.205Z,9.712365
2023-04-09T10:36:14.270Z,9.712377
2023-04-09T10:37:14.205Z,9.712189
2023-04-09T10:38:14.173Z,9.712283
2023-04-09T10:39:14.191Z,9.712408
2023-04-09T10:40:15.189Z,9.712171
2023-04-09T10:41:14.145Z,9.712132
2023-04-09T10:42:14.128Z,9.712005
2023-04-09T10:43:15.126Z,9.712263
2023-04-09T10:44:14.138Z,9.712279
2023-04-09T10:45:14.303Z,9.712161
2023-04-09T10:46:14.132Z,9.712127
2023-04-09T10:47:14.101Z,9.712136
2023-04-09T10:48:14.079Z,9.712149
2023-04-09T10:49:14.083Z,9.712002
2023-04-09T10:50:14.080Z,9.711908
2023-04-09T10:51:14.069Z,9.711896
2023-04-09T10:52:14.051Z,9.712065
2023-04-09T10:53:14.046Z,9.712047
2023-04-09T10:54:14.037Z,9.712297
2023-04-09T10:55:14.033Z,9.712292
2023-04-09T10:56:14.039Z,9.712330
2023-04-09T10:57:14.014Z,9.712246
2023-04-09T10:58:14.116Z,9.712367
2023-04-09T10:59:13.996Z,9.712313
2023-04-09T11:00:14.008Z,9.712267
2023-04-09T11:01:13.975Z,9.712205
2023-04-09T11:02:14.063Z,9.712490
2023-04-09T11:03:15.095Z,9.711837
2023-04-09T11:04:13.967Z,9.711983
2023-04-09T11:05:15.680Z,9.711913
2023-04-09T11:06:13.936Z,9.711808
2023-04-09T11:07:13.939Z,9.711857
2023-04-09T11:08:13.942Z,9.711810
2023-04-09T11:09:13.913Z,9.711756
2023-04-09T11:10:13.924Z,9.711644
2023-04-09T11:11:13.933Z,9.711649
2023-04-09T11:12:13.913Z,9.711619
2023-04-09T11:13:13.907Z,9.711773
2023-04-09T11:14:13.881Z,9.711788
2023-04-09T11:15:13.889Z,9.711782
2023-04-09T11:16:22.862Z,9.711792
2023-04-09T11:17:15.589Z,9.711855
2023-04-09T11:18:13.858Z,9.711846
2023-04-09T11:19:13.840Z,9.711849
2023-04-09T11:20:13.855Z,9.711821
2023-04-09T11:21:13.827Z,9.711817
2023-04-09T11:22:13.825Z,9.711914
2023-04-09T11:23:13.816Z,9.711859
2023-04-09T11:24:13.817Z,9.711755
2023-04-09T11:25:13.790Z,9.711773
2023-04-09T11:26:13.801Z,9.711789
2023-04-09T11:27:13.792Z,9.711762
2023-04-09T11:28:13.754Z,9.711713
2023-04-09T11:29:13.758Z,9.711706
2023-04-09T11:30:13.751Z,9.711706
2023-04-09T11:31:13.807Z,9.711734
2023-04-09T11:32:13.768Z,9.711761
2023-04-09T11:33:13.716Z,9.711740
2023-04-09T11:34:13.718Z,9.711697
2023-04-09T11:35:13.694Z,9.711699
2023-04-09T11:36:13.729Z,9.711696
2023-04-09T11:37:13.708Z,9.711643
2023-04-09T11:38:13.726Z,9.711720
2023-04-09T11:39:13.677Z,9.711749
2023-04-09T11:40:13.693Z,9.711765
2023-04-09T11:41:13.671Z,9.711726
2023-04-09T11:42:13.678Z,9.711679
2023-04-09T11:43:13.653Z,9.711696
2023-04-09T11:44:13.632Z,9.711711
2023-04-09T11:45:13.609Z,9.711722
2023-04-09T11:46:13.614Z,9.711708
2023-04-09T11:47:13.623Z,9.711710
2023-04-09T11:48:13.626Z,9.711708