createdAt,value
2023-01-21T00:06:55.869Z,102.22
2023-01-21T00:09:25.777Z,100.82
2023-01-21T00:12:03.686Z,98.07
2023-01-21T00:14:36.658Z,116.45
2023-01-21T00:19:50.242Z,112.80
2023-01-21T00:22:18.315Z,112.43
2023-01-21T00:24:50.677Z,111.60
2023-01-21T00:27:19.785Z,113.65
2023-01-21T00:29:50.508Z,114.03
2023-01-21T00:32:24.122Z,112.45
2023-01-21T00:34:52.755Z,116.38
2023-01-21T00:37:21.458Z,119.72
2023-01-21T00:39:54.557Z,120.75
2023-01-21T00:42:25.534Z,122.25
2023-01-21T00:44:54.323Z,115.40
2023-01-21T00:47:24.371Z,117.70
2023-01-21T00:49:52.030Z,125.47
2023-01-21T00:52:20.487Z,111.85
2023-01-21T00:54:49.650Z,115.18
2023-01-21T00:57:18.256Z,118.00
2023-01-21T00:59:46.811Z,121.80
2023-01-21T01:02:14.561Z,118.13
2023-01-21T01:04:42.139Z,119.15
2023-01-21T01:07:10.771Z,119.05
2023-01-21T01:09:40.480Z,115.65
2023-01-21T01:12:09.179Z,117.60
2023-01-21T01:14:37.786Z,118.18
2023-01-21T01:17:05.693Z,119.78
2023-01-21T01:19:33.234Z,118.60
2023-01-21T01:22:00.785Z,118.78
2023-01-21T01:24:29.161Z,126.82
2023-01-21T01:26:56.628Z,117.93
2023-01-21T01:29:25.425Z,115.22
2023-01-21T01:31:53.393Z,106.53
2023-01-21T01:34:22.158Z,111.70
2023-01-21T01:36:50.241Z,123.22
2023-01-21T01:39:17.909Z,108.45
2023-01-21T01:41:48.100Z,111.75
2023-01-21T01:44:56.145Z,117.05
2023-01-21T01:47:33.545Z,121.80
2023-01-21T01:50:01.798Z,120.10
2023-01-21T01:52:31.700Z,115.70
2023-01-21T01:55:03.786Z,109.63
2023-01-21T01:57:40.176Z,110.50
2023-01-21T02:00:10.153Z,108.43
2023-01-21T02:02:39.906Z,108.72
2023-01-21T02:05:10.536Z,113.93
2023-01-21T02:07:40.875Z,105.40
2023-01-21T02:10:11.141Z,107.85
2023-01-21T02:12:40.951Z,115.88
2023-01-21T02:15:09.657Z,103.28
2023-01-21T02:18:09.563Z,109.20
2023-01-21T02:20:55.552Z,113.15
2023-01-21T02:23:29.150Z,108.03
2023-01-21T02:26:44.420Z,116.72
2023-01-21T02:29:34.939Z,107.70
2023-01-21T02:32:38.346Z,107.78
2023-01-21T02:38:09.921Z,104.95
2023-01-21T02:40:55.428Z,111.45
2023-01-21T02:43:53.274Z,103.05
2023-01-21T02:46:39.566Z,106.00
2023-01-21T02:49:22.323Z,110.93
2023-01-21T02:51:50.339Z,118.60
2023-01-21T02:54:43.603Z,109.22
2023-01-21T02:59:42.517Z,104.90
2023-01-21T03:02:43.880Z,112.95
2023-01-21T03:05:23.659Z,102.07
2023-01-21T03:08:12.473Z,103.68
2023-01-21T03:10:50.511Z,103.15
2023-01-21T03:13:53.074Z,105.72
2023-01-21T03:16:44.137Z,106.37
2023-01-21T03:19:14.015Z,115.60
2023-01-21T03:21:41.637Z,99.43
2023-01-21T03:24:09.900Z,105.22
2023-01-21T03:26:41.395Z,97.25
2023-01-21T03:29:16.637Z,110.47
2023-01-21T03:31:47.281Z,108.22
2023-01-21T03:34:16.253Z,106.05
2023-01-21T03:36:54.206Z,101.00
2023-01-21T03:39:58.127Z,102.80
2023-01-21T03:42:25.811Z,100.07
2023-01-21T03:44:53.514Z,105.35
2023-01-21T03:47:26.867Z,112.78
2023-01-21T03:50:02.015Z,107.25
2023-01-21T03:52:29.677Z,104.90
2023-01-21T03:54:57.155Z,107.13
2023-01-21T03:57:24.569Z,97.80
2023-01-21T03:59:51.979Z,105.78
2023-01-21T04:02:20.576Z,100.30
2023-01-21T04:04:48.361Z,99.57
2023-01-21T04:07:16.338Z,115.20
2023-01-21T04:09:44.067Z,107.28
2023-01-21T04:12:12.992Z,109.78
2023-01-21T04:14:40.576Z,111.95
2023-01-21T04:17:08.173Z,118.38
2023-01-21T04:19:36.683Z,111.88
2023-01-21T04:22:04.214Z,119.63
2023-01-21T04:24:34.677Z,121.70
2023-01-21T04:27:03.769Z,112.72
2023-01-21T04:29:31.171Z,112.22
2023-01-21T04:31:58.790Z,115.45
2023-01-21T04:34:26.456Z,119.65
2023-01-21T04:36:53.852Z,110.55
2023-01-21T04:39:21.274Z,107.18
2023-01-21T04:41:48.644Z,117.93
2023-01-21T04:44:16.194Z,115.85
2023-01-21T04:46:43.534Z,114.03
2023-01-21T04:49:10.845Z,117.65
2023-01-21T04:51:38.833Z,116.47
2023-01-21T04:54:06.323Z,106.40
2023-01-21T04:56:33.805Z,108.28
2023-01-21T04:59:01.667Z,103.22
2023-01-21T05:01:29.130Z,106.75
2023-01-21T05:03:56.496Z,112.72
2023-01-21T05:06:23.877Z,121.55
2023-01-21T05:08:51.257Z,113.30
2023-01-21T05:11:19.988Z,109.38
2023-01-21T05:13:48.169Z,117.60
2023-01-21T05:16:15.600Z,123.85
2023-01-21T05:18:44.564Z,128.60
2023-01-21T05:21:14.086Z,116.78
2023-01-21T05:23:41.467Z,109.80
2023-01-21T05:26:09.051Z,125.10
2023-01-21T05:28:36.644Z,108.95
2023-01-21T05:31:04.407Z,125.60
2023-01-21T05:33:33.445Z,119.15
2023-01-21T05:36:01.570Z,121.97
2023-01-21T05:38:29.340Z,125.05
2023-01-21T05:40:58.250Z,111.03
2023-01-21T05:43:25.977Z,127.28
2023-01-21T05:45:53.873Z,115.00
2023-01-21T05:48:21.215Z,117.45
2023-01-21T05:50:49.695Z,119.10
2023-01-21T05:53:17.669Z,118.25
2023-01-21T05:55:45.073Z,103.82
2023-01-21T05:58:13.860Z,106.00
2023-01-21T06:00:42.080Z,114.32
2023-01-21T06:03:10.242Z,125.93
2023-01-21T06:05:37.524Z,134.45
2023-01-21T06:08:04.967Z,118.15
2023-01-21T06:10:32.326Z,105.72
2023-01-21T06:12:59.739Z,115.05
2023-01-21T06:15:27.194Z,122.72
2023-01-21T06:17:54.818Z,121.90
2023-01-21T06:20:22.801Z,121.63
2023-01-21T06:22:50.180Z,124.63
2023-01-21T06:25:17.572Z,117.70
2023-01-21T06:27:45.023Z,124.68
2023-01-21T06:30:13.028Z,116.32
2023-01-21T06:32:40.565Z,124.55
2023-01-21T06:35:08.289Z,138.38
2023-01-21T06:37:35.635Z,130.02
2023-01-21T06:40:03.385Z,134.25
2023-01-21T06:42:30.794Z,137.68
2023-01-21T06:45:00.715Z,141.20
2023-01-21T06:47:28.133Z,132.38
2023-01-21T06:49:55.562Z,120.75
2023-01-21T06:52:23.212Z,135.07
2023-01-21T06:54:50.544Z,131.55
2023-01-21T06:57:17.921Z,132.35
2023-01-21T06:59:45.730Z,116.20
2023-01-21T07:02:13.913Z,109.88
2023-01-21T07:04:41.341Z,113.47
2023-01-21T07:07:08.756Z,121.28
2023-01-21T07:09:36.076Z,142.50
2023-01-21T07:12:03.576Z,124.13
2023-01-21T07:14:31.133Z,136.82
2023-01-21T07:16:58.543Z,125.63
2023-01-21T07:19:25.924Z,135.38
2023-01-21T07:21:54.465Z,140.35
2023-01-21T07:24:22.060Z,128.93
2023-01-21T07:26:49.609Z,126.10
2023-01-21T07:29:17.076Z,130.40
2023-01-21T07:31:44.598Z,139.82
2023-01-21T07:34:12.031Z,141.45
2023-01-21T07:36:39.477Z,135.88
2023-01-21T07:39:24.827Z,143.68
2023-01-21T07:41:52.129Z,137.75
2023-01-21T07:44:21.691Z,137.82
2023-01-21T07:46:51.531Z,129.57
2023-01-21T07:49:20.771Z,117.85
2023-01-21T07:51:48.928Z,125.70
2023-01-21T07:54:21.895Z,142.77
2023-01-21T07:56:51.606Z,133.80
2023-01-21T07:59:20.930Z,132.02
2023-01-21T08:01:54.668Z,128.88
2023-01-21T08:04:22.290Z,133.95
2023-01-21T08:06:52.984Z,122.45
2023-01-21T08:09:24.272Z,131.13
2023-01-21T08:12:00.118Z,135.15
2023-01-21T08:14:30.586Z,142.05
2023-01-21T08:16:59.372Z,130.75
2023-01-21T08:19:27.038Z,143.30
2023-01-21T08:21:54.633Z,131.68
2023-01-21T08:24:24.573Z,141.82
2023-01-21T08:27:13.265Z,121.55
2023-01-21T08:29:40.696Z,151.95
2023-01-21T08:32:12.279Z,142.88
2023-01-21T08:34:45.303Z,145.20
2023-01-21T08:37:15.243Z,135.15
2023-01-21T08:39:42.656Z,128.50
2023-01-21T08:42:10.392Z,124.57
2023-01-21T08:44:37.985Z,126.13
2023-01-21T08:47:05.680Z,137.57
2023-01-21T08:49:33.410Z,136.85
2023-01-21T08:52:04.969Z,136.40
2023-01-21T08:54:36.640Z,134.45
2023-01-21T08:57:04.141Z,127.53
2023-01-21T08:59:31.637Z,128.80
2023-01-21T09:02:01.944Z,135.55
2023-01-21T09:04:29.631Z,122.35
2023-01-21T09:07:06.380Z,129.02
2023-01-21T09:09:35.058Z,142.80
2023-01-21T09:12:08.619Z,135.45
2023-01-21T09:14:36.248Z,148.32
2023-01-21T09:17:06.754Z,206.95
2023-01-21T09:19:36.082Z,168.85
2023-01-21T09:22:04.815Z,182.40
2023-01-21T09:24:33.257Z,384.27
2023-01-21T09:27:11.296Z,212.32
2023-01-21T09:29:38.711Z,283.80
2023-01-21T09:32:08.508Z,145.55
2023-01-21T09:34:36.224Z,190.40
2023-01-21T09:37:05.171Z,350.75
2023-01-21T09:39:32.805Z,420.73
2023-01-21T09:42:00.178Z,529.10
2023-01-21T09:44:43.903Z,291.58
2023-01-21T09:47:22.909Z,258.35
2023-01-21T09:50:19.057Z,213.45
2023-01-21T09:52:52.214Z,173.57
2023-01-21T09:55:24.335Z,150.13
2023-01-21T09:58:03.035Z,160.75
2023-01-21T10:00:59.484Z,186.68
2023-01-21T10:03:34.875Z,179.63
2023-01-21T10:06:12.597Z,138.40
2023-01-21T10:09:07.544Z,207.57
2023-01-21T10:11:53.632Z,194.23
2023-01-21T10:14:46.535Z,199.57
2023-01-21T10:17:22.509Z,183.48
2023-01-21T10:20:10.798Z,229.98
2023-01-21T10:22:43.648Z,153.13
2023-01-21T10:25:23.462Z,174.63
2023-01-21T10:27:50.874Z,161.07
2023-01-21T10:30:42.471Z,188.32
2023-01-21T10:33:21.241Z,191.90
2023-01-21T10:35:54.490Z,148.50
2023-01-21T10:39:12.265Z,168.23
2023-01-21T10:42:02.418Z,153.93
2023-01-21T10:44:41.837Z,159.23
2023-01-21T10:47:43.067Z,163.02
2023-01-21T10:50:45.304Z,208.23
2023-01-21T10:53:15.546Z,192.07
2023-01-21T10:56:00.424Z,180.65
2023-01-21T10:58:38.608Z,178.55
2023-01-21T11:01:08.361Z,202.25
2023-01-21T11:03:45.743Z,155.02
2023-01-21T11:06:15.439Z,179.93
2023-01-21T11:09:05.407Z,166.95
2023-01-21T11:11:35.605Z,184.93
2023-01-21T11:14:03.058Z,206.95
2023-01-21T11:16:50.276Z,186.90
2023-01-21T11:19:37.848Z,180.77
2023-01-21T11:22:17.510Z,194.43
2023-01-21T11:24:47.155Z,182.70
2023-01-21T11:27:38.276Z,177.75
2023-01-21T11:30:25.885Z,161.13
2023-01-21T11:32:54.553Z,167.10
2023-01-21T11:35:23.175Z,158.70
2023-01-21T11:37:50.797Z,170.52
2023-01-21T11:40:28.886Z,173.80
2023-01-21T11:42:57.164Z,169.82
2023-01-21T11:45:38.118Z,161.40
2023-01-21T11:48:21.886Z,165.30
2023-01-21T11:50:49.348Z,167.82
2023-01-21T11:53:18.559Z,167.05
2023-01-21T11:55:48.364Z,166.88
2023-01-21T11:58:19.902Z,171.35
2023-01-21T12:00:48.860Z,169.40
2023-01-21T12:03:18.978Z,165.43
2023-01-21T12:05:51.897Z,177.13
2023-01-21T12:08:26.890Z,175.65
2023-01-21T12:10:56.440Z,171.85
2023-01-21T12:13:23.889Z,160.25
2023-01-21T12:16:09.453Z,159.18
2023-01-21T12:19:03.990Z,157.50
2023-01-21T12:21:59.372Z,165.35
2023-01-21T12:24:41.110Z,163.20
2023-01-21T12:27:26.891Z,155.48
2023-01-21T12:30:04.263Z,156.23
2023-01-21T12:32:45.971Z,162.85
2023-01-21T12:35:39.341Z,148.57
2023-01-21T12:38:16.729Z,144.32
2023-01-21T12:40:47.622Z,144.43
2023-01-21T12:43:22.332Z,123.65
2023-01-21T12:46:01.454Z,131.80
2023-01-21T12:48:36.021Z,134.60
2023-01-21T12:51:15.372Z,136.15
2023-01-21T12:53:45.141Z,124.63
2023-01-21T12:56:28.033Z,139.20
2023-01-21T12:59:07.540Z,152.35
2023-01-21T13:01:59.689Z,171.32
2023-01-21T13:04:49.234Z,155.30
2023-01-21T13:07:28.728Z,147.95
2023-01-21T13:10:25.154Z,140.88
2023-01-21T13:13:32.689Z,141.45
2023-01-21T13:16:05.620Z,133.70
2023-01-21T13:18:42.790Z,143.88
2023-01-21T13:21:17.997Z,138.38
2023-01-21T13:24:04.342Z,140.32
2023-01-21T13:26:45.979Z,152.23
2023-01-21T13:29:32.197Z,160.73
2023-01-21T13:32:34.098Z,133.95
2023-01-21T13:35:07.612Z,137.75
2023-01-21T13:37:55.805Z,150.45
2023-01-21T13:40:26.460Z,154.02
2023-01-21T13:43:24.077Z,141.85
2023-01-21T13:46:03.466Z,148.45
2023-01-21T13:49:01.757Z,156.57
2023-01-21T13:51:37.831Z,137.55
2023-01-21T13:54:53.678Z,147.23
2023-01-21T13:57:48.363Z,149.45
2023-01-21T14:00:16.127Z,135.65
2023-01-21T14:02:58.616Z,146.48
2023-01-21T14:05:31.294Z,203.90
2023-01-21T14:08:09.238Z,179.45
2023-01-21T14:10:55.776Z,149.55
2023-01-21T14:14:04.891Z,136.52
2023-01-21T14:16:32.269Z,172.02
2023-01-21T14:19:20.654Z,165.80
2023-01-21T14:22:02.780Z,248.07
2023-01-21T14:24:46.094Z,257.40
2023-01-21T14:27:32.067Z,171.05
2023-01-21T14:30:15.305Z,370.98
2023-01-21T14:32:46.967Z,373.98
2023-01-21T14:35:28.461Z,339.38
2023-01-21T14:38:30.034Z,293.38
2023-01-21T14:41:11.604Z,321.83
2023-01-21T14:43:40.553Z,397.20
2023-01-21T14:46:24.280Z,258.40
2023-01-21T14:49:08.750Z,399.75
2023-01-21T14:51:48.123Z,239.63
2023-01-21T14:54:18.637Z,272.08
2023-01-21T14:57:04.270Z,665.15
2023-01-21T14:59:46.355Z,419.88
2023-01-21T15:02:33.896Z,324.92
2023-01-21T15:05:19.881Z,161.43
2023-01-21T15:07:50.932Z,262.10
2023-01-21T15:10:20.177Z,575.72
2023-01-21T15:12:56.860Z,237.38
2023-01-21T15:15:31.918Z,272.13
2023-01-21T15:18:25.414Z,315.08
2023-01-21T15:20:58.187Z,213.52
2023-01-21T15:26:13.817Z,368.10
2023-01-21T15:28:47.932Z,356.17
2023-01-21T15:31:21.734Z,193.98
2023-01-21T15:33:50.712Z,153.57
2023-01-21T15:36:31.920Z,220.00
2023-01-21T15:39:15.620Z,166.73
2023-01-21T15:42:22.535Z,172.27
2023-01-21T15:45:18.701Z,163.63
2023-01-21T15:47:58.118Z,217.75
2023-01-21T15:50:37.836Z,190.50
2023-01-21T15:53:39.496Z,172.27
2023-01-21T15:56:16.232Z,137.60
2023-01-21T15:58:44.177Z,172.23
2023-01-21T16:01:17.521Z,270.77
2023-01-21T16:04:03.698Z,189.18
2023-01-21T16:06:50.624Z,156.80
2023-01-21T16:09:47.572Z,237.27
2023-01-21T16:12:44.873Z,248.30
2023-01-21T16:15:25.141Z,172.13
2023-01-21T16:18:17.678Z,142.70
2023-01-21T16:20:50.865Z,124.77
2023-01-21T16:23:20.449Z,128.27
2023-01-21T16:25:49.563Z,158.80
2023-01-21T16:28:17.963Z,231.65
2023-01-21T16:31:00.059Z,203.15
2023-01-21T16:33:27.666Z,163.27
2023-01-21T16:35:57.339Z,164.93
2023-01-21T16:38:29.354Z,169.50
2023-01-21T16:41:12.598Z,166.18
2023-01-21T16:43:56.106Z,163.50
2023-01-21T16:46:42.200Z,142.82
2023-01-21T16:49:17.173Z,284.58
2023-01-21T16:51:54.763Z,177.55
2023-01-21T16:54:25.857Z,241.65
2023-01-21T16:57:00.143Z,211.95
2023-01-21T16:59:45.039Z,192.75
2023-01-21T17:02:23.664Z,183.60
2023-01-21T17:04:51.611Z,147.38
2023-01-21T17:07:46.016Z,192.88
2023-01-21T17:10:57.641Z,166.43
2023-01-21T17:13:26.485Z,152.63
2023-01-21T17:16:00.899Z,185.90
2023-01-21T17:18:52.892Z,181.95
2023-01-21T17:21:34.901Z,230.20
2023-01-21T17:24:16.302Z,169.52
2023-01-21T17:26:49.094Z,161.48
2023-01-21T17:29:28.452Z,168.88
2023-01-21T17:32:07.665Z,172.35
2023-01-21T17:34:37.252Z,167.77
2023-01-21T17:37:44.248Z,164.75
2023-01-21T17:40:35.218Z,162.23
2023-01-21T17:43:21.042Z,155.90
2023-01-21T17:45:50.358Z,146.77
2023-01-21T17:48:33.147Z,138.27
2023-01-21T17:51:19.083Z,163.88
2023-01-21T17:53:59.520Z,148.60
2023-01-21T17:56:48.716Z,176.48
2023-01-21T17:59:38.070Z,166.63
2023-01-21T18:02:12.408Z,134.90
2023-01-21T18:04:40.594Z,157.80
2023-01-21T18:07:24.075Z,146.27
2023-01-21T18:09:53.153Z,176.13
2023-01-21T18:12:21.510Z,158.32
2023-01-21T18:14:50.298Z,154.20
2023-01-21T18:17:24.992Z,181.63
2023-01-21T18:19:53.946Z,160.02
2023-01-21T18:22:28.426Z,158.07
2023-01-21T18:24:56.273Z,122.65
2023-01-21T18:27:26.064Z,166.90
2023-01-21T18:29:54.498Z,219.27
2023-01-21T18:32:22.160Z,177.45
2023-01-21T18:34:49.738Z,302.90
2023-01-21T18:37:18.967Z,189.95
2023-01-21T18:39:46.835Z,175.63
2023-01-21T18:42:16.655Z,173.35
2023-01-21T18:44:45.068Z,153.05
2023-01-21T18:47:19.657Z,186.80
2023-01-21T18:49:49.732Z,125.13
2023-01-21T18:52:21.890Z,148.00
2023-01-21T18:54:49.394Z,134.50
2023-01-21T18:57:20.661Z,125.70
2023-01-21T18:59:48.166Z,138.98
2023-01-21T19:02:18.275Z,136.63
2023-01-21T19:04:46.609Z,122.32
2023-01-21T19:07:22.452Z,116.72
2023-01-21T19:09:51.681Z,120.50
2023-01-21T19:12:21.169Z,118.95
2023-01-21T19:14:49.331Z,113.35
2023-01-21T19:17:22.583Z,126.68
2023-01-21T19:19:50.345Z,118.40
2023-01-21T19:22:18.042Z,114.70
2023-01-21T19:24:46.970Z,112.65
2023-01-21T19:27:22.838Z,116.65
2023-01-21T19:29:50.419Z,107.38
2023-01-21T19:32:18.056Z,105.47
2023-01-21T19:34:45.638Z,111.88
2023-01-21T19:37:21.129Z,110.28
2023-01-21T19:39:48.728Z,115.60
2023-01-21T19:42:18.213Z,127.38
2023-01-21T19:44:45.688Z,123.53
2023-01-21T19:47:20.962Z,126.95
2023-01-21T19:49:48.387Z,117.53
2023-01-21T19:52:15.981Z,110.03
2023-01-21T19:54:43.528Z,120.03
2023-01-21T19:57:15.020Z,120.82
2023-01-21T19:59:44.152Z,107.63
2023-01-21T20:02:12.416Z,100.30
2023-01-21T20:04:39.982Z,111.65
2023-01-21T20:07:09.826Z,107.10
2023-01-21T20:09:37.336Z,115.95
2023-01-21T20:12:06.612Z,119.60
2023-01-21T20:14:34.479Z,113.20
2023-01-21T20:17:03.056Z,116.55
2023-01-21T20:19:31.010Z,125.68
2023-01-21T20:22:02.476Z,108.47
2023-01-21T20:24:34.124Z,121.77
2023-01-21T20:27:05.216Z,110.90
2023-01-21T20:29:34.671Z,142.20
2023-01-21T20:32:02.284Z,117.68
2023-01-21T20:34:32.811Z,128.63
2023-01-21T20:37:00.396Z,144.88
2023-01-21T20:39:27.919Z,121.35
2023-01-21T20:41:55.403Z,130.00
2023-01-21T20:44:25.407Z,133.52
2023-01-21T20:47:00.785Z,139.00
2023-01-21T20:49:28.293Z,134.43
2023-01-21T20:51:55.807Z,182.38
2023-01-21T20:54:24.900Z,168.90
2023-01-21T20:56:52.342Z,136.63
2023-01-21T20:59:21.871Z,142.63
2023-01-21T21:01:51.362Z,141.85
2023-01-21T21:04:18.892Z,153.57
2023-01-21T21:06:46.588Z,143.90
2023-01-21T21:09:14.187Z,290.80
2023-01-21T21:11:41.811Z,321.58
2023-01-21T21:14:09.212Z,333.48
2023-01-21T21:16:36.805Z,280.92
2023-01-21T21:19:04.257Z,204.00
2023-01-21T21:21:31.759Z,172.55
2023-01-21T21:23:59.670Z,177.52
2023-01-21T21:26:33.245Z,192.00
2023-01-21T21:29:00.799Z,205.07
2023-01-21T21:31:33.110Z,454.52
2023-01-21T21:34:00.747Z,334.95
2023-01-21T21:36:29.314Z,193.00
2023-01-21T21:38:57.043Z,232.93
2023-01-21T21:41:44.526Z,196.13
2023-01-21T21:44:12.932Z,205.43
2023-01-21T21:46:59.414Z,183.60
2023-01-21T21:49:27.658Z,182.05
2023-01-21T21:51:55.364Z,350.88
2023-01-21T21:54:24.127Z,445.70
2023-01-21T21:56:52.653Z,309.88
2023-01-21T21:59:20.842Z,300.58
2023-01-21T22:01:48.863Z,437.70
2023-01-21T22:04:16.901Z,1038.20
2023-01-21T22:06:44.767Z,563.60
2023-01-21T22:09:17.536Z,247.27
2023-01-21T22:14:13.850Z,889.55
2023-01-21T22:16:42.125Z,773.42
2023-01-21T22:19:10.168Z,341.27
2023-01-21T22:21:37.690Z,720.65
2023-01-21T22:24:08.661Z,244.30
2023-01-21T22:26:36.987Z,410.67
2023-01-21T22:29:05.735Z,795.92
2023-01-21T22:31:33.945Z,891.42
2023-01-21T22:34:02.288Z,649.42
2023-01-21T22:36:32.648Z,848.95
2023-01-21T22:39:00.506Z,735.05
2023-01-21T22:41:29.166Z,985.38
2023-01-21T22:43:56.811Z,803.08
2023-01-21T22:46:27.082Z,562.22
2023-01-21T22:48:55.633Z,481.08
2023-01-21T22:51:24.223Z,429.42
2023-01-21T22:53:52.429Z,519.53
2023-01-21T22:56:28.175Z,518.42
2023-01-21T22:59:07.936Z,372.83
2023-01-21T23:01:39.001Z,378.63
2023-01-21T23:04:06.774Z,176.98
2023-01-21T23:06:39.722Z,188.90
2023-01-21T23:09:11.064Z,412.55
2023-01-21T23:11:39.800Z,154.80
2023-01-21T23:14:10.193Z,284.65
2023-01-21T23:16:38.674Z,556.60
2023-01-21T23:19:06.513Z,292.50
2023-01-21T23:21:34.635Z,264.67
2023-01-21T23:24:02.160Z,287.60
2023-01-21T23:26:29.987Z,404.20
2023-01-21T23:28:58.234Z,479.17
2023-01-21T23:31:26.128Z,314.60
2023-01-21T23:33:56.178Z,446.85
2023-01-21T23:36:23.764Z,429.10
2023-01-21T23:38:51.326Z,181.25
2023-01-21T23:41:20.485Z,215.07
2023-01-21T23:43:48.084Z,384.30
2023-01-21T23:46:18.752Z,291.67
2023-01-21T23:48:46.601Z,318.33
2023-01-21T23:51:15.510Z,148.13
2023-01-21T23:53:43.032Z,257.02
2023-01-21T23:56:17.308Z,221.10
2023-01-21T23:58:44.817Z,342.77
