createdAt,value
2018-02-13T00:00:38.603Z,5.93
2018-02-13T00:03:06.237Z,5.63
2018-02-13T00:05:35.310Z,6.53
2018-02-13T00:08:03.029Z,5.70
2018-02-13T00:10:30.678Z,10.43
2018-02-13T00:12:58.314Z,9.90
2018-02-13T00:15:26.051Z,10.17
2018-02-13T00:17:53.697Z,12.70
2018-02-13T00:20:22.382Z,10.90
2018-02-13T00:22:50.094Z,6.33
2018-02-13T00:25:17.733Z,5.17
2018-02-13T00:27:45.364Z,3.70
2018-02-13T00:30:13.088Z,6.80
2018-02-13T00:32:40.731Z,4.07
2018-02-13T00:35:08.370Z,3.20
2018-02-13T00:37:37.979Z,4.17
2018-02-13T00:40:05.617Z,4.27
2018-02-13T00:42:33.261Z,4.10
2018-02-13T00:47:40.060Z,5.82
2018-02-13T00:50:07.806Z,3.90
2018-02-13T00:52:35.445Z,4.97
2018-02-13T00:55:03.074Z,3.77
2018-02-13T00:57:30.776Z,4.00
2018-02-13T00:59:58.417Z,6.43
2018-02-13T01:02:26.072Z,4.77
2018-02-13T01:04:53.758Z,3.40
2018-02-13T01:07:21.398Z,5.00
2018-02-13T01:09:49.965Z,6.20
2018-02-13T01:12:18.521Z,5.47
2018-02-13T01:14:46.608Z,4.90
2018-02-13T01:17:14.240Z,5.60
2018-02-13T01:19:41.937Z,4.57
2018-02-13T01:22:10.550Z,4.93
2018-02-13T01:24:38.174Z,3.40
2018-02-13T01:27:05.910Z,8.40
2018-02-13T01:29:33.551Z,4.03
2018-02-13T01:32:01.180Z,4.83
2018-02-13T01:34:28.885Z,3.50
2018-02-13T01:36:57.525Z,4.87
2018-02-13T01:39:25.165Z,3.83
2018-02-13T01:41:53.826Z,5.63
2018-02-13T01:44:21.460Z,2.63
2018-02-13T01:46:51.991Z,4.37
2018-02-13T01:49:19.689Z,4.03
2018-02-13T01:51:47.355Z,4.03
2018-02-13T01:54:14.989Z,5.63
2018-02-13T01:56:42.715Z,4.00
2018-02-13T02:01:50.368Z,3.85
2018-02-13T02:04:18.001Z,4.47
2018-02-13T02:06:45.640Z,5.77
2018-02-13T02:09:13.340Z,4.43
2018-02-13T02:11:40.973Z,3.87
2018-02-13T02:14:08.607Z,4.53
2018-02-13T02:16:36.312Z,4.90
2018-02-13T02:19:06.629Z,5.70
2018-02-13T02:21:34.233Z,5.20
2018-02-13T02:24:01.941Z,5.57
2018-02-13T02:26:29.843Z,4.60
2018-02-13T02:28:57.475Z,4.67
2018-02-13T02:31:25.184Z,5.27
2018-02-13T02:33:52.811Z,4.00
2018-02-13T02:36:20.441Z,4.37
2018-02-13T02:38:48.149Z,3.57
2018-02-13T02:41:15.802Z,5.63
2018-02-13T02:43:43.437Z,4.53
2018-02-13T02:46:11.154Z,4.10
2018-02-13T02:48:38.813Z,3.40
2018-02-13T02:51:06.467Z,4.03
2018-02-13T02:53:34.154Z,3.63
2018-02-13T02:56:01.800Z,3.77
2018-02-13T02:58:29.429Z,2.70
2018-02-13T03:00:57.126Z,1.80
2018-02-13T03:03:24.765Z,4.83
2018-02-13T03:05:52.405Z,6.57
2018-02-13T03:08:20.736Z,3.70
2018-02-13T03:10:51.554Z,3.50
2018-02-13T03:13:16.290Z,2.90
2018-02-13T03:15:44.846Z,3.57
2018-02-13T03:18:13.374Z,2.67
2018-02-13T03:20:41.088Z,2.90
2018-02-13T03:25:48.297Z,3.30
2018-02-13T03:28:17.049Z,3.00
2018-02-13T03:30:44.681Z,4.37
2018-02-13T03:33:13.145Z,4.83
2018-02-13T03:35:40.836Z,4.10
2018-02-13T03:38:08.488Z,3.43
2018-02-13T03:40:36.131Z,3.00
2018-02-13T03:43:03.823Z,3.57
2018-02-13T03:45:31.479Z,7.50
2018-02-13T03:47:59.117Z,4.33
2018-02-13T03:50:26.823Z,4.73
2018-02-13T03:52:54.461Z,3.67
2018-02-13T03:55:22.107Z,6.23
2018-02-13T03:57:49.829Z,5.50
2018-02-13T04:00:17.483Z,5.97
2018-02-13T04:02:45.139Z,3.30
2018-02-13T04:05:12.845Z,6.23
2018-02-13T04:07:40.476Z,3.07
2018-02-13T04:10:08.114Z,4.30
2018-02-13T04:12:35.809Z,3.57
2018-02-13T04:15:03.448Z,4.47
2018-02-13T04:17:31.085Z,5.60
2018-02-13T04:19:58.809Z,6.20
2018-02-13T04:22:26.507Z,4.93
2018-02-13T04:24:54.873Z,3.90
2018-02-13T04:27:22.572Z,4.83
2018-02-13T04:29:51.858Z,5.63
2018-02-13T04:32:19.502Z,5.23
2018-02-13T04:34:47.194Z,4.57
2018-02-13T04:37:14.843Z,3.27
2018-02-13T04:42:21.097Z,6.80
2018-02-13T04:44:49.042Z,4.83
2018-02-13T04:47:16.663Z,4.97
2018-02-13T04:49:44.407Z,4.37
2018-02-13T04:52:12.516Z,4.27
2018-02-13T04:54:41.108Z,4.97
2018-02-13T04:57:08.856Z,4.13
2018-02-13T04:59:36.494Z,4.77
2018-02-13T05:02:04.128Z,4.30
2018-02-13T05:04:31.824Z,3.33
2018-02-13T05:06:59.458Z,3.10
2018-02-13T05:09:28.031Z,6.77
2018-02-13T05:11:55.743Z,4.30
2018-02-13T05:14:23.393Z,4.50
2018-02-13T05:16:51.059Z,2.90
2018-02-13T05:19:19.702Z,3.50
2018-02-13T05:21:47.337Z,3.27
2018-02-13T05:24:14.997Z,4.23
2018-02-13T05:26:42.704Z,6.03
2018-02-13T05:29:11.181Z,5.23
2018-02-13T05:31:38.814Z,7.80
2018-02-13T05:34:07.508Z,7.37
2018-02-13T05:36:35.148Z,6.93
2018-02-13T05:39:02.789Z,5.37
2018-02-13T05:41:30.485Z,6.77
2018-02-13T05:43:58.131Z,6.67
2018-02-13T05:46:25.765Z,6.73
2018-02-13T05:48:53.517Z,5.67
2018-02-13T05:51:21.100Z,6.13
2018-02-13T05:53:48.750Z,7.60
2018-02-13T05:56:17.325Z,9.93
2018-02-13T05:58:44.969Z,7.03
2018-02-13T06:01:12.604Z,8.43
2018-02-13T06:03:40.324Z,5.87
2018-02-13T06:06:07.960Z,7.63
2018-02-13T06:11:18.106Z,7.45
2018-02-13T06:13:45.739Z,6.03
2018-02-13T06:16:13.487Z,6.83
2018-02-13T06:18:41.159Z,7.63
2018-02-13T06:21:08.794Z,6.80
2018-02-13T06:23:36.456Z,9.00
2018-02-13T06:26:04.187Z,12.90
2018-02-13T06:28:31.819Z,12.73
2018-02-13T06:31:00.304Z,8.23
2018-02-13T06:33:28.004Z,9.40
2018-02-13T06:38:41.937Z,15.00
2018-02-13T06:41:11.489Z,13.00
2018-02-13T06:43:39.160Z,14.80
2018-02-13T06:48:39.257Z,13.63
2018-02-13T06:51:06.934Z,9.60
2018-02-13T06:53:34.645Z,11.00
2018-02-13T06:56:02.299Z,14.50
2018-02-13T06:58:30.253Z,14.97
2018-02-13T07:00:57.971Z,11.87
2018-02-13T07:03:25.897Z,9.73
2018-02-13T07:05:53.543Z,11.00
2018-02-13T07:08:21.258Z,11.83
2018-02-13T07:10:48.917Z,10.13
2018-02-13T07:13:16.558Z,15.63
2018-02-13T07:15:44.283Z,10.50
2018-02-13T07:18:11.937Z,13.10
2018-02-13T07:20:39.580Z,10.43
2018-02-13T07:23:08.441Z,11.13
2018-02-13T07:25:37.002Z,11.03
2018-02-13T07:28:04.653Z,11.60
2018-02-13T07:30:32.387Z,16.17
2018-02-13T07:33:00.058Z,10.33
2018-02-13T07:35:29.679Z,13.27
2018-02-13T07:37:55.457Z,12.03
2018-02-13T07:40:23.105Z,7.03
2018-02-13T07:42:51.939Z,8.97
2018-02-13T07:45:19.656Z,9.33
2018-02-13T07:47:47.301Z,10.03
2018-02-13T07:50:14.961Z,11.30
2018-02-13T07:52:42.689Z,12.17
2018-02-13T07:55:10.343Z,13.37
2018-02-13T07:57:38.817Z,10.37
2018-02-13T08:00:06.543Z,15.97
2018-02-13T08:05:13.896Z,15.98
2018-02-13T08:07:44.815Z,11.43
2018-02-13T08:10:12.425Z,12.63
2018-02-13T08:12:40.192Z,10.63
2018-02-13T08:15:07.889Z,15.80
2018-02-13T08:17:35.480Z,15.13
2018-02-13T08:20:04.072Z,12.60
2018-02-13T08:22:31.722Z,10.50
2018-02-13T08:25:07.303Z,10.67
2018-02-13T08:27:34.987Z,11.30
2018-02-13T08:30:03.589Z,7.33
2018-02-13T08:32:31.319Z,7.37
2018-02-13T08:34:59.801Z,9.80
2018-02-13T08:37:30.131Z,8.07
2018-02-13T08:39:57.832Z,7.77
2018-02-13T08:42:25.511Z,8.97
2018-02-13T08:44:55.457Z,7.17
2018-02-13T08:47:23.540Z,10.77
2018-02-13T08:49:51.232Z,4.43
2018-02-13T08:52:19.828Z,5.07
2018-02-13T08:54:47.585Z,5.93
2018-02-13T08:57:15.267Z,6.37
2018-02-13T08:59:44.178Z,5.23
2018-02-13T09:02:12.317Z,5.53
2018-02-13T09:04:42.309Z,5.87
2018-02-13T09:07:09.967Z,5.10
2018-02-13T09:09:37.687Z,6.43
2018-02-13T09:12:05.352Z,7.00
2018-02-13T09:14:32.998Z,5.30
2018-02-13T09:17:00.728Z,9.63
2018-02-13T09:19:28.372Z,5.73
2018-02-13T09:21:56.393Z,4.97
2018-02-13T09:24:24.891Z,5.20
2018-02-13T09:29:31.726Z,9.00
2018-02-13T09:32:01.361Z,5.87
2018-02-13T09:34:31.702Z,4.93
2018-02-13T09:39:42.400Z,5.90
2018-02-13T09:42:11.148Z,6.43
2018-02-13T09:44:38.813Z,6.93
2018-02-13T09:47:07.490Z,3.73
2018-02-13T09:49:35.213Z,4.60
2018-02-13T09:52:04.166Z,5.30
2018-02-13T09:54:31.831Z,5.10
2018-02-13T09:56:59.540Z,6.33
2018-02-13T09:59:27.203Z,5.90
2018-02-13T10:01:54.869Z,3.37
2018-02-13T10:04:23.436Z,5.40
2018-02-13T10:06:51.104Z,7.33
2018-02-13T10:09:19.598Z,1.63
2018-02-13T10:11:48.168Z,2.93
2018-02-13T10:14:16.664Z,1.70
2018-02-13T10:16:44.334Z,4.63
2018-02-13T10:19:12.086Z,4.23
2018-02-13T10:21:39.748Z,3.80
2018-02-13T10:24:07.408Z,2.27
2018-02-13T10:26:35.616Z,3.33
2018-02-13T10:29:04.260Z,4.77
2018-02-13T10:31:31.927Z,5.63
2018-02-13T10:33:59.663Z,5.03
2018-02-13T10:36:27.333Z,5.87
2018-02-13T10:38:54.990Z,3.20
2018-02-13T10:41:23.656Z,6.30
2018-02-13T10:43:51.343Z,4.57
2018-02-13T10:46:18.981Z,4.33
2018-02-13T10:48:47.536Z,6.40
2018-02-13T10:51:15.189Z,6.23
2018-02-13T10:53:42.859Z,6.77
2018-02-13T10:56:10.574Z,5.37
2018-02-13T10:58:39.053Z,4.73
2018-02-13T11:03:54.698Z,5.30
2018-02-13T11:06:22.524Z,4.37
2018-02-13T11:08:50.179Z,6.00
2018-02-13T11:11:17.848Z,7.47
2018-02-13T11:13:45.570Z,6.33
2018-02-13T11:16:14.585Z,6.10
2018-02-13T11:18:42.261Z,4.53
2018-02-13T11:21:09.986Z,8.37
2018-02-13T11:23:37.639Z,5.03
2018-02-13T11:26:08.759Z,7.20
2018-02-13T11:28:36.520Z,6.80
2018-02-13T11:31:05.005Z,5.60
2018-02-13T11:33:32.687Z,7.90
2018-02-13T11:36:00.424Z,6.30
2018-02-13T11:38:28.159Z,5.07
2018-02-13T11:40:56.033Z,4.13
2018-02-13T11:43:24.213Z,5.57
2018-02-13T11:45:52.184Z,6.40
2018-02-13T11:48:20.350Z,7.33
2018-02-13T11:50:48.893Z,7.63
2018-02-13T11:53:16.924Z,6.77
2018-02-13T11:55:44.581Z,6.30
2018-02-13T11:58:12.330Z,6.37
2018-02-13T12:00:39.977Z,8.23
2018-02-13T12:03:07.629Z,7.20
2018-02-13T12:05:35.352Z,5.10
2018-02-13T12:08:03.365Z,5.33
2018-02-13T12:10:31.571Z,6.30
2018-02-13T12:12:59.261Z,6.60
2018-02-13T12:15:28.190Z,6.07
2018-02-13T12:17:55.837Z,4.73
2018-02-13T12:20:23.573Z,4.10
2018-02-13T12:22:51.233Z,3.33
2018-02-13T12:25:30.844Z,7.30
2018-02-13T12:30:37.648Z,6.22
2018-02-13T12:33:06.142Z,6.33
2018-02-13T12:35:33.807Z,3.87
2018-02-13T12:38:01.564Z,4.87
2018-02-13T12:40:29.170Z,6.23
2018-02-13T12:42:56.861Z,10.83
2018-02-13T12:45:24.541Z,7.83
2018-02-13T12:47:52.201Z,5.70
2018-02-13T12:50:19.845Z,5.10
2018-02-13T12:52:48.421Z,8.50
2018-02-13T12:55:16.071Z,7.93
2018-02-13T12:57:43.730Z,6.63
2018-02-13T13:00:11.435Z,6.83
2018-02-13T13:02:39.650Z,9.27
2018-02-13T13:05:07.289Z,6.53
2018-02-13T13:07:35.023Z,9.77
2018-02-13T13:10:02.659Z,6.10
2018-02-13T13:12:30.314Z,10.33
2018-02-13T13:14:58.013Z,9.33
2018-02-13T13:17:25.656Z,8.43
2018-02-13T13:19:53.322Z,6.67
2018-02-13T13:22:21.451Z,8.97
2018-02-13T13:24:49.096Z,8.87
2018-02-13T13:27:16.739Z,7.63
2018-02-13T13:29:44.430Z,7.80
2018-02-13T13:32:12.298Z,8.30
2018-02-13T13:34:39.953Z,9.77
2018-02-13T13:37:07.690Z,6.97
2018-02-13T13:39:35.325Z,9.83
2018-02-13T13:44:43.440Z,7.12
2018-02-13T13:47:11.092Z,5.97
2018-02-13T13:49:39.102Z,7.03
2018-02-13T13:52:07.634Z,7.67
2018-02-13T13:54:35.294Z,9.37
2018-02-13T13:57:02.941Z,10.27
2018-02-13T13:59:30.659Z,10.03
2018-02-13T14:01:58.319Z,11.73
2018-02-13T14:04:25.957Z,8.20
2018-02-13T14:06:53.698Z,9.87
2018-02-13T14:09:21.345Z,7.03
2018-02-13T14:11:48.991Z,8.23
2018-02-13T14:14:16.736Z,5.20
2018-02-13T14:16:44.378Z,8.20
2018-02-13T14:19:12.036Z,8.13
2018-02-13T14:21:42.927Z,5.97
2018-02-13T14:24:11.401Z,9.70
2018-02-13T14:26:39.051Z,8.20
2018-02-13T14:29:06.742Z,6.63
2018-02-13T14:31:34.656Z,6.83
2018-02-13T14:34:06.945Z,7.03
2018-02-13T14:36:34.602Z,9.67
2018-02-13T14:39:03.205Z,9.43
2018-02-13T14:41:30.913Z,5.93
2018-02-13T14:43:59.522Z,9.57
2018-02-13T14:46:27.158Z,6.53
2018-02-13T14:48:54.876Z,7.30
2018-02-13T14:51:22.517Z,5.77
2018-02-13T14:53:50.934Z,5.63
2018-02-13T14:56:19.022Z,6.10
2018-02-13T14:58:46.650Z,4.17
2018-02-13T15:01:14.407Z,4.00
2018-02-13T15:03:42.266Z,4.53
2018-02-13T15:06:09.919Z,6.40
2018-02-13T15:11:18.126Z,5.97
2018-02-13T15:13:45.766Z,6.03
2018-02-13T15:16:13.414Z,4.07
2018-02-13T15:18:42.879Z,5.90
2018-02-13T15:21:10.520Z,5.33
2018-02-13T15:23:38.160Z,4.27
2018-02-13T15:26:05.882Z,4.27
2018-02-13T15:28:33.535Z,4.03
2018-02-13T15:31:01.185Z,4.70
2018-02-13T15:33:29.837Z,3.27
2018-02-13T15:35:57.479Z,5.37
2018-02-13T15:38:25.958Z,4.17
2018-02-13T15:40:53.659Z,3.37
2018-02-13T15:43:21.321Z,4.40
2018-02-13T15:45:48.965Z,5.83
2018-02-13T15:48:16.671Z,4.13
2018-02-13T15:50:44.353Z,4.63
2018-02-13T15:53:11.981Z,4.13
2018-02-13T15:55:39.691Z,4.77
2018-02-13T15:58:08.155Z,5.07
2018-02-13T16:00:35.834Z,6.80
2018-02-13T16:03:04.120Z,5.63
2018-02-13T16:05:31.761Z,7.17
2018-02-13T16:07:59.957Z,7.47
2018-02-13T16:10:28.673Z,6.60
2018-02-13T16:12:56.335Z,6.43
2018-02-13T16:15:23.990Z,8.93
2018-02-13T16:17:51.721Z,7.50
2018-02-13T16:20:20.174Z,8.37
2018-02-13T16:22:47.831Z,9.77
2018-02-13T16:25:15.532Z,6.30
2018-02-13T16:27:43.173Z,7.37
2018-02-13T16:30:10.828Z,8.77
2018-02-13T16:32:38.517Z,6.87
2018-02-13T16:37:45.333Z,9.25
2018-02-13T16:40:12.977Z,6.10
2018-02-13T16:42:40.623Z,6.80
2018-02-13T16:45:08.349Z,6.27
2018-02-13T16:47:36.035Z,13.97
2018-02-13T16:50:03.683Z,8.63
2018-02-13T16:52:31.412Z,7.43
2018-02-13T16:54:59.977Z,8.50
2018-02-13T16:57:27.636Z,10.20
2018-02-13T16:59:55.316Z,8.23
2018-02-13T17:02:22.968Z,9.07
2018-02-13T17:04:50.602Z,9.77
2018-02-13T17:07:18.318Z,8.80
2018-02-13T17:09:47.763Z,10.77
2018-02-13T17:12:16.273Z,11.30
2018-02-13T17:14:47.549Z,10.13
2018-02-13T17:17:15.218Z,12.47
2018-02-13T17:19:43.774Z,13.53
2018-02-13T17:22:11.501Z,11.30
2018-02-13T17:24:39.156Z,13.40
2018-02-13T17:27:06.847Z,13.87
2018-02-13T17:29:34.536Z,7.60
2018-02-13T17:32:03.035Z,7.93
2018-02-13T17:34:30.659Z,9.53
2018-02-13T17:36:58.373Z,9.13
2018-02-13T17:39:26.523Z,16.87
2018-02-13T17:41:54.192Z,11.77
2018-02-13T17:44:22.814Z,10.17
2018-02-13T17:46:50.450Z,8.93
2018-02-13T17:49:18.106Z,11.23
2018-02-13T17:51:45.816Z,10.60
2018-02-13T17:54:13.463Z,8.67
2018-02-13T17:56:41.164Z,13.00
2018-02-13T17:59:08.841Z,9.27
2018-02-13T18:04:17.792Z,12.23
2018-02-13T18:06:45.471Z,8.30
2018-02-13T18:09:13.139Z,6.33
2018-02-13T18:11:40.845Z,7.80
2018-02-13T18:14:08.985Z,14.67
2018-02-13T18:16:36.671Z,14.07
2018-02-13T18:19:04.435Z,12.00
2018-02-13T18:21:32.094Z,10.10
2018-02-13T18:23:59.771Z,12.10
2018-02-13T18:26:27.553Z,7.87
2018-02-13T18:28:55.224Z,9.60
2018-02-13T18:31:25.285Z,5.93
2018-02-13T18:33:53.854Z,8.73
2018-02-13T18:36:22.324Z,5.67
2018-02-13T18:38:50.071Z,8.03
2018-02-13T18:41:17.887Z,7.17
2018-02-13T18:43:45.528Z,9.37
2018-02-13T18:46:13.140Z,6.23
2018-02-13T18:48:40.873Z,6.10
2018-02-13T18:51:08.521Z,6.00
2018-02-13T18:53:36.874Z,2.87
2018-02-13T18:56:04.602Z,4.03
2018-02-13T18:58:32.269Z,5.40
2018-02-13T19:00:59.932Z,4.13
2018-02-13T19:03:27.886Z,6.20
2018-02-13T19:05:55.714Z,4.53
2018-02-13T19:08:23.345Z,8.67
2018-02-13T19:10:51.081Z,5.37
2018-02-13T19:13:18.750Z,6.83
2018-02-13T19:18:27.545Z,8.63
2018-02-13T19:20:55.258Z,6.63
2018-02-13T19:23:22.915Z,10.70
2018-02-13T19:25:50.625Z,10.07
2018-02-13T19:28:19.232Z,4.57
2018-02-13T19:30:46.952Z,8.13
2018-02-13T19:33:14.673Z,8.33
2018-02-13T19:35:42.314Z,6.63
2018-02-13T19:38:09.957Z,8.50
2018-02-13T19:40:39.478Z,7.53
2018-02-13T19:43:07.169Z,5.50
2018-02-13T19:45:35.098Z,5.27
2018-02-13T19:48:02.801Z,5.93
2018-02-13T19:50:30.475Z,6.97
2018-02-13T19:52:58.118Z,12.13
2018-02-13T19:55:25.858Z,11.13
2018-02-13T19:57:53.592Z,9.87
2018-02-13T20:00:21.281Z,12.97
2018-02-13T20:02:49.273Z,11.37
2018-02-13T20:05:16.880Z,12.23
2018-02-13T20:07:44.640Z,14.77
2018-02-13T20:10:12.303Z,11.50
2018-02-13T20:12:40.844Z,12.37
2018-02-13T20:15:08.504Z,13.33
2018-02-13T20:17:36.224Z,12.30
2018-02-13T20:20:03.860Z,14.13
2018-02-13T20:22:31.510Z,20.60
2018-02-13T20:24:59.291Z,21.43
2018-02-13T20:27:26.890Z,19.73
2018-02-13T20:29:54.526Z,14.17
2018-02-13T20:32:22.227Z,13.97
2018-02-13T20:37:29.021Z,12.13
2018-02-13T20:39:56.658Z,10.07
2018-02-13T20:42:24.321Z,11.63
2018-02-13T20:44:52.039Z,9.47
2018-02-13T20:47:19.700Z,12.17
2018-02-13T20:49:47.345Z,14.57
2018-02-13T20:52:15.053Z,12.37
2018-02-13T20:54:43.000Z,13.23
2018-02-13T20:57:10.640Z,11.20
2018-02-13T20:59:38.860Z,8.50
2018-02-13T21:02:06.482Z,10.50
2018-02-13T21:04:34.177Z,8.80
2018-02-13T21:07:01.854Z,11.03
2018-02-13T21:09:29.793Z,8.70
2018-02-13T21:11:57.439Z,10.90
2018-02-13T21:14:25.432Z,9.27
2018-02-13T21:16:52.851Z,13.73
2018-02-13T21:19:20.513Z,13.93
2018-02-13T21:21:48.223Z,14.23
2018-02-13T21:24:15.866Z,8.83
2018-02-13T21:26:43.516Z,12.50
2018-02-13T21:29:11.237Z,9.17
2018-02-13T21:31:38.883Z,7.77
2018-02-13T21:34:06.524Z,7.87
2018-02-13T21:36:37.434Z,10.90
2018-02-13T21:39:05.081Z,14.77
2018-02-13T21:41:32.714Z,11.80
2018-02-13T21:44:00.442Z,11.27
2018-02-13T21:46:28.082Z,14.80
2018-02-13T21:48:55.732Z,7.90
2018-02-13T21:51:23.416Z,8.80
2018-02-13T21:53:51.309Z,8.77
2018-02-13T21:56:19.288Z,8.03
2018-02-13T21:58:50.417Z,8.97
2018-02-13T22:01:17.417Z,10.97
2018-02-13T22:06:23.234Z,11.70
2018-02-13T22:08:50.900Z,11.00
2018-02-13T22:11:18.822Z,11.33
2018-02-13T22:13:46.860Z,10.90
2018-02-13T22:16:15.286Z,11.90
2018-02-13T22:18:43.220Z,10.57
2018-02-13T22:21:10.950Z,7.43
2018-02-13T22:23:38.830Z,10.87
2018-02-13T22:26:06.853Z,15.20
2018-02-13T22:28:34.952Z,13.47
2018-02-13T22:31:02.589Z,10.73
2018-02-13T22:33:30.244Z,14.87
2018-02-13T22:35:57.945Z,11.40
2018-02-13T22:38:25.589Z,11.57
2018-02-13T22:40:53.222Z,8.17
2018-02-13T22:43:22.711Z,7.73
2018-02-13T22:45:48.566Z,5.53
2018-02-13T22:48:16.584Z,9.47
2018-02-13T22:50:44.302Z,11.93
2018-02-13T22:53:11.940Z,12.43
2018-02-13T22:58:20.377Z,11.23
2018-02-13T23:00:48.009Z,6.50
2018-02-13T23:03:15.643Z,7.73
2018-02-13T23:08:23.079Z,14.27
2018-02-13T23:10:50.814Z,14.17
2018-02-13T23:13:18.555Z,17.47
2018-02-13T23:15:46.216Z,14.87
2018-02-13T23:18:14.318Z,14.37
2018-02-13T23:20:42.016Z,13.77
2018-02-13T23:23:09.989Z,14.23
2018-02-13T23:25:37.645Z,12.20
2018-02-13T23:28:05.375Z,19.00
2018-02-13T23:30:33.017Z,21.03
2018-02-13T23:33:00.703Z,18.73
2018-02-13T23:35:29.708Z,11.70
2018-02-13T23:37:57.345Z,11.00
2018-02-13T23:40:27.604Z,16.77
2018-02-13T23:42:55.340Z,12.27
2018-02-13T23:45:23.882Z,11.47
2018-02-13T23:50:32.501Z,13.77
2018-02-13T23:53:00.169Z,11.30
2018-02-13T23:55:27.805Z,14.17
2018-02-13T23:57:55.534Z,14.10
