createdAt,value
2023-04-30T00:00:24.175Z,16.33
2023-04-30T00:03:16.654Z,16.57
2023-04-30T00:05:52.012Z,16.07
2023-04-30T00:08:24.434Z,14.93
2023-04-30T00:10:57.019Z,16.30
2023-04-30T00:13:29.488Z,15.63
2023-04-30T00:16:01.818Z,15.53
2023-04-30T00:18:34.446Z,15.53
2023-04-30T00:21:07.220Z,15.43
2023-04-30T00:23:40.419Z,14.73
2023-04-30T00:26:12.933Z,15.40
2023-04-30T00:28:47.775Z,16.57
2023-04-30T00:31:20.299Z,15.63
2023-04-30T00:33:54.616Z,15.47
2023-04-30T00:36:27.223Z,15.60
2023-04-30T00:39:00.556Z,14.93
2023-04-30T00:41:33.684Z,16.67
2023-04-30T00:44:06.935Z,15.40
2023-04-30T00:46:39.683Z,15.17
2023-04-30T00:49:12.353Z,15.93
2023-04-30T00:51:45.489Z,15.30
2023-04-30T00:54:19.395Z,15.33
2023-04-30T00:56:52.532Z,15.50
2023-04-30T00:59:25.990Z,16.40
2023-04-30T01:01:58.598Z,15.35
2023-04-30T01:04:33.846Z,14.70
2023-04-30T01:07:06.976Z,15.97
2023-04-30T01:09:39.762Z,16.47
2023-04-30T01:12:22.333Z,14.10
2023-04-30T01:15:05.913Z,15.70
2023-04-30T01:17:46.460Z,15.20
2023-04-30T01:20:19.101Z,14.53
2023-04-30T01:22:57.274Z,14.90
2023-04-30T01:25:55.189Z,15.47
2023-04-30T01:28:29.364Z,14.83
2023-04-30T01:31:04.752Z,15.90
2023-04-30T01:33:37.220Z,15.90
2023-04-30T01:36:21.489Z,15.50
2023-04-30T01:39:08.665Z,15.60
2023-04-30T01:41:52.091Z,16.60
2023-04-30T01:44:42.440Z,15.70
2023-04-30T01:47:24.146Z,16.13
2023-04-30T01:50:06.908Z,15.63
2023-04-30T01:52:47.407Z,16.30
2023-04-30T01:55:28.191Z,16.27
2023-04-30T01:58:02.843Z,15.97
2023-04-30T02:00:35.645Z,16.73
2023-04-30T02:03:08.396Z,17.13
2023-04-30T02:05:41.170Z,16.97
2023-04-30T02:08:13.751Z,17.50
2023-04-30T02:10:46.086Z,17.10
2023-04-30T02:13:18.873Z,16.47
2023-04-30T02:15:51.660Z,17.40
2023-04-30T02:18:24.576Z,16.03
2023-04-30T02:20:57.376Z,17.03
2023-04-30T02:23:30.298Z,16.70
2023-04-30T02:26:03.406Z,17.97
2023-04-30T02:28:36.424Z,17.20
2023-04-30T02:31:08.999Z,15.50
2023-04-30T02:33:41.428Z,16.57
2023-04-30T02:36:14.320Z,16.57
2023-04-30T02:38:49.325Z,14.87
2023-04-30T02:41:23.115Z,13.90
2023-04-30T02:43:56.163Z,14.17
2023-04-30T02:46:29.098Z,12.90
2023-04-30T02:49:01.864Z,15.03
2023-04-30T02:51:34.121Z,13.90
2023-04-30T02:54:06.608Z,13.10
2023-04-30T02:56:40.041Z,13.00
2023-04-30T02:59:12.498Z,12.60
2023-04-30T03:01:45.408Z,13.50
2023-04-30T03:04:17.884Z,12.70
2023-04-30T03:06:50.234Z,12.63
2023-04-30T03:09:23.479Z,13.50
2023-04-30T03:11:56.135Z,12.37
2023-04-30T03:14:28.531Z,14.37
2023-04-30T03:17:01.089Z,13.20
2023-04-30T03:19:34.303Z,13.57
2023-04-30T03:22:06.808Z,13.63
2023-04-30T03:24:39.342Z,13.53
2023-04-30T03:27:11.813Z,13.73
2023-04-30T03:29:44.460Z,13.50
2023-04-30T03:32:17.329Z,13.53
2023-04-30T03:34:49.791Z,12.63
2023-04-30T03:37:22.850Z,12.70
2023-04-30T03:39:57.580Z,11.37
2023-04-30T03:42:30.308Z,12.10
2023-04-30T03:45:02.691Z,11.13
2023-04-30T03:47:37.859Z,11.60
2023-04-30T03:50:12.542Z,10.63
2023-04-30T03:52:44.959Z,11.40
2023-04-30T03:55:18.762Z,11.17
2023-04-30T03:57:52.365Z,11.13
2023-04-30T04:00:25.835Z,10.77
2023-04-30T04:03:00.756Z,11.33
2023-04-30T04:05:34.272Z,11.10
2023-04-30T04:08:07.694Z,10.67
2023-04-30T04:10:40.438Z,10.20
2023-04-30T04:13:12.838Z,9.43
2023-04-30T04:15:47.063Z,10.13
2023-04-30T04:18:19.525Z,9.63
2023-04-30T04:20:54.888Z,10.30
2023-04-30T04:23:28.689Z,10.07
2023-04-30T04:26:02.015Z,8.70
2023-04-30T04:28:34.718Z,8.98
2023-04-30T04:31:08.230Z,9.53
2023-04-30T04:33:40.593Z,9.30
2023-04-30T04:36:13.614Z,10.40
2023-04-30T04:38:47.336Z,10.57
2023-04-30T04:41:20.092Z,11.17
2023-04-30T04:43:54.405Z,10.40
2023-04-30T04:46:28.645Z,9.93
2023-04-30T04:49:01.386Z,10.13
2023-04-30T04:51:34.131Z,9.37
2023-04-30T04:54:07.063Z,10.00
2023-04-30T04:56:39.465Z,10.40
2023-04-30T04:59:11.853Z,9.27
2023-04-30T05:01:44.649Z,8.80
2023-04-30T05:04:17.132Z,8.73
2023-04-30T05:06:51.106Z,8.38
2023-04-30T05:09:24.812Z,8.53
2023-04-30T05:11:57.554Z,9.03
2023-04-30T05:14:30.565Z,8.70
2023-04-30T05:17:02.964Z,8.90
2023-04-30T05:19:35.878Z,9.77
2023-04-30T05:22:08.311Z,9.83
2023-04-30T05:24:40.949Z,9.53
2023-04-30T05:27:13.541Z,9.40
2023-04-30T05:29:47.349Z,9.57
2023-04-30T05:32:20.209Z,9.70
2023-04-30T05:34:53.969Z,10.38
2023-04-30T05:37:28.372Z,10.63
2023-04-30T05:40:00.829Z,10.27
2023-04-30T05:42:33.560Z,9.40
2023-04-30T05:45:06.949Z,10.60
2023-04-30T05:47:39.342Z,11.80
2023-04-30T05:50:13.044Z,11.73
2023-04-30T05:52:45.314Z,11.43
2023-04-30T05:55:17.868Z,11.20
2023-04-30T05:57:50.189Z,11.43
2023-04-30T06:00:25.054Z,12.30
2023-04-30T06:02:57.551Z,10.27
2023-04-30T06:05:32.498Z,11.50
2023-04-30T06:08:05.162Z,11.27
2023-04-30T06:10:38.363Z,11.90
2023-04-30T06:13:11.487Z,14.13
2023-04-30T06:15:44.819Z,13.63
2023-04-30T06:18:17.909Z,13.35
2023-04-30T06:20:50.849Z,14.37
2023-04-30T06:23:28.952Z,14.37
2023-04-30T06:26:03.028Z,13.57
2023-04-30T06:31:08.721Z,11.87
2023-04-30T06:33:41.428Z,13.13
2023-04-30T06:36:13.878Z,11.07
2023-04-30T06:38:48.620Z,11.33
2023-04-30T06:41:21.148Z,10.47
2023-04-30T06:43:53.905Z,10.20
2023-04-30T06:46:26.682Z,9.33
2023-04-30T06:48:59.053Z,9.40
2023-04-30T06:51:31.488Z,7.77
2023-04-30T06:54:03.825Z,7.23
2023-04-30T06:56:36.838Z,6.30
2023-04-30T06:59:09.233Z,5.03
2023-04-30T07:01:42.169Z,4.83
2023-04-30T07:04:14.691Z,4.63
2023-04-30T07:06:47.335Z,5.90
2023-04-30T07:09:19.911Z,4.70
2023-04-30T07:11:52.366Z,5.00
2023-04-30T07:14:25.869Z,4.40
2023-04-30T07:16:58.585Z,4.87
2023-04-30T07:19:30.886Z,4.60
2023-04-30T07:22:03.249Z,4.50
2023-04-30T07:24:35.716Z,5.37
2023-04-30T07:27:08.320Z,3.83
2023-04-30T07:29:40.761Z,3.57
2023-04-30T07:32:13.350Z,5.17
2023-04-30T07:34:48.198Z,4.40
2023-04-30T07:37:20.804Z,4.13
2023-04-30T07:39:53.574Z,3.30
2023-04-30T07:42:27.366Z,2.95
2023-04-30T07:45:00.935Z,3.02
2023-04-30T07:47:33.460Z,3.90
2023-04-30T07:50:06.563Z,3.60
2023-04-30T07:52:39.077Z,3.83
2023-04-30T07:55:12.224Z,3.60
2023-04-30T07:57:45.171Z,3.40
2023-04-30T08:00:18.269Z,2.83
2023-04-30T08:02:51.252Z,3.20
2023-04-30T08:05:25.756Z,3.20
2023-04-30T08:07:58.409Z,3.17
2023-04-30T08:10:32.152Z,4.53
2023-04-30T08:13:05.336Z,3.37
2023-04-30T08:15:40.463Z,3.20
2023-04-30T08:18:13.187Z,2.70
2023-04-30T08:20:45.846Z,2.73
2023-04-30T08:23:18.645Z,2.50
2023-04-30T08:25:52.672Z,3.20
2023-04-30T08:28:25.417Z,2.83
2023-04-30T08:30:57.836Z,2.63
2023-04-30T08:33:33.599Z,3.23
2023-04-30T08:36:07.892Z,3.40
2023-04-30T08:38:40.778Z,3.12
2023-04-30T08:41:16.132Z,3.23
2023-04-30T08:43:50.052Z,3.03
2023-04-30T08:46:25.254Z,3.60
2023-04-30T08:48:58.017Z,2.83
2023-04-30T08:51:35.373Z,2.57
2023-04-30T08:54:07.915Z,2.30
2023-04-30T08:56:41.387Z,2.55
2023-04-30T08:59:15.195Z,2.52
2023-04-30T09:01:48.127Z,1.93
2023-04-30T09:04:20.804Z,2.93
2023-04-30T09:06:59.338Z,2.33
2023-04-30T09:09:38.813Z,2.03
2023-04-30T09:12:20.207Z,2.30
2023-04-30T09:15:03.844Z,2.40
2023-04-30T09:17:37.660Z,1.98
2023-04-30T09:20:17.666Z,2.52
2023-04-30T09:23:06.445Z,2.30
2023-04-30T09:25:45.447Z,2.40
2023-04-30T09:28:17.950Z,2.20
2023-04-30T09:30:51.779Z,2.33
2023-04-30T09:33:25.706Z,2.07
2023-04-30T09:35:58.902Z,1.60
2023-04-30T09:38:32.932Z,2.03
2023-04-30T09:41:05.455Z,2.33
2023-04-30T09:43:47.809Z,2.10
2023-04-30T09:46:22.725Z,1.50
2023-04-30T09:49:01.300Z,2.00
2023-04-30T09:51:34.341Z,2.23
2023-04-30T09:54:11.823Z,2.00
2023-04-30T09:56:44.253Z,2.40
2023-04-30T09:59:18.176Z,2.17
2023-04-30T10:01:52.703Z,1.90
2023-04-30T10:04:25.842Z,2.13
2023-04-30T10:07:02.004Z,2.10
2023-04-30T10:09:46.657Z,2.00
2023-04-30T10:12:27.450Z,2.30
2023-04-30T10:15:07.899Z,2.10
2023-04-30T10:17:44.380Z,2.50
2023-04-30T10:20:19.224Z,2.43
2023-04-30T10:22:52.479Z,1.90
2023-04-30T10:25:28.572Z,2.12
2023-04-30T10:28:03.264Z,2.33
2023-04-30T10:30:37.848Z,1.90
2023-04-30T10:33:33.152Z,1.70
2023-04-30T10:36:09.538Z,1.70
2023-04-30T10:38:42.574Z,1.70
2023-04-30T10:41:15.357Z,1.90
2023-04-30T10:43:50.135Z,1.80
2023-04-30T10:46:29.496Z,1.70
2023-04-30T10:49:01.889Z,2.03
2023-04-30T10:51:52.060Z,1.60
2023-04-30T10:54:29.369Z,1.63
2023-04-30T10:57:14.726Z,1.70
2023-04-30T10:59:53.284Z,1.70
2023-04-30T11:02:39.916Z,2.13
2023-04-30T11:05:18.330Z,1.93
2023-04-30T11:07:52.377Z,1.50
2023-04-30T11:10:26.908Z,2.10
2023-04-30T11:13:01.106Z,2.03
2023-04-30T11:15:42.185Z,1.60
2023-04-30T11:18:16.477Z,1.80
2023-04-30T11:20:58.825Z,1.90
2023-04-30T11:23:40.113Z,1.90
2023-04-30T11:26:14.385Z,1.75
2023-04-30T11:28:54.689Z,2.30
2023-04-30T11:31:37.786Z,1.77
2023-04-30T11:34:11.657Z,1.60
2023-04-30T11:36:46.825Z,1.70
2023-04-30T11:39:19.750Z,1.83
2023-04-30T11:41:52.199Z,2.15
2023-04-30T11:44:29.466Z,1.47
2023-04-30T11:47:03.026Z,1.57
2023-04-30T11:49:35.554Z,2.00
2023-04-30T11:52:09.719Z,2.30
2023-04-30T11:54:42.249Z,1.80
2023-04-30T11:57:18.435Z,1.77
2023-04-30T11:59:51.113Z,2.05
2023-04-30T12:02:25.688Z,1.63
2023-04-30T12:04:58.996Z,1.90
2023-04-30T12:07:31.715Z,1.50
2023-04-30T12:10:04.090Z,2.20
2023-04-30T12:12:39.807Z,1.40
2023-04-30T12:15:18.040Z,2.40
2023-04-30T12:17:50.652Z,1.93
2023-04-30T12:20:25.687Z,1.77
2023-04-30T12:22:59.040Z,1.60
2023-04-30T12:25:32.066Z,1.60
2023-04-30T12:28:04.507Z,1.87
2023-04-30T12:30:37.894Z,1.63
2023-04-30T12:33:13.434Z,1.70
2023-04-30T12:35:46.865Z,1.70
2023-04-30T12:40:53.666Z,1.60
2023-04-30T12:43:26.472Z,1.87
2023-04-30T12:45:59.914Z,1.90
2023-04-30T12:51:05.252Z,1.60
2023-04-30T12:53:47.832Z,1.47
2023-04-30T12:56:20.285Z,1.80
2023-04-30T12:58:52.841Z,1.67
2023-04-30T13:01:27.729Z,1.50
2023-04-30T13:04:01.245Z,1.70
2023-04-30T13:06:34.312Z,1.65
2023-04-30T13:09:06.826Z,1.90
2023-04-30T13:11:39.101Z,1.93
2023-04-30T13:14:13.253Z,1.70
2023-04-30T13:16:45.721Z,1.60
2023-04-30T13:19:17.976Z,1.83
2023-04-30T13:21:50.650Z,1.83
2023-04-30T13:24:23.118Z,1.60
2023-04-30T13:26:57.944Z,2.00
2023-04-30T13:29:30.617Z,1.57
2023-04-30T13:32:04.484Z,1.95
2023-04-30T13:34:36.919Z,1.60
2023-04-30T13:37:10.050Z,2.00
2023-04-30T13:39:43.260Z,1.25
2023-04-30T13:42:17.200Z,2.02
2023-04-30T13:44:50.488Z,1.33
2023-04-30T13:47:22.985Z,1.57
2023-04-30T13:49:56.894Z,1.50
2023-04-30T13:52:30.732Z,1.52
2023-04-30T13:55:03.874Z,1.65
2023-04-30T13:57:36.301Z,1.90
2023-04-30T14:00:10.930Z,1.47
2023-04-30T14:02:45.716Z,1.70
2023-04-30T14:05:18.239Z,1.77
2023-04-30T14:07:50.867Z,1.73
2023-04-30T14:10:26.059Z,1.60
2023-04-30T14:12:58.654Z,2.10
2023-04-30T14:15:32.729Z,1.60
2023-04-30T14:20:37.281Z,1.60
2023-04-30T14:23:10.119Z,1.70
2023-04-30T14:25:43.323Z,1.80
2023-04-30T14:28:15.644Z,1.80
2023-04-30T14:30:47.902Z,1.67
2023-04-30T14:33:20.469Z,1.90
2023-04-30T14:35:55.419Z,1.73
2023-04-30T14:38:30.556Z,1.60
2023-04-30T14:41:03.330Z,1.50
2023-04-30T14:43:35.947Z,1.80
2023-04-30T14:46:08.585Z,1.57
2023-04-30T14:48:41.185Z,1.33
2023-04-30T14:51:13.560Z,1.70
2023-04-30T14:53:46.294Z,1.50
2023-04-30T14:56:18.761Z,1.50
2023-04-30T14:58:51.179Z,1.53
2023-04-30T15:01:28.420Z,1.80
2023-04-30T15:04:01.117Z,1.37
2023-04-30T15:06:33.496Z,1.57
2023-04-30T15:09:06.822Z,1.17
2023-04-30T15:11:39.292Z,1.50
2023-04-30T15:14:12.021Z,1.83
2023-04-30T15:16:44.283Z,1.43
2023-04-30T15:19:16.678Z,1.67
2023-04-30T15:21:49.291Z,1.63
2023-04-30T15:24:21.769Z,1.63
2023-04-30T15:26:55.436Z,1.60
2023-04-30T15:29:30.276Z,1.60
2023-04-30T15:32:02.618Z,1.70
2023-04-30T15:34:34.874Z,1.60
2023-04-30T15:37:07.441Z,2.20
2023-04-30T15:39:39.902Z,2.40
2023-04-30T15:42:12.240Z,3.03
2023-04-30T15:44:45.220Z,1.87
2023-04-30T15:47:18.043Z,1.60
2023-04-30T15:49:51.652Z,2.07
2023-04-30T15:52:26.744Z,4.12
2023-04-30T15:54:59.152Z,7.93
2023-04-30T15:57:31.989Z,1.90
2023-04-30T16:00:05.376Z,2.17
2023-04-30T16:02:44.136Z,1.53
2023-04-30T16:05:17.132Z,1.90
2023-04-30T16:07:49.924Z,2.08
2023-04-30T16:10:22.979Z,2.10
2023-04-30T16:12:55.455Z,1.87
2023-04-30T16:15:30.588Z,1.50
2023-04-30T16:18:03.274Z,1.53
2023-04-30T16:20:35.727Z,2.00
2023-04-30T16:23:08.823Z,1.97
2023-04-30T16:25:41.361Z,1.73
2023-04-30T16:28:13.778Z,2.10
2023-04-30T16:30:46.116Z,2.00
2023-04-30T16:33:18.542Z,1.70
2023-04-30T16:35:52.223Z,1.67
2023-04-30T16:38:27.128Z,1.60
2023-04-30T16:40:59.448Z,1.60
2023-04-30T16:43:32.120Z,1.60
2023-04-30T16:46:04.546Z,1.80
2023-04-30T16:48:36.793Z,1.75
2023-04-30T16:51:11.554Z,2.00
2023-04-30T16:53:44.367Z,3.67
2023-04-30T16:56:19.954Z,3.20
2023-04-30T16:58:52.520Z,2.40
2023-04-30T17:01:27.321Z,2.60
2023-04-30T17:03:59.696Z,2.13
2023-04-30T17:06:33.399Z,3.20
2023-04-30T17:09:06.080Z,4.35
2023-04-30T17:11:38.862Z,5.90
2023-04-30T17:14:11.571Z,10.07
2023-04-30T17:16:44.259Z,7.53
2023-04-30T17:19:19.413Z,8.20
2023-04-30T17:21:53.209Z,4.20
2023-04-30T17:24:26.986Z,3.30
2023-04-30T17:27:01.219Z,3.00
2023-04-30T17:29:33.560Z,2.80
2023-04-30T17:32:06.407Z,2.40
2023-04-30T17:34:39.240Z,2.23
2023-04-30T17:37:13.872Z,2.30
2023-04-30T17:39:46.664Z,2.03
2023-04-30T17:42:19.418Z,2.60
2023-04-30T17:44:52.071Z,2.17
2023-04-30T17:47:26.777Z,2.40
2023-04-30T17:50:04.125Z,2.43
2023-04-30T17:52:38.864Z,2.20
2023-04-30T17:55:13.184Z,2.30
2023-04-30T17:57:45.745Z,2.27
2023-04-30T18:00:18.938Z,2.60
2023-04-30T18:02:51.981Z,3.40
2023-04-30T18:05:27.426Z,3.15
2023-04-30T18:08:00.413Z,3.20
2023-04-30T18:10:32.852Z,2.73
2023-04-30T18:13:05.298Z,2.67
2023-04-30T18:15:39.102Z,3.37
2023-04-30T18:18:12.448Z,2.80
2023-04-30T18:20:44.998Z,3.03
2023-04-30T18:23:17.663Z,2.90
2023-04-30T18:25:50.303Z,2.83
2023-04-30T18:28:25.241Z,3.30
2023-04-30T18:30:59.596Z,2.95
2023-04-30T18:33:32.279Z,3.20
2023-04-30T18:36:07.584Z,2.97
2023-04-30T18:38:39.998Z,3.43
2023-04-30T18:41:12.783Z,3.43
2023-04-30T18:43:46.115Z,4.07
2023-04-30T18:46:18.580Z,4.47
2023-04-30T18:48:51.150Z,4.03
2023-04-30T18:51:25.625Z,4.27
2023-04-30T18:53:58.847Z,4.93
2023-04-30T18:56:31.605Z,4.63
2023-04-30T18:59:04.283Z,4.23
2023-04-30T19:01:37.843Z,4.63
2023-04-30T19:04:13.919Z,4.65
2023-04-30T19:06:49.829Z,4.30
2023-04-30T19:09:22.402Z,4.00
2023-04-30T19:11:59.694Z,4.70
2023-04-30T19:14:33.416Z,3.93
2023-04-30T19:17:06.794Z,4.05
2023-04-30T19:19:39.946Z,3.80
2023-04-30T19:22:12.608Z,4.43
2023-04-30T19:24:45.115Z,3.47
2023-04-30T19:27:17.415Z,3.33
2023-04-30T19:29:50.955Z,4.47
2023-04-30T19:32:26.011Z,3.53
2023-04-30T19:34:59.279Z,4.33
2023-04-30T19:37:31.866Z,3.83
2023-04-30T19:40:09.408Z,3.83
2023-04-30T19:42:41.608Z,3.70
2023-04-30T19:45:14.841Z,4.50
2023-04-30T19:47:47.206Z,4.23
2023-04-30T19:50:20.566Z,4.77
2023-04-30T19:52:53.173Z,4.70
2023-04-30T19:55:26.622Z,4.77
2023-04-30T19:57:58.820Z,4.53
2023-04-30T20:00:31.069Z,4.53
2023-04-30T20:03:05.394Z,4.90
2023-04-30T20:05:39.838Z,5.20
2023-04-30T20:10:44.302Z,5.17
2023-04-30T20:13:17.351Z,5.15
2023-04-30T20:15:50.124Z,4.97
2023-04-30T20:18:23.013Z,5.33
2023-04-30T20:20:59.904Z,5.47
2023-04-30T20:23:32.252Z,6.20
2023-04-30T20:26:04.759Z,7.10
2023-04-30T20:28:37.656Z,7.00
2023-04-30T20:31:11.004Z,6.67
2023-04-30T20:33:43.630Z,7.10
2023-04-30T20:36:16.911Z,8.20
2023-04-30T20:38:49.443Z,8.63
2023-04-30T20:41:22.129Z,9.30
2023-04-30T20:43:57.047Z,8.57
2023-04-30T20:46:31.206Z,8.73
2023-04-30T20:49:06.468Z,8.00
2023-04-30T20:51:40.423Z,8.90
2023-04-30T20:54:12.854Z,9.48
2023-04-30T20:56:47.197Z,9.23
2023-04-30T21:01:52.472Z,8.20
2023-04-30T21:04:25.291Z,9.47
2023-04-30T21:06:57.700Z,10.53
2023-04-30T21:09:29.902Z,13.63
2023-04-30T21:12:04.523Z,13.63
2023-04-30T21:14:36.817Z,14.60
2023-04-30T21:17:10.073Z,16.03
2023-04-30T21:19:42.252Z,14.83
2023-04-30T21:22:14.532Z,15.13
2023-04-30T21:24:46.697Z,13.87
2023-04-30T21:27:19.566Z,13.40
2023-04-30T21:29:51.780Z,12.77
2023-04-30T21:32:27.088Z,13.70
2023-04-30T21:34:59.399Z,15.00
2023-04-30T21:37:31.614Z,14.07
2023-04-30T21:40:04.438Z,13.90
2023-04-30T21:42:37.034Z,14.30
2023-04-30T21:45:11.422Z,15.10
2023-04-30T21:47:45.013Z,15.37
2023-04-30T21:50:17.697Z,14.87
2023-04-30T21:52:51.198Z,13.93
2023-04-30T21:55:26.279Z,13.97
2023-04-30T21:57:58.735Z,14.60
2023-04-30T22:00:31.439Z,15.10
2023-04-30T22:03:04.248Z,14.77
2023-04-30T22:05:39.966Z,14.47
2023-04-30T22:08:12.326Z,14.50
2023-04-30T22:10:44.783Z,13.97
2023-04-30T22:13:17.176Z,14.03
2023-04-30T22:15:49.599Z,14.13
2023-04-30T22:18:22.749Z,13.27
2023-04-30T22:20:57.588Z,13.97
2023-04-30T22:23:30.296Z,12.47
2023-04-30T22:26:05.162Z,13.20
2023-04-30T22:28:40.052Z,13.40
2023-04-30T22:31:13.076Z,12.50
2023-04-30T22:33:46.645Z,11.83
2023-04-30T22:36:19.032Z,11.27
2023-04-30T22:38:52.077Z,10.33
2023-04-30T22:41:25.836Z,10.50
2023-04-30T22:43:58.062Z,10.40
2023-04-30T22:46:33.644Z,10.70
2023-04-30T22:49:06.728Z,10.60
2023-04-30T22:51:39.576Z,10.20
2023-04-30T22:54:12.368Z,11.00
2023-04-30T22:56:44.704Z,8.73
2023-04-30T22:59:16.980Z,8.47
2023-04-30T23:01:49.459Z,8.23
2023-04-30T23:04:21.760Z,6.80
2023-04-30T23:06:54.281Z,7.40
2023-04-30T23:09:26.998Z,6.67
2023-04-30T23:12:01.811Z,6.10
2023-04-30T23:14:34.309Z,6.10
2023-04-30T23:17:06.681Z,6.20
2023-04-30T23:19:39.481Z,5.70
2023-04-30T23:22:11.723Z,5.53
2023-04-30T23:24:43.993Z,5.97
2023-04-30T23:27:16.751Z,5.87
2023-04-30T23:29:49.242Z,5.57
2023-04-30T23:32:22.151Z,5.40
2023-04-30T23:34:57.393Z,5.43
2023-04-30T23:37:30.794Z,5.00
2023-04-30T23:40:05.423Z,4.63
2023-04-30T23:42:37.967Z,5.77
2023-04-30T23:45:12.181Z,4.80
2023-04-30T23:47:44.688Z,5.30
2023-04-30T23:50:17.929Z,5.60
2023-04-30T23:52:50.407Z,4.83
2023-04-30T23:55:23.141Z,5.00
2023-04-30T23:57:56.891Z,4.90
