createdAt,value
2022-10-21T00:02:10.953Z,11.60
2022-10-21T00:07:14.230Z,11.60
2022-10-21T00:17:22.682Z,11.30
2022-10-21T00:22:26.036Z,11.20
2022-10-21T00:27:30.961Z,11.00
2022-10-21T00:32:34.810Z,11.00
2022-10-21T00:37:38.447Z,11.00
2022-10-21T00:42:46.406Z,11.20
2022-10-21T00:47:53.262Z,11.20
2022-10-21T00:52:58.684Z,11.10
2022-10-21T00:58:04.976Z,11.00
2022-10-21T01:03:08.318Z,11.10
2022-10-21T01:08:11.686Z,11.00
2022-10-21T01:13:26.708Z,11.00
2022-10-21T01:18:36.273Z,11.00
2022-10-21T01:24:12.578Z,11.00
2022-10-21T01:29:46.756Z,11.20
2022-10-21T01:34:59.133Z,11.20
2022-10-21T01:40:10.132Z,11.10
2022-10-21T01:45:19.861Z,11.10
2022-10-21T01:50:28.491Z,10.80
2022-10-21T01:55:33.699Z,10.80
2022-10-21T02:00:38.539Z,10.80
2022-10-21T02:05:43.420Z,10.70
2022-10-21T02:10:49.821Z,10.70
2022-10-21T02:15:57.406Z,10.70
2022-10-21T02:21:07.474Z,10.70
2022-10-21T02:26:11.407Z,10.80
2022-10-21T02:31:38.793Z,10.80
2022-10-21T02:36:53.396Z,10.90
2022-10-21T02:41:59.279Z,10.80
2022-10-21T02:47:03.940Z,10.90
2022-10-21T02:52:08.678Z,11.00
2022-10-21T02:57:11.939Z,10.90
2022-10-21T03:02:15.357Z,10.90
2022-10-21T03:07:20.034Z,10.90
2022-10-21T03:12:23.332Z,11.00
2022-10-21T03:17:26.598Z,10.90
2022-10-21T03:22:31.270Z,10.90
2022-10-21T03:27:35.100Z,10.80
2022-10-21T03:32:38.877Z,10.70
2022-10-21T03:37:43.702Z,10.80
2022-10-21T03:42:46.966Z,10.80
2022-10-21T03:47:50.237Z,10.60
2022-10-21T03:52:55.515Z,10.80
2022-10-21T03:57:58.839Z,10.80
2022-10-21T04:03:02.182Z,10.70
2022-10-21T04:08:07.015Z,10.80
2022-10-21T04:13:10.297Z,10.80
2022-10-21T04:18:13.557Z,10.80
2022-10-21T04:23:18.193Z,10.60
2022-10-21T04:28:21.506Z,10.70
2022-10-21T04:33:24.965Z,10.60
2022-10-21T04:38:29.680Z,10.60
2022-10-21T04:43:33.026Z,10.60
2022-10-21T04:48:36.276Z,10.60
2022-10-21T04:53:40.955Z,10.50
2022-10-21T04:58:44.233Z,10.50
2022-10-21T05:03:47.569Z,10.50
2022-10-21T05:08:52.270Z,10.50
2022-10-21T05:13:55.621Z,10.50
2022-10-21T05:18:58.892Z,10.40
2022-10-21T05:24:03.682Z,10.30
2022-10-21T05:29:06.972Z,10.20
2022-10-21T05:34:10.223Z,10.20
2022-10-21T05:39:14.858Z,10.10
2022-10-21T05:44:18.126Z,10.10
2022-10-21T05:49:21.390Z,10.00
2022-10-21T05:54:26.087Z,10.10
2022-10-21T05:59:29.341Z,10.10
2022-10-21T06:04:36.412Z,10.10
2022-10-21T06:09:43.553Z,10.20
2022-10-21T06:14:46.882Z,10.50
2022-10-21T06:19:51.076Z,10.00
2022-10-21T06:24:55.920Z,10.10
2022-10-21T06:29:59.212Z,10.10
2022-10-21T06:35:02.507Z,10.10
2022-10-21T06:40:08.342Z,10.10
2022-10-21T06:45:12.270Z,10.10
2022-10-21T06:50:15.635Z,10.20
2022-10-21T06:55:20.381Z,10.40
2022-10-21T07:00:23.781Z,10.50
2022-10-21T07:05:27.140Z,10.50
2022-10-21T07:10:31.756Z,10.60
2022-10-21T07:15:35.049Z,10.70
2022-10-21T07:20:38.384Z,10.90
2022-10-21T07:25:43.039Z,11.00
2022-10-21T07:30:46.638Z,11.10
2022-10-21T07:35:49.906Z,11.30
2022-10-21T07:40:54.541Z,11.40
2022-10-21T07:46:01.845Z,11.50
2022-10-21T07:51:10.533Z,11.40
2022-10-21T07:56:16.912Z,11.30
2022-10-21T08:01:21.296Z,11.50
2022-10-21T08:06:26.227Z,11.90
2022-10-21T08:11:33.449Z,12.10
2022-10-21T08:16:37.675Z,12.70
2022-10-21T08:21:40.927Z,13.40
2022-10-21T08:26:45.598Z,13.20
2022-10-21T08:31:48.865Z,13.30
2022-10-21T08:36:52.138Z,13.20
2022-10-21T08:42:07.141Z,13.20
2022-10-21T08:47:22.125Z,13.30
2022-10-21T08:52:32.282Z,13.20
2022-10-21T08:57:37.470Z,13.40
2022-10-21T09:02:54.773Z,11.10
2022-10-21T09:08:13.770Z,14.00
2022-10-21T09:13:26.599Z,14.00
2022-10-21T09:18:47.164Z,14.20
2022-10-21T09:24:11.474Z,14.20
2022-10-21T09:29:26.877Z,14.60
2022-10-21T09:34:44.851Z,14.80
2022-10-21T09:39:53.750Z,15.30
2022-10-21T09:44:58.317Z,14.80
2022-10-21T09:50:07.703Z,14.70
2022-10-21T09:55:13.359Z,14.90
2022-10-21T10:00:17.927Z,14.50
2022-10-21T10:05:38.404Z,14.50
2022-10-21T10:10:41.834Z,14.60
2022-10-21T10:15:46.448Z,14.80
2022-10-21T10:21:04.781Z,14.80
2022-10-21T10:26:08.654Z,14.40
2022-10-21T10:31:13.097Z,14.40
2022-10-21T10:36:26.240Z,14.50
2022-10-21T10:41:33.890Z,14.50
2022-10-21T10:46:39.521Z,14.40
2022-10-21T10:51:43.272Z,14.60
2022-10-21T10:56:48.321Z,15.10
2022-10-21T11:01:55.005Z,15.10
2022-10-21T11:07:02.252Z,15.10
2022-10-21T11:12:09.214Z,12.90
2022-10-21T11:17:14.470Z,15.30
2022-10-21T11:22:24.748Z,14.90
2022-10-21T11:27:38.201Z,15.20
2022-10-21T11:32:52.006Z,15.30
2022-10-21T11:38:03.336Z,15.30
2022-10-21T11:43:15.264Z,15.80
2022-10-21T11:48:32.546Z,16.00
2022-10-21T11:53:48.962Z,15.70
2022-10-21T11:59:05.875Z,15.50
2022-10-21T12:04:34.567Z,15.80
2022-10-21T12:09:43.028Z,15.50
2022-10-21T12:14:51.015Z,15.60
2022-10-21T12:20:00.553Z,15.40
2022-10-21T12:25:18.431Z,15.20
2022-10-21T12:30:26.552Z,14.90
2022-10-21T12:35:45.449Z,14.60
2022-10-21T12:40:50.384Z,14.60
2022-10-21T12:46:05.792Z,14.60
2022-10-21T12:51:21.178Z,14.80
2022-10-21T12:56:31.610Z,14.60
2022-10-21T13:01:42.221Z,14.60
2022-10-21T13:06:57.740Z,14.90
2022-10-21T13:12:05.902Z,14.80
2022-10-21T13:17:46.197Z,15.20
2022-10-21T13:23:01.760Z,16.00
2022-10-21T13:28:20.856Z,16.40
2022-10-21T13:33:27.021Z,16.80
2022-10-21T13:38:34.902Z,18.10
2022-10-21T13:43:40.892Z,19.30
2022-10-21T13:48:46.847Z,19.60
2022-10-21T13:53:55.970Z,19.50
2022-10-21T13:58:59.550Z,18.70
2022-10-21T14:04:14.745Z,17.80
2022-10-21T14:09:22.021Z,16.70
2022-10-21T14:14:26.923Z,16.70
2022-10-21T14:19:35.459Z,17.40
2022-10-21T14:24:43.031Z,17.40
2022-10-21T14:29:46.746Z,17.50
2022-10-21T14:35:02.429Z,16.90
2022-10-21T14:40:20.423Z,16.90
2022-10-21T14:45:27.677Z,16.50
2022-10-21T14:50:31.073Z,13.00
2022-10-21T14:55:35.793Z,16.90
2022-10-21T15:00:41.666Z,16.60
2022-10-21T15:05:49.165Z,16.50
2022-10-21T15:11:14.636Z,16.20
2022-10-21T15:16:20.922Z,15.90
2022-10-21T15:21:34.294Z,15.60
2022-10-21T15:26:41.926Z,15.40
2022-10-21T15:31:45.322Z,15.10
2022-10-21T15:36:48.604Z,15.10
2022-10-21T15:41:55.260Z,14.90
2022-10-21T15:47:01.042Z,15.00
2022-10-21T15:52:04.866Z,15.00
2022-10-21T15:57:17.086Z,14.90
2022-10-21T16:02:20.366Z,14.70
2022-10-21T16:07:29.445Z,14.60
2022-10-21T16:12:34.294Z,14.50
2022-10-21T16:17:37.725Z,14.40
2022-10-21T16:22:41.394Z,14.30
2022-10-21T16:27:55.776Z,14.20
2022-10-21T16:33:00.116Z,14.10
2022-10-21T16:38:03.469Z,14.10
2022-10-21T16:43:08.149Z,14.10
2022-10-21T16:48:11.705Z,14.00
2022-10-21T16:53:17.855Z,13.90
2022-10-21T16:58:22.521Z,13.80
2022-10-21T17:03:26.219Z,13.70
2022-10-21T17:08:29.711Z,13.60
2022-10-21T17:13:34.451Z,13.70
2022-10-21T17:18:37.962Z,13.60
2022-10-21T17:23:41.501Z,13.40
2022-10-21T17:28:46.569Z,13.30
2022-10-21T17:33:50.907Z,13.40
2022-10-21T17:38:54.206Z,13.30
2022-10-21T17:44:01.894Z,13.20
2022-10-21T17:49:05.394Z,13.10
2022-10-21T17:54:08.663Z,13.00
2022-10-21T17:59:13.502Z,13.10
2022-10-21T18:04:16.904Z,13.00
2022-10-21T18:09:20.273Z,12.90
2022-10-21T18:14:24.981Z,12.80
2022-10-21T18:19:30.873Z,12.80
2022-10-21T18:24:36.307Z,12.90
2022-10-21T18:29:45.869Z,12.80
2022-10-21T18:34:51.019Z,12.80
2022-10-21T18:39:56.791Z,12.70
2022-10-21T18:45:03.642Z,12.70
2022-10-21T18:50:08.490Z,12.50
2022-10-21T18:55:12.004Z,12.50
2022-10-21T19:00:16.849Z,12.50
2022-10-21T19:05:20.309Z,12.30
2022-10-21T19:10:23.846Z,12.40
2022-10-21T19:15:29.405Z,12.40
2022-10-21T19:20:32.941Z,12.40
2022-10-21T19:25:36.281Z,12.40
2022-10-21T19:30:40.973Z,12.30
2022-10-21T19:35:44.233Z,15.40
2022-10-21T19:45:58.496Z,12.10
2022-10-21T19:51:01.890Z,12.00
2022-10-21T19:56:06.499Z,12.10
2022-10-21T20:01:13.266Z,12.10
2022-10-21T20:06:19.596Z,12.10
2022-10-21T20:11:23.500Z,12.00
2022-10-21T20:16:30.048Z,11.90
2022-10-21T20:21:34.624Z,12.00
2022-10-21T20:31:47.739Z,11.90
2022-10-21T20:36:50.994Z,12.00
2022-10-21T20:41:54.385Z,11.90
2022-10-21T20:46:59.571Z,11.90
2022-10-21T20:52:03.257Z,11.90
2022-10-21T20:57:06.645Z,11.90
2022-10-21T21:02:11.728Z,11.80
2022-10-21T21:07:16.484Z,11.90
2022-10-21T21:12:20.359Z,11.90
2022-10-21T21:17:25.378Z,11.80
2022-10-21T21:22:28.771Z,11.80
2022-10-21T21:27:32.328Z,11.70
2022-10-21T21:32:37.137Z,11.70
2022-10-21T21:37:40.548Z,11.70
2022-10-21T21:42:44.131Z,11.60
2022-10-21T21:47:49.127Z,11.60
2022-10-21T21:52:52.504Z,11.60
2022-10-21T21:57:56.027Z,11.60
2022-10-21T22:03:00.981Z,11.50
2022-10-21T22:08:05.394Z,11.60
2022-10-21T22:13:09.481Z,11.50
2022-10-21T22:18:14.766Z,11.50
2022-10-21T22:23:19.980Z,11.40
2022-10-21T22:28:23.301Z,11.40
2022-10-21T22:33:28.541Z,11.30
2022-10-21T22:38:31.881Z,11.40
2022-10-21T22:43:35.264Z,11.30
2022-10-21T22:48:39.976Z,11.30
2022-10-21T22:53:43.330Z,11.20
2022-10-21T22:58:46.628Z,11.30
2022-10-21T23:03:51.321Z,11.30
2022-10-21T23:08:54.792Z,11.20
2022-10-21T23:14:03.230Z,11.10
2022-10-21T23:24:21.286Z,14.10
2022-10-21T23:29:24.583Z,11.30
2022-10-21T23:34:30.373Z,11.20
2022-10-21T23:39:34.149Z,11.20
2022-10-21T23:44:37.455Z,11.20
2022-10-21T23:49:42.398Z,11.20
2022-10-21T23:54:45.692Z,11.20
2022-10-21T23:59:51.146Z,11.20
