createdAt,value
2019-02-27T00:01:57.481Z,0.26
2019-02-27T00:04:26.131Z,0.19
2019-02-27T00:06:54.727Z,0.19
2019-02-27T00:09:22.621Z,0.13
2019-02-27T00:11:50.623Z,0.07
2019-02-27T00:14:19.196Z,0.17
2019-02-27T00:16:47.086Z,0.24
2019-02-27T00:19:15.716Z,0.21
2019-02-27T00:21:44.391Z,0.18
2019-02-27T00:24:12.683Z,0.16
2019-02-27T00:26:42.539Z,0.12
2019-02-27T00:29:17.862Z,0.23
2019-02-27T00:31:46.303Z,0.18
2019-02-27T00:34:14.550Z,0.12
2019-02-27T00:36:45.072Z,0.07
2019-02-27T00:39:19.684Z,0.10
2019-02-27T00:41:47.642Z,0.05
2019-02-27T00:44:15.414Z,-0.03
2019-02-27T00:46:46.099Z,-0.06
2019-02-27T00:49:20.087Z,-0.12
2019-02-27T00:51:48.029Z,-0.20
2019-02-27T00:54:16.226Z,-0.18
2019-02-27T00:56:45.001Z,-0.21
2019-02-27T00:59:20.875Z,-0.26
2019-02-27T01:01:48.799Z,-0.21
2019-02-27T01:04:17.467Z,-0.27
2019-02-27T01:06:47.462Z,-0.31
2019-02-27T01:09:25.561Z,-0.35
2019-02-27T01:11:54.257Z,-0.36
2019-02-27T01:14:22.529Z,-0.29
2019-02-27T01:16:51.121Z,-0.26
2019-02-27T01:19:19.740Z,-0.31
2019-02-27T01:21:48.425Z,-0.35
2019-02-27T01:24:17.543Z,-0.30
2019-02-27T01:26:56.041Z,-0.33
2019-02-27T01:29:23.938Z,-0.31
2019-02-27T01:31:54.994Z,-0.28
2019-02-27T01:34:28.439Z,-0.23
2019-02-27T01:36:58.061Z,-0.17
2019-02-27T01:39:34.316Z,-0.28
2019-02-27T01:42:02.501Z,-0.38
2019-02-27T01:44:30.460Z,-0.43
2019-02-27T01:47:01.831Z,-0.45
2019-02-27T01:49:38.675Z,-0.50
2019-02-27T01:52:06.456Z,-0.53
2019-02-27T01:54:34.660Z,-0.53
2019-02-27T01:57:03.601Z,-0.59
2019-02-27T01:59:32.239Z,-0.60
2019-02-27T02:02:01.080Z,-0.51
2019-02-27T02:04:37.007Z,-0.53
2019-02-27T02:07:06.669Z,-0.52
2019-02-27T02:10:00.986Z,-0.44
2019-02-27T02:12:31.206Z,-0.41
2019-02-27T02:15:20.872Z,-0.37
2019-02-27T02:18:27.568Z,-0.39
2019-02-27T02:21:34.983Z,-0.51
2019-02-27T02:24:41.313Z,-0.52
2019-02-27T02:27:47.716Z,-0.50
2019-02-27T02:30:54.287Z,-0.60
2019-02-27T02:34:05.150Z,-0.59
2019-02-27T02:37:08.910Z,-0.54
2019-02-27T02:40:15.533Z,-0.59
2019-02-27T02:43:09.031Z,-0.65
2019-02-27T02:46:15.677Z,-0.73
2019-02-27T02:49:22.041Z,-0.78
2019-02-27T02:52:28.709Z,-0.69
2019-02-27T02:55:35.475Z,-0.80
2019-02-27T02:58:47.187Z,-0.81
2019-02-27T03:01:49.297Z,-0.84
2019-02-27T03:04:56.533Z,-0.78
2019-02-27T03:07:52.881Z,-0.68
2019-02-27T03:10:43.754Z,-0.74
2019-02-27T03:13:50.548Z,-0.77
2019-02-27T03:16:57.199Z,-0.82
2019-02-27T03:19:41.299Z,-0.75
2019-02-27T03:22:40.165Z,-0.77
2019-02-27T03:25:52.966Z,-0.78
2019-02-27T03:28:59.365Z,-0.80
2019-02-27T03:32:05.718Z,-0.88
2019-02-27T03:35:12.347Z,-0.93
2019-02-27T03:38:02.486Z,-1.03
2019-02-27T03:41:08.862Z,-1.08
2019-02-27T03:44:20.230Z,-1.08
2019-02-27T03:47:17.401Z,-1.15
2019-02-27T03:49:57.237Z,-1.15
2019-02-27T03:52:58.661Z,-1.10
2019-02-27T03:56:08.570Z,-1.12
2019-02-27T03:59:19.367Z,-1.11
2019-02-27T04:02:26.050Z,-1.02
2019-02-27T04:05:19.208Z,-1.01
2019-02-27T04:08:26.050Z,-1.01
2019-02-27T04:10:54.635Z,-1.11
2019-02-27T04:13:42.249Z,-1.18
2019-02-27T04:19:12.158Z,-1.25
2019-02-27T04:21:40.395Z,-1.27
2019-02-27T04:24:08.848Z,-1.16
2019-02-27T04:26:41.472Z,-1.15
2019-02-27T04:29:14.189Z,-1.21
2019-02-27T04:31:42.582Z,-1.19
2019-02-27T04:34:10.159Z,-1.16
2019-02-27T04:36:38.748Z,-1.12
2019-02-27T04:39:07.434Z,-1.08
2019-02-27T04:41:35.588Z,-1.20
2019-02-27T04:44:06.023Z,-1.28
2019-02-27T04:46:43.681Z,-1.35
2019-02-27T04:49:11.606Z,-1.41
2019-02-27T04:51:39.136Z,-1.40
2019-02-27T04:54:07.680Z,-1.38
2019-02-27T04:56:35.880Z,-1.35
2019-02-27T04:59:04.431Z,-1.36
2019-02-27T05:01:36.339Z,-1.41
2019-02-27T05:04:08.878Z,-1.30
2019-02-27T05:06:37.157Z,-1.25
2019-02-27T05:09:46.689Z,-1.25
2019-02-27T05:12:14.813Z,-1.20
2019-02-27T05:14:43.356Z,-1.15
2019-02-27T05:17:11.978Z,-1.11
2019-02-27T05:19:40.634Z,-1.05
2019-02-27T05:22:08.883Z,-0.96
2019-02-27T05:24:40.822Z,-1.05
2019-02-27T05:27:14.015Z,-1.07
2019-02-27T05:29:54.386Z,-1.22
2019-02-27T05:32:25.304Z,-1.36
2019-02-27T05:34:59.167Z,-1.45
2019-02-27T05:37:27.053Z,-1.53
2019-02-27T05:39:55.740Z,-1.60
2019-02-27T05:42:23.922Z,-1.58
2019-02-27T05:44:55.602Z,-1.64
2019-02-27T05:47:47.819Z,-1.65
2019-02-27T05:50:35.432Z,-1.65
2019-02-27T05:53:03.628Z,-1.66
2019-02-27T05:55:31.501Z,-1.60
2019-02-27T05:57:59.368Z,-1.60
2019-02-27T06:00:28.363Z,-1.65
2019-02-27T06:02:56.928Z,-1.65
2019-02-27T06:05:36.747Z,-1.61
2019-02-27T06:08:05.482Z,-1.65
2019-02-27T06:10:34.003Z,-1.55
2019-02-27T06:13:02.141Z,-1.55
2019-02-27T06:15:30.769Z,-1.54
2019-02-27T06:17:59.067Z,-1.57
2019-02-27T06:20:27.451Z,-1.62
2019-02-27T06:22:55.270Z,-1.66
2019-02-27T06:25:24.027Z,-1.68
2019-02-27T06:28:00.228Z,-1.69
2019-02-27T06:30:40.276Z,-1.59
2019-02-27T06:33:11.635Z,-1.55
2019-02-27T06:35:45.856Z,-1.54
2019-02-27T06:38:14.358Z,-1.50
2019-02-27T06:40:42.951Z,-1.38
2019-02-27T06:43:11.304Z,-1.43
2019-02-27T06:45:39.905Z,-1.46
2019-02-27T06:48:10.269Z,-1.49
2019-02-27T06:50:45.267Z,-1.47
2019-02-27T06:53:16.416Z,-1.52
2019-02-27T06:55:44.091Z,-1.49
2019-02-27T06:58:14.775Z,-1.51
2019-02-27T07:00:52.681Z,-1.48
2019-02-27T07:03:21.248Z,-1.43
2019-02-27T07:05:49.581Z,-1.34
2019-02-27T07:08:17.917Z,-1.30
2019-02-27T07:10:46.146Z,-1.27
2019-02-27T07:13:14.630Z,-1.23
2019-02-27T07:15:47.755Z,-1.18
2019-02-27T07:18:13.810Z,-1.14
2019-02-27T07:20:42.064Z,-1.07
2019-02-27T07:23:10.023Z,-1.02
2019-02-27T07:25:41.909Z,-0.93
2019-02-27T07:28:14.452Z,-0.86
2019-02-27T07:30:43.282Z,-0.74
2019-02-27T07:33:11.135Z,-0.65
2019-02-27T07:35:38.716Z,-0.59
2019-02-27T07:38:07.393Z,-0.53
2019-02-27T07:40:35.358Z,-0.48
2019-02-27T07:43:05.769Z,-0.43
2019-02-27T07:45:42.810Z,-0.37
2019-02-27T07:48:17.204Z,-0.27
2019-02-27T07:50:48.367Z,-0.13
2019-02-27T07:53:21.750Z,-0.02
2019-02-27T07:55:50.258Z,0.07
2019-02-27T07:58:18.627Z,0.20
2019-02-27T08:00:47.194Z,0.30
2019-02-27T08:03:23.153Z,0.43
2019-02-27T08:05:51.679Z,0.55
2019-02-27T08:08:23.215Z,0.66
2019-02-27T08:10:57.126Z,0.80
2019-02-27T08:13:27.005Z,0.91
2019-02-27T08:16:02.305Z,1.04
2019-02-27T08:18:33.706Z,1.34
2019-02-27T08:21:00.436Z,1.53
2019-02-27T08:23:28.417Z,1.63
2019-02-27T08:25:56.742Z,1.69
2019-02-27T08:28:24.926Z,1.78
2019-02-27T08:30:52.778Z,1.89
2019-02-27T08:33:21.064Z,2.07
2019-02-27T08:35:49.266Z,2.59
2019-02-27T08:38:18.055Z,2.83
2019-02-27T08:40:46.223Z,3.01
2019-02-27T08:43:14.948Z,3.13
2019-02-27T08:45:43.290Z,3.22
2019-02-27T08:48:11.577Z,3.29
2019-02-27T08:50:39.754Z,3.37
2019-02-27T08:53:08.357Z,3.51
2019-02-27T08:55:39.207Z,3.69
2019-02-27T08:58:13.656Z,3.94
2019-02-27T09:00:53.908Z,4.13
2019-02-27T09:06:30.962Z,4.65
2019-02-27T09:08:59.173Z,5.02
2019-02-27T09:11:27.409Z,5.37
2019-02-27T09:17:35.799Z,6.04
2019-02-27T09:20:23.128Z,6.54
2019-02-27T09:23:31.730Z,7.08
2019-02-27T09:32:03.004Z,9.06
2019-02-27T09:34:31.322Z,9.88
2019-02-27T09:36:59.757Z,10.65
2019-02-27T09:39:31.212Z,11.14
2019-02-27T09:42:04.223Z,12.02
2019-02-27T09:44:36.106Z,12.84
2019-02-27T09:47:09.685Z,13.73
2019-02-27T09:49:40.771Z,14.55
2019-02-27T09:52:15.150Z,15.18
2019-02-27T09:54:46.770Z,15.72
2019-02-27T09:57:20.507Z,16.54
2019-02-27T09:59:51.161Z,17.01
2019-02-27T10:02:26.276Z,17.76
2019-02-27T10:04:54.878Z,18.13
2019-02-27T10:07:23.569Z,18.47
2019-02-27T10:09:52.171Z,18.82
2019-02-27T10:12:20.110Z,19.09
2019-02-27T10:14:50.259Z,19.36
2019-02-27T10:17:25.158Z,19.30
2019-02-27T10:19:53.772Z,19.33
2019-02-27T10:22:22.293Z,19.42
2019-02-27T10:24:50.630Z,19.58
2019-02-27T10:27:19.222Z,19.85
2019-02-27T10:30:11.557Z,20.11
2019-02-27T10:32:43.878Z,20.15
2019-02-27T10:38:26.163Z,21.29
2019-02-27T10:41:13.968Z,22.08
2019-02-27T10:43:42.654Z,22.57
2019-02-27T10:46:11.246Z,23.09
2019-02-27T10:48:39.833Z,23.12
2019-02-27T10:51:09.450Z,23.21
2019-02-27T10:53:38.418Z,23.03
2019-02-27T10:56:07.147Z,23.39
2019-02-27T10:58:35.832Z,23.29
2019-02-27T11:01:03.802Z,22.81
2019-02-27T11:03:32.392Z,23.29
2019-02-27T11:06:00.336Z,23.59
2019-02-27T11:08:29.586Z,24.24
2019-02-27T11:10:57.863Z,23.71
2019-02-27T11:13:26.555Z,24.01
2019-02-27T11:15:55.152Z,24.35
2019-02-27T11:18:23.590Z,24.45
2019-02-27T11:20:51.843Z,23.97
2019-02-27T11:23:19.669Z,23.38
2019-02-27T11:25:48.061Z,23.10
2019-02-27T11:28:16.303Z,23.14
2019-02-27T11:30:44.976Z,23.01
2019-02-27T11:33:24.747Z,22.59
2019-02-27T11:35:49.387Z,22.39
2019-02-27T11:38:18.013Z,21.54
2019-02-27T11:40:46.443Z,20.71
2019-02-27T11:43:14.728Z,20.45
2019-02-27T11:45:43.340Z,20.27
2019-02-27T11:48:11.327Z,20.37
2019-02-27T11:50:39.533Z,20.10
2019-02-27T11:53:08.128Z,19.83
2019-02-27T11:55:36.457Z,19.99
2019-02-27T11:58:05.633Z,19.92
2019-02-27T12:00:34.081Z,20.00
2019-02-27T12:03:02.039Z,19.75
2019-02-27T12:05:34.041Z,19.22
2019-02-27T12:08:01.338Z,19.36
2019-02-27T12:16:26.042Z,20.18
2019-02-27T12:22:21.834Z,20.32
2019-02-27T12:24:52.849Z,20.34
2019-02-27T12:27:48.777Z,20.34
2019-02-27T12:30:14.058Z,20.25
2019-02-27T12:32:42.835Z,20.44
2019-02-27T12:35:55.508Z,20.88
2019-02-27T12:41:43.977Z,20.66
2019-02-27T12:44:11.905Z,20.53
2019-02-27T12:46:39.831Z,20.62
2019-02-27T12:49:08.040Z,20.88
2019-02-27T12:51:38.355Z,20.80
2019-02-27T12:54:06.556Z,20.60
2019-02-27T12:56:35.006Z,20.92
2019-02-27T12:59:03.287Z,21.65
2019-02-27T13:01:31.797Z,21.80
2019-02-27T13:03:59.644Z,22.06
2019-02-27T13:06:27.395Z,22.54
2019-02-27T13:08:55.949Z,22.96
2019-02-27T13:11:35.381Z,23.33
2019-02-27T13:14:03.317Z,23.67
2019-02-27T13:16:31.604Z,23.29
2019-02-27T13:18:59.767Z,22.83
2019-02-27T13:21:27.990Z,22.83
2019-02-27T13:23:55.894Z,22.74
2019-02-27T13:26:24.508Z,22.38
2019-02-27T13:28:52.379Z,22.54
2019-02-27T13:31:21.064Z,23.07
2019-02-27T13:33:49.694Z,23.06
2019-02-27T13:36:17.948Z,23.60
2019-02-27T13:38:46.422Z,23.77
2019-02-27T13:41:15.499Z,24.99
2019-02-27T13:43:44.131Z,25.24
2019-02-27T13:46:12.662Z,26.02
2019-02-27T13:48:41.215Z,24.93
2019-02-27T13:51:09.377Z,24.04
2019-02-27T13:53:36.935Z,24.00
2019-02-27T13:56:05.630Z,24.27
2019-02-27T13:58:36.501Z,23.98
2019-02-27T14:01:04.249Z,23.49
2019-02-27T14:03:32.454Z,22.65
2019-02-27T14:06:00.829Z,22.55
2019-02-27T14:08:32.147Z,22.84
2019-02-27T14:11:00.038Z,23.61
2019-02-27T14:13:28.321Z,24.31
2019-02-27T14:15:58.081Z,24.01
2019-02-27T14:18:33.170Z,24.35
2019-02-27T14:21:01.689Z,25.07
2019-02-27T14:23:41.553Z,25.74
2019-02-27T14:26:09.709Z,26.51
2019-02-27T14:28:38.280Z,27.04
2019-02-27T14:31:09.013Z,26.57
2019-02-27T14:33:43.552Z,25.88
2019-02-27T14:36:11.819Z,25.16
2019-02-27T14:38:39.705Z,25.11
2019-02-27T14:41:08.415Z,24.64
2019-02-27T14:43:36.964Z,23.90
2019-02-27T14:46:04.894Z,23.30
2019-02-27T14:48:33.069Z,23.05
2019-02-27T14:51:01.317Z,23.73
2019-02-27T14:53:29.480Z,24.05
2019-02-27T14:55:57.813Z,24.23
2019-02-27T14:58:26.058Z,24.23
2019-02-27T15:00:54.832Z,24.57
2019-02-27T15:03:23.438Z,25.04
2019-02-27T15:05:51.855Z,25.97
2019-02-27T15:08:20.101Z,27.31
2019-02-27T15:10:47.931Z,28.02
2019-02-27T15:13:16.634Z,27.86
2019-02-27T15:15:46.076Z,27.45
2019-02-27T15:18:25.240Z,27.59
2019-02-27T15:20:53.577Z,27.80
2019-02-27T15:23:24.554Z,27.97
2019-02-27T15:25:58.350Z,28.16
2019-02-27T15:28:26.192Z,27.89
2019-02-27T15:30:54.803Z,27.43
2019-02-27T15:33:23.073Z,26.77
2019-02-27T15:35:55.061Z,26.92
2019-02-27T15:38:21.794Z,27.36
2019-02-27T15:40:49.332Z,28.08
2019-02-27T15:43:18.209Z,28.38
2019-02-27T15:45:48.041Z,28.59
2019-02-27T15:48:23.418Z,28.01
2019-02-27T15:51:03.904Z,26.88
2019-02-27T15:53:32.379Z,26.29
2019-02-27T15:56:00.339Z,26.21
2019-02-27T15:58:28.790Z,26.60
2019-02-27T16:01:04.860Z,26.52
2019-02-27T16:03:33.181Z,26.96
2019-02-27T16:06:04.950Z,26.92
2019-02-27T16:08:37.104Z,27.06
2019-02-27T16:11:05.740Z,26.70
2019-02-27T16:13:34.710Z,26.33
2019-02-27T16:16:14.383Z,26.19
2019-02-27T16:18:42.644Z,25.33
2019-02-27T16:21:12.136Z,23.46
2019-02-27T16:23:40.083Z,21.16
2019-02-27T16:26:08.379Z,19.17
2019-02-27T16:28:37.066Z,17.67
2019-02-27T16:31:06.166Z,16.49
2019-02-27T16:33:42.015Z,15.53
2019-02-27T16:36:15.212Z,14.69
2019-02-27T16:38:48.121Z,14.00
2019-02-27T16:43:56.024Z,12.86
2019-02-27T16:46:43.509Z,12.35
2019-02-27T16:49:09.642Z,11.93
2019-02-27T16:51:42.036Z,11.49
2019-02-27T16:54:10.545Z,11.13
2019-02-27T16:56:38.355Z,10.82
2019-02-27T16:59:08.268Z,10.51
2019-02-27T17:01:43.068Z,10.17
2019-02-27T17:04:11.470Z,9.86
2019-02-27T17:06:39.826Z,9.59
2019-02-27T17:09:10.075Z,9.36
2019-02-27T17:11:46.136Z,9.14
2019-02-27T17:14:14.420Z,8.98
2019-02-27T17:16:44.892Z,8.73
2019-02-27T17:19:19.395Z,8.47
2019-02-27T17:21:47.641Z,8.29
2019-02-27T17:24:20.970Z,8.11
2019-02-27T17:26:56.511Z,7.96
2019-02-27T17:29:26.498Z,7.81
2019-02-27T17:32:00.276Z,7.70
2019-02-27T17:34:29.004Z,7.61
2019-02-27T17:36:57.294Z,7.51
2019-02-27T17:39:28.934Z,7.41
2019-02-27T17:41:55.891Z,7.30
2019-02-27T17:44:24.296Z,7.17
2019-02-27T17:47:11.507Z,7.05
2019-02-27T17:49:39.710Z,6.93
2019-02-27T17:52:11.385Z,6.85
2019-02-27T17:54:44.130Z,6.79
2019-02-27T17:57:11.998Z,6.71
2019-02-27T17:59:42.391Z,6.61
2019-02-27T18:02:11.794Z,6.48
2019-02-27T18:04:40.111Z,6.44
2019-02-27T18:07:09.789Z,6.35
2019-02-27T18:09:40.383Z,6.24
2019-02-27T18:12:15.320Z,6.20
2019-02-27T18:14:45.469Z,6.15
2019-02-27T18:17:23.106Z,6.15
2019-02-27T18:20:02.642Z,6.14
2019-02-27T18:22:31.244Z,6.15
2019-02-27T18:24:59.887Z,6.12
2019-02-27T18:27:28.221Z,6.11
2019-02-27T18:29:57.003Z,6.11
2019-02-27T18:32:25.332Z,6.11
2019-02-27T18:34:54.641Z,6.09
2019-02-27T18:37:31.021Z,6.12
2019-02-27T18:39:59.649Z,6.09
2019-02-27T18:42:27.913Z,6.07
2019-02-27T18:44:56.206Z,5.99
2019-02-27T18:47:24.861Z,6.02
2019-02-27T18:49:53.065Z,6.02
2019-02-27T18:52:21.784Z,5.96
2019-02-27T18:54:50.419Z,5.86
2019-02-27T18:57:19.060Z,5.77
2019-02-27T18:59:47.275Z,5.72
2019-02-27T19:02:19.659Z,5.63
2019-02-27T19:04:45.751Z,5.52
2019-02-27T19:07:17.321Z,5.45
2019-02-27T19:09:51.561Z,5.37
2019-02-27T19:12:25.054Z,5.25
2019-02-27T19:14:56.437Z,5.18
2019-02-27T19:17:29.037Z,5.06
2019-02-27T19:20:01.209Z,4.97
2019-02-27T19:22:29.410Z,4.92
2019-02-27T19:25:00.149Z,4.84
2019-02-27T19:27:28.117Z,4.71
2019-02-27T19:29:56.867Z,4.62
2019-02-27T19:32:25.657Z,4.53
2019-02-27T19:34:53.908Z,4.44
2019-02-27T19:37:22.683Z,4.39
2019-02-27T19:39:53.350Z,4.40
2019-02-27T19:42:27.319Z,4.40
2019-02-27T19:44:55.539Z,4.33
2019-02-27T19:47:23.786Z,4.20
2019-02-27T19:49:52.357Z,4.09
2019-02-27T19:52:20.586Z,3.97
2019-02-27T19:54:52.638Z,3.98
2019-02-27T19:57:19.409Z,3.89
2019-02-27T19:59:48.062Z,3.83
2019-02-27T20:02:21.408Z,3.78
2019-02-27T20:04:53.501Z,3.79
2019-02-27T20:07:21.812Z,3.81
2019-02-27T20:09:51.370Z,3.92
2019-02-27T20:12:26.171Z,3.94
2019-02-27T20:14:54.921Z,3.94
2019-02-27T20:17:23.325Z,3.90
2019-02-27T20:19:51.646Z,3.85
2019-02-27T20:22:20.002Z,3.78
2019-02-27T20:24:48.785Z,3.69
2019-02-27T20:27:17.099Z,3.62
2019-02-27T20:29:45.979Z,3.50
2019-02-27T20:32:13.536Z,3.44
2019-02-27T20:34:42.625Z,3.33
2019-02-27T20:37:18.967Z,3.24
2019-02-27T20:39:47.411Z,3.22
2019-02-27T20:42:16.191Z,3.32
2019-02-27T20:44:44.840Z,3.36
2019-02-27T20:47:13.054Z,3.31
2019-02-27T20:49:41.329Z,3.22
2019-02-27T20:52:14.709Z,3.17
2019-02-27T20:54:46.257Z,3.14
2019-02-27T20:57:15.028Z,3.07
2019-02-27T20:59:43.631Z,2.95
2019-02-27T21:02:11.942Z,2.86
2019-02-27T21:04:40.595Z,2.83
2019-02-27T21:07:09.231Z,2.84
2019-02-27T21:09:37.253Z,2.77
2019-02-27T21:12:07.253Z,2.74
2019-02-27T21:14:35.124Z,2.72
2019-02-27T21:17:03.755Z,2.86
2019-02-27T21:19:33.887Z,2.98
2019-02-27T21:22:03.026Z,3.04
2019-02-27T21:24:31.516Z,3.10
2019-02-27T21:27:00.867Z,2.97
2019-02-27T21:29:30.088Z,2.83
2019-02-27T21:32:01.632Z,2.65
2019-02-27T21:34:29.429Z,2.64
2019-02-27T21:36:58.004Z,2.53
2019-02-27T21:40:06.642Z,2.47
2019-02-27T21:42:35.422Z,2.60
2019-02-27T21:45:04.582Z,2.55
2019-02-27T21:47:53.106Z,2.43
2019-02-27T21:50:33.573Z,2.28
2019-02-27T21:53:02.121Z,2.19
2019-02-27T21:55:30.607Z,2.14
2019-02-27T21:57:59.444Z,2.12
2019-02-27T22:03:44.776Z,2.04
2019-02-27T22:06:13.654Z,2.04
2019-02-27T22:08:41.919Z,2.14
2019-02-27T22:11:10.449Z,2.31
2019-02-27T22:19:19.988Z,2.51
2019-02-27T22:21:55.149Z,2.46
2019-02-27T22:24:23.539Z,2.34
2019-02-27T22:26:52.229Z,2.26
2019-02-27T22:30:01.138Z,2.39
2019-02-27T22:32:29.877Z,2.30
2019-02-27T22:35:39.016Z,2.29
2019-02-27T22:38:26.827Z,2.22
2019-02-27T22:41:03.701Z,2.01
2019-02-27T22:43:34.528Z,1.85
2019-02-27T22:46:09.935Z,1.78
2019-02-27T22:48:38.438Z,1.62
2019-02-27T22:51:06.718Z,1.50
2019-02-27T22:53:35.013Z,1.44
2019-02-27T22:56:03.784Z,1.39
2019-02-27T22:58:32.462Z,1.32
2019-02-27T23:01:42.038Z,1.29
2019-02-27T23:04:10.805Z,1.23
2019-02-27T23:06:39.071Z,1.19
2019-02-27T23:12:30.280Z,1.29
2019-02-27T23:14:58.548Z,1.33
2019-02-27T23:17:27.180Z,1.36
2019-02-27T23:19:55.422Z,1.39
2019-02-27T23:22:24.069Z,1.42
2019-02-27T23:24:52.734Z,1.45
2019-02-27T23:27:20.921Z,1.45
2019-02-27T23:29:49.485Z,1.47
2019-02-27T23:32:18.034Z,1.63
2019-02-27T23:34:46.660Z,1.62
2019-02-27T23:37:14.522Z,1.64
2019-02-27T23:39:42.892Z,1.51
2019-02-27T23:45:20.228Z,1.38
2019-02-27T23:47:48.445Z,1.42
2019-02-27T23:50:16.756Z,1.19
2019-02-27T23:52:45.290Z,1.20
2019-02-27T23:55:13.126Z,1.11
2019-02-27T23:57:40.642Z,0.99
