createdAt,value
2019-01-04T00:03:21.748Z,32.93
2019-01-04T00:06:02.349Z,29.12
2019-01-04T00:08:43.053Z,23.45
2019-01-04T00:11:23.856Z,29.40
2019-01-04T00:14:04.798Z,28.30
2019-01-04T00:16:45.571Z,27.25
2019-01-04T00:19:26.044Z,27.62
2019-01-04T00:22:06.686Z,22.80
2019-01-04T00:24:47.284Z,24.02
2019-01-04T00:27:27.795Z,28.57
2019-01-04T00:30:08.304Z,26.87
2019-01-04T00:32:48.858Z,46.37
2019-01-04T00:35:27.823Z,30.72
2019-01-04T00:38:15.940Z,36.98
2019-01-04T00:41:03.880Z,28.32
2019-01-04T00:43:51.755Z,33.38
2019-01-04T00:46:39.886Z,32.45
2019-01-04T00:49:27.787Z,30.62
2019-01-04T00:52:15.684Z,37.85
2019-01-04T00:55:22.814Z,31.68
2019-01-04T00:58:29.971Z,26.68
2019-01-04T01:04:57.499Z,27.00
2019-01-04T01:08:04.669Z,34.95
2019-01-04T01:10:45.781Z,28.90
2019-01-04T01:13:26.419Z,30.05
2019-01-04T01:16:06.874Z,45.75
2019-01-04T01:18:47.664Z,30.80
2019-01-04T01:21:28.144Z,30.70
2019-01-04T01:24:08.877Z,31.02
2019-01-04T01:26:49.432Z,37.70
2019-01-04T01:29:30.207Z,25.45
2019-01-04T01:32:10.959Z,31.02
2019-01-04T01:37:34.368Z,33.58
2019-01-04T01:40:15.074Z,27.98
2019-01-04T01:42:55.443Z,33.42
2019-01-04T01:45:35.864Z,36.13
2019-01-04T01:48:16.521Z,35.08
2019-01-04T01:50:57.578Z,32.65
2019-01-04T01:53:38.325Z,30.12
2019-01-04T01:56:18.872Z,36.70
2019-01-04T01:58:59.242Z,34.18
2019-01-04T02:01:39.935Z,37.15
2019-01-04T02:04:20.772Z,32.20
2019-01-04T02:07:01.051Z,29.40
2019-01-04T02:09:41.502Z,30.40
2019-01-04T02:12:22.204Z,35.70
2019-01-04T02:15:02.872Z,29.92
2019-01-04T02:17:43.588Z,25.57
2019-01-04T02:20:24.366Z,36.53
2019-01-04T02:23:04.939Z,29.75
2019-01-04T02:25:45.625Z,32.10
2019-01-04T02:28:26.286Z,28.62
2019-01-04T02:31:06.952Z,28.47
2019-01-04T02:33:47.760Z,37.83
2019-01-04T02:36:28.679Z,27.70
2019-01-04T02:39:09.497Z,27.42
2019-01-04T02:41:50.299Z,50.90
2019-01-04T02:44:30.724Z,29.55
2019-01-04T02:47:11.725Z,26.70
2019-01-04T02:49:52.849Z,33.33
2019-01-04T02:52:33.415Z,31.80
2019-01-04T02:55:13.847Z,31.27
2019-01-04T02:57:54.405Z,44.48
2019-01-04T03:00:34.919Z,38.28
2019-01-04T03:03:15.410Z,34.45
2019-01-04T03:05:55.899Z,31.20
2019-01-04T03:08:36.603Z,31.37
2019-01-04T03:11:17.044Z,30.88
2019-01-04T03:13:57.443Z,38.48
2019-01-04T03:16:37.965Z,29.50
2019-01-04T03:19:18.541Z,29.18
2019-01-04T03:21:59.237Z,31.85
2019-01-04T03:24:39.567Z,27.82
2019-01-04T03:27:20.136Z,28.35
2019-01-04T03:30:00.586Z,29.07
2019-01-04T03:32:41.164Z,39.90
2019-01-04T03:35:22.252Z,35.80
2019-01-04T03:38:02.782Z,34.10
2019-01-04T03:40:43.072Z,27.27
2019-01-04T03:43:23.735Z,29.77
2019-01-04T03:46:04.336Z,30.60
2019-01-04T03:48:44.826Z,26.37
2019-01-04T03:51:25.438Z,30.50
2019-01-04T03:54:06.669Z,34.00
2019-01-04T03:56:47.077Z,32.20
2019-01-04T03:59:27.756Z,26.23
2019-01-04T04:02:08.575Z,26.07
2019-01-04T04:04:49.160Z,23.67
2019-01-04T04:07:29.603Z,29.67
2019-01-04T04:10:10.360Z,25.80
2019-01-04T04:12:50.794Z,21.80
2019-01-04T04:15:32.013Z,29.10
2019-01-04T04:18:12.615Z,25.12
2019-01-04T04:20:52.929Z,24.35
2019-01-04T04:23:33.240Z,33.05
2019-01-04T04:26:13.683Z,30.45
2019-01-04T04:28:54.193Z,28.67
2019-01-04T04:31:34.777Z,32.17
2019-01-04T04:34:15.597Z,29.75
2019-01-04T04:36:56.709Z,25.57
2019-01-04T04:39:37.776Z,22.90
2019-01-04T04:42:18.463Z,33.15
2019-01-04T04:44:59.212Z,23.57
2019-01-04T04:47:40.068Z,27.73
2019-01-04T04:50:20.627Z,26.75
2019-01-04T04:53:01.233Z,25.08
2019-01-04T04:55:41.827Z,26.20
2019-01-04T04:58:22.612Z,21.60
2019-01-04T05:03:46.647Z,22.13
2019-01-04T05:09:10.031Z,27.32
2019-01-04T05:11:50.579Z,20.57
2019-01-04T05:14:31.059Z,17.10
2019-01-04T05:19:54.529Z,20.40
2019-01-04T05:22:35.281Z,19.27
2019-01-04T05:25:16.793Z,28.38
2019-01-04T05:27:57.283Z,22.25
2019-01-04T05:30:38.024Z,22.85
2019-01-04T05:33:18.513Z,20.95
2019-01-04T05:35:58.928Z,25.00
2019-01-04T05:38:39.784Z,21.45
2019-01-04T05:41:20.749Z,20.02
2019-01-04T05:44:01.474Z,16.00
2019-01-04T05:46:41.800Z,27.07
2019-01-04T05:49:22.587Z,19.50
2019-01-04T05:54:46.303Z,22.45
2019-01-04T05:57:26.719Z,19.92
2019-01-04T06:00:07.236Z,22.67
2019-01-04T06:02:48.433Z,26.73
2019-01-04T06:05:29.103Z,19.02
2019-01-04T06:08:09.391Z,20.52
2019-01-04T06:10:49.893Z,20.05
2019-01-04T06:13:30.527Z,23.60
2019-01-04T06:16:11.198Z,19.55
2019-01-04T06:18:51.867Z,23.67
2019-01-04T06:21:32.243Z,28.15
2019-01-04T06:24:12.852Z,21.93
2019-01-04T06:26:53.187Z,19.42
2019-01-04T06:29:33.883Z,19.85
2019-01-04T06:32:14.600Z,26.68
2019-01-04T06:34:55.110Z,18.77
2019-01-04T06:37:35.579Z,20.65
2019-01-04T06:40:16.253Z,26.48
2019-01-04T06:42:56.882Z,22.13
2019-01-04T06:45:37.474Z,26.37
2019-01-04T06:48:18.295Z,21.90
2019-01-04T06:50:59.144Z,23.45
2019-01-04T06:53:40.111Z,15.40
2019-01-04T06:56:20.781Z,19.07
2019-01-04T06:59:01.437Z,22.73
2019-01-04T07:01:42.039Z,31.65
2019-01-04T07:04:22.924Z,24.00
2019-01-04T07:07:03.559Z,22.73
2019-01-04T07:09:44.405Z,25.35
2019-01-04T07:12:25.129Z,21.05
2019-01-04T07:15:05.751Z,28.62
2019-01-04T07:17:47.238Z,19.92
2019-01-04T07:20:28.164Z,26.40
2019-01-04T07:23:08.796Z,24.43
2019-01-04T07:25:49.244Z,19.80
2019-01-04T07:28:30.172Z,24.82
2019-01-04T07:31:10.816Z,26.25
2019-01-04T07:33:51.575Z,26.87
2019-01-04T07:36:32.608Z,22.77
2019-01-04T07:39:13.478Z,22.07
2019-01-04T07:41:54.084Z,22.35
2019-01-04T07:44:35.183Z,18.90
2019-01-04T07:47:15.985Z,20.43
2019-01-04T07:49:56.514Z,23.67
2019-01-04T07:52:37.244Z,18.27
2019-01-04T07:55:17.684Z,21.50
2019-01-04T07:57:58.523Z,21.02
2019-01-04T08:00:39.415Z,17.60
2019-01-04T08:03:20.391Z,26.62
2019-01-04T08:06:01.095Z,20.75
2019-01-04T08:08:41.896Z,22.22
2019-01-04T08:11:22.501Z,23.18
2019-01-04T08:14:03.240Z,30.92
2019-01-04T08:16:43.833Z,24.07
2019-01-04T08:19:24.905Z,23.25
2019-01-04T08:22:05.530Z,25.62
2019-01-04T08:24:46.083Z,24.97
2019-01-04T08:27:26.446Z,27.52
2019-01-04T08:30:06.888Z,27.85
2019-01-04T08:32:47.780Z,29.27
2019-01-04T08:35:28.535Z,26.02
2019-01-04T08:38:09.067Z,27.93
2019-01-04T08:40:52.223Z,27.83
2019-01-04T08:43:33.158Z,29.23
2019-01-04T08:46:13.911Z,26.02
2019-01-04T08:48:55.035Z,25.75
2019-01-04T08:51:36.226Z,30.88
2019-01-04T08:54:16.791Z,28.02
2019-01-04T08:56:57.199Z,24.80
2019-01-04T08:59:37.720Z,24.75
2019-01-04T09:02:18.654Z,25.80
2019-01-04T09:04:59.761Z,24.75
2019-01-04T09:07:40.139Z,24.50
2019-01-04T09:10:20.615Z,30.43
2019-01-04T09:13:01.289Z,27.52
2019-01-04T09:15:41.800Z,23.00
2019-01-04T09:18:22.119Z,25.27
2019-01-04T09:21:03.024Z,21.63
2019-01-04T09:23:43.716Z,20.73
2019-01-04T09:26:24.184Z,18.47
2019-01-04T09:29:04.813Z,23.25
2019-01-04T09:31:45.987Z,19.20
2019-01-04T09:34:26.360Z,18.07
2019-01-04T09:37:07.276Z,20.73
2019-01-04T09:39:47.814Z,19.17
2019-01-04T09:42:28.741Z,22.70
2019-01-04T09:45:09.300Z,19.77
2019-01-04T09:47:49.671Z,17.50
2019-01-04T09:50:30.171Z,16.73
2019-01-04T09:53:11.027Z,21.40
2019-01-04T09:58:32.636Z,18.87
2019-01-04T10:01:20.742Z,16.87
2019-01-04T10:04:08.635Z,16.13
2019-01-04T10:06:56.792Z,21.43
2019-01-04T10:09:44.668Z,15.63
2019-01-04T10:12:32.576Z,14.65
2019-01-04T10:15:20.468Z,10.58
2019-01-04T10:18:08.371Z,10.90
2019-01-04T10:20:56.296Z,13.40
2019-01-04T10:23:44.169Z,12.13
2019-01-04T10:26:24.525Z,14.70
2019-01-04T10:29:05.383Z,12.60
2019-01-04T10:31:45.966Z,12.53
2019-01-04T10:34:26.644Z,15.13
2019-01-04T10:37:07.571Z,12.87
2019-01-04T10:39:47.828Z,13.17
2019-01-04T10:42:28.600Z,12.20
2019-01-04T10:45:09.156Z,12.00
2019-01-04T10:47:50.160Z,10.53
2019-01-04T10:50:31.100Z,11.00
2019-01-04T10:53:11.708Z,9.87
2019-01-04T10:55:52.357Z,8.93
2019-01-04T11:01:15.977Z,9.67
2019-01-04T11:03:56.626Z,16.80
2019-01-04T11:06:37.459Z,12.00
2019-01-04T11:09:17.681Z,14.20
2019-01-04T11:11:58.656Z,10.27
2019-01-04T11:14:39.459Z,9.90
2019-01-04T11:17:20.192Z,10.13
2019-01-04T11:20:00.581Z,10.53
2019-01-04T11:22:41.180Z,11.23
2019-01-04T11:25:21.631Z,12.30
2019-01-04T11:28:02.324Z,11.93
2019-01-04T11:30:43.280Z,9.90
2019-01-04T11:33:23.926Z,14.63
2019-01-04T11:36:04.719Z,10.70
2019-01-04T11:38:45.496Z,11.90
2019-01-04T11:41:26.291Z,19.13
2019-01-04T11:44:06.600Z,12.43
2019-01-04T11:46:47.900Z,20.20
2019-01-04T11:49:28.293Z,15.30
2019-01-04T11:52:09.308Z,13.60
2019-01-04T11:57:32.323Z,20.73
2019-01-04T12:00:12.831Z,24.37
2019-01-04T12:02:53.644Z,15.37
2019-01-04T12:08:17.576Z,24.30
2019-01-04T12:10:57.936Z,25.40
2019-01-04T12:13:38.599Z,22.73
2019-01-04T12:16:19.667Z,17.67
2019-01-04T12:19:00.011Z,28.57
2019-01-04T12:21:40.633Z,16.73
2019-01-04T12:27:04.074Z,15.73
2019-01-04T12:29:44.925Z,13.93
2019-01-04T12:32:25.571Z,16.33
2019-01-04T12:35:06.288Z,14.37
2019-01-04T12:37:47.109Z,21.47
2019-01-04T12:40:27.772Z,14.40
2019-01-04T12:43:08.619Z,15.77
2019-01-04T12:45:49.448Z,25.10
2019-01-04T12:48:29.950Z,16.13
2019-01-04T12:51:10.752Z,15.00
2019-01-04T12:53:51.732Z,18.60
2019-01-04T12:56:32.373Z,15.43
2019-01-04T12:59:13.364Z,20.13
2019-01-04T13:01:54.104Z,22.27
2019-01-04T13:07:17.275Z,20.10
2019-01-04T13:09:57.975Z,20.10
2019-01-04T13:12:38.836Z,26.47
2019-01-04T13:15:19.205Z,16.47
2019-01-04T13:18:00.023Z,19.17
2019-01-04T13:20:40.826Z,16.30
2019-01-04T13:23:24.168Z,20.67
2019-01-04T13:26:05.112Z,21.67
2019-01-04T13:28:45.951Z,22.03
2019-01-04T13:31:26.871Z,25.87
2019-01-04T13:34:07.624Z,21.90
2019-01-04T13:36:48.364Z,27.00
2019-01-04T13:39:28.895Z,18.47
2019-01-04T13:42:09.740Z,21.60
2019-01-04T13:44:50.372Z,18.90
2019-01-04T13:47:32.310Z,22.13
2019-01-04T13:50:12.943Z,17.33
2019-01-04T13:52:53.662Z,19.83
2019-01-04T13:55:34.348Z,19.50
2019-01-04T13:58:15.047Z,20.40
2019-01-04T14:00:55.767Z,28.67
2019-01-04T14:03:36.541Z,26.23
2019-01-04T14:06:17.434Z,22.43
2019-01-04T14:08:58.097Z,18.43
2019-01-04T14:11:38.894Z,18.80
2019-01-04T14:14:19.515Z,23.93
2019-01-04T14:17:00.312Z,21.73
2019-01-04T14:19:41.106Z,19.30
2019-01-04T14:22:21.782Z,22.00
2019-01-04T14:25:02.633Z,26.70
2019-01-04T14:27:43.194Z,21.43
2019-01-04T14:30:23.480Z,18.00
2019-01-04T14:33:04.371Z,23.80
2019-01-04T14:35:45.301Z,23.13
2019-01-04T14:38:26.421Z,30.00
2019-01-04T14:41:06.892Z,22.57
2019-01-04T14:43:47.693Z,24.17
2019-01-04T14:46:28.075Z,29.77
2019-01-04T14:49:08.543Z,22.50
2019-01-04T14:51:49.209Z,29.93
2019-01-04T14:54:29.694Z,20.23
2019-01-04T14:57:10.304Z,22.30
2019-01-04T14:59:50.787Z,21.67
2019-01-04T15:02:31.439Z,26.37
2019-01-04T15:07:54.807Z,23.70
2019-01-04T15:10:35.459Z,25.03
2019-01-04T15:13:15.897Z,23.77
2019-01-04T15:18:38.472Z,24.40
2019-01-04T15:21:18.775Z,22.40
2019-01-04T15:23:59.147Z,24.00
2019-01-04T15:26:39.688Z,27.70
2019-01-04T15:29:20.259Z,26.07
2019-01-04T15:32:00.955Z,24.47
2019-01-04T15:34:41.395Z,25.13
2019-01-04T15:37:21.771Z,29.90
2019-01-04T15:40:02.260Z,28.67
2019-01-04T15:42:42.746Z,24.40
2019-01-04T15:45:23.412Z,27.33
2019-01-04T15:48:03.848Z,28.33
2019-01-04T15:50:44.491Z,26.70
2019-01-04T15:53:24.917Z,38.87
2019-01-04T15:56:05.571Z,23.13
2019-01-04T15:58:46.340Z,30.73
2019-01-04T16:01:27.172Z,31.43
2019-01-04T16:04:07.679Z,33.17
2019-01-04T16:06:48.126Z,30.40
2019-01-04T16:09:28.958Z,29.80
2019-01-04T16:12:09.920Z,28.00
2019-01-04T16:14:50.272Z,32.33
2019-01-04T16:17:30.918Z,28.43
2019-01-04T16:20:11.292Z,28.57
2019-01-04T16:22:51.823Z,30.10
2019-01-04T16:25:32.316Z,30.13
2019-01-04T16:28:13.019Z,29.97
2019-01-04T16:30:53.307Z,33.60
2019-01-04T16:33:33.767Z,26.77
2019-01-04T16:36:14.707Z,33.87
2019-01-04T16:38:55.318Z,31.30
2019-01-04T16:41:36.067Z,26.30
2019-01-04T16:44:16.948Z,37.87
2019-01-04T16:46:57.240Z,29.03
2019-01-04T16:49:38.270Z,35.13
2019-01-04T16:52:18.883Z,28.20
2019-01-04T16:54:59.900Z,38.23
2019-01-04T16:57:40.721Z,33.43
2019-01-04T17:00:21.592Z,33.07
2019-01-04T17:03:04.297Z,38.95
2019-01-04T17:05:45.328Z,23.70
2019-01-04T17:08:26.027Z,26.20
2019-01-04T17:11:06.916Z,28.50
2019-01-04T17:13:47.844Z,23.30
2019-01-04T17:16:28.669Z,26.90
2019-01-04T17:19:09.128Z,26.97
2019-01-04T17:21:49.825Z,23.00
2019-01-04T17:24:30.664Z,22.20
2019-01-04T17:27:11.732Z,23.20
2019-01-04T17:29:52.027Z,22.03
2019-01-04T17:32:32.702Z,25.00
2019-01-04T17:35:13.221Z,24.17
2019-01-04T17:37:53.855Z,21.93
2019-01-04T17:40:34.670Z,23.90
2019-01-04T17:43:15.407Z,20.27
2019-01-04T17:45:55.988Z,24.93
2019-01-04T17:48:36.593Z,19.23
2019-01-04T17:51:17.671Z,17.70
2019-01-04T17:53:58.305Z,26.40
2019-01-04T17:56:38.864Z,21.17
2019-01-04T17:59:19.167Z,19.43
2019-01-04T18:01:59.728Z,22.20
2019-01-04T18:04:40.479Z,23.40
2019-01-04T18:07:21.092Z,20.63
2019-01-04T18:10:01.454Z,20.20
2019-01-04T18:12:41.969Z,20.80
2019-01-04T18:15:22.550Z,19.10
2019-01-04T18:18:02.864Z,23.53
2019-01-04T18:20:43.329Z,22.03
2019-01-04T18:23:23.756Z,31.20
2019-01-04T18:26:04.477Z,22.70
2019-01-04T18:28:44.892Z,26.87
2019-01-04T18:31:25.547Z,22.10
2019-01-04T18:34:06.120Z,24.60
2019-01-04T18:36:46.760Z,32.33
2019-01-04T18:39:27.312Z,21.30
2019-01-04T18:42:08.339Z,25.50
2019-01-04T18:47:32.347Z,28.27
2019-01-04T18:52:56.183Z,22.73
2019-01-04T18:55:36.907Z,26.27
2019-01-04T18:58:17.552Z,23.27
2019-01-04T19:00:58.556Z,25.90
2019-01-04T19:03:38.763Z,25.40
2019-01-04T19:06:19.372Z,23.30
2019-01-04T19:09:00.252Z,24.30
2019-01-04T19:11:41.358Z,24.43
2019-01-04T19:14:21.945Z,27.73
2019-01-04T19:17:02.880Z,24.50
2019-01-04T19:19:43.465Z,28.33
2019-01-04T19:22:24.192Z,20.30
2019-01-04T19:25:04.537Z,26.70
2019-01-04T19:27:45.101Z,24.53
2019-01-04T19:33:08.752Z,25.30
2019-01-04T19:35:49.920Z,24.90
2019-01-04T19:38:30.546Z,27.17
2019-01-04T19:41:11.236Z,26.87
2019-01-04T19:43:52.177Z,26.30
2019-01-04T19:46:33.143Z,26.83
2019-01-04T19:49:13.879Z,24.37
2019-01-04T19:51:54.627Z,27.27
2019-01-04T19:54:34.933Z,26.90
2019-01-04T19:57:15.463Z,27.10
2019-01-04T19:59:56.062Z,29.10
2019-01-04T20:02:36.653Z,22.90
2019-01-04T20:05:17.860Z,22.53
2019-01-04T20:08:17.932Z,25.57
2019-01-04T20:11:17.450Z,27.70
2019-01-04T20:14:20.727Z,24.80
2019-01-04T20:17:20.878Z,22.00
2019-01-04T20:20:20.570Z,24.77
2019-01-04T20:23:19.948Z,29.53
2019-01-04T20:26:19.627Z,24.80
2019-01-04T20:29:22.246Z,22.37
2019-01-04T20:32:21.787Z,22.63
2019-01-04T20:38:43.826Z,27.90
2019-01-04T20:41:43.226Z,27.43
2019-01-04T20:44:41.253Z,26.03
2019-01-04T20:47:41.166Z,23.10
2019-01-04T20:50:40.996Z,23.07
2019-01-04T20:53:40.724Z,20.80
2019-01-04T20:56:40.069Z,27.83
2019-01-04T20:59:40.300Z,25.00
2019-01-04T21:02:38.105Z,21.80
2019-01-04T21:05:38.400Z,23.80
2019-01-04T21:08:37.773Z,24.10
2019-01-04T21:11:37.228Z,24.43
2019-01-04T21:14:54.314Z,25.30
2019-01-04T21:20:29.797Z,23.60
2019-01-04T21:23:32.543Z,24.83
2019-01-04T21:26:32.535Z,22.40
2019-01-04T21:29:31.002Z,30.00
2019-01-04T21:35:13.924Z,30.10
2019-01-04T21:38:04.979Z,21.20
2019-01-04T21:41:05.011Z,23.03
2019-01-04T21:44:05.246Z,22.27
2019-01-04T21:46:58.835Z,24.57
2019-01-04T21:49:58.767Z,21.63
2019-01-04T21:52:58.381Z,34.07
2019-01-04T21:55:58.715Z,23.40
2019-01-04T21:58:59.118Z,21.93
2019-01-04T22:01:59.365Z,14.57
2019-01-04T22:04:58.860Z,23.23
2019-01-04T22:10:44.644Z,15.50
2019-01-04T22:13:44.700Z,18.17
2019-01-04T22:16:44.970Z,15.83
2019-01-04T22:19:45.152Z,22.17
2019-01-04T22:22:44.567Z,16.80
2019-01-04T22:25:44.383Z,17.10
2019-01-04T22:28:43.796Z,17.00
2019-01-04T22:31:49.356Z,18.93
2019-01-04T22:34:49.435Z,19.83
2019-01-04T22:37:42.944Z,21.00
2019-01-04T22:40:42.477Z,16.00
2019-01-04T22:43:41.903Z,16.40
2019-01-04T22:46:48.891Z,14.73
2019-01-04T22:49:56.133Z,17.90
2019-01-04T22:53:03.128Z,19.37
2019-01-04T22:56:10.129Z,16.13
2019-01-04T22:59:17.161Z,20.80
2019-01-04T23:02:18.759Z,17.60
2019-01-04T23:05:25.775Z,21.87
2019-01-04T23:08:32.767Z,18.47
2019-01-04T23:11:39.773Z,21.70
2019-01-04T23:14:46.770Z,19.23
2019-01-04T23:17:53.789Z,21.87
2019-01-04T23:21:00.791Z,16.20
2019-01-04T23:24:07.795Z,23.10
2019-01-04T23:27:18.012Z,23.03
2019-01-04T23:30:25.143Z,19.97
2019-01-04T23:33:32.140Z,23.20
2019-01-04T23:36:39.143Z,15.77
2019-01-04T23:39:42.205Z,22.87
2019-01-04T23:45:44.464Z,20.20
2019-01-04T23:48:44.145Z,19.40
2019-01-04T23:51:44.409Z,13.80
2019-01-04T23:54:37.053Z,19.67
2019-01-04T23:57:42.547Z,19.27
