createdAt,value
2022-09-24T15:34:02.446Z,46.59
2022-09-24T15:36:29.480Z,46.05
2022-09-24T15:39:03.531Z,45.24
2022-09-24T15:41:30.998Z,44.81
2022-09-24T15:44:13.280Z,44.32
2022-09-24T15:46:41.062Z,43.69
2022-09-24T15:49:08.401Z,44.20
2022-09-24T15:51:35.735Z,43.68
2022-09-24T15:54:02.778Z,43.67
2022-09-24T15:56:29.935Z,43.12
2022-09-24T15:59:00.214Z,43.33
2022-09-24T16:01:27.405Z,43.27
2022-09-24T16:03:54.603Z,43.34
2022-09-24T16:06:24.107Z,43.51
2022-09-24T16:08:51.214Z,42.82
2022-09-24T16:11:18.239Z,42.61
2022-09-24T16:13:45.239Z,42.88
2022-09-24T16:16:12.330Z,42.35
2022-09-24T16:18:40.797Z,43.10
2022-09-24T16:21:08.542Z,43.59
2022-09-24T16:23:35.838Z,43.07
2022-09-24T16:26:05.741Z,42.41
2022-09-24T16:28:32.854Z,42.87
2022-09-24T16:31:04.620Z,42.83
2022-09-24T16:33:31.604Z,42.89
2022-09-24T16:36:11.202Z,43.56
2022-09-24T16:38:39.568Z,43.74
2022-09-24T16:41:07.792Z,43.48
2022-09-24T16:43:34.799Z,43.35
2022-09-24T16:46:10.280Z,43.29
2022-09-24T16:48:37.644Z,44.78
2022-09-24T16:51:12.880Z,46.07
2022-09-24T16:53:39.932Z,48.60
2022-09-24T16:56:13.690Z,47.51
2022-09-24T16:58:46.312Z,47.95
2022-09-24T17:01:17.224Z,48.81
2022-09-24T17:03:44.934Z,48.53
2022-09-24T17:06:27.764Z,49.08
2022-09-24T17:09:13.690Z,48.88
2022-09-24T17:11:42.101Z,48.97
2022-09-24T17:14:13.351Z,49.90
2022-09-24T17:16:40.957Z,48.98
2022-09-24T17:19:09.847Z,50.60
2022-09-24T17:21:39.475Z,49.28
2022-09-24T17:24:07.361Z,49.03
2022-09-24T17:26:34.735Z,48.82
2022-09-24T17:29:02.019Z,49.84
2022-09-24T17:31:29.056Z,49.03
2022-09-24T17:34:07.292Z,49.35
2022-09-24T17:36:35.738Z,48.93
2022-09-24T17:39:04.195Z,49.62
2022-09-24T17:41:31.354Z,50.90
2022-09-24T17:43:59.523Z,51.40
2022-09-24T17:46:29.937Z,51.37
2022-09-24T17:48:59.830Z,51.46
2022-09-24T17:51:33.722Z,50.97
2022-09-24T17:54:13.364Z,50.94
2022-09-24T17:56:40.745Z,50.85
2022-09-24T17:59:10.832Z,50.67
2022-09-24T18:01:40.484Z,51.32
2022-09-24T18:04:15.549Z,49.68
2022-09-24T18:06:45.463Z,50.19
2022-09-24T18:09:16.935Z,50.18
2022-09-24T18:11:52.462Z,50.33
2022-09-24T18:14:23.419Z,49.56
2022-09-24T18:16:51.419Z,50.68
2022-09-24T18:19:18.513Z,51.77
2022-09-24T18:21:46.821Z,51.17
2022-09-24T18:24:14.656Z,51.77
2022-09-24T18:26:41.834Z,51.95
2022-09-24T18:29:16.994Z,53.53
2022-09-24T18:31:44.878Z,53.83
2022-09-24T18:34:14.726Z,52.87
2022-09-24T18:36:44.077Z,53.01
2022-09-24T18:39:14.738Z,53.45
2022-09-24T18:41:44.404Z,52.93
2022-09-24T18:44:16.640Z,52.21
2022-09-24T18:46:43.820Z,52.68
2022-09-24T18:49:11.996Z,52.20
2022-09-24T18:51:39.193Z,52.23
2022-09-24T18:54:13.972Z,52.34
2022-09-24T18:56:41.488Z,52.32
2022-09-24T18:59:16.500Z,51.89
2022-09-24T19:01:44.564Z,53.46
2022-09-24T19:04:14.726Z,52.70
2022-09-24T19:06:45.845Z,52.85
2022-09-24T19:09:17.528Z,51.90
2022-09-24T19:11:45.558Z,51.74
2022-09-24T19:14:15.047Z,52.13
2022-09-24T19:16:45.843Z,52.56
2022-09-24T19:19:13.083Z,52.34
2022-09-24T19:21:42.166Z,52.64
2022-09-24T19:24:09.978Z,53.03
2022-09-24T19:26:39.524Z,53.72
2022-09-24T19:29:06.590Z,52.31
2022-09-24T19:31:43.302Z,52.21
2022-09-24T19:34:13.419Z,52.79
2022-09-24T19:36:44.799Z,53.31
2022-09-24T19:39:18.563Z,52.41
2022-09-24T19:41:46.129Z,52.63
2022-09-24T19:44:13.590Z,53.14
2022-09-24T19:46:43.923Z,54.39
2022-09-24T19:49:12.025Z,53.66
2022-09-24T19:51:42.306Z,54.42
2022-09-24T19:54:10.750Z,54.03
2022-09-24T19:56:40.207Z,53.02
2022-09-24T19:59:08.778Z,53.50
2022-09-24T20:01:36.007Z,52.41
2022-09-24T20:04:06.734Z,52.09
2022-09-24T20:06:38.125Z,52.65
2022-09-24T20:09:06.057Z,53.04
2022-09-24T20:11:33.437Z,52.69
2022-09-24T20:14:01.417Z,53.02
2022-09-24T20:16:33.224Z,53.79
2022-09-24T20:19:02.243Z,53.04
2022-09-24T20:21:38.453Z,52.45
2022-09-24T20:24:08.665Z,52.60
2022-09-24T20:26:54.722Z,52.81
2022-09-24T20:29:23.064Z,53.65
2022-09-24T20:31:55.255Z,53.13
2022-09-24T20:34:26.451Z,53.31
2022-09-24T20:36:53.504Z,53.93
2022-09-24T20:39:21.318Z,53.07
2022-09-24T20:41:49.361Z,53.08
2022-09-24T20:44:17.203Z,53.35
2022-09-24T20:46:44.249Z,53.34
2022-09-24T20:49:23.324Z,53.92
2022-09-24T20:51:58.107Z,53.34
2022-09-24T20:54:28.413Z,52.95
2022-09-24T20:57:03.462Z,53.85
2022-09-24T20:59:30.859Z,53.75
2022-09-24T21:01:58.123Z,53.96
2022-09-24T21:04:25.357Z,53.47
2022-09-24T21:06:52.437Z,54.16
2022-09-24T21:09:21.784Z,53.77
2022-09-24T21:11:50.565Z,54.14
2022-09-24T21:14:17.849Z,54.30
2022-09-24T21:16:45.519Z,54.67
2022-09-24T21:19:15.569Z,53.84
2022-09-24T21:21:42.771Z,54.20
2022-09-24T21:26:50.276Z,54.63
2022-09-24T21:29:20.824Z,54.41
2022-09-24T21:31:48.864Z,54.18
2022-09-24T21:34:20.830Z,54.24
2022-09-24T21:36:48.124Z,53.58
2022-09-24T21:39:24.257Z,52.94
2022-09-24T21:41:55.503Z,54.93
2022-09-24T21:44:22.572Z,54.69
2022-09-24T21:46:52.793Z,54.53
2022-09-24T21:49:24.998Z,55.03
2022-09-24T21:51:57.563Z,54.81
2022-09-24T21:54:24.731Z,54.49
2022-09-24T21:56:54.342Z,55.02
2022-09-24T21:59:53.490Z,54.48
2022-09-24T22:02:20.653Z,55.00
2022-09-24T22:04:47.740Z,55.16
2022-09-24T22:07:15.242Z,54.79
2022-09-24T22:09:42.243Z,55.11
2022-09-24T22:12:09.685Z,54.86
2022-09-24T22:14:37.279Z,54.62
2022-09-24T22:17:05.705Z,55.09
2022-09-24T22:19:35.015Z,54.18
2022-09-24T22:22:03.076Z,55.08
2022-09-24T22:24:30.729Z,54.40
2022-09-24T22:26:57.651Z,54.20
2022-09-24T22:29:24.731Z,54.11
2022-09-24T22:31:51.787Z,54.25
2022-09-24T22:34:37.632Z,54.14
2022-09-24T22:37:06.937Z,54.06
2022-09-24T22:39:35.221Z,53.66
2022-09-24T22:42:02.282Z,54.23
2022-09-24T22:44:29.288Z,53.72
2022-09-24T22:46:56.335Z,54.15
2022-09-24T22:49:23.489Z,54.59
2022-09-24T22:51:50.528Z,55.06
2022-09-24T22:54:17.689Z,54.91
2022-09-24T22:56:44.842Z,54.79
2022-09-24T22:59:11.958Z,55.04
2022-09-24T23:01:43.425Z,55.96
2022-09-24T23:04:14.879Z,55.22
2022-09-24T23:06:43.830Z,54.77
2022-09-24T23:09:11.839Z,54.30
2022-09-24T23:11:38.875Z,54.04
2022-09-24T23:14:15.434Z,54.58
2022-09-24T23:16:46.851Z,54.28
2022-09-24T23:19:20.742Z,53.72
2022-09-24T23:21:47.848Z,55.52
2022-09-24T23:24:19.711Z,54.96
2022-09-24T23:26:47.257Z,54.50
2022-09-24T23:29:15.023Z,54.86
2022-09-24T23:31:42.138Z,55.26
2022-09-24T23:34:11.959Z,54.98
2022-09-24T23:36:39.329Z,55.44
2022-09-24T23:39:06.396Z,56.58
2022-09-24T23:41:33.484Z,55.70
2022-09-24T23:44:00.590Z,56.39
2022-09-24T23:46:28.480Z,57.50
2022-09-24T23:48:56.431Z,57.39
2022-09-24T23:51:28.421Z,57.01
2022-09-24T23:53:55.861Z,56.24
2022-09-24T23:56:23.209Z,56.83
2022-09-24T23:58:52.700Z,56.44
