createdAt,value
2018-07-05T00:00:56.660Z,8.87
2018-07-05T00:03:36.455Z,8.70
2018-07-05T00:06:16.468Z,8.80
2018-07-05T00:08:56.254Z,8.17
2018-07-05T00:11:36.118Z,10.00
2018-07-05T00:14:16.073Z,8.57
2018-07-05T00:16:56.013Z,9.70
2018-07-05T00:19:35.848Z,8.67
2018-07-05T00:22:15.696Z,8.70
2018-07-05T00:24:55.761Z,9.20
2018-07-05T00:27:35.656Z,8.73
2018-07-05T00:30:15.678Z,8.50
2018-07-05T00:32:55.590Z,10.60
2018-07-05T00:35:35.368Z,8.97
2018-07-05T00:38:15.333Z,10.20
2018-07-05T00:40:55.289Z,9.80
2018-07-05T00:43:35.233Z,8.63
2018-07-05T00:46:15.152Z,8.27
2018-07-05T00:48:55.106Z,8.83
2018-07-05T00:51:34.909Z,8.43
2018-07-05T00:54:14.745Z,8.37
2018-07-05T00:56:54.823Z,7.67
2018-07-05T00:59:34.736Z,7.63
2018-07-05T01:02:14.720Z,7.97
2018-07-05T01:04:54.551Z,8.30
2018-07-05T01:07:34.485Z,7.20
2018-07-05T01:10:14.285Z,9.43
2018-07-05T01:12:54.215Z,8.37
2018-07-05T01:15:34.042Z,9.33
2018-07-05T01:18:13.828Z,8.07
2018-07-05T01:20:53.716Z,9.20
2018-07-05T01:23:33.567Z,8.93
2018-07-05T01:26:13.554Z,8.97
2018-07-05T01:28:53.523Z,9.60
2018-07-05T01:31:33.553Z,9.47
2018-07-05T01:34:13.409Z,9.50
2018-07-05T01:36:53.352Z,10.00
2018-07-05T01:39:33.279Z,8.80
2018-07-05T01:42:13.371Z,8.57
2018-07-05T01:44:53.204Z,9.50
2018-07-05T01:47:33.188Z,10.53
2018-07-05T01:50:13.204Z,10.63
2018-07-05T01:52:53.031Z,10.93
2018-07-05T01:55:32.896Z,10.27
2018-07-05T01:58:12.809Z,12.27
2018-07-05T02:00:52.782Z,9.30
2018-07-05T02:03:32.708Z,10.07
2018-07-05T02:06:12.554Z,10.53
2018-07-05T02:08:52.629Z,9.00
2018-07-05T02:11:32.620Z,8.73
2018-07-05T02:14:12.405Z,9.43
2018-07-05T02:16:52.544Z,9.60
2018-07-05T02:19:32.276Z,10.00
2018-07-05T02:22:12.152Z,10.70
2018-07-05T02:24:52.097Z,11.43
2018-07-05T02:27:31.928Z,9.87
2018-07-05T02:30:11.793Z,8.67
2018-07-05T02:32:51.639Z,8.70
2018-07-05T02:35:31.499Z,8.80
2018-07-05T02:38:16.516Z,8.33
2018-07-05T02:40:56.496Z,9.30
2018-07-05T02:43:36.204Z,8.90
2018-07-05T02:46:15.896Z,8.43
2018-07-05T02:48:55.808Z,9.40
2018-07-05T02:51:35.745Z,8.87
2018-07-05T02:54:15.664Z,8.87
2018-07-05T02:56:55.705Z,9.00
2018-07-05T02:59:35.593Z,9.13
2018-07-05T03:02:15.336Z,7.37
2018-07-05T03:04:55.163Z,9.30
2018-07-05T03:07:35.038Z,8.23
2018-07-05T03:10:14.889Z,8.90
2018-07-05T03:12:54.785Z,8.47
2018-07-05T03:15:34.564Z,9.07
2018-07-05T03:18:14.477Z,9.03
2018-07-05T03:20:54.429Z,10.40
2018-07-05T03:23:34.313Z,10.30
2018-07-05T03:26:14.225Z,8.73
2018-07-05T03:28:54.212Z,9.10
2018-07-05T03:31:34.160Z,8.90
2018-07-05T03:34:13.992Z,9.57
2018-07-05T03:36:53.947Z,8.70
2018-07-05T03:39:33.966Z,9.57
2018-07-05T03:42:13.902Z,9.90
2018-07-05T03:44:53.889Z,9.70
2018-07-05T03:47:33.670Z,9.40
2018-07-05T03:50:13.504Z,10.37
2018-07-05T03:52:53.458Z,8.80
2018-07-05T03:55:33.269Z,9.63
2018-07-05T03:58:13.438Z,10.60
2018-07-05T04:00:53.576Z,9.67
2018-07-05T04:03:33.393Z,9.10
2018-07-05T04:06:13.252Z,11.70
2018-07-05T04:08:53.092Z,10.60
2018-07-05T04:11:32.940Z,9.90
2018-07-05T04:14:13.048Z,11.00
2018-07-05T04:16:52.868Z,10.37
2018-07-05T04:19:32.826Z,10.03
2018-07-05T04:22:12.836Z,9.70
2018-07-05T04:24:52.741Z,9.43
2018-07-05T04:27:32.520Z,9.80
2018-07-05T04:30:12.377Z,10.50
2018-07-05T04:32:52.292Z,11.60
2018-07-05T04:35:32.152Z,11.07
2018-07-05T04:38:11.933Z,10.70
2018-07-05T04:40:51.616Z,12.30
2018-07-05T04:43:31.549Z,10.10
2018-07-05T04:46:11.477Z,10.80
2018-07-05T04:48:51.144Z,12.43
2018-07-05T04:51:31.109Z,11.97
2018-07-05T04:54:11.188Z,11.73
2018-07-05T04:56:51.119Z,11.43
2018-07-05T04:59:31.092Z,10.80
2018-07-05T05:02:10.997Z,11.67
2018-07-05T05:04:50.806Z,13.07
2018-07-05T05:07:30.515Z,9.40
2018-07-05T05:10:10.660Z,9.50
2018-07-05T05:12:50.545Z,12.27
2018-07-05T05:15:30.469Z,9.70
2018-07-05T05:18:10.365Z,12.90
2018-07-05T05:20:50.736Z,11.60
2018-07-05T05:23:30.699Z,10.43
2018-07-05T05:26:10.521Z,10.43
2018-07-05T05:28:50.558Z,10.10
2018-07-05T05:31:30.516Z,10.87
2018-07-05T05:34:10.475Z,10.30
2018-07-05T05:36:50.534Z,8.93
2018-07-05T05:39:30.416Z,7.90
2018-07-05T05:42:10.188Z,9.70
2018-07-05T05:44:50.084Z,7.77
2018-07-05T05:47:30.105Z,9.27
2018-07-05T05:50:09.865Z,8.90
2018-07-05T05:52:49.620Z,8.37
2018-07-05T05:55:29.364Z,8.03
2018-07-05T05:58:09.333Z,7.30
2018-07-05T06:00:49.196Z,9.90
2018-07-05T06:03:29.080Z,6.53
2018-07-05T06:06:08.989Z,7.47
2018-07-05T06:08:48.899Z,6.60
2018-07-05T06:11:28.812Z,6.37
2018-07-05T06:14:08.784Z,6.17
2018-07-05T06:16:48.685Z,6.70
2018-07-05T06:19:28.359Z,5.90
2018-07-05T06:22:08.350Z,6.30
2018-07-05T06:24:48.212Z,5.80
2018-07-05T06:27:28.541Z,6.97
2018-07-05T06:30:08.786Z,6.77
2018-07-05T06:32:49.344Z,6.60
2018-07-05T06:35:29.499Z,6.30
2018-07-05T06:38:09.408Z,6.50
2018-07-05T06:40:49.428Z,5.27
2018-07-05T06:43:29.204Z,6.37
2018-07-05T06:46:09.156Z,7.30
2018-07-05T06:48:48.915Z,5.80
2018-07-05T06:51:29.007Z,5.47
2018-07-05T06:54:08.906Z,6.60
2018-07-05T06:56:48.625Z,5.30
2018-07-05T06:59:28.475Z,4.70
2018-07-05T07:02:08.381Z,4.80
2018-07-05T07:04:48.246Z,3.97
2018-07-05T07:07:27.985Z,4.13
2018-07-05T07:10:07.795Z,4.97
2018-07-05T07:12:47.520Z,3.80
2018-07-05T07:15:27.719Z,3.20
2018-07-05T07:18:07.692Z,3.60
2018-07-05T07:20:47.557Z,4.00
2018-07-05T07:23:27.490Z,3.40
2018-07-05T07:26:07.360Z,3.87
2018-07-05T07:28:47.388Z,3.20
2018-07-05T07:31:27.274Z,3.60
2018-07-05T07:34:07.248Z,4.30
2018-07-05T07:36:46.974Z,3.50
2018-07-05T07:39:26.983Z,2.87
2018-07-05T07:41:54.444Z,3.40
2018-07-05T07:44:22.014Z,2.40
2018-07-05T07:46:49.621Z,3.43
2018-07-05T07:49:17.169Z,2.80
2018-07-05T07:51:44.627Z,2.47
2018-07-05T07:54:12.091Z,2.47
2018-07-05T07:56:39.564Z,2.23
2018-07-05T07:59:07.085Z,2.57
2018-07-05T08:01:34.568Z,2.53
2018-07-05T08:04:02.083Z,2.30
2018-07-05T08:06:29.729Z,2.00
2018-07-05T08:08:57.188Z,2.00
2018-07-05T08:11:24.755Z,2.23
2018-07-05T08:13:52.305Z,2.70
2018-07-05T08:16:19.865Z,2.40
2018-07-05T08:18:47.336Z,2.10
2018-07-05T08:21:14.790Z,2.30
2018-07-05T08:23:42.484Z,2.80
2018-07-05T08:26:10.046Z,3.20
2018-07-05T08:28:37.570Z,2.60
2018-07-05T08:31:05.053Z,4.40
2018-07-05T08:33:32.560Z,2.70
2018-07-05T08:36:00.093Z,3.27
2018-07-05T08:38:27.608Z,2.47
2018-07-05T08:40:55.205Z,3.90
2018-07-05T08:43:22.712Z,3.17
2018-07-05T08:45:50.235Z,2.70
2018-07-05T08:48:17.708Z,3.67
2018-07-05T08:50:45.159Z,2.63
2018-07-05T08:53:12.615Z,2.73
2018-07-05T08:55:40.080Z,2.73
2018-07-05T08:58:07.619Z,3.37
2018-07-05T09:00:35.141Z,2.87
2018-07-05T09:03:02.716Z,2.93
2018-07-05T09:05:30.337Z,2.87
2018-07-05T09:07:57.800Z,2.80
2018-07-05T09:10:25.328Z,3.17
2018-07-05T09:12:52.804Z,2.90
2018-07-05T09:15:20.351Z,2.83
2018-07-05T09:17:47.996Z,3.50
2018-07-05T09:20:15.429Z,2.50
2018-07-05T09:22:42.911Z,2.77
2018-07-05T09:25:10.435Z,3.23
2018-07-05T09:27:37.917Z,2.87
2018-07-05T09:30:05.449Z,2.40
2018-07-05T09:32:32.972Z,3.10
2018-07-05T09:35:00.443Z,2.73
2018-07-05T09:37:27.914Z,2.70
2018-07-05T09:39:55.502Z,2.40
2018-07-05T09:42:22.961Z,2.50
2018-07-05T09:44:50.541Z,2.73
2018-07-05T09:47:18.113Z,3.13
2018-07-05T09:49:45.654Z,2.90
2018-07-05T09:52:13.127Z,3.07
2018-07-05T09:54:40.597Z,2.67
2018-07-05T09:57:08.136Z,2.90
2018-07-05T09:59:35.596Z,2.80
2018-07-05T10:02:03.113Z,2.87
2018-07-05T10:04:30.595Z,3.13
2018-07-05T10:06:58.068Z,2.90
2018-07-05T10:09:25.671Z,3.83
2018-07-05T10:11:53.253Z,3.27
2018-07-05T10:14:20.827Z,3.23
2018-07-05T10:16:48.320Z,3.43
2018-07-05T10:19:15.850Z,2.77
2018-07-05T10:21:43.455Z,2.97
2018-07-05T10:24:10.932Z,3.10
2018-07-05T10:26:38.453Z,2.93
2018-07-05T10:29:18.413Z,2.90
2018-07-05T10:31:58.208Z,3.20
2018-07-05T10:34:25.683Z,3.60
2018-07-05T10:36:53.197Z,3.43
2018-07-05T10:39:20.853Z,3.37
2018-07-05T10:42:00.812Z,3.63
2018-07-05T10:44:40.669Z,3.27
2018-07-05T10:47:20.499Z,2.57
2018-07-05T10:50:00.447Z,2.97
2018-07-05T10:52:40.300Z,3.03
2018-07-05T10:55:20.272Z,3.27
2018-07-05T10:58:00.092Z,2.60
2018-07-05T11:00:40.060Z,2.90
2018-07-05T11:03:19.905Z,2.80
2018-07-05T11:05:59.760Z,2.57
2018-07-05T11:08:39.587Z,3.00
2018-07-05T11:11:19.501Z,2.97
2018-07-05T11:13:59.403Z,2.53
2018-07-05T11:16:39.365Z,3.03
2018-07-05T11:19:19.308Z,3.43
2018-07-05T11:21:59.325Z,3.57
2018-07-05T11:24:39.335Z,3.30
2018-07-05T11:27:19.384Z,3.33
2018-07-05T11:29:59.385Z,3.03
2018-07-05T11:32:39.244Z,3.30
2018-07-05T11:35:19.220Z,3.08
2018-07-05T11:37:59.177Z,2.95
2018-07-05T11:40:39.088Z,2.70
2018-07-05T11:43:19.058Z,4.97
2018-07-05T11:45:59.084Z,3.45
2018-07-05T11:48:39.018Z,2.60
2018-07-05T11:51:19.039Z,3.57
2018-07-05T11:53:59.028Z,3.25
2018-07-05T11:56:38.936Z,3.40
2018-07-05T11:59:18.728Z,2.55
2018-07-05T12:01:58.683Z,3.03
2018-07-05T12:04:38.599Z,2.87
2018-07-05T12:07:18.496Z,2.27
2018-07-05T12:09:58.375Z,2.45
2018-07-05T12:12:38.305Z,2.37
2018-07-05T12:15:18.044Z,2.83
2018-07-05T12:17:58.032Z,2.77
2018-07-05T12:20:38.476Z,2.67
2018-07-05T12:23:18.692Z,2.30
2018-07-05T12:25:59.605Z,2.08
2018-07-05T12:28:39.564Z,2.37
2018-07-05T12:31:19.651Z,2.20
2018-07-05T12:33:59.645Z,2.37
2018-07-05T12:36:39.740Z,2.87
2018-07-05T12:39:19.747Z,2.87
2018-07-05T12:41:59.678Z,2.70
2018-07-05T12:44:39.385Z,3.98
2018-07-05T12:47:19.300Z,3.33
2018-07-05T12:49:59.188Z,3.20
2018-07-05T12:52:39.248Z,3.00
2018-07-05T12:55:19.180Z,3.15
2018-07-05T12:57:59.144Z,3.42
2018-07-05T13:00:39.065Z,3.73
2018-07-05T13:03:18.823Z,6.00
2018-07-05T13:05:58.792Z,5.47
2018-07-05T13:08:38.783Z,5.73
2018-07-05T13:11:18.608Z,5.90
2018-07-05T13:13:58.714Z,6.00
2018-07-05T13:16:38.641Z,5.40
2018-07-05T13:19:18.647Z,6.17
2018-07-05T13:21:58.418Z,6.47
2018-07-05T13:24:38.320Z,6.47
2018-07-05T13:27:18.140Z,6.43
2018-07-05T13:29:58.158Z,6.13
2018-07-05T13:32:38.033Z,5.60
2018-07-05T13:35:18.018Z,5.40
2018-07-05T13:37:57.835Z,5.37
2018-07-05T13:40:37.852Z,6.20
2018-07-05T13:43:17.622Z,6.10
2018-07-05T13:45:57.512Z,6.87
2018-07-05T13:48:37.354Z,7.00
2018-07-05T13:51:17.288Z,5.33
2018-07-05T13:53:57.343Z,5.90
2018-07-05T13:56:37.222Z,5.80
2018-07-05T13:59:17.114Z,6.57
2018-07-05T14:01:57.136Z,7.80
2018-07-05T14:04:37.093Z,5.63
2018-07-05T14:07:16.850Z,6.27
2018-07-05T14:09:56.577Z,6.20
2018-07-05T14:12:36.474Z,5.30
2018-07-05T14:15:16.567Z,6.63
2018-07-05T14:17:56.450Z,5.40
2018-07-05T14:20:36.601Z,7.40
2018-07-05T14:23:16.445Z,6.10
2018-07-05T14:25:56.376Z,5.77
2018-07-05T14:28:36.409Z,6.67
2018-07-05T14:31:16.334Z,7.17
2018-07-05T14:33:56.009Z,6.27
2018-07-05T14:36:35.750Z,5.70
2018-07-05T14:39:15.490Z,7.43
2018-07-05T14:41:55.288Z,5.90
2018-07-05T14:44:35.113Z,5.77
2018-07-05T14:47:15.082Z,5.77
2018-07-05T14:49:54.865Z,6.47
2018-07-05T14:52:34.813Z,5.90
2018-07-05T14:55:14.768Z,6.17
2018-07-05T14:57:54.712Z,6.47
2018-07-05T15:00:34.380Z,6.77
2018-07-05T15:03:14.395Z,5.93
2018-07-05T15:05:54.344Z,5.63
2018-07-05T15:08:34.128Z,4.70
2018-07-05T15:11:14.052Z,5.43
2018-07-05T15:13:53.936Z,5.27
2018-07-05T15:16:33.756Z,6.20
2018-07-05T15:19:13.631Z,6.00
2018-07-05T15:21:53.530Z,6.80
2018-07-05T15:24:33.453Z,5.53
2018-07-05T15:27:13.326Z,5.20
2018-07-05T15:29:53.066Z,5.67
2018-07-05T15:32:33.108Z,5.60
2018-07-05T15:35:12.990Z,7.77
2018-07-05T15:37:52.740Z,5.50
2018-07-05T15:40:32.650Z,5.90
2018-07-05T15:43:12.436Z,7.10
2018-07-05T15:45:52.006Z,5.70
2018-07-05T15:48:32.044Z,5.87
2018-07-05T15:51:11.758Z,6.07
2018-07-05T15:53:51.817Z,5.50
2018-07-05T15:56:31.782Z,6.03
2018-07-05T15:59:11.581Z,6.20
2018-07-05T16:01:51.615Z,5.73
2018-07-05T16:04:31.547Z,5.70
2018-07-05T16:07:11.385Z,6.50
2018-07-05T16:09:51.279Z,6.40
2018-07-05T16:12:31.223Z,6.53
2018-07-05T16:15:10.968Z,6.63
2018-07-05T16:17:50.924Z,6.00
2018-07-05T16:20:30.696Z,6.73
2018-07-05T16:23:10.537Z,6.10
2018-07-05T16:25:50.374Z,7.17
2018-07-05T16:28:30.349Z,6.00
2018-07-05T16:31:10.203Z,7.37
2018-07-05T16:33:50.185Z,5.97
2018-07-05T16:36:30.073Z,6.73
2018-07-05T16:39:09.862Z,5.80
2018-07-05T16:41:49.668Z,6.40
2018-07-05T16:44:29.500Z,6.73
2018-07-05T16:47:09.413Z,6.97
2018-07-05T16:49:49.149Z,6.03
2018-07-05T16:52:29.104Z,6.83
2018-07-05T16:55:09.000Z,6.90
2018-07-05T16:57:48.994Z,7.23
2018-07-05T17:00:28.926Z,6.77
2018-07-05T17:03:08.691Z,7.13
2018-07-05T17:05:48.577Z,7.20
2018-07-05T17:08:28.451Z,7.27
2018-07-05T17:11:08.211Z,6.70
2018-07-05T17:13:48.141Z,7.70
2018-07-05T17:16:28.037Z,9.23
2018-07-05T17:19:07.900Z,8.03
2018-07-05T17:21:47.928Z,7.73
2018-07-05T17:24:28.029Z,7.40
2018-07-05T17:27:07.813Z,8.00
2018-07-05T17:29:47.664Z,7.80
2018-07-05T17:32:27.597Z,7.40
2018-07-05T17:35:07.703Z,8.83
2018-07-05T17:37:47.544Z,8.17
2018-07-05T17:40:27.594Z,8.23
2018-07-05T17:43:07.445Z,8.13
2018-07-05T17:45:47.315Z,7.47
2018-07-05T17:48:27.284Z,8.70
2018-07-05T17:51:07.092Z,8.37
2018-07-05T17:53:46.993Z,7.23
2018-07-05T17:56:26.937Z,7.10
2018-07-05T17:59:06.837Z,8.43
2018-07-05T18:01:46.705Z,6.97
2018-07-05T18:04:26.572Z,9.13
2018-07-05T18:07:06.476Z,8.00
2018-07-05T18:09:46.312Z,7.17
2018-07-05T18:12:26.113Z,7.90
2018-07-05T18:15:05.960Z,9.60
2018-07-05T18:17:46.053Z,8.87
2018-07-05T18:20:26.042Z,9.87
2018-07-05T18:23:05.948Z,8.40
2018-07-05T18:25:45.734Z,7.83
2018-07-05T18:28:25.608Z,9.70
2018-07-05T18:31:05.676Z,8.70
2018-07-05T18:33:45.561Z,10.20
2018-07-05T18:36:25.691Z,9.47
2018-07-05T18:39:05.902Z,9.80
2018-07-05T18:41:45.800Z,9.67
2018-07-05T18:44:25.779Z,10.03
2018-07-05T18:47:05.630Z,11.13
2018-07-05T18:49:45.484Z,9.27
2018-07-05T18:52:25.439Z,8.60
2018-07-05T18:55:05.476Z,9.33
2018-07-05T18:57:49.066Z,8.37
2018-07-05T19:00:28.964Z,9.90
2018-07-05T19:03:08.865Z,8.13
2018-07-05T19:05:48.884Z,9.37
2018-07-05T19:08:28.941Z,9.67
2018-07-05T19:11:08.987Z,9.30
2018-07-05T19:13:48.861Z,9.77
2018-07-05T19:16:29.134Z,9.23
2018-07-05T19:19:08.848Z,8.00
2018-07-05T19:21:48.884Z,9.57
2018-07-05T19:24:28.643Z,9.00
2018-07-05T19:27:08.552Z,9.20
2018-07-05T19:29:48.376Z,8.37
2018-07-05T19:32:28.443Z,9.70
2018-07-05T19:35:08.390Z,8.80
2018-07-05T19:37:48.212Z,8.80
2018-07-05T19:40:27.975Z,9.43
2018-07-05T19:43:07.712Z,7.80
2018-07-05T19:45:47.584Z,9.33
2018-07-05T19:48:27.461Z,8.07
2018-07-05T19:51:07.306Z,8.63
2018-07-05T19:53:47.282Z,9.27
2018-07-05T19:56:27.061Z,9.13
2018-07-05T19:59:06.915Z,9.20
2018-07-05T20:01:46.767Z,9.10
2018-07-05T20:04:26.595Z,8.63
2018-07-05T20:07:06.594Z,8.77
2018-07-05T20:09:46.665Z,9.77
2018-07-05T20:12:26.693Z,7.93
2018-07-05T20:15:06.580Z,9.97
2018-07-05T20:17:46.467Z,9.00
2018-07-05T20:20:26.299Z,9.40
2018-07-05T20:23:06.256Z,10.07
2018-07-05T20:25:46.088Z,9.20
2018-07-05T20:28:25.897Z,10.20
2018-07-05T20:31:05.598Z,11.17
2018-07-05T20:33:45.747Z,9.93
2018-07-05T20:36:25.604Z,10.90
2018-07-05T20:39:06.507Z,10.00
2018-07-05T20:41:46.491Z,10.50
2018-07-05T20:44:26.420Z,9.30
2018-07-05T20:47:06.481Z,8.87
2018-07-05T20:49:46.365Z,10.50
2018-07-05T20:52:26.252Z,8.97
2018-07-05T20:55:06.160Z,9.90
2018-07-05T20:57:46.139Z,9.50
2018-07-05T21:00:26.304Z,9.97
2018-07-05T21:03:06.353Z,8.80
2018-07-05T21:05:46.311Z,8.03
2018-07-05T21:08:26.281Z,7.70
2018-07-05T21:11:06.162Z,8.10
2018-07-05T21:13:45.944Z,9.00
2018-07-05T21:16:25.946Z,8.73
2018-07-05T21:19:05.844Z,9.20
2018-07-05T21:21:45.716Z,8.97
2018-07-05T21:24:25.546Z,10.60
2018-07-05T21:27:05.393Z,8.10
2018-07-05T21:29:45.359Z,9.10
2018-07-05T21:32:25.412Z,10.17
2018-07-05T21:35:05.524Z,9.40
2018-07-05T21:37:45.164Z,8.37
2018-07-05T21:40:25.319Z,10.90
2018-07-05T21:43:05.258Z,9.00
2018-07-05T21:45:45.168Z,10.03
2018-07-05T21:48:25.084Z,9.30
2018-07-05T21:51:05.121Z,11.87
2018-07-05T21:53:44.896Z,9.10
2018-07-05T21:56:24.790Z,10.40
2018-07-05T21:59:04.789Z,10.33
2018-07-05T22:01:44.775Z,9.97
2018-07-05T22:04:24.567Z,10.20
2018-07-05T22:07:04.649Z,11.70
2018-07-05T22:09:44.624Z,10.83
2018-07-05T22:12:24.653Z,9.63
2018-07-05T22:15:04.554Z,10.90
2018-07-05T22:17:49.639Z,9.40
2018-07-05T22:20:35.063Z,10.23
2018-07-05T22:23:20.268Z,11.10
2018-07-05T22:26:05.463Z,11.30
2018-07-05T22:29:48.829Z,10.47
2018-07-05T22:32:28.685Z,10.03
2018-07-05T22:35:08.509Z,10.53
2018-07-05T22:37:48.433Z,10.70
2018-07-05T22:40:28.192Z,11.63
2018-07-05T22:43:07.943Z,11.73
2018-07-05T22:45:47.811Z,10.77
2018-07-05T22:48:27.674Z,10.03
2018-07-05T22:51:07.600Z,10.93
2018-07-05T22:53:47.520Z,11.80
2018-07-05T22:56:27.316Z,11.00
2018-07-05T22:59:07.271Z,10.77
2018-07-05T23:01:47.241Z,11.60
2018-07-05T23:04:26.963Z,11.07
2018-07-05T23:07:07.075Z,10.90
2018-07-05T23:09:46.981Z,10.87
2018-07-05T23:12:26.889Z,10.97
2018-07-05T23:15:06.712Z,10.63
2018-07-05T23:17:46.653Z,12.47
2018-07-05T23:20:26.422Z,13.00
2018-07-05T23:23:06.230Z,12.80
2018-07-05T23:25:46.119Z,13.40
2018-07-05T23:28:26.189Z,14.00
2018-07-05T23:31:06.276Z,14.47
2018-07-05T23:33:46.337Z,15.27
2018-07-05T23:36:26.121Z,14.60
2018-07-05T23:39:06.252Z,15.97
2018-07-05T23:41:46.273Z,15.93
2018-07-05T23:44:26.215Z,15.60
2018-07-05T23:47:06.194Z,13.63
2018-07-05T23:49:46.160Z,13.00
2018-07-05T23:52:26.196Z,15.13
2018-07-05T23:55:06.161Z,13.70
2018-07-05T23:57:46.050Z,15.17
