createdAt,value
2018-02-11T00:00:37.387Z,86.35
2018-02-11T00:01:17.950Z,86.54
2018-02-11T00:01:58.507Z,86.63
2018-02-11T00:02:39.071Z,86.91
2018-02-11T00:03:20.506Z,86.72
2018-02-11T00:04:01.049Z,87.01
2018-02-11T00:04:41.597Z,87.49
2018-02-11T00:05:22.169Z,87.2
2018-02-11T00:06:02.736Z,86.97
2018-02-11T00:06:43.287Z,87.16
2018-02-11T00:07:23.841Z,87.16
2018-02-11T00:08:04.391Z,87.39
2018-02-11T00:08:44.917Z,87.01
2018-02-11T00:09:25.477Z,87.2
2018-02-11T00:10:06.001Z,86.91
2018-02-11T00:10:46.547Z,87.49
2018-02-11T00:11:27.103Z,86.72
2018-02-11T00:12:07.640Z,86.63
2018-02-11T00:12:48.172Z,86.35
2018-02-11T00:13:28.767Z,86.25
2018-02-11T00:14:09.254Z,86.44
2018-02-11T00:14:49.767Z,86.54
2018-02-11T00:15:30.320Z,86.35
2018-02-11T00:16:10.865Z,86.63
2018-02-11T00:16:51.390Z,86.54
2018-02-11T00:17:31.958Z,86.72
2018-02-11T00:18:12.505Z,86.44
2018-02-11T00:18:53.048Z,86.35
2018-02-11T00:19:33.642Z,87.11
2018-02-11T00:20:14.180Z,86.54
2018-02-11T00:20:54.750Z,86.54
2018-02-11T00:21:35.336Z,86.44
2018-02-11T00:22:15.826Z,86.63
2018-02-11T00:22:56.349Z,86.78
2018-02-11T00:23:36.909Z,87.16
2018-02-11T00:24:17.428Z,87.06
2018-02-11T00:24:57.980Z,86.87
2018-02-11T00:25:38.537Z,87.06
2018-02-11T00:26:19.031Z,87.3
2018-02-11T00:26:59.587Z,87.54
2018-02-11T00:27:40.110Z,87.06
2018-02-11T00:28:20.651Z,87.2
2018-02-11T00:29:01.186Z,87.2
2018-02-11T00:29:41.702Z,87.11
2018-02-11T00:30:22.212Z,86.91
2018-02-11T00:31:02.822Z,86.87
2018-02-11T00:31:43.499Z,87.11
2018-02-11T00:32:23.972Z,86.82
2018-02-11T00:33:04.522Z,86.87
2018-02-11T00:33:45.067Z,87.06
2018-02-11T00:34:25.700Z,87.06
2018-02-11T00:35:06.191Z,86.97
2018-02-11T00:35:46.951Z,86.78
2018-02-11T00:36:27.455Z,86.97
2018-02-11T00:37:07.964Z,86.97
2018-02-11T00:37:48.574Z,86.78
2018-02-11T00:38:29.075Z,87.06
2018-02-11T00:39:09.671Z,86.91
2018-02-11T00:39:50.192Z,86.97
2018-02-11T00:40:30.762Z,87.06
2018-02-11T00:41:11.337Z,86.82
2018-02-11T00:41:51.861Z,86.72
2018-02-11T00:42:32.416Z,86.63
2018-02-11T00:43:12.983Z,86.16
2018-02-11T00:43:53.485Z,86.35
2018-02-11T00:44:34.032Z,86.97
2018-02-11T00:45:14.587Z,86.78
2018-02-11T00:45:55.099Z,86.78
2018-02-11T00:46:35.626Z,86.87
2018-02-11T00:47:16.229Z,87.06
2018-02-11T00:47:56.792Z,87.3
2018-02-11T00:48:37.334Z,87.11
2018-02-11T00:49:17.859Z,86.35
2018-02-11T00:49:58.399Z,86.63
2018-02-11T00:50:39.011Z,86.63
2018-02-11T00:51:19.633Z,86.54
2018-02-11T00:52:00.115Z,86.16
2018-02-11T00:52:40.798Z,86.16
2018-02-11T00:53:21.385Z,86.16
2018-02-11T00:54:01.850Z,85.49
2018-02-11T00:54:42.355Z,85.97
2018-02-11T00:55:23.023Z,85.3
2018-02-11T00:56:03.553Z,85.3
2018-02-11T00:56:44.005Z,85.3
2018-02-11T00:57:24.617Z,84.92
2018-02-11T00:58:05.254Z,85.3
2018-02-11T00:58:45.805Z,85.02
2018-02-11T00:59:26.343Z,85.21
2018-02-11T01:00:06.889Z,85.3
2018-02-11T01:00:47.514Z,85.49
2018-02-11T01:01:28.042Z,85.87
2018-02-11T01:02:08.556Z,85.68
2018-02-11T01:02:49.096Z,85.49
2018-02-11T01:03:29.648Z,85.87
2018-02-11T01:04:10.201Z,85.59
2018-02-11T01:04:50.808Z,85.87
2018-02-11T01:05:31.282Z,85.97
2018-02-11T01:06:11.804Z,85.59
2018-02-11T01:06:52.350Z,85.49
2018-02-11T01:07:32.977Z,85.4
2018-02-11T01:08:13.467Z,85.55
2018-02-11T01:08:54.087Z,85.87
2018-02-11T01:09:34.671Z,85.97
2018-02-11T01:10:15.191Z,85.49
2018-02-11T01:10:55.722Z,85.4
2018-02-11T01:11:36.269Z,85.59
2018-02-11T01:12:16.845Z,85.49
2018-02-11T01:12:57.329Z,85.02
2018-02-11T01:13:37.913Z,84.83
2018-02-11T01:14:18.495Z,84.83
2018-02-11T01:14:58.999Z,84.92
2018-02-11T01:15:39.550Z,85.26
2018-02-11T01:16:20.090Z,85.64
2018-02-11T01:17:00.602Z,85.45
2018-02-11T01:17:41.300Z,85.83
2018-02-11T01:18:21.854Z,85.83
2018-02-11T01:19:02.391Z,86.11
2018-02-11T01:19:42.970Z,86.02
2018-02-11T01:20:23.696Z,85.93
2018-02-11T01:21:04.261Z,85.83
2018-02-11T01:21:44.740Z,85.93
2018-02-11T01:22:25.411Z,85.45
2018-02-11T01:23:05.871Z,85.93
2018-02-11T01:23:46.406Z,85.83
2018-02-11T01:24:27.133Z,86.21
2018-02-11T01:25:07.584Z,85.74
2018-02-11T01:25:48.103Z,85.45
2018-02-11T01:26:28.599Z,85.55
2018-02-11T01:27:09.252Z,85.93
2018-02-11T01:27:49.723Z,85.64
2018-02-11T01:28:30.325Z,85.49
2018-02-11T01:29:10.771Z,85.97
2018-02-11T01:29:51.368Z,85.59
2018-02-11T01:30:31.840Z,84.88
2018-02-11T01:31:12.391Z,85.26
2018-02-11T01:31:52.975Z,85.17
2018-02-11T01:32:33.448Z,85.64
2018-02-11T01:33:14.098Z,85.74
2018-02-11T01:33:54.658Z,85.55
2018-02-11T01:34:35.219Z,85.83
2018-02-11T01:35:15.737Z,85.83
2018-02-11T01:35:56.197Z,85.93
2018-02-11T01:36:36.718Z,85.3
2018-02-11T01:37:17.420Z,85.68
2018-02-11T01:37:57.867Z,85.36
2018-02-11T01:38:38.414Z,85.26
2018-02-11T01:39:18.946Z,85.07
2018-02-11T01:39:59.558Z,85.26
2018-02-11T01:40:40.171Z,85.26
2018-02-11T01:41:20.688Z,85.17
2018-02-11T01:42:01.203Z,84.83
2018-02-11T01:42:41.706Z,84.83
2018-02-11T01:43:22.261Z,84.92
2018-02-11T01:44:02.884Z,84.45
2018-02-11T01:44:43.451Z,84.17
2018-02-11T01:45:23.930Z,83.88
2018-02-11T01:46:04.426Z,84.36
2018-02-11T01:46:44.935Z,83.31
2018-02-11T01:47:25.530Z,84.07
2018-02-11T01:48:06.073Z,83.88
2018-02-11T01:48:46.580Z,83.78
2018-02-11T01:49:27.147Z,84.12
2018-02-11T01:50:07.703Z,84.17
2018-02-11T01:50:48.302Z,84.26
2018-02-11T01:51:28.836Z,84.36
2018-02-11T01:52:09.376Z,84.26
2018-02-11T01:52:49.905Z,84.59
2018-02-11T01:53:30.450Z,84.17
2018-02-11T01:54:10.955Z,84.12
2018-02-11T01:54:51.504Z,84.22
2018-02-11T01:55:32.026Z,84.5
2018-02-11T01:56:12.569Z,84.17
2018-02-11T01:56:53.153Z,84.41
2018-02-11T01:57:33.692Z,84.5
2018-02-11T01:58:14.188Z,84.22
2018-02-11T01:58:54.921Z,84.22
2018-02-11T01:59:35.483Z,85.17
2018-02-11T02:00:16.010Z,84.88
2018-02-11T02:00:56.576Z,84.5
2018-02-11T02:01:37.138Z,84.5
2018-02-11T02:02:17.628Z,84.17
2018-02-11T02:02:58.170Z,83.88
2018-02-11T02:03:38.705Z,84.31
2018-02-11T02:04:19.251Z,84.22
2018-02-11T02:04:59.804Z,84.36
2018-02-11T02:05:40.317Z,84.26
2018-02-11T02:06:20.873Z,84.45
2018-02-11T02:07:01.399Z,84.74
2018-02-11T02:07:41.948Z,83.88
2018-02-11T02:08:22.498Z,84.07
2018-02-11T02:09:03.025Z,83.69
2018-02-11T02:09:43.535Z,84.07
2018-02-11T02:10:24.082Z,83.97
2018-02-11T02:11:04.635Z,83.69
2018-02-11T02:11:45.151Z,84.36
2018-02-11T02:12:25.673Z,83.94
2018-02-11T02:13:06.199Z,84.12
2018-02-11T02:13:46.730Z,84.36
2018-02-11T02:14:27.270Z,84.45
2018-02-11T02:15:07.810Z,84.17
2018-02-11T02:15:48.345Z,83.4
2018-02-11T02:16:28.864Z,83.97
2018-02-11T02:17:09.420Z,83.59
2018-02-11T02:17:49.954Z,83.78
2018-02-11T02:18:30.504Z,83.17
2018-02-11T02:19:11.030Z,83.55
2018-02-11T02:19:51.574Z,84.5
2018-02-11T02:20:32.144Z,84.31
2018-02-11T02:21:12.705Z,84.31
2018-02-11T02:21:53.313Z,84.45
2018-02-11T02:22:33.778Z,83.88
2018-02-11T02:23:14.326Z,84.17
2018-02-11T02:23:54.829Z,83.74
2018-02-11T02:24:35.367Z,84.31
2018-02-11T02:25:15.887Z,84.41
2018-02-11T02:25:56.430Z,85.17
2018-02-11T02:26:36.961Z,84.64
2018-02-11T02:27:17.502Z,84.17
2018-02-11T02:27:58.033Z,83.78
2018-02-11T02:28:38.577Z,83.22
2018-02-11T02:29:19.152Z,83.97
2018-02-11T02:29:59.705Z,83.94
2018-02-11T02:30:40.222Z,83.84
2018-02-11T02:31:20.791Z,84.36
2018-02-11T02:32:01.305Z,83.65
2018-02-11T02:32:41.826Z,83.74
2018-02-11T02:33:22.421Z,83.84
2018-02-11T02:34:02.936Z,84.31
2018-02-11T02:34:43.433Z,83.97
2018-02-11T02:35:23.984Z,83.27
2018-02-11T02:36:04.522Z,83.55
2018-02-11T02:36:45.061Z,84.26
2018-02-11T02:37:25.593Z,83.97
2018-02-11T02:38:06.126Z,83.69
2018-02-11T02:38:46.696Z,83.69
2018-02-11T02:39:27.240Z,83.03
2018-02-11T02:40:07.777Z,82.55
2018-02-11T02:40:48.316Z,83.31
2018-02-11T02:41:28.853Z,82.27
2018-02-11T02:42:09.361Z,82.74
2018-02-11T02:42:49.912Z,82.65
2018-02-11T02:43:30.440Z,82.74
2018-02-11T02:44:11.001Z,82.74
2018-02-11T02:44:51.517Z,82.08
2018-02-11T02:45:32.062Z,82.55
2018-02-11T02:46:12.625Z,82.36
2018-02-11T02:46:53.103Z,82.84
2018-02-11T02:47:33.661Z,82.65
2018-02-11T02:48:14.210Z,82.46
2018-02-11T02:48:54.753Z,82.17
2018-02-11T02:49:35.283Z,82.36
2018-02-11T02:50:15.841Z,81.98
2018-02-11T02:50:56.346Z,82.46
2018-02-11T02:51:36.895Z,81.51
2018-02-11T02:52:17.419Z,81.23
2018-02-11T02:52:57.929Z,81.23
2018-02-11T02:53:38.458Z,81.23
2018-02-11T02:54:18.988Z,81.32
2018-02-11T02:54:59.543Z,81.32
2018-02-11T02:55:40.070Z,81.45
2018-02-11T02:56:20.573Z,80.56
2018-02-11T02:57:01.116Z,80.75
2018-02-11T02:57:41.656Z,80.65
2018-02-11T02:58:22.179Z,81.13
2018-02-11T02:59:02.706Z,81.13
2018-02-11T02:59:43.260Z,80.94
2018-02-11T03:00:23.808Z,81.04
2018-02-11T03:01:04.354Z,81.41
2018-02-11T03:01:44.885Z,80.46
2018-02-11T03:02:25.409Z,80.46
2018-02-11T03:03:05.915Z,81.32
2018-02-11T03:03:46.439Z,81.51
2018-02-11T03:04:26.993Z,81.32
2018-02-11T03:05:07.541Z,81.04
2018-02-11T03:05:48.088Z,81.6
2018-02-11T03:06:28.643Z,81.13
2018-02-11T03:07:09.230Z,81.6
2018-02-11T03:07:49.789Z,81.7
2018-02-11T03:08:30.396Z,80.94
2018-02-11T03:09:10.881Z,80.94
2018-02-11T03:09:51.435Z,81.32
2018-02-11T03:10:31.974Z,80.84
2018-02-11T03:11:13.330Z,80.65
2018-02-11T03:11:53.170Z,80.27
2018-02-11T03:12:33.672Z,80.84
2018-02-11T03:13:14.216Z,80.56
2018-02-11T03:13:54.758Z,80.65
2018-02-11T03:14:35.309Z,80.65
2018-02-11T03:15:15.814Z,80.65
2018-02-11T03:15:56.356Z,80.27
2018-02-11T03:16:36.878Z,80.08
2018-02-11T03:17:17.384Z,80.84
2018-02-11T03:17:57.925Z,80.46
2018-02-11T03:18:38.484Z,80.75
2018-02-11T03:19:19.002Z,80.84
2018-02-11T03:19:59.567Z,80.46
2018-02-11T03:20:40.079Z,80.79
2018-02-11T03:21:20.694Z,80.08
2018-02-11T03:22:01.179Z,80.41
2018-02-11T03:22:41.734Z,80.03
2018-02-11T03:23:22.301Z,79.61
2018-02-11T03:24:02.830Z,79.23
2018-02-11T03:24:43.392Z,79.04
2018-02-11T03:25:23.931Z,79.52
2018-02-11T03:26:04.483Z,79.23
2018-02-11T03:26:44.994Z,79.23
2018-02-11T03:27:25.541Z,79.33
2018-02-11T03:28:06.055Z,79.33
2018-02-11T03:28:46.591Z,79.52
2018-02-11T03:29:27.165Z,79.33
2018-02-11T03:30:07.681Z,79.61
2018-02-11T03:30:48.195Z,79.8
2018-02-11T03:31:28.736Z,79.04
2018-02-11T03:32:09.321Z,79.42
2018-02-11T03:32:49.881Z,79.33
2018-02-11T03:33:30.382Z,79.14
2018-02-11T03:34:10.976Z,79.04
2018-02-11T03:34:51.419Z,79.23
2018-02-11T03:35:31.969Z,79.42
2018-02-11T03:36:12.504Z,79.33
2018-02-11T03:36:53.055Z,79.42
2018-02-11T03:37:33.593Z,79.52
2018-02-11T03:38:14.088Z,79.42
2018-02-11T03:38:54.633Z,79.04
2018-02-11T03:39:35.168Z,78.85
2018-02-11T03:40:15.708Z,78.38
2018-02-11T03:40:56.232Z,78
2018-02-11T03:41:36.720Z,77.9
2018-02-11T03:42:17.278Z,78
2018-02-11T03:42:57.771Z,77.94
2018-02-11T03:43:38.289Z,77.81
2018-02-11T03:44:18.831Z,77.9
2018-02-11T03:44:59.353Z,77.9
2018-02-11T03:45:39.895Z,78.32
2018-02-11T03:46:20.426Z,77.62
2018-02-11T03:47:00.986Z,77.43
2018-02-11T03:47:41.515Z,78
2018-02-11T03:48:22.085Z,77.71
2018-02-11T03:49:02.616Z,77.9
2018-02-11T03:49:43.180Z,78
2018-02-11T03:50:23.751Z,78
2018-02-11T03:51:04.271Z,77.62
2018-02-11T03:51:44.806Z,77.43
2018-02-11T03:52:25.366Z,77.52
2018-02-11T03:53:05.883Z,77.33
2018-02-11T03:53:46.458Z,77.14
2018-02-11T03:54:26.976Z,77.52
2018-02-11T03:55:07.532Z,77.71
2018-02-11T03:55:48.051Z,77.33
2018-02-11T03:56:28.637Z,77.62
2018-02-11T03:57:09.163Z,77.52
2018-02-11T03:57:49.714Z,77.62
2018-02-11T03:58:30.276Z,77.62
2018-02-11T03:59:10.782Z,77.33
2018-02-11T03:59:51.326Z,77.9
2018-02-11T04:00:31.845Z,77.62
2018-02-11T04:01:12.419Z,77.52
2018-02-11T04:01:52.890Z,78
2018-02-11T04:02:33.434Z,77.81
2018-02-11T04:03:13.976Z,78
2018-02-11T04:03:54.523Z,77.43
2018-02-11T04:04:35.065Z,77.62
2018-02-11T04:05:15.572Z,77.62
2018-02-11T04:05:56.081Z,77.71
2018-02-11T04:06:36.628Z,77.43
2018-02-11T04:07:17.180Z,77.14
2018-02-11T04:07:57.725Z,77.43
2018-02-11T04:08:38.314Z,77.14
2018-02-11T04:09:18.826Z,77.05
2018-02-11T04:09:59.380Z,77.43
2018-02-11T04:10:39.928Z,76.95
2018-02-11T04:11:20.459Z,77.05
2018-02-11T04:12:00.984Z,77.05
2018-02-11T04:12:41.519Z,77.14
2018-02-11T04:13:22.063Z,76.95
2018-02-11T04:14:02.620Z,77.05
2018-02-11T04:14:43.167Z,77.05
2018-02-11T04:15:23.675Z,76.57
2018-02-11T04:16:04.244Z,76.76
2018-02-11T04:16:44.778Z,76.39
2018-02-11T04:17:25.304Z,76.01
2018-02-11T04:18:05.832Z,76.1
2018-02-11T04:18:46.384Z,75.81
2018-02-11T04:19:26.961Z,75.81
2018-02-11T04:20:07.530Z,75.24
2018-02-11T04:20:48.110Z,75.24
2018-02-11T04:21:28.632Z,75.53
2018-02-11T04:22:09.167Z,75.05
2018-02-11T04:22:49.682Z,75.34
2018-02-11T04:23:30.231Z,75.53
2018-02-11T04:24:10.745Z,75.24
2018-02-11T04:24:51.311Z,75.72
2018-02-11T04:25:31.851Z,75.62
2018-02-11T04:26:12.405Z,75.62
2018-02-11T04:26:52.942Z,75.81
2018-02-11T04:27:33.539Z,75.81
2018-02-11T04:28:14.046Z,75.81
2018-02-11T04:28:54.576Z,75.81
2018-02-11T04:29:35.116Z,75.72
2018-02-11T04:30:15.668Z,75.34
2018-02-11T04:30:56.232Z,74.96
2018-02-11T04:31:36.737Z,75.24
2018-02-11T04:32:17.299Z,74.96
2018-02-11T04:32:57.873Z,74.96
2018-02-11T04:33:38.368Z,74.96
2018-02-11T04:34:18.875Z,74.2
2018-02-11T04:34:59.448Z,74.24
2018-02-11T04:35:39.970Z,74.49
2018-02-11T04:36:20.533Z,75.09
2018-02-11T04:37:01.099Z,75
2018-02-11T04:37:41.627Z,74.24
2018-02-11T04:38:22.106Z,74.49
2018-02-11T04:39:02.691Z,74.52
2018-02-11T04:39:43.220Z,74.01
2018-02-11T04:40:23.730Z,74.15
2018-02-11T04:41:04.268Z,74.01
2018-02-11T04:41:44.786Z,74.01
2018-02-11T04:42:25.330Z,73.82
2018-02-11T04:43:05.884Z,74.01
2018-02-11T04:43:46.447Z,73.82
2018-02-11T04:44:26.969Z,73.76
2018-02-11T04:45:07.478Z,74.01
2018-02-11T04:45:48.024Z,74.49
2018-02-11T04:46:28.573Z,74.62
2018-02-11T04:47:09.184Z,74.43
2018-02-11T04:47:49.686Z,74.15
2018-02-11T04:48:30.229Z,73.76
2018-02-11T04:49:10.773Z,73
2018-02-11T04:49:51.385Z,73.38
2018-02-11T04:50:31.877Z,73.29
2018-02-11T04:51:12.430Z,73.19
2018-02-11T04:51:52.942Z,72.91
2018-02-11T04:52:33.534Z,73.35
2018-02-11T04:53:14.095Z,72.97
2018-02-11T04:53:54.595Z,73
2018-02-11T04:54:35.187Z,73.38
2018-02-11T04:55:15.709Z,73.54
2018-02-11T04:55:56.248Z,73.07
2018-02-11T04:56:36.828Z,73.25
2018-02-11T04:57:17.327Z,72.88
2018-02-11T04:57:57.908Z,73.35
2018-02-11T04:58:38.467Z,73.07
2018-02-11T04:59:18.986Z,73.35
2018-02-11T04:59:59.536Z,73.35
2018-02-11T05:00:40.068Z,73.54
2018-02-11T05:01:20.595Z,73.19
2018-02-11T05:02:01.166Z,72.81
2018-02-11T05:02:41.690Z,72.68
2018-02-11T05:03:22.264Z,72.88
2018-02-11T05:04:02.889Z,73.07
2018-02-11T05:04:43.356Z,73.07
2018-02-11T05:05:23.906Z,72.78
2018-02-11T05:06:04.418Z,73.44
2018-02-11T05:06:44.958Z,73.07
2018-02-11T05:07:25.511Z,72.21
2018-02-11T05:08:06.077Z,72.68
2018-02-11T05:08:46.609Z,72.97
2018-02-11T05:09:27.167Z,73.07
2018-02-11T05:10:07.699Z,72.97
2018-02-11T05:10:48.261Z,72.3
2018-02-11T05:11:28.761Z,72.11
2018-02-11T05:12:09.312Z,71.64
2018-02-11T05:12:49.848Z,72.21
2018-02-11T05:13:30.421Z,71.92
2018-02-11T05:14:10.964Z,71.92
2018-02-11T05:14:51.514Z,71.36
2018-02-11T05:15:32.050Z,71.45
2018-02-11T05:16:12.606Z,71.26
2018-02-11T05:16:53.123Z,71.64
2018-02-11T05:17:33.668Z,71.3
2018-02-11T05:18:14.221Z,71.55
2018-02-11T05:18:54.741Z,70.98
2018-02-11T05:19:35.293Z,70.63
2018-02-11T05:20:15.822Z,70.44
2018-02-11T05:20:56.397Z,70.82
2018-02-11T05:21:36.958Z,70.92
2018-02-11T05:22:17.456Z,70.59
2018-02-11T05:22:58.042Z,70.63
2018-02-11T05:23:38.561Z,70.31
2018-02-11T05:24:19.089Z,70.59
2018-02-11T05:24:59.622Z,70.4
2018-02-11T05:25:40.139Z,70.88
2018-02-11T05:26:20.686Z,70.59
2018-02-11T05:27:01.240Z,70.31
2018-02-11T05:27:41.835Z,70.31
2018-02-11T05:28:22.302Z,70.4
2018-02-11T05:29:02.880Z,70.59
2018-02-11T05:29:43.378Z,70.59
2018-02-11T05:30:23.930Z,70.5
2018-02-11T05:31:04.530Z,69.84
2018-02-11T05:31:45.044Z,70.21
2018-02-11T05:32:25.555Z,70.03
2018-02-11T05:33:06.115Z,70.12
2018-02-11T05:33:46.637Z,69.74
2018-02-11T05:34:27.147Z,69.74
2018-02-11T05:35:07.773Z,70.03
2018-02-11T05:35:48.300Z,70.12
2018-02-11T05:36:28.796Z,70.25
2018-02-11T05:37:09.375Z,69.74
2018-02-11T05:37:49.896Z,69.46
2018-02-11T05:38:30.487Z,69.74
2018-02-11T05:39:10.995Z,69.74
2018-02-11T05:39:51.528Z,69.93
2018-02-11T05:40:32.074Z,69.55
2018-02-11T05:41:12.597Z,68.7
2018-02-11T05:41:53.140Z,68.7
2018-02-11T05:42:33.663Z,68.79
2018-02-11T05:43:14.193Z,69.02
2018-02-11T05:43:54.763Z,68.89
2018-02-11T05:44:35.263Z,68.51
2018-02-11T05:45:15.828Z,68.79
2018-02-11T05:45:56.338Z,69.08
2018-02-11T05:46:36.831Z,68.7
2018-02-11T05:47:17.377Z,68.51
2018-02-11T05:47:57.921Z,69.08
2018-02-11T05:48:38.430Z,68.41
2018-02-11T05:49:18.951Z,68.79
2018-02-11T05:49:59.497Z,68.6
2018-02-11T05:50:40.030Z,68.89
2018-02-11T05:51:20.558Z,68.51
2018-02-11T05:52:01.124Z,68.6
2018-02-11T05:52:41.644Z,68.6
2018-02-11T05:53:22.195Z,68.51
2018-02-11T05:54:02.736Z,68.7
2018-02-11T05:54:43.265Z,68.79
2018-02-11T05:55:23.825Z,68.6
2018-02-11T05:56:04.383Z,67.75
2018-02-11T05:56:44.882Z,67.94
2018-02-11T05:57:25.445Z,68.51
2018-02-11T05:58:05.960Z,67.85
2018-02-11T05:58:46.499Z,67.85
2018-02-11T05:59:27.070Z,67.56
2018-02-11T06:00:07.584Z,67.56
2018-02-11T06:00:48.119Z,67.37
2018-02-11T06:01:28.647Z,68.13
2018-02-11T06:02:09.168Z,67.85
2018-02-11T06:02:49.708Z,68.13
2018-02-11T06:03:30.246Z,67.46
2018-02-11T06:04:10.779Z,67.56
2018-02-11T06:04:51.313Z,67.46
2018-02-11T06:05:31.874Z,67.46
2018-02-11T06:06:12.396Z,67.18
2018-02-11T06:06:52.922Z,67.65
2018-02-11T06:07:33.489Z,67.37
2018-02-11T06:08:14.021Z,67.75
2018-02-11T06:08:54.563Z,67.69
2018-02-11T06:09:35.106Z,67.46
2018-02-11T06:10:15.652Z,67.65
2018-02-11T06:10:56.143Z,67.18
2018-02-11T06:11:36.711Z,67.46
2018-02-11T06:12:17.235Z,67.79
2018-02-11T06:12:57.766Z,67.37
2018-02-11T06:13:38.363Z,67.18
2018-02-11T06:14:18.881Z,67.08
2018-02-11T06:14:59.386Z,67.46
2018-02-11T06:15:39.915Z,67.46
2018-02-11T06:16:20.435Z,67.37
2018-02-11T06:17:00.987Z,67.46
2018-02-11T06:17:41.507Z,67.75
2018-02-11T06:18:22.058Z,67.56
2018-02-11T06:19:02.623Z,67.37
2018-02-11T06:19:43.127Z,67.46
2018-02-11T06:20:23.665Z,67.18
2018-02-11T06:21:04.190Z,67.59
2018-02-11T06:21:44.760Z,67.85
2018-02-11T06:22:25.305Z,67.85
2018-02-11T06:23:05.798Z,67.46
2018-02-11T06:23:46.378Z,67.46
2018-02-11T06:24:26.906Z,67.85
2018-02-11T06:25:07.404Z,67.75
2018-02-11T06:25:47.984Z,67.56
2018-02-11T06:26:28.505Z,68.23
2018-02-11T06:27:09.045Z,67.56
2018-02-11T06:27:49.654Z,67.56
2018-02-11T06:28:30.174Z,67.46
2018-02-11T06:29:10.706Z,67.75
2018-02-11T06:29:51.224Z,67.56
2018-02-11T06:30:31.786Z,67.46
2018-02-11T06:31:12.317Z,67.56
2018-02-11T06:31:52.866Z,67.56
2018-02-11T06:32:33.404Z,67.65
2018-02-11T06:33:13.933Z,67.46
2018-02-11T06:33:54.457Z,67.56
2018-02-11T06:34:35.003Z,67.46
2018-02-11T06:35:15.580Z,67.37
2018-02-11T06:35:56.084Z,67.56
2018-02-11T06:36:36.660Z,67.65
2018-02-11T06:37:17.178Z,67.75
2018-02-11T06:37:57.742Z,67.94
2018-02-11T06:38:38.277Z,67.65
2018-02-11T06:39:18.805Z,67.94
2018-02-11T06:39:59.352Z,67.46
2018-02-11T06:40:39.907Z,67.65
2018-02-11T06:41:20.411Z,67.37
2018-02-11T06:42:00.945Z,67.75
2018-02-11T06:42:41.499Z,67.37
2018-02-11T06:43:22.306Z,67.27
2018-02-11T06:44:02.840Z,67.65
2018-02-11T06:44:43.381Z,67.27
2018-02-11T06:45:23.936Z,67.37
2018-02-11T06:46:04.478Z,67.37
2018-02-11T06:46:45.049Z,67.65
2018-02-11T06:47:25.578Z,67.46
2018-02-11T06:48:06.072Z,67.85
2018-02-11T06:48:46.657Z,67.75
2018-02-11T06:49:27.147Z,67.46
2018-02-11T06:50:07.677Z,67.18
2018-02-11T06:50:48.277Z,67.27
2018-02-11T06:51:28.750Z,66.8
2018-02-11T06:52:09.279Z,66.71
2018-02-11T06:52:49.819Z,66.89
2018-02-11T06:53:30.352Z,66.8
2018-02-11T06:54:10.870Z,66.99
2018-02-11T06:54:51.402Z,66.8
2018-02-11T06:55:31.925Z,66.89
2018-02-11T06:56:12.462Z,67.02
2018-02-11T06:56:53.016Z,66.74
2018-02-11T06:57:33.564Z,66.27
2018-02-11T06:58:14.147Z,65.69
2018-02-11T06:58:54.690Z,65.6
2018-02-11T06:59:35.208Z,65.41
2018-02-11T07:00:15.784Z,65.5
2018-02-11T07:00:56.263Z,65.31
2018-02-11T07:01:36.818Z,65.47
2018-02-11T07:02:17.355Z,65
2018-02-11T07:02:57.929Z,65.66
2018-02-11T07:03:38.486Z,65.79
2018-02-11T07:04:19.050Z,65.66
2018-02-11T07:04:59.564Z,65.88
2018-02-11T07:05:40.075Z,65.03
2018-02-11T07:06:20.617Z,65.41
2018-02-11T07:07:01.186Z,65.41
2018-02-11T07:07:41.654Z,65.22
2018-02-11T07:08:22.271Z,65.03
2018-02-11T07:09:02.776Z,65.31
2018-02-11T07:09:43.292Z,65.69
2018-02-11T07:10:23.836Z,65.19
2018-02-11T07:11:04.358Z,65.79
2018-02-11T07:11:44.943Z,65.6
2018-02-11T07:12:25.482Z,65.88
2018-02-11T07:13:06.015Z,65.6
2018-02-11T07:13:46.570Z,65.6
2018-02-11T07:14:27.101Z,65.98
2018-02-11T07:15:07.570Z,65.98
2018-02-11T07:15:48.102Z,65.98
2018-02-11T07:16:28.677Z,65.69
2018-02-11T07:17:09.224Z,65.41
2018-02-11T07:17:49.721Z,65.12
2018-02-11T07:18:30.272Z,65.41
2018-02-11T07:19:10.803Z,65.03
2018-02-11T07:19:51.503Z,64.46
2018-02-11T07:20:32.018Z,64.75
2018-02-11T07:21:12.583Z,64.27
2018-02-11T07:21:53.113Z,64.65
2018-02-11T07:22:33.635Z,64.75
2018-02-11T07:23:14.181Z,64.75
2018-02-11T07:23:54.741Z,65.22
2018-02-11T07:24:35.321Z,65.5
2018-02-11T07:25:15.795Z,65.31
2018-02-11T07:25:56.328Z,65.79
2018-02-11T07:26:36.863Z,65.88
2018-02-11T07:27:17.443Z,65.79
2018-02-11T07:27:57.940Z,65.98
2018-02-11T07:28:38.489Z,66.55
2018-02-11T07:29:19.055Z,66.71
2018-02-11T07:29:59.619Z,67.08
2018-02-11T07:30:40.116Z,67.31
2018-02-11T07:31:20.689Z,67.59
2018-02-11T07:32:01.252Z,67.21
2018-02-11T07:32:41.823Z,67.56
2018-02-11T07:33:22.349Z,67.46
2018-02-11T07:34:02.864Z,67.27
2018-02-11T07:34:43.451Z,68.16
2018-02-11T07:35:23.979Z,67.94
2018-02-11T07:36:04.509Z,68.26
2018-02-11T07:36:45.084Z,67.94
2018-02-11T07:37:25.603Z,67.97
2018-02-11T07:38:06.164Z,67.85
2018-02-11T07:38:46.708Z,67.69
2018-02-11T07:39:27.258Z,67.02
2018-02-11T07:40:07.770Z,67.12
2018-02-11T07:40:48.342Z,67.56
2018-02-11T07:41:28.909Z,66.99
2018-02-11T07:42:09.426Z,67.08
2018-02-11T07:42:49.939Z,66.89
2018-02-11T07:43:30.471Z,66.99
2018-02-11T07:44:11.015Z,67.18
2018-02-11T07:44:51.523Z,66.99
2018-02-11T07:45:32.070Z,66.71
2018-02-11T07:46:12.635Z,66.8
2018-02-11T07:46:53.237Z,66.83
2018-02-11T07:47:33.798Z,66.93
2018-02-11T07:48:14.312Z,66.27
2018-02-11T07:48:54.820Z,66.14
2018-02-11T07:49:35.420Z,66.42
2018-02-11T07:50:15.957Z,66.55
2018-02-11T07:50:56.447Z,66.08
2018-02-11T07:51:36.993Z,65.69
2018-02-11T07:52:17.539Z,66.14
2018-02-11T07:52:58.124Z,65.56
2018-02-11T07:53:38.663Z,66.23
2018-02-11T07:54:19.493Z,66.27
2018-02-11T07:55:06.858Z,65.88
2018-02-11T07:55:47.417Z,65.6
2018-02-11T07:56:27.934Z,65.79
2018-02-11T07:57:08.437Z,65.98
2018-02-11T07:57:48.961Z,65.69
2018-02-11T07:58:29.584Z,65.41
2018-02-11T07:59:10.124Z,64.84
2018-02-11T07:59:50.668Z,64.84
2018-02-11T08:00:31.218Z,64.65
2018-02-11T08:01:11.746Z,64.84
2018-02-11T08:01:52.305Z,64.08
2018-02-11T08:02:32.841Z,64.65
2018-02-11T08:03:13.449Z,64.65
2018-02-11T08:03:53.972Z,64.94
2018-02-11T08:04:34.642Z,64.65
2018-02-11T08:05:15.154Z,64.84
2018-02-11T08:05:55.702Z,64.65
2018-02-11T08:06:36.290Z,64.56
2018-02-11T08:07:16.823Z,64.65
2018-02-11T08:07:57.448Z,65.5
2018-02-11T08:08:38.039Z,65.5
2018-02-11T08:09:18.589Z,64.94
2018-02-11T08:09:59.097Z,65.79
2018-02-11T08:10:39.675Z,66.08
2018-02-11T08:11:20.237Z,67.46
2018-02-11T08:12:00.770Z,68.83
2018-02-11T08:12:41.310Z,68.89
2018-02-11T08:13:21.886Z,69.49
2018-02-11T08:14:02.396Z,69.49
2018-02-11T08:14:42.969Z,69.3
2018-02-11T08:15:23.454Z,69.74
2018-02-11T08:16:04.035Z,70.35
2018-02-11T08:16:44.540Z,69.96
2018-02-11T08:17:25.110Z,70.69
2018-02-11T08:18:05.661Z,70.78
2018-02-11T08:18:46.238Z,71.36
2018-02-11T08:19:26.814Z,71.36
2018-02-11T08:20:07.337Z,71.55
2018-02-11T08:20:47.906Z,71.92
2018-02-11T08:21:28.429Z,72.3
2018-02-11T08:22:08.961Z,72.25
2018-02-11T08:22:49.514Z,72.53
2018-02-11T08:23:30.029Z,72.49
2018-02-11T08:24:10.555Z,72.72
2018-02-11T08:24:51.131Z,72.63
2018-02-11T08:25:31.733Z,73.19
2018-02-11T08:26:12.249Z,73.1
2018-02-11T08:26:52.805Z,72.81
2018-02-11T08:27:33.352Z,73.57
2018-02-11T08:28:13.879Z,72.63
2018-02-11T08:28:54.405Z,73.57
2018-02-11T08:29:34.935Z,73.48
2018-02-11T08:30:15.466Z,73.57
2018-02-11T08:30:56.043Z,74.01
2018-02-11T08:31:36.572Z,74.3
2018-02-11T08:32:17.116Z,74.77
2018-02-11T08:32:57.664Z,74.68
2018-02-11T08:33:38.239Z,75.05
2018-02-11T08:34:18.745Z,75.43
2018-02-11T08:34:59.372Z,75.34
2018-02-11T08:35:39.775Z,75.34
2018-02-11T08:36:20.304Z,75.95
2018-02-11T08:37:00.874Z,75.15
2018-02-11T08:37:41.467Z,75.53
2018-02-11T08:38:21.963Z,75.43
2018-02-11T08:39:02.585Z,75.43
2018-02-11T08:39:43.128Z,75.47
2018-02-11T08:40:23.620Z,75.05
2018-02-11T08:41:04.157Z,75.53
2018-02-11T08:41:44.726Z,75.53
2018-02-11T08:42:26.107Z,75.43
2018-02-11T08:43:06.642Z,75.43
2018-02-11T08:43:47.175Z,75.43
2018-02-11T08:44:27.733Z,75.72