createdAt,value
2018-02-15T00:00:49.562Z,1017.73
2018-02-15T00:02:11.154Z,1017.75
2018-02-15T00:03:33.265Z,1017.73
2018-02-15T00:04:55.406Z,1017.68
2018-02-15T00:06:17.526Z,1017.76
2018-02-15T00:07:39.417Z,1017.75
2018-02-15T00:09:01.535Z,1017.74
2018-02-15T00:10:23.643Z,1017.78
2018-02-15T00:11:45.766Z,1017.73
2018-02-15T00:13:07.895Z,1017.78
2018-02-15T00:14:30.033Z,1017.71
2018-02-15T00:15:52.016Z,1017.69
2018-02-15T00:17:13.623Z,1017.62
2018-02-15T00:18:35.787Z,1017.65
2018-02-15T00:19:57.643Z,1017.67
2018-02-15T00:21:19.508Z,1017.68
2018-02-15T00:22:41.128Z,1017.67
2018-02-15T00:24:03.238Z,1017.56
2018-02-15T00:25:24.854Z,1017.67
2018-02-15T00:26:46.190Z,1017.67
2018-02-15T00:28:08.076Z,1017.68
2018-02-15T00:29:29.677Z,1017.62
2018-02-15T00:30:51.007Z,1017.6
2018-02-15T00:32:12.619Z,1017.65
2018-02-15T00:33:34.556Z,1017.65
2018-02-15T00:34:56.683Z,1017.69
2018-02-15T00:36:18.824Z,1017.65
2018-02-15T00:37:40.960Z,1017.65
2018-02-15T00:39:03.277Z,1017.63
2018-02-15T00:40:25.136Z,1017.69
2018-02-15T00:41:47.265Z,1017.59
2018-02-15T00:43:09.138Z,1017.65
2018-02-15T00:44:30.848Z,1017.67
2018-02-15T00:45:52.738Z,1017.72
2018-02-15T00:47:14.371Z,1017.74
2018-02-15T00:48:35.956Z,1017.81
2018-02-15T00:49:57.833Z,1017.72
2018-02-15T00:51:19.484Z,1017.7
2018-02-15T00:52:41.619Z,1017.77
2018-02-15T00:54:03.754Z,1017.87
2018-02-15T00:55:25.616Z,1017.86
2018-02-15T00:56:47.774Z,1017.97
2018-02-15T00:58:09.694Z,1017.97
2018-02-15T00:59:31.553Z,1017.94
2018-02-15T01:00:52.959Z,1017.86
2018-02-15T01:02:15.105Z,1017.86
2018-02-15T01:03:36.973Z,1017.85
2018-02-15T01:04:59.106Z,1017.81
2018-02-15T01:06:20.714Z,1017.75
2018-02-15T01:07:42.634Z,1017.73
2018-02-15T01:09:04.765Z,1017.76
2018-02-15T01:10:26.643Z,1017.75
2018-02-15T01:11:48.243Z,1017.73
2018-02-15T01:13:09.579Z,1017.7
2018-02-15T01:14:31.443Z,1017.68
2018-02-15T01:15:53.384Z,1017.69
2018-02-15T01:17:15.588Z,1017.65
2018-02-15T01:18:37.704Z,1017.61
2018-02-15T01:19:59.574Z,1017.61
2018-02-15T01:21:21.435Z,1017.58
2018-02-15T01:22:43.044Z,1017.58
2018-02-15T01:24:04.945Z,1017.53
2018-02-15T01:25:26.820Z,1017.47
2018-02-15T01:26:48.737Z,1017.56
2018-02-15T01:28:10.606Z,1017.53
2018-02-15T01:29:32.576Z,1017.49
2018-02-15T01:30:54.467Z,1017.53
2018-02-15T01:32:16.063Z,1017.45
2018-02-15T01:33:38.246Z,1017.52
2018-02-15T01:35:00.364Z,1017.55
2018-02-15T01:36:22.043Z,1017.49
2018-02-15T01:37:44.174Z,1017.34
2018-02-15T01:39:06.293Z,1017.26
2018-02-15T01:40:28.266Z,1017.16
2018-02-15T01:41:49.724Z,1017.03
2018-02-15T01:43:11.885Z,1017.02
2018-02-15T01:44:33.882Z,1017.02
2018-02-15T01:45:55.785Z,1016.96
2018-02-15T01:47:17.383Z,1016.9
2018-02-15T01:48:39.252Z,1016.93
2018-02-15T01:50:00.927Z,1016.96
2018-02-15T01:51:22.840Z,1016.92
2018-02-15T01:52:44.443Z,1016.89
2018-02-15T01:54:06.085Z,1016.97
2018-02-15T01:55:27.979Z,1016.92
2018-02-15T01:56:50.096Z,1016.94
2018-02-15T01:58:11.714Z,1016.92
2018-02-15T01:59:33.552Z,1016.89
2018-02-15T02:00:55.186Z,1016.93
2018-02-15T02:02:17.362Z,1016.94
2018-02-15T02:03:39.294Z,1016.92
2018-02-15T02:05:01.144Z,1016.96
2018-02-15T02:06:23.265Z,1016.88
2018-02-15T02:07:45.023Z,1016.87
2018-02-15T02:09:06.675Z,1016.88
2018-02-15T02:10:28.292Z,1016.73
2018-02-15T02:11:50.412Z,1016.74
2018-02-15T02:13:12.540Z,1016.72
2018-02-15T02:14:34.687Z,1016.69
2018-02-15T02:15:56.562Z,1016.61
2018-02-15T02:17:18.617Z,1016.67
2018-02-15T02:18:40.575Z,1016.73
2018-02-15T02:20:02.245Z,1016.7
2018-02-15T02:21:23.575Z,1016.63
2018-02-15T02:22:44.902Z,1016.57
2018-02-15T02:24:06.883Z,1016.54
2018-02-15T02:25:28.596Z,1016.57
2018-02-15T02:26:50.202Z,1016.55
2018-02-15T02:28:11.563Z,1016.49
2018-02-15T02:29:33.413Z,1016.45
2018-02-15T02:30:55.542Z,1016.47
2018-02-15T02:32:17.506Z,1016.44
2018-02-15T02:33:38.883Z,1016.3
2018-02-15T02:35:00.554Z,1016.35
2018-02-15T02:36:22.563Z,1016.38
2018-02-15T02:37:44.677Z,1016.41
2018-02-15T02:39:06.923Z,1016.42
2018-02-15T02:40:28.797Z,1016.38
2018-02-15T02:41:50.664Z,1016.39
2018-02-15T02:43:12.270Z,1016.43
2018-02-15T02:44:34.151Z,1016.36
2018-02-15T02:45:56.023Z,1016.31
2018-02-15T02:47:17.746Z,1016.3
2018-02-15T02:48:39.598Z,1016.26
2018-02-15T02:50:01.468Z,1016.24
2018-02-15T02:51:23.151Z,1016.17
2018-02-15T02:52:45.364Z,1016.14
2018-02-15T02:54:07.515Z,1016.11
2018-02-15T02:55:29.383Z,1016.13
2018-02-15T02:56:51.295Z,1016.11
2018-02-15T02:58:13.403Z,1016.09
2018-02-15T02:59:35.065Z,1016.04
2018-02-15T03:00:56.674Z,1016
2018-02-15T03:02:18.282Z,1015.91
2018-02-15T03:03:39.606Z,1015.88
2018-02-15T03:05:01.272Z,1015.88
2018-02-15T03:06:23.175Z,1015.9
2018-02-15T03:07:44.842Z,1015.91
2018-02-15T03:09:07.034Z,1015.88
2018-02-15T03:10:28.741Z,1015.91
2018-02-15T03:11:50.653Z,1015.92
2018-02-15T03:13:12.013Z,1015.89
2018-02-15T03:14:33.862Z,1015.91
2018-02-15T03:15:55.260Z,1015.95
2018-02-15T03:17:16.718Z,1015.96
2018-02-15T03:18:38.576Z,1015.98
2018-02-15T03:20:00.185Z,1015.91
2018-02-15T03:21:21.871Z,1015.86
2018-02-15T03:22:43.753Z,1015.88
2018-02-15T03:24:05.673Z,1015.89
2018-02-15T03:25:27.623Z,1015.81
2018-02-15T03:26:49.482Z,1015.83
2018-02-15T03:28:11.072Z,1015.85
2018-02-15T03:29:33.233Z,1015.79
2018-02-15T03:30:55.146Z,1015.83
2018-02-15T03:32:17.003Z,1015.78
2018-02-15T03:33:38.423Z,1015.75
2018-02-15T03:35:00.025Z,1015.81
2018-02-15T03:36:22.017Z,1015.84
2018-02-15T03:37:43.663Z,1015.75
2018-02-15T03:39:05.632Z,1015.62
2018-02-15T03:40:27.594Z,1015.67
2018-02-15T03:41:49.717Z,1015.6
2018-02-15T03:43:11.320Z,1015.65
2018-02-15T03:44:32.943Z,1015.65
2018-02-15T03:45:54.863Z,1015.67
2018-02-15T03:47:17.010Z,1015.59
2018-02-15T03:48:38.857Z,1015.58
2018-02-15T03:50:01.005Z,1015.5
2018-02-15T03:51:22.710Z,1015.52
2018-02-15T03:52:44.642Z,1015.44
2018-02-15T03:54:06.503Z,1015.56
2018-02-15T03:55:28.633Z,1015.52
2018-02-15T03:56:50.545Z,1015.51
2018-02-15T03:58:12.433Z,1015.48
2018-02-15T03:59:34.039Z,1015.35
2018-02-15T04:00:56.094Z,1015.31
2018-02-15T04:02:17.673Z,1015.32
2018-02-15T04:03:39.002Z,1015.38
2018-02-15T04:05:01.133Z,1015.37
2018-02-15T04:06:22.495Z,1015.33
2018-02-15T04:07:44.357Z,1015.4
2018-02-15T04:09:06.484Z,1015.39
2018-02-15T04:10:28.354Z,1015.34
2018-02-15T04:11:50.481Z,1015.27
2018-02-15T04:13:12.134Z,1015.2
2018-02-15T04:14:34.284Z,1015.27
2018-02-15T04:15:55.613Z,1015.27
2018-02-15T04:17:17.522Z,1015.28
2018-02-15T04:18:39.162Z,1015.18
2018-02-15T04:20:00.240Z,1015.25
2018-02-15T04:21:21.739Z,1015.21
2018-02-15T04:22:43.574Z,1015.21
2018-02-15T04:24:05.212Z,1015.11
2018-02-15T04:25:27.419Z,1015.01
2018-02-15T04:26:48.763Z,1015.11
2018-02-15T04:28:10.109Z,1015.07
2018-02-15T04:29:32.174Z,1015.11
2018-02-15T04:30:53.962Z,1015.1
2018-02-15T04:32:15.896Z,1015.06
2018-02-15T04:33:37.483Z,1015.11
2018-02-15T04:34:59.352Z,1015.04
2018-02-15T04:36:21.471Z,1015.02
2018-02-15T04:37:42.803Z,1015.04
2018-02-15T04:39:04.686Z,1014.87
2018-02-15T04:40:26.533Z,1014.89
2018-02-15T04:41:48.444Z,1014.89
2018-02-15T04:43:10.322Z,1014.8
2018-02-15T04:44:32.257Z,1014.91
2018-02-15T04:45:54.441Z,1014.84
2018-02-15T04:47:16.302Z,1014.84
2018-02-15T04:48:37.484Z,1014.9
2018-02-15T04:49:59.410Z,1014.91
2018-02-15T04:51:21.275Z,1014.8
2018-02-15T04:52:42.892Z,1014.79
2018-02-15T04:54:04.762Z,1014.75
2018-02-15T04:55:26.280Z,1014.71
2018-02-15T04:56:48.522Z,1014.69
2018-02-15T04:58:10.134Z,1014.69
2018-02-15T04:59:32.260Z,1014.65
2018-02-15T05:00:54.092Z,1014.66
2018-02-15T05:02:15.553Z,1014.63
2018-02-15T05:03:37.424Z,1014.54
2018-02-15T05:04:59.037Z,1014.61
2018-02-15T05:06:20.633Z,1014.57
2018-02-15T05:07:42.580Z,1014.63
2018-02-15T05:09:04.690Z,1014.65
2018-02-15T05:10:26.540Z,1014.64
2018-02-15T05:11:48.419Z,1014.64
2018-02-15T05:13:10.665Z,1014.67
2018-02-15T05:14:32.942Z,1014.64
2018-02-15T05:15:54.283Z,1014.61
2018-02-15T05:17:16.182Z,1014.5
2018-02-15T05:18:37.936Z,1014.5
2018-02-15T05:19:59.543Z,1014.43
2018-02-15T05:21:21.685Z,1014.45
2018-02-15T05:22:43.283Z,1014.42
2018-02-15T05:24:05.459Z,1014.48
2018-02-15T05:25:26.829Z,1014.5
2018-02-15T05:26:48.717Z,1014.43
2018-02-15T05:28:09.842Z,1014.43
2018-02-15T05:29:31.692Z,1014.36
2018-02-15T05:30:53.411Z,1014.37
2018-02-15T05:32:15.566Z,1014.39
2018-02-15T05:33:37.423Z,1014.36
2018-02-15T05:34:58.785Z,1014.41
2018-02-15T05:36:20.497Z,1014.4
2018-02-15T05:37:41.320Z,1014.44
2018-02-15T05:39:03.534Z,1014.4
2018-02-15T05:40:24.885Z,1014.36
2018-02-15T05:41:46.504Z,1014.43
2018-02-15T05:43:07.853Z,1014.37
2018-02-15T05:44:29.192Z,1014.41
2018-02-15T05:45:50.822Z,1014.28
2018-02-15T05:47:12.955Z,1014.3
2018-02-15T05:48:34.932Z,1014.33
2018-02-15T05:49:56.974Z,1014.22
2018-02-15T05:51:18.914Z,1014.33
2018-02-15T05:52:40.534Z,1014.29
2018-02-15T05:54:02.675Z,1014.35
2018-02-15T05:55:24.560Z,1014.34
2018-02-15T05:56:46.446Z,1014.36
2018-02-15T05:58:08.633Z,1014.31
2018-02-15T05:59:30.544Z,1014.28
2018-02-15T06:00:52.242Z,1014.27
2018-02-15T06:02:13.888Z,1014.28
2018-02-15T06:03:35.483Z,1014.29
2018-02-15T06:04:57.169Z,1014.24
2018-02-15T06:06:18.525Z,1014.3
2018-02-15T06:07:40.154Z,1014.29
2018-02-15T06:09:02.038Z,1014.26
2018-02-15T06:10:24.148Z,1014.22
2018-02-15T06:11:45.484Z,1014.27
2018-02-15T06:13:07.388Z,1014.25
2018-02-15T06:14:28.764Z,1014.25
2018-02-15T06:15:50.695Z,1014.23
2018-02-15T06:17:12.702Z,1014.27
2018-02-15T06:18:34.584Z,1014.21
2018-02-15T06:19:56.432Z,1014.14
2018-02-15T06:21:18.318Z,1014.2
2018-02-15T06:22:39.389Z,1014.24
2018-02-15T06:24:01.333Z,1014.23
2018-02-15T06:25:23.259Z,1014.32
2018-02-15T06:26:44.355Z,1014.26
2018-02-15T06:28:06.570Z,1014.25
2018-02-15T06:29:29.449Z,1014.24
2018-02-15T06:30:51.051Z,1014.26
2018-02-15T06:32:13.252Z,1014.24
2018-02-15T06:33:35.115Z,1014.2
2018-02-15T06:34:57.272Z,1014.09
2018-02-15T06:36:19.534Z,1014.07
2018-02-15T06:37:41.460Z,1014.02
2018-02-15T06:39:03.064Z,1013.99
2018-02-15T06:40:24.668Z,1013.92
2018-02-15T06:41:46.001Z,1013.91
2018-02-15T06:43:07.375Z,1013.96
2018-02-15T06:44:28.992Z,1013.97
2018-02-15T06:45:50.884Z,1013.98
2018-02-15T06:47:13.023Z,1013.93
2018-02-15T06:48:35.210Z,1013.99
2018-02-15T06:49:57.369Z,1013.98
2018-02-15T06:51:18.993Z,1013.98
2018-02-15T06:52:40.333Z,1013.92
2018-02-15T06:54:02.403Z,1014.01
2018-02-15T06:55:24.269Z,1013.95
2018-02-15T06:56:45.604Z,1013.98
2018-02-15T06:58:07.482Z,1013.96
2018-02-15T06:59:29.699Z,1013.97
2018-02-15T07:00:51.327Z,1013.93
2018-02-15T07:02:13.664Z,1013.84
2018-02-15T07:03:35.803Z,1013.82
2018-02-15T07:04:58.037Z,1013.8
2018-02-15T07:06:20.025Z,1013.86
2018-02-15T07:07:41.894Z,1013.88
2018-02-15T07:09:03.271Z,1013.85
2018-02-15T07:10:25.430Z,1013.93
2018-02-15T07:11:47.303Z,1013.99
2018-02-15T07:13:09.492Z,1013.98
2018-02-15T07:14:31.362Z,1013.98
2018-02-15T07:15:53.253Z,1013.91
2018-02-15T07:17:15.104Z,1014
2018-02-15T07:18:36.729Z,1013.85
2018-02-15T07:19:58.352Z,1013.82
2018-02-15T07:21:19.961Z,1013.8
2018-02-15T07:22:41.625Z,1013.79
2018-02-15T07:24:03.324Z,1013.76
2018-02-15T07:25:25.602Z,1013.69
2018-02-15T07:26:47.213Z,1013.64
2018-02-15T07:28:09.181Z,1013.65
2018-02-15T07:29:31.101Z,1013.58
2018-02-15T07:30:52.971Z,1013.58
2018-02-15T07:32:14.588Z,1013.52
2018-02-15T07:33:36.448Z,1013.53
2018-02-15T07:34:57.795Z,1013.41
2018-02-15T07:36:19.704Z,1013.44
2018-02-15T07:37:41.963Z,1013.46
2018-02-15T07:39:04.072Z,1013.4
2018-02-15T07:40:25.687Z,1013.34
2018-02-15T07:41:47.320Z,1013.37
2018-02-15T07:43:09.494Z,1013.28
2018-02-15T07:44:31.615Z,1013.35
2018-02-15T07:45:53.221Z,1013.33
2018-02-15T07:47:15.151Z,1013.31
2018-02-15T07:48:37.032Z,1013.36
2018-02-15T07:49:59.177Z,1013.34
2018-02-15T07:51:20.782Z,1013.3
2018-02-15T07:52:42.642Z,1013.32
2018-02-15T07:54:04.499Z,1013.24
2018-02-15T07:55:25.575Z,1013.28
2018-02-15T07:56:47.702Z,1013.31
2018-02-15T07:58:09.852Z,1013.28
2018-02-15T07:59:31.749Z,1013.3
2018-02-15T08:00:53.350Z,1013.28
2018-02-15T08:02:15.486Z,1013.31
2018-02-15T08:03:37.641Z,1013.27
2018-02-15T08:04:59.551Z,1013.32
2018-02-15T08:06:20.912Z,1013.23
2018-02-15T08:07:42.782Z,1013.28
2018-02-15T08:09:04.913Z,1013.4
2018-02-15T08:10:26.849Z,1013.41
2018-02-15T08:11:48.989Z,1013.38
2018-02-15T08:13:11.130Z,1013.4
2018-02-15T08:14:32.741Z,1013.5
2018-02-15T08:15:54.112Z,1013.45
2018-02-15T08:17:15.982Z,1013.4
2018-02-15T08:18:37.641Z,1013.34
2018-02-15T08:19:59.782Z,1013.35
2018-02-15T08:21:21.662Z,1013.29
2018-02-15T08:22:43.512Z,1013.4
2018-02-15T08:24:05.702Z,1013.39
2018-02-15T08:25:27.598Z,1013.39
2018-02-15T08:26:49.496Z,1013.41
2018-02-15T08:28:11.642Z,1013.41
2018-02-15T08:29:33.775Z,1013.38
2018-02-15T08:30:55.661Z,1013.41
2018-02-15T08:32:17.796Z,1013.37
2018-02-15T08:33:39.153Z,1013.41
2018-02-15T08:35:00.760Z,1013.41
2018-02-15T08:36:22.628Z,1013.48
2018-02-15T08:37:44.773Z,1013.44
2018-02-15T08:39:06.391Z,1013.44
2018-02-15T08:40:27.492Z,1013.44
2018-02-15T08:41:48.893Z,1013.41
2018-02-15T08:43:10.489Z,1013.4
2018-02-15T08:44:32.357Z,1013.36
2018-02-15T08:45:53.713Z,1013.34
2018-02-15T08:47:15.061Z,1013.37
2018-02-15T08:48:36.926Z,1013.38
2018-02-15T08:49:59.112Z,1013.3
2018-02-15T08:51:20.182Z,1013.37
2018-02-15T08:52:42.039Z,1013.35
2018-02-15T08:54:03.921Z,1013.37
2018-02-15T08:55:25.932Z,1013.37
2018-02-15T08:56:48.079Z,1013.32
2018-02-15T08:58:09.936Z,1013.36
2018-02-15T08:59:32.136Z,1013.46
2018-02-15T09:00:54.292Z,1013.39
2018-02-15T09:02:16.172Z,1013.41
2018-02-15T09:03:38.431Z,1013.39
2018-02-15T09:05:00.303Z,1013.5
2018-02-15T09:06:22.443Z,1013.47
2018-02-15T09:07:44.395Z,1013.56
2018-02-15T09:09:06.388Z,1013.49
2018-02-15T09:10:28.531Z,1013.48
2018-02-15T09:11:50.153Z,1013.56
2018-02-15T09:13:12.092Z,1013.52
2018-02-15T09:14:33.724Z,1013.45
2018-02-15T09:15:55.582Z,1013.42
2018-02-15T09:17:17.461Z,1013.41
2018-02-15T09:19:11.504Z,1013.37
2018-02-15T09:20:33.641Z,1013.37
2018-02-15T09:21:55.302Z,1013.41
2018-02-15T09:23:17.686Z,1013.38
2018-02-15T09:24:39.871Z,1013.36
2018-02-15T09:26:01.482Z,1013.38
2018-02-15T09:27:23.624Z,1013.36
2018-02-15T09:28:45.763Z,1013.35
2018-02-15T09:30:08.027Z,1013.44
2018-02-15T09:31:30.209Z,1013.33
2018-02-15T09:32:52.032Z,1013.31
2018-02-15T09:34:14.264Z,1013.34
2018-02-15T09:35:36.411Z,1013.43
2018-02-15T09:36:58.626Z,1013.39
2018-02-15T09:38:20.741Z,1013.43
2018-02-15T09:39:42.627Z,1013.45
2018-02-15T09:41:04.861Z,1013.43
2018-02-15T09:42:58.733Z,1013.34
2018-02-15T09:44:20.902Z,1013.37
2018-02-15T09:45:43.113Z,1013.27
2018-02-15T09:47:04.920Z,1013.22
2018-02-15T09:48:26.452Z,1013.28
2018-02-15T09:49:48.051Z,1013.12
2018-02-15T09:51:09.568Z,1013.26
2018-02-15T09:52:31.733Z,1013.16
2018-02-15T09:53:53.865Z,1013.12
2018-02-15T09:55:15.729Z,1013.15
2018-02-15T09:56:37.352Z,1013.19
2018-02-15T09:57:59.260Z,1013.08
2018-02-15T09:59:20.872Z,1013.19
2018-02-15T10:00:42.551Z,1013.13
2018-02-15T10:02:04.722Z,1013.17
2018-02-15T10:03:26.322Z,1013.13
2018-02-15T10:04:48.200Z,1013.2
2018-02-15T10:06:10.053Z,1013.22
2018-02-15T10:07:32.214Z,1013.25
2018-02-15T10:08:54.099Z,1013.26
2018-02-15T10:10:15.853Z,1013.29
2018-02-15T10:11:38.232Z,1013.26
2018-02-15T10:13:00.101Z,1013.29
2018-02-15T10:14:21.759Z,1013.3
2018-02-15T10:15:43.645Z,1013.34
2018-02-15T10:17:05.701Z,1013.29
2018-02-15T10:18:27.323Z,1013.17
2018-02-15T10:19:49.203Z,1013.13
2018-02-15T10:21:11.090Z,1013.14
2018-02-15T10:22:32.713Z,1013.09
2018-02-15T10:23:54.332Z,1013.05
2018-02-15T10:25:15.931Z,1013.15
2018-02-15T10:26:38.101Z,1013.11
2018-02-15T10:28:00.261Z,1013.13
2018-02-15T10:29:22.178Z,1013.17
2018-02-15T10:30:44.163Z,1013.17
2018-02-15T10:32:06.434Z,1013.17
2018-02-15T10:33:28.727Z,1013.13
2018-02-15T10:34:50.862Z,1013.15
2018-02-15T10:36:12.758Z,1013.16
2018-02-15T10:37:34.632Z,1013.25
2018-02-15T10:38:56.280Z,1013.19
2018-02-15T10:40:17.886Z,1013.18
2018-02-15T10:41:39.515Z,1013.18
2018-02-15T10:43:01.673Z,1013.11
2018-02-15T10:44:23.633Z,1013.08
2018-02-15T10:45:45.516Z,1013.11
2018-02-15T10:47:07.391Z,1013.11
2018-02-15T10:48:29.249Z,1013.17
2018-02-15T10:49:50.855Z,1013.16
2018-02-15T10:51:12.468Z,1013.19
2018-02-15T10:52:34.402Z,1013.17
2018-02-15T10:53:56.034Z,1013.18
2018-02-15T10:55:17.904Z,1013.14
2018-02-15T10:56:39.812Z,1013.17
2018-02-15T10:58:01.441Z,1013.07
2018-02-15T10:59:22.776Z,1013.03
2018-02-15T11:00:44.132Z,1013.1
2018-02-15T11:02:05.745Z,1013.11
2018-02-15T11:03:27.892Z,1013.14
2018-02-15T11:04:49.506Z,1013.09
2018-02-15T11:06:11.633Z,1013.07
2018-02-15T11:07:33.791Z,1013.04
2018-02-15T11:08:55.688Z,1013.04
2018-02-15T11:10:17.858Z,1012.95
2018-02-15T11:11:40.082Z,1013
2018-02-15T11:13:01.982Z,1013.01
2018-02-15T11:14:23.581Z,1012.99
2018-02-15T11:15:45.198Z,1013.01
2018-02-15T11:17:06.922Z,1012.99
2018-02-15T11:18:28.792Z,1013.01
2018-02-15T11:19:50.933Z,1012.93
2018-02-15T11:21:12.886Z,1012.94
2018-02-15T11:22:34.762Z,1013
2018-02-15T11:23:56.680Z,1012.96
2018-02-15T11:25:18.924Z,1012.98
2018-02-15T11:26:41.072Z,1012.99
2018-02-15T11:28:03.245Z,1012.94
2018-02-15T11:29:24.603Z,1013
2018-02-15T11:30:46.506Z,1012.97
2018-02-15T11:32:08.633Z,1013.04
2018-02-15T11:33:30.579Z,1013.01
2018-02-15T11:34:52.482Z,1013.04
2018-02-15T11:36:14.089Z,1012.99
2018-02-15T11:37:36.062Z,1012.95
2018-02-15T11:38:57.404Z,1012.97
2018-02-15T11:40:18.795Z,1012.9
2018-02-15T11:41:40.416Z,1012.99
2018-02-15T11:43:02.443Z,1012.97
2018-02-15T11:44:24.322Z,1012.98
2018-02-15T11:45:46.202Z,1012.99
2018-02-15T11:47:07.812Z,1012.97
2018-02-15T11:48:29.766Z,1012.94
2018-02-15T11:49:52.083Z,1012.9
2018-02-15T11:51:13.952Z,1012.82
2018-02-15T11:52:36.142Z,1012.87
2018-02-15T11:53:58.023Z,1012.89
2018-02-15T11:55:20.452Z,1012.91
2018-02-15T11:56:42.583Z,1012.86
2018-02-15T11:58:04.471Z,1012.86
2018-02-15T11:59:25.810Z,1012.88
2018-02-15T12:00:47.704Z,1012.83
2018-02-15T12:02:09.584Z,1012.81
2018-02-15T12:03:31.453Z,1012.81
2018-02-15T12:04:53.712Z,1012.79
2018-02-15T12:06:15.170Z,1012.8
2018-02-15T12:07:37.085Z,1012.78
2018-02-15T12:08:58.951Z,1012.73
2018-02-15T12:10:21.090Z,1012.68
2018-02-15T12:11:42.793Z,1012.76
2018-02-15T12:13:04.664Z,1012.74
2018-02-15T12:14:26.004Z,1012.75
2018-02-15T12:15:48.153Z,1012.77
2018-02-15T12:17:10.183Z,1012.76
2018-02-15T12:18:32.324Z,1012.77
2018-02-15T12:19:53.947Z,1012.74
2018-02-15T12:21:16.163Z,1012.72
2018-02-15T12:22:38.313Z,1012.72
2018-02-15T12:24:00.211Z,1012.65
2018-02-15T12:25:22.064Z,1012.69
2018-02-15T12:26:43.941Z,1012.76
2018-02-15T12:28:06.064Z,1012.75
2018-02-15T12:29:27.959Z,1012.69
2018-02-15T12:30:50.134Z,1012.62
2018-02-15T12:32:12.281Z,1012.57
2018-02-15T12:33:34.178Z,1012.58
2018-02-15T12:34:56.376Z,1012.54
2018-02-15T12:36:18.283Z,1012.53
2018-02-15T12:37:40.435Z,1012.61
2018-02-15T12:39:02.032Z,1012.62
2018-02-15T12:40:23.934Z,1012.63
2018-02-15T12:41:45.846Z,1012.51
2018-02-15T12:43:07.731Z,1012.52
2018-02-15T12:44:29.874Z,1012.45
2018-02-15T12:45:51.753Z,1012.64
2018-02-15T12:47:13.913Z,1012.57
2018-02-15T12:48:35.798Z,1012.63
2018-02-15T12:49:57.953Z,1012.59
2018-02-15T12:51:19.544Z,1012.57
2018-02-15T12:52:41.844Z,1012.58
2018-02-15T12:54:03.791Z,1012.59
2018-02-15T12:55:25.721Z,1012.48
2018-02-15T12:56:47.905Z,1012.53
2018-02-15T12:58:09.775Z,1012.57
2018-02-15T12:59:31.924Z,1012.67
2018-02-15T13:00:54.348Z,1012.74
2018-02-15T13:02:16.492Z,1012.66
2018-02-15T13:03:38.135Z,1012.59
2018-02-15T13:05:00.119Z,1012.57
2018-02-15T13:06:21.497Z,1012.67
2018-02-15T13:07:43.689Z,1012.66
2018-02-15T13:09:05.584Z,1012.57
2018-02-15T13:10:26.943Z,1012.52
2018-02-15T13:11:48.956Z,1012.51
2018-02-15T13:13:10.845Z,1012.53
2018-02-15T13:14:33.084Z,1012.51
2018-02-15T13:15:55.265Z,1012.46
2018-02-15T13:17:17.199Z,1012.54
2018-02-15T13:18:38.914Z,1012.52
2018-02-15T13:20:01.080Z,1012.47
2018-02-15T13:21:22.808Z,1012.62
2018-02-15T13:22:44.425Z,1012.71
2018-02-15T13:24:06.026Z,1012.71
2018-02-15T13:25:27.916Z,1012.64
2018-02-15T13:26:49.856Z,1012.58
2018-02-15T13:28:11.211Z,1012.49
2018-02-15T13:29:33.073Z,1012.59
2018-02-15T13:30:54.676Z,1012.59
2018-02-15T13:32:16.577Z,1012.7
2018-02-15T13:33:38.709Z,1012.72
2018-02-15T13:35:00.317Z,1012.64
2018-02-15T13:36:22.264Z,1012.64
2018-02-15T13:37:43.618Z,1012.63
2018-02-15T13:39:05.637Z,1012.69
2018-02-15T13:40:27.810Z,1012.6
2018-02-15T13:41:49.673Z,1012.61
2018-02-15T13:43:11.865Z,1012.57
2018-02-15T13:44:33.751Z,1012.57
2018-02-15T13:45:55.378Z,1012.59
2018-02-15T13:47:17.025Z,1012.53
2018-02-15T13:48:38.664Z,1012.52
2018-02-15T13:50:01.180Z,1012.52
2018-02-15T13:51:22.871Z,1012.52
2018-02-15T13:52:45.076Z,1012.5
2018-02-15T13:54:07.248Z,1012.44
2018-02-15T13:55:29.516Z,1012.42
2018-02-15T13:56:51.383Z,1012.41
2018-02-15T13:58:12.987Z,1012.32
2018-02-15T13:59:34.995Z,1012.36
2018-02-15T14:00:56.941Z,1012.43
2018-02-15T14:02:18.873Z,1012.44
2018-02-15T14:03:40.772Z,1012.46
2018-02-15T14:05:02.937Z,1012.48
2018-02-15T14:06:24.816Z,1012.44
2018-02-15T14:07:47.065Z,1012.39
2018-02-15T14:09:09.225Z,1012.31
2018-02-15T14:10:31.496Z,1012.24
2018-02-15T14:11:53.628Z,1012.21
2018-02-15T14:13:15.575Z,1012.28
2018-02-15T14:14:37.774Z,1012.3
2018-02-15T14:15:59.675Z,1012.29
2018-02-15T14:17:21.574Z,1012.27
2018-02-15T14:18:43.754Z,1012.34
2018-02-15T14:20:05.945Z,1012.32
2018-02-15T14:21:27.824Z,1012.31
2018-02-15T14:22:49.984Z,1012.37
2018-02-15T14:24:12.133Z,1012.38
2018-02-15T14:25:34.300Z,1012.38
2018-02-15T14:26:55.673Z,1012.39
2018-02-15T14:28:17.304Z,1012.36
2018-02-15T14:29:39.507Z,1012.39
2018-02-15T14:31:01.464Z,1012.35
2018-02-15T14:32:23.172Z,1012.39
2018-02-15T14:33:45.421Z,1012.41
2018-02-15T14:35:07.274Z,1012.42
2018-02-15T14:36:29.616Z,1012.4
2018-02-15T14:37:51.774Z,1012.42
2018-02-15T14:39:13.389Z,1012.4
2018-02-15T14:40:35.537Z,1012.36
2018-02-15T14:41:57.953Z,1012.37
2018-02-15T14:43:19.609Z,1012.36
2018-02-15T14:44:41.563Z,1012.28
2018-02-15T14:46:03.460Z,1012.24
2018-02-15T14:47:25.368Z,1012.31
2018-02-15T14:48:47.290Z,1012.31
2018-02-15T14:50:09.173Z,1012.41
2018-02-15T14:51:31.343Z,1012.39
2018-02-15T14:52:53.534Z,1012.36
2018-02-15T14:54:15.729Z,1012.49
2018-02-15T14:55:37.993Z,1012.53
2018-02-15T14:56:59.658Z,1012.5
2018-02-15T14:58:21.322Z,1012.47
2018-02-15T14:59:42.975Z,1012.48
2018-02-15T15:01:05.123Z,1012.5
2018-02-15T15:02:27.296Z,1012.49
2018-02-15T15:03:49.218Z,1012.57
2018-02-15T15:05:11.115Z,1012.56
2018-02-15T15:06:33.342Z,1012.49
2018-02-15T15:07:54.984Z,1012.51
2018-02-15T15:09:16.632Z,1012.52
2018-02-15T15:10:38.313Z,1012.45
2018-02-15T15:12:00.361Z,1012.41
2018-02-15T15:13:22.311Z,1012.49
2018-02-15T15:14:44.221Z,1012.51
2018-02-15T15:16:05.997Z,1012.52
2018-02-15T15:17:28.582Z,1012.51
2018-02-15T15:18:50.546Z,1012.47
2018-02-15T15:20:12.448Z,1012.47
2018-02-15T15:21:34.626Z,1012.44
2018-02-15T15:22:56.786Z,1012.39
2018-02-15T15:24:18.714Z,1012.37
2018-02-15T15:25:40.885Z,1012.41
2018-02-15T15:27:02.757Z,1012.41
2018-02-15T15:28:24.991Z,1012.36
2018-02-15T15:29:46.899Z,1012.33
2018-02-15T15:31:08.806Z,1012.3
2018-02-15T15:32:30.694Z,1012.3
2018-02-15T15:33:53.143Z,1012.34
2018-02-15T15:35:15.024Z,1012.33
2018-02-15T15:36:37.020Z,1012.36
2018-02-15T15:37:58.650Z,1012.39
2018-02-15T15:39:20.542Z,1012.38
2018-02-15T15:40:42.460Z,1012.45
2018-02-15T15:42:04.390Z,1012.45
2018-02-15T15:43:26.345Z,1012.54
2018-02-15T15:44:48.404Z,1012.54
2018-02-15T15:46:10.283Z,1012.54
2018-02-15T15:47:32.041Z,1012.51
2018-02-15T15:48:54.193Z,1012.56
2018-02-15T15:50:15.816Z,1012.65
2018-02-15T15:51:37.950Z,1012.61
2018-02-15T15:53:32.000Z,1012.51
2018-02-15T15:54:54.289Z,1012.5
2018-02-15T15:56:16.366Z,1012.5
2018-02-15T15:57:38.264Z,1012.53
2018-02-15T15:59:00.021Z,1012.48
2018-02-15T16:00:22.205Z,1012.5
2018-02-15T16:01:44.445Z,1012.51
2018-02-15T16:03:06.477Z,1012.51
2018-02-15T16:04:28.432Z,1012.52
2018-02-15T16:05:50.663Z,1012.44
2018-02-15T16:07:12.846Z,1012.49
2018-02-15T16:08:35.033Z,1012.6
2018-02-15T16:09:56.920Z,1012.55
2018-02-15T16:11:18.645Z,1012.52
2018-02-15T16:12:40.587Z,1012.56
2018-02-15T16:14:02.791Z,1012.56
2018-02-15T16:15:24.802Z,1012.6
2018-02-15T16:16:46.918Z,1012.59
2018-02-15T16:18:08.366Z,1012.54
2018-02-15T16:19:30.041Z,1012.65
2018-02-15T16:20:52.024Z,1012.68
2018-02-15T16:22:14.424Z,1012.66
2018-02-15T16:23:36.623Z,1012.65
2018-02-15T16:24:58.864Z,1012.78
2018-02-15T16:26:21.021Z,1012.74
2018-02-15T16:27:43.519Z,1012.82
2018-02-15T16:29:05.440Z,1012.85
2018-02-15T16:30:27.752Z,1012.84
2018-02-15T16:31:49.708Z,1012.89
2018-02-15T16:33:11.874Z,1012.89
2018-02-15T16:34:34.031Z,1012.86
2018-02-15T16:35:56.004Z,1012.9