createdAt,value
2023-05-17T00:00:10.011Z,6.6
2023-05-17T00:01:26.307Z,6.6
2023-05-17T00:02:41.619Z,6.6
2023-05-17T00:03:56.929Z,6.6
2023-05-17T00:05:13.222Z,6.5
2023-05-17T00:06:29.525Z,6.5
2023-05-17T00:07:45.811Z,6.5
2023-05-17T00:09:02.110Z,6.5
2023-05-17T00:10:18.394Z,6.5
2023-05-17T00:11:34.684Z,6.4
2023-05-17T00:12:50.981Z,6.4
2023-05-17T00:14:07.274Z,6.4
2023-05-17T00:15:22.600Z,6.4
2023-05-17T00:16:37.898Z,6.3
2023-05-17T00:17:54.191Z,6.3
2023-05-17T00:19:10.489Z,6.3
2023-05-17T00:20:26.796Z,6.3
2023-05-17T00:21:43.093Z,6.3
2023-05-17T00:22:59.382Z,6.3
2023-05-17T00:24:15.662Z,6.3
2023-05-17T00:25:31.968Z,6.3
2023-05-17T00:26:48.271Z,6.3
2023-05-17T00:28:04.562Z,6.2
2023-05-17T00:29:20.850Z,6.2
2023-05-17T00:30:37.147Z,6.2
2023-05-17T00:31:53.449Z,6.1
2023-05-17T00:33:08.751Z,6.1
2023-05-17T00:34:25.047Z,6.1
2023-05-17T00:35:41.343Z,6.1
2023-05-17T00:36:57.639Z,6.1
2023-05-17T00:38:13.929Z,6.1
2023-05-17T00:39:30.221Z,6.1
2023-05-17T00:42:02.804Z,6.1
2023-05-17T00:43:19.116Z,6
2023-05-17T00:44:35.404Z,6
2023-05-17T00:47:08.000Z,6
2023-05-17T00:48:24.278Z,6
2023-05-17T00:49:39.595Z,6
2023-05-17T00:50:55.892Z,6
2023-05-17T00:52:12.187Z,6
2023-05-17T00:53:28.472Z,6
2023-05-17T00:54:44.768Z,6
2023-05-17T00:56:01.063Z,6
2023-05-17T00:57:17.352Z,6
2023-05-17T00:58:33.655Z,6
2023-05-17T00:59:49.954Z,6
2023-05-17T01:01:06.237Z,6
2023-05-17T01:02:22.532Z,6
2023-05-17T01:03:38.832Z,6
2023-05-17T01:04:55.127Z,6
2023-05-17T01:06:10.432Z,5.9
2023-05-17T01:07:26.730Z,6
2023-05-17T01:09:59.314Z,5.9
2023-05-17T01:12:31.923Z,5.8
2023-05-17T01:13:47.226Z,5.8
2023-05-17T01:15:02.550Z,5.8
2023-05-17T01:16:18.842Z,5.7
2023-05-17T01:17:35.121Z,5.7
2023-05-17T01:18:51.427Z,5.7
2023-05-17T01:20:07.715Z,5.7
2023-05-17T01:21:24.023Z,5.7
2023-05-17T01:22:40.300Z,5.7
2023-05-17T01:25:12.892Z,5.7
2023-05-17T01:26:29.185Z,5.7
2023-05-17T01:27:45.492Z,5.7
2023-05-17T01:30:18.079Z,5.7
2023-05-17T01:31:33.385Z,5.7
2023-05-17T01:32:48.706Z,5.7
2023-05-17T01:34:05.002Z,5.7
2023-05-17T01:35:21.285Z,5.7
2023-05-17T01:36:37.597Z,5.7
2023-05-17T01:37:53.888Z,5.6
2023-05-17T01:39:10.182Z,5.6
2023-05-17T01:40:26.467Z,5.6
2023-05-17T01:41:42.762Z,5.6
2023-05-17T01:42:59.064Z,5.5
2023-05-17T01:44:14.368Z,5.5
2023-05-17T01:45:29.689Z,5.5
2023-05-17T01:46:45.994Z,5.5
2023-05-17T01:48:02.268Z,5.5
2023-05-17T01:49:18.578Z,5.5
2023-05-17T01:50:34.875Z,5.5
2023-05-17T01:51:51.169Z,5.5
2023-05-17T01:53:07.446Z,5.5
2023-05-17T01:55:40.046Z,5.5
2023-05-17T01:56:56.342Z,5.5
2023-05-17T01:58:12.628Z,5.5
2023-05-17T01:59:28.936Z,5.5
2023-05-17T02:00:45.231Z,5.5
2023-05-17T02:03:16.838Z,5.5
2023-05-17T02:04:32.155Z,5.4
2023-05-17T02:05:47.459Z,5.4
2023-05-17T02:07:03.756Z,5.4
2023-05-17T02:08:20.040Z,5.4
2023-05-17T02:09:36.350Z,5.4
2023-05-17T02:10:52.626Z,5.4
2023-05-17T02:12:08.920Z,5.4
2023-05-17T02:13:25.218Z,5.5
2023-05-17T02:14:41.520Z,5.5
2023-05-17T02:15:57.811Z,5.5
2023-05-17T02:17:13.123Z,5.5
2023-05-17T02:18:28.433Z,5.5
2023-05-17T02:19:44.733Z,5.5
2023-05-17T02:21:01.025Z,5.5
2023-05-17T02:22:17.330Z,5.5
2023-05-17T02:23:33.629Z,5.5
2023-05-17T02:24:49.917Z,5.5
2023-05-17T02:26:06.223Z,5.6
2023-05-17T02:27:22.513Z,5.6
2023-05-17T02:28:38.737Z,5.6
2023-05-17T02:29:54.071Z,5.6
2023-05-17T02:31:09.375Z,5.6
2023-05-17T02:32:25.617Z,5.6
2023-05-17T02:33:41.873Z,5.6
2023-05-17T02:34:58.112Z,5.6
2023-05-17T02:36:14.347Z,5.6
2023-05-17T02:37:30.591Z,5.6
2023-05-17T02:38:46.837Z,5.5
2023-05-17T02:41:19.319Z,5.5
2023-05-17T02:42:35.556Z,5.4
2023-05-17T02:43:51.808Z,5.4
2023-05-17T02:45:08.040Z,5.4
2023-05-17T02:46:24.295Z,5.4
2023-05-17T02:47:39.553Z,5.4
2023-05-17T02:48:55.782Z,5.4
2023-05-17T02:50:12.026Z,5.3
2023-05-17T02:51:28.268Z,5.3
2023-05-17T02:52:44.513Z,5.3
2023-05-17T02:54:00.756Z,5.3
2023-05-17T02:55:16.981Z,5.3
2023-05-17T02:56:33.231Z,5.3
2023-05-17T02:57:49.465Z,5.3
2023-05-17T02:59:05.704Z,5.3
2023-05-17T03:00:21.954Z,5.3
2023-05-17T03:01:38.193Z,5.3
2023-05-17T03:04:10.683Z,5.3
2023-05-17T03:05:27.032Z,5.3
2023-05-17T03:06:43.281Z,5.2
2023-05-17T03:07:59.533Z,5.3
2023-05-17T03:09:15.761Z,5.2
2023-05-17T03:10:31.989Z,5.3
2023-05-17T03:11:48.236Z,5.3
2023-05-17T03:13:04.487Z,5.2
2023-05-17T03:14:20.724Z,5.3
2023-05-17T03:15:36.972Z,5.3
2023-05-17T03:16:53.202Z,5.3
2023-05-17T03:18:09.444Z,5.3
2023-05-17T03:19:25.689Z,5.3
2023-05-17T03:20:40.947Z,5.3
2023-05-17T03:21:57.179Z,5.3
2023-05-17T03:23:13.426Z,5.3
2023-05-17T03:24:29.659Z,5.3
2023-05-17T03:25:45.911Z,5.3
2023-05-17T03:27:02.160Z,5.3
2023-05-17T03:28:18.390Z,5.3
2023-05-17T03:29:34.626Z,5.4
2023-05-17T03:30:50.876Z,5.4
2023-05-17T03:32:07.116Z,5.4
2023-05-17T03:33:23.360Z,5.4
2023-05-17T03:34:39.590Z,5.5
2023-05-17T03:35:55.846Z,5.5
2023-05-17T03:37:11.096Z,5.5
2023-05-17T03:38:27.334Z,5.6
2023-05-17T03:39:43.576Z,5.6
2023-05-17T03:40:59.817Z,5.6
2023-05-17T03:42:16.052Z,5.6
2023-05-17T03:43:32.306Z,5.6
2023-05-17T03:44:48.528Z,5.6
2023-05-17T03:46:04.781Z,5.6
2023-05-17T03:47:21.022Z,5.6
2023-05-17T03:48:37.269Z,5.7
2023-05-17T03:49:53.507Z,5.6
2023-05-17T03:51:09.750Z,5.6
2023-05-17T03:52:25.991Z,5.6
2023-05-17T03:53:41.241Z,5.7
2023-05-17T03:54:57.478Z,5.7
2023-05-17T03:56:13.717Z,5.7
2023-05-17T03:57:29.970Z,5.7
2023-05-17T03:58:46.194Z,5.8
2023-05-17T04:00:02.453Z,5.8
2023-05-17T04:01:18.686Z,5.7
2023-05-17T04:02:34.927Z,5.8
2023-05-17T04:03:51.173Z,5.9
2023-05-17T04:05:07.411Z,5.9
2023-05-17T04:06:23.651Z,6
2023-05-17T04:07:39.879Z,6
2023-05-17T04:08:56.138Z,6
2023-05-17T04:10:11.381Z,6.1
2023-05-17T04:11:27.624Z,6.2
2023-05-17T04:12:43.868Z,6.3
2023-05-17T04:14:00.110Z,6.3
2023-05-17T04:15:16.356Z,6.4
2023-05-17T04:16:32.595Z,6.5
2023-05-17T04:17:48.819Z,6.6
2023-05-17T04:19:05.071Z,6.6
2023-05-17T04:20:21.312Z,6.7
2023-05-17T04:21:37.550Z,6.7
2023-05-17T04:22:53.798Z,6.7
2023-05-17T04:24:10.028Z,6.7
2023-05-17T04:25:26.267Z,6.8
2023-05-17T04:26:41.526Z,6.8
2023-05-17T04:27:57.767Z,6.8
2023-05-17T04:29:14.017Z,6.9
2023-05-17T04:30:30.242Z,6.9
2023-05-17T04:31:46.492Z,7
2023-05-17T04:33:02.727Z,7
2023-05-17T04:34:18.973Z,7
2023-05-17T04:35:35.204Z,7
2023-05-17T04:36:51.442Z,7.1
2023-05-17T04:38:07.693Z,7.1
2023-05-17T04:39:23.928Z,7.1
2023-05-17T04:40:40.159Z,7.2
2023-05-17T04:41:56.403Z,7.2
2023-05-17T04:43:11.672Z,7.2
2023-05-17T04:44:27.894Z,7.3
2023-05-17T04:45:44.146Z,7.3
2023-05-17T04:47:00.381Z,7.4
2023-05-17T04:48:16.631Z,7.4
2023-05-17T04:50:49.107Z,7.4
2023-05-17T04:52:05.337Z,7.4
2023-05-17T04:53:21.580Z,7.5
2023-05-17T04:54:37.831Z,7.5
2023-05-17T04:55:54.072Z,7.5
2023-05-17T04:57:10.308Z,7.6
2023-05-17T04:58:26.550Z,7.6
2023-05-17T04:59:41.798Z,7.6
2023-05-17T05:00:58.034Z,7.6
2023-05-17T05:02:14.286Z,7.7
2023-05-17T05:03:30.521Z,7.7
2023-05-17T05:06:03.011Z,7.8
2023-05-17T05:07:19.238Z,7.9
2023-05-17T05:08:35.486Z,7.9
2023-05-17T05:09:51.713Z,8.1
2023-05-17T05:11:07.959Z,8.1
2023-05-17T05:12:24.211Z,8.2
2023-05-17T05:14:56.680Z,8.2
2023-05-17T05:16:11.942Z,8.2
2023-05-17T05:17:27.200Z,8.3
2023-05-17T05:18:43.436Z,8.3
2023-05-17T05:19:59.673Z,8.3
2023-05-17T05:21:15.932Z,8.3
2023-05-17T05:22:32.172Z,8.4
2023-05-17T05:23:48.401Z,8.4
2023-05-17T05:25:04.634Z,8.4
2023-05-17T05:26:20.873Z,8.5
2023-05-17T05:27:37.125Z,8.5
2023-05-17T05:28:52.389Z,8.5
2023-05-17T05:30:07.634Z,8.6
2023-05-17T05:31:23.875Z,8.6
2023-05-17T05:32:40.118Z,8.6
2023-05-17T05:33:56.370Z,8.6
2023-05-17T05:35:12.590Z,8.6
2023-05-17T05:36:28.844Z,8.6
2023-05-17T05:39:01.321Z,8.7
2023-05-17T05:40:17.554Z,8.7
2023-05-17T05:41:33.795Z,8.7
2023-05-17T05:42:50.040Z,8.8
2023-05-17T05:44:06.277Z,8.8
2023-05-17T05:45:22.528Z,8.8
2023-05-17T05:46:37.778Z,8.8
2023-05-17T05:47:54.017Z,8.9
2023-05-17T05:49:10.265Z,8.9
2023-05-17T05:50:26.491Z,8.9
2023-05-17T05:51:42.746Z,8.9
2023-05-17T05:52:58.975Z,8.9
2023-05-17T05:54:15.227Z,9
2023-05-17T05:55:31.461Z,9
2023-05-17T05:56:47.697Z,9.1
2023-05-17T05:58:03.936Z,9.1
2023-05-17T05:59:20.175Z,9.1
2023-05-17T06:00:36.411Z,9.2
2023-05-17T06:01:52.658Z,9.3
2023-05-17T06:03:07.918Z,9.3
2023-05-17T06:04:24.151Z,9.4
2023-05-17T06:05:40.406Z,9.4
2023-05-17T06:06:56.632Z,9.5
2023-05-17T06:08:12.868Z,9.6
2023-05-17T06:09:29.120Z,9.6
2023-05-17T06:10:45.358Z,9.7
2023-05-17T06:12:01.600Z,9.8
2023-05-17T06:14:34.070Z,9.9
2023-05-17T06:15:50.315Z,9.9
2023-05-17T06:17:06.565Z,9.9
2023-05-17T06:18:22.802Z,9.9
2023-05-17T06:19:38.058Z,9.8
2023-05-17T06:20:54.294Z,9.8
2023-05-17T06:22:10.534Z,9.9
2023-05-17T06:23:26.767Z,9.9
2023-05-17T06:24:43.021Z,9.8
2023-05-17T06:25:59.264Z,9.9
2023-05-17T06:27:15.497Z,10
2023-05-17T06:28:31.732Z,10.1
2023-05-17T06:29:47.978Z,10.1
2023-05-17T06:31:04.213Z,10.1
2023-05-17T06:32:20.457Z,10
2023-05-17T06:33:36.701Z,10
2023-05-17T06:34:52.935Z,10.1
2023-05-17T06:37:24.439Z,10.1
2023-05-17T06:38:40.667Z,10.2
2023-05-17T06:39:56.913Z,10.3
2023-05-17T06:41:13.148Z,10.5
2023-05-17T06:42:29.385Z,10.4
2023-05-17T06:43:45.629Z,10.3
2023-05-17T06:45:01.876Z,10.2
2023-05-17T06:46:18.109Z,10.1
2023-05-17T06:47:34.359Z,10
2023-05-17T06:48:50.596Z,9.9
2023-05-17T06:50:06.825Z,10
2023-05-17T06:52:39.306Z,10
2023-05-17T06:53:54.567Z,9.9
2023-05-17T06:55:10.801Z,9.8
2023-05-17T06:56:27.052Z,9.8
2023-05-17T06:57:43.282Z,9.7
2023-05-17T06:58:59.524Z,9.7
2023-05-17T07:00:15.771Z,9.7
2023-05-17T07:01:32.009Z,9.7
2023-05-17T07:02:48.261Z,9.7
2023-05-17T07:04:04.487Z,9.7
2023-05-17T07:05:20.721Z,9.8
2023-05-17T07:06:36.968Z,9.9
2023-05-17T07:07:53.217Z,10
2023-05-17T07:09:09.445Z,10.1
2023-05-17T07:10:24.714Z,10.1
2023-05-17T07:11:40.950Z,10.2
2023-05-17T07:12:57.183Z,10.3
2023-05-17T07:14:13.424Z,10.4
2023-05-17T07:15:29.676Z,10.5
2023-05-17T07:16:45.918Z,10.7
2023-05-17T07:18:02.143Z,10.8
2023-05-17T07:19:18.386Z,10.8
2023-05-17T07:20:34.619Z,10.8
2023-05-17T07:21:50.866Z,10.9
2023-05-17T07:23:07.113Z,10.9
2023-05-17T07:24:23.340Z,10.9
2023-05-17T07:25:39.592Z,10.9
2023-05-17T07:26:54.848Z,10.9
2023-05-17T07:28:11.082Z,11
2023-05-17T07:29:27.333Z,10.9
2023-05-17T07:30:43.556Z,11
2023-05-17T07:31:59.795Z,11
2023-05-17T07:33:16.053Z,11
2023-05-17T07:34:32.276Z,11
2023-05-17T07:35:47.554Z,11.1
2023-05-17T07:38:20.037Z,11.1
2023-05-17T07:39:36.264Z,11.1
2023-05-17T07:40:52.496Z,11
2023-05-17T07:42:08.753Z,10.9
2023-05-17T07:43:24.980Z,10.9
2023-05-17T07:44:41.228Z,10.9
2023-05-17T07:45:57.469Z,10.9
2023-05-17T07:47:13.710Z,10.9
2023-05-17T07:48:29.946Z,10.9
2023-05-17T07:49:46.188Z,10.9
2023-05-17T07:51:02.426Z,11
2023-05-17T07:52:17.676Z,11.1
2023-05-17T07:53:33.928Z,11.2
2023-05-17T07:54:50.158Z,11.4
2023-05-17T07:56:06.409Z,11.5
2023-05-17T07:57:22.646Z,11.6
2023-05-17T07:58:38.882Z,11.6
2023-05-17T07:59:55.116Z,11.7
2023-05-17T08:01:11.359Z,11.7
2023-05-17T08:02:27.603Z,11.7
2023-05-17T08:03:43.853Z,11.7
2023-05-17T08:05:00.076Z,11.6
2023-05-17T08:06:16.330Z,11.7
2023-05-17T08:07:32.564Z,11.8
2023-05-17T08:08:47.821Z,11.7
2023-05-17T08:10:04.057Z,11.7
2023-05-17T08:11:20.310Z,11.7
2023-05-17T08:12:36.532Z,11.8
2023-05-17T08:13:52.781Z,11.8
2023-05-17T08:15:09.025Z,11.9
2023-05-17T08:16:25.260Z,11.9
2023-05-17T08:17:41.508Z,11.8
2023-05-17T08:18:57.727Z,11.8
2023-05-17T08:21:30.224Z,12
2023-05-17T08:22:46.468Z,12
2023-05-17T08:24:02.707Z,12
2023-05-17T08:25:17.945Z,11.9
2023-05-17T08:26:34.203Z,11.8
2023-05-17T08:27:50.429Z,11.7
2023-05-17T08:29:06.671Z,11.8
2023-05-17T08:31:39.149Z,12.1
2023-05-17T08:32:55.403Z,12.2
2023-05-17T08:34:11.629Z,12.3
2023-05-17T08:35:27.872Z,12.2
2023-05-17T08:36:44.110Z,12.3
2023-05-17T08:38:00.361Z,12.3
2023-05-17T08:39:16.585Z,12.3
2023-05-17T08:40:32.824Z,12.2
2023-05-17T08:41:48.091Z,12.3
2023-05-17T08:43:04.330Z,12.4
2023-05-17T08:44:20.560Z,12.4
2023-05-17T08:45:36.806Z,12.4
2023-05-17T08:46:53.048Z,12.4
2023-05-17T08:48:09.294Z,12.6
2023-05-17T08:49:25.528Z,12.6
2023-05-17T08:50:41.763Z,12.6
2023-05-17T08:51:58.011Z,12.4
2023-05-17T08:53:14.240Z,12.4
2023-05-17T08:54:30.483Z,12.6
2023-05-17T08:55:46.725Z,12.6
2023-05-17T08:57:02.966Z,12.6
2023-05-17T08:58:18.216Z,12.7
2023-05-17T08:59:34.455Z,12.7
2023-05-17T09:02:06.936Z,12.7
2023-05-17T09:03:23.190Z,12.7
2023-05-17T09:04:39.420Z,12.8
2023-05-17T09:05:55.667Z,12.8
2023-05-17T09:07:11.898Z,12.8
2023-05-17T09:08:28.146Z,12.7
2023-05-17T09:09:44.387Z,12.7
2023-05-17T09:11:00.615Z,12.7
2023-05-17T09:12:16.867Z,12.7
2023-05-17T09:13:33.094Z,12.6
2023-05-17T09:14:48.354Z,12.5
2023-05-17T09:17:20.841Z,12.5
2023-05-17T09:18:37.086Z,12.6
2023-05-17T09:19:53.323Z,12.6
2023-05-17T09:21:09.552Z,12.7
2023-05-17T09:22:25.798Z,12.9
2023-05-17T09:23:42.046Z,13
2023-05-17T09:24:58.282Z,13
2023-05-17T09:26:14.526Z,12.9
2023-05-17T09:27:30.758Z,13
2023-05-17T09:28:47.007Z,13
2023-05-17T09:30:03.228Z,13
2023-05-17T09:31:18.490Z,13
2023-05-17T09:32:34.724Z,13
2023-05-17T09:33:50.981Z,13
2023-05-17T09:35:07.223Z,13
2023-05-17T09:36:23.452Z,13.1
2023-05-17T09:37:39.701Z,13.1
2023-05-17T09:38:55.937Z,13.2
2023-05-17T09:40:12.182Z,13.3
2023-05-17T09:41:28.421Z,13.3
2023-05-17T09:42:44.663Z,13.4
2023-05-17T09:44:00.891Z,13.3
2023-05-17T09:45:17.133Z,13.2
2023-05-17T09:46:33.381Z,13.1
2023-05-17T09:47:48.632Z,13.1
2023-05-17T09:49:04.867Z,13.1
2023-05-17T09:50:21.113Z,13.2
2023-05-17T09:51:37.339Z,13.2
2023-05-17T09:52:53.586Z,13.3
2023-05-17T09:54:09.825Z,13.4
2023-05-17T09:55:26.059Z,13.5
2023-05-17T09:56:42.305Z,13.6
2023-05-17T09:57:58.541Z,13.7
2023-05-17T09:59:14.786Z,13.8
2023-05-17T10:00:31.035Z,13.9
2023-05-17T10:03:03.505Z,14
2023-05-17T10:04:19.746Z,14
2023-05-17T10:05:35.012Z,14.1
2023-05-17T10:06:51.248Z,14
2023-05-17T10:10:39.953Z,14.1
2023-05-17T10:11:55.227Z,14.2
2023-05-17T10:13:10.484Z,14.3
2023-05-17T10:14:26.727Z,14.3
2023-05-17T10:15:42.966Z,14.2
2023-05-17T10:16:59.200Z,14.3
2023-05-17T10:18:15.440Z,14.2
2023-05-17T10:19:31.673Z,14.1
2023-05-17T10:20:47.912Z,14.1
2023-05-17T10:22:04.161Z,14.1
2023-05-17T10:23:20.408Z,14
2023-05-17T10:24:35.652Z,13.8
2023-05-17T10:25:50.925Z,13.7
2023-05-17T10:27:07.156Z,13.7
2023-05-17T10:28:23.387Z,13.8
2023-05-17T10:29:39.637Z,14
2023-05-17T10:30:55.880Z,14
2023-05-17T10:33:28.000Z,13.8
2023-05-17T10:34:44.594Z,13.7
2023-05-17T10:36:00.844Z,13.7
2023-05-17T10:38:33.320Z,13.5
2023-05-17T10:39:48.584Z,13.4
2023-05-17T10:41:04.930Z,13.5
2023-05-17T10:42:21.176Z,13.6
2023-05-17T10:43:37.417Z,13.7
2023-05-17T10:44:53.667Z,13.9
2023-05-17T10:46:09.911Z,14
2023-05-17T10:47:26.137Z,14
2023-05-17T10:48:42.372Z,14.1
2023-05-17T10:49:58.614Z,14.1
2023-05-17T10:51:14.851Z,14
2023-05-17T10:52:30.111Z,14
2023-05-17T10:53:45.381Z,14
2023-05-17T10:55:01.624Z,14
2023-05-17T10:56:17.854Z,14
2023-05-17T10:57:34.099Z,14.1
2023-05-17T10:58:50.342Z,14.2
2023-05-17T11:00:06.569Z,14.2
2023-05-17T11:01:22.000Z,14.3
2023-05-17T11:02:39.058Z,14.3
2023-05-17T11:03:55.291Z,14.3
2023-05-17T11:06:27.770Z,14.3
2023-05-17T11:07:44.008Z,14.4
2023-05-17T11:09:00.261Z,14.4
2023-05-17T11:10:15.509Z,14.4
2023-05-17T11:11:31.753Z,14.4
2023-05-17T11:12:47.999Z,14.4
2023-05-17T11:14:04.232Z,14.4
2023-05-17T11:15:20.464Z,14.5
2023-05-17T11:16:36.715Z,14.5
2023-05-17T11:17:52.953Z,14.4
2023-05-17T11:19:09.198Z,14.3
2023-05-17T11:20:25.436Z,14.2
2023-05-17T11:21:41.663Z,14.2
2023-05-17T11:22:57.904Z,14.2
2023-05-17T11:24:14.138Z,14.3
2023-05-17T11:25:30.384Z,14.5
2023-05-17T11:26:45.635Z,14.6
2023-05-17T11:28:01.877Z,14.7
2023-05-17T11:29:18.126Z,14.8
2023-05-17T11:30:34.371Z,14.9
2023-05-17T11:31:50.608Z,14.9
2023-05-17T11:33:06.848Z,14.8
2023-05-17T11:35:39.324Z,14.5
2023-05-17T11:36:55.572Z,14.4
2023-05-17T11:38:11.802Z,14.2
2023-05-17T11:39:28.052Z,14.1
2023-05-17T11:42:00.526Z,14.1
2023-05-17T11:43:15.777Z,14.1
2023-05-17T11:44:32.028Z,14.1
2023-05-17T11:45:48.262Z,14.2
2023-05-17T11:47:04.507Z,14.2
2023-05-17T11:48:20.000Z,14.2
2023-05-17T11:49:36.983Z,14.3
2023-05-17T11:50:52.240Z,14.5
2023-05-17T11:52:08.486Z,14.5
2023-05-17T11:53:24.732Z,14.6
2023-05-17T11:54:40.953Z,14.5
2023-05-17T11:55:57.207Z,14.5
2023-05-17T11:57:13.435Z,14.5
2023-05-17T11:58:29.689Z,14.5
2023-05-17T11:59:45.925Z,14.6
2023-05-17T12:01:02.157Z,14.7
2023-05-17T12:02:18.412Z,14.8
2023-05-17T12:04:50.870Z,14.7
2023-05-17T12:06:07.119Z,14.7
2023-05-17T12:07:22.379Z,14.5
2023-05-17T12:08:38.607Z,14.4
2023-05-17T12:09:54.864Z,14.3
2023-05-17T12:11:11.101Z,14.3
2023-05-17T12:12:27.336Z,14.4
2023-05-17T12:13:43.583Z,14.4
2023-05-17T12:14:59.817Z,14.6
2023-05-17T12:16:16.053Z,14.7
2023-05-17T12:17:32.296Z,14.7
2023-05-17T12:20:04.785Z,14.9
2023-05-17T12:21:21.023Z,14.9
2023-05-17T12:22:37.263Z,14.9
2023-05-17T12:23:53.611Z,15
2023-05-17T12:25:09.847Z,15
2023-05-17T12:26:26.093Z,14.9
2023-05-17T12:27:42.338Z,14.9
2023-05-17T12:28:58.574Z,14.8
2023-05-17T12:30:14.816Z,14.8
2023-05-17T12:31:31.056Z,14.6
2023-05-17T12:32:47.292Z,14.5
2023-05-17T12:34:03.548Z,14.5
2023-05-17T12:35:19.000Z,14.6
2023-05-17T12:36:36.017Z,14.5
2023-05-17T12:37:52.262Z,14.4
2023-05-17T12:39:08.491Z,14.5
2023-05-17T12:40:23.750Z,14.6
2023-05-17T12:42:56.225Z,14.7
2023-05-17T12:44:12.480Z,14.7
2023-05-17T12:45:28.707Z,14.6
2023-05-17T12:46:44.964Z,14.6
2023-05-17T12:48:01.193Z,14.4
2023-05-17T12:49:17.423Z,14.3
2023-05-17T12:50:33.673Z,14.3
2023-05-17T12:51:49.921Z,14.3
2023-05-17T12:53:06.158Z,14.4
2023-05-17T12:54:22.401Z,14.5
2023-05-17T12:55:38.640Z,14.6
2023-05-17T12:56:53.884Z,14.7
2023-05-17T12:58:10.133Z,14.7
2023-05-17T12:59:26.373Z,14.8
2023-05-17T13:00:42.612Z,14.8
2023-05-17T13:01:58.858Z,14.8
2023-05-17T13:03:15.078Z,14.9
2023-05-17T13:04:31.335Z,14.8
2023-05-17T13:05:47.558Z,14.6
2023-05-17T13:07:03.815Z,14.7
2023-05-17T13:08:20.038Z,14.6
2023-05-17T13:09:36.282Z,14.6
2023-05-17T13:10:52.525Z,14.7
2023-05-17T13:12:08.769Z,14.6
2023-05-17T13:13:24.013Z,14.7
2023-05-17T13:14:40.274Z,14.7
2023-05-17T13:15:56.513Z,14.7
2023-05-17T13:17:12.746Z,14.7
2023-05-17T13:18:28.983Z,14.8
2023-05-17T13:19:45.216Z,14.8
2023-05-17T13:21:01.456Z,14.9
2023-05-17T13:22:17.698Z,15
2023-05-17T13:23:33.951Z,15
2023-05-17T13:24:50.000Z,14.9
2023-05-17T13:26:06.417Z,14.9
2023-05-17T13:27:22.672Z,15
2023-05-17T13:28:38.907Z,15.1
2023-05-17T13:29:54.162Z,15.1
2023-05-17T13:31:10.391Z,15.1
2023-05-17T13:32:26.632Z,15.1
2023-05-17T13:33:42.883Z,15.1
2023-05-17T13:34:59.113Z,15
2023-05-17T13:36:15.366Z,14.8
2023-05-17T13:37:31.597Z,14.8
2023-05-17T13:38:47.844Z,14.8
2023-05-17T13:40:04.082Z,14.8
2023-05-17T13:41:20.317Z,14.9
2023-05-17T13:42:36.552Z,14.8
2023-05-17T13:43:52.806Z,14.8
2023-05-17T13:45:09.044Z,14.8
2023-05-17T13:46:24.288Z,14.7
2023-05-17T13:47:40.522Z,14.7
2023-05-17T13:48:56.769Z,14.7
2023-05-17T13:50:13.019Z,14.6
2023-05-17T13:51:29.262Z,14.6
2023-05-17T13:52:45.486Z,14.7
2023-05-17T13:54:01.722Z,14.8
2023-05-17T13:55:17.969Z,14.8
2023-05-17T13:56:34.220Z,14.9
2023-05-17T13:57:50.455Z,14.9
2023-05-17T13:59:06.692Z,15
2023-05-17T14:00:22.940Z,15
2023-05-17T14:01:39.173Z,15
2023-05-17T14:02:54.436Z,15
2023-05-17T14:04:10.676Z,15
2023-05-17T14:05:26.910Z,15
2023-05-17T14:06:43.139Z,15
2023-05-17T14:07:59.381Z,15
2023-05-17T14:09:15.636Z,15.1
2023-05-17T14:10:31.877Z,15.1
2023-05-17T14:11:48.103Z,15.2
2023-05-17T14:13:04.345Z,15.2
2023-05-17T14:14:20.579Z,15.2
2023-05-17T14:15:36.830Z,15.2
2023-05-17T14:16:53.062Z,15.2
2023-05-17T14:18:09.311Z,15.2
2023-05-17T14:19:24.560Z,15.2
2023-05-17T14:20:40.805Z,15.3
2023-05-17T14:21:57.038Z,15.2
2023-05-17T14:23:13.280Z,15.2
2023-05-17T14:24:29.523Z,15.2
2023-05-17T14:25:45.761Z,15.2
2023-05-17T14:27:01.999Z,15.2
2023-05-17T14:28:18.250Z,15.3
2023-05-17T14:29:34.479Z,15.3
2023-05-17T14:30:50.726Z,15.4
2023-05-17T14:32:06.955Z,15.3
2023-05-17T14:33:23.202Z,15.2
2023-05-17T14:34:39.447Z,15.2
2023-05-17T14:35:54.688Z,15.2
2023-05-17T14:37:10.936Z,15.3
2023-05-17T14:38:27.178Z,15.4
2023-05-17T14:39:43.424Z,15.4
2023-05-17T14:40:59.668Z,15.4
2023-05-17T14:42:15.892Z,15.4
2023-05-17T14:43:32.146Z,15.3
2023-05-17T14:44:48.382Z,15.4
2023-05-17T14:46:04.619Z,15.3
2023-05-17T14:47:20.865Z,15.3
2023-05-17T14:48:37.091Z,15.4
2023-05-17T14:49:53.338Z,15.4
2023-05-17T14:52:25.810Z,15.4
2023-05-17T14:53:41.066Z,15.4
2023-05-17T14:54:57.303Z,15.4
2023-05-17T14:56:13.553Z,15.5
2023-05-17T14:57:29.783Z,15.5
2023-05-17T14:58:46.027Z,15.5
2023-05-17T15:00:02.269Z,15.4
2023-05-17T15:01:18.511Z,15.3
2023-05-17T15:02:34.757Z,15.4
2023-05-17T15:03:50.992Z,15.5
2023-05-17T15:05:07.234Z,15.5
2023-05-17T15:06:23.477Z,15.6
2023-05-17T15:07:39.721Z,15.6
2023-05-17T15:08:55.950Z,15.6
2023-05-17T15:10:11.206Z,15.6
2023-05-17T15:11:27.453Z,15.6
2023-05-17T15:12:43.688Z,15.7
2023-05-17T15:13:59.934Z,15.8
2023-05-17T15:15:16.175Z,15.8
2023-05-17T15:16:32.407Z,15.9
2023-05-17T15:17:48.649Z,15.8
2023-05-17T15:19:04.898Z,15.8
2023-05-17T15:20:21.127Z,15.9
2023-05-17T15:21:37.373Z,15.9
2023-05-17T15:22:53.610Z,16
2023-05-17T15:24:09.846Z,15.9
2023-05-17T15:25:26.092Z,15.9
2023-05-17T15:26:41.335Z,16
2023-05-17T15:27:57.574Z,16
2023-05-17T15:29:13.823Z,16
2023-05-17T15:30:30.063Z,15.9
2023-05-17T15:31:46.310Z,15.8
2023-05-17T15:33:02.535Z,15.8
2023-05-17T15:34:18.779Z,15.7
2023-05-17T15:35:35.027Z,15.7
2023-05-17T15:36:51.268Z,15.8
2023-05-17T15:38:07.500Z,15.8
2023-05-17T15:39:23.732Z,15.8
2023-05-17T15:40:39.984Z,15.9
2023-05-17T15:41:56.226Z,15.9
2023-05-17T15:43:12.594Z,15.9
2023-05-17T15:44:28.822Z,15.9
2023-05-17T15:45:45.066Z,15.9
2023-05-17T15:47:01.312Z,15.9
2023-05-17T15:48:17.543Z,15.8
2023-05-17T15:49:33.781Z,15.8
2023-05-17T15:50:50.030Z,15.8
2023-05-17T15:53:22.512Z,15.9
2023-05-17T15:54:38.744Z,16
2023-05-17T15:55:54.976Z,16.2
2023-05-17T15:57:11.223Z,16.4
2023-05-17T15:58:27.455Z,16.5
2023-05-17T15:59:43.696Z,16.7
2023-05-17T16:00:58.958Z,16.8
2023-05-17T16:02:15.202Z,16.9
2023-05-17T16:03:31.432Z,17
2023-05-17T16:04:47.688Z,17.1
2023-05-17T16:06:02.948Z,17.1
2023-05-17T16:07:19.183Z,17.1
2023-05-17T16:08:35.425Z,17.2
2023-05-17T16:09:51.662Z,17.3
2023-05-17T16:11:07.893Z,17.4
2023-05-17T16:12:24.129Z,17.4
2023-05-17T16:13:40.385Z,17.4
2023-05-17T16:14:56.617Z,17.5
2023-05-17T16:16:12.858Z,17.6
2023-05-17T16:17:29.090Z,17.8
2023-05-17T16:18:45.338Z,17.8
2023-05-17T16:20:01.574Z,17.6
2023-05-17T16:21:17.825Z,17.6
2023-05-17T16:22:33.069Z,17.7
2023-05-17T16:23:49.319Z,17.9
2023-05-17T16:25:05.545Z,17.9
2023-05-17T16:26:21.793Z,17.9
2023-05-17T16:27:38.032Z,17.8
2023-05-17T16:28:54.273Z,17.8
2023-05-17T16:30:10.503Z,17.7
2023-05-17T16:31:26.755Z,17.8
2023-05-17T16:32:43.001Z,17.8
2023-05-17T16:33:59.236Z,17.9
2023-05-17T16:35:15.471Z,17.9
2023-05-17T16:36:31.702Z,18
2023-05-17T16:37:47.953Z,18
2023-05-17T16:39:03.203Z,18.1
2023-05-17T16:40:19.442Z,18.2
2023-05-17T16:41:35.681Z,18.1
2023-05-17T16:44:08.167Z,18.1
2023-05-17T16:45:24.409Z,18.1
2023-05-17T16:46:40.655Z,18.1
2023-05-17T16:47:56.883Z,18.2
2023-05-17T16:49:13.118Z,18.3
2023-05-17T16:50:29.365Z,18.3
2023-05-17T16:51:45.599Z,18.3
2023-05-17T16:53:01.855Z,18.2
2023-05-17T16:54:18.094Z,18.2
2023-05-17T16:55:33.332Z,18.2
2023-05-17T16:56:49.591Z,18
2023-05-17T16:58:05.811Z,17.9
2023-05-17T16:59:22.064Z,17.9
2023-05-17T17:00:38.307Z,17.9
2023-05-17T17:01:54.537Z,17.9
2023-05-17T17:03:10.785Z,17.9
2023-05-17T17:04:27.031Z,17.8
2023-05-17T17:05:43.254Z,17.8
2023-05-17T17:06:59.508Z,17.7
2023-05-17T17:08:15.748Z,17.6
2023-05-17T17:09:31.985Z,17.5
2023-05-17T17:10:48.219Z,17.4
2023-05-17T17:12:03.475Z,17.4
2023-05-17T17:13:19.722Z,17.4
2023-05-17T17:14:35.961Z,17.6
2023-05-17T17:15:52.197Z,17.5
2023-05-17T17:17:08.431Z,17.6
2023-05-17T17:18:24.664Z,17.5
2023-05-17T17:19:40.910Z,17.6
2023-05-17T17:20:57.147Z,17.6
2023-05-17T17:22:13.387Z,17.7
2023-05-17T17:24:45.867Z,17.9
2023-05-17T17:26:02.113Z,18
2023-05-17T17:27:18.357Z,18.2
2023-05-17T17:28:34.601Z,18.4
2023-05-17T17:29:49.844Z,18.5
2023-05-17T17:31:06.080Z,18.5
2023-05-17T17:32:22.323Z,18.7
2023-05-17T17:33:38.561Z,18.7
2023-05-17T17:34:54.817Z,18.8
2023-05-17T17:36:11.047Z,18.8
2023-05-17T17:37:27.286Z,18.9
2023-05-17T17:39:59.769Z,19.1
2023-05-17T17:41:16.004Z,19.3
2023-05-17T17:42:32.239Z,19.1
2023-05-17T17:43:48.482Z,19
2023-05-17T17:45:04.737Z,19
2023-05-17T17:46:19.977Z,18.9
2023-05-17T17:47:36.219Z,18.9
2023-05-17T17:48:52.465Z,18.9
2023-05-17T17:50:08.700Z,19
2023-05-17T17:51:24.951Z,18.9
2023-05-17T17:52:41.174Z,18.8
2023-05-17T17:53:57.428Z,18.6
2023-05-17T17:55:13.661Z,18.6
2023-05-17T17:57:46.131Z,18.3
2023-05-17T17:59:02.389Z,18.2
2023-05-17T18:00:18.628Z,18.2
2023-05-17T18:02:51.092Z,17.9
2023-05-17T18:04:06.358Z,17.8