createdAt,value
2019-06-10T00:01:08.646Z,16.40
2019-06-10T00:03:37.776Z,16.50
2019-06-10T00:06:07.373Z,16.60
2019-06-10T00:08:37.266Z,16.40
2019-06-10T00:11:07.815Z,16.50
2019-06-10T00:13:37.806Z,16.50
2019-06-10T00:16:08.024Z,16.50
2019-06-10T00:18:42.110Z,16.60
2019-06-10T00:21:11.204Z,16.70
2019-06-10T00:23:41.294Z,16.80
2019-06-10T00:26:12.803Z,16.60
2019-06-10T00:28:42.355Z,16.60
2019-06-10T00:31:11.946Z,16.50
2019-06-10T00:33:41.547Z,16.60
2019-06-10T00:36:13.522Z,16.60
2019-06-10T00:38:42.346Z,16.50
2019-06-10T00:41:14.143Z,16.50
2019-06-10T00:43:43.118Z,16.30
2019-06-10T00:46:13.359Z,16.10
2019-06-10T00:48:43.064Z,16.10
2019-06-10T00:51:13.228Z,16.10
2019-06-10T00:53:43.064Z,16.20
2019-06-10T00:56:14.338Z,16.30
2019-06-10T00:58:44.008Z,16.20
2019-06-10T01:01:14.678Z,16.10
2019-06-10T01:03:44.456Z,16.20
2019-06-10T01:06:15.106Z,16.10
2019-06-10T01:08:44.891Z,16.00
2019-06-10T01:11:21.337Z,16.00
2019-06-10T01:13:45.750Z,16.00
2019-06-10T01:16:15.626Z,16.00
2019-06-10T01:18:45.513Z,16.00
2019-06-10T01:21:15.537Z,16.20
2019-06-10T01:23:47.599Z,16.10
2019-06-10T01:26:18.319Z,16.00
2019-06-10T01:28:48.218Z,15.90
2019-06-10T01:31:23.413Z,15.90
2019-06-10T01:33:51.174Z,15.80
2019-06-10T01:36:21.094Z,15.90
2019-06-10T01:38:51.308Z,16.00
2019-06-10T01:41:21.426Z,15.90
2019-06-10T01:43:51.427Z,16.00
2019-06-10T01:46:21.657Z,16.00
2019-06-10T01:48:52.082Z,16.10
2019-06-10T01:51:21.836Z,16.00
2019-06-10T01:53:51.665Z,15.80
2019-06-10T01:56:21.624Z,15.90
2019-06-10T01:58:51.585Z,15.90
2019-06-10T02:01:23.515Z,15.80
2019-06-10T02:03:53.209Z,15.70
2019-06-10T02:06:25.688Z,15.90
2019-06-10T02:08:55.710Z,16.00
2019-06-10T02:11:25.304Z,16.00
2019-06-10T02:13:54.873Z,16.00
2019-06-10T02:16:24.365Z,15.80
2019-06-10T02:19:00.096Z,15.80
2019-06-10T02:21:25.124Z,15.80
2019-06-10T02:23:54.705Z,15.70
2019-06-10T02:26:24.295Z,15.70
2019-06-10T02:28:53.863Z,15.60
2019-06-10T02:31:30.009Z,15.50
2019-06-10T02:33:54.628Z,15.50
2019-06-10T02:36:31.226Z,15.50
2019-06-10T02:38:55.441Z,15.50
2019-06-10T02:41:31.891Z,15.40
2019-06-10T02:43:56.200Z,15.40
2019-06-10T02:46:31.014Z,15.40
2019-06-10T02:49:16.425Z,15.50
2019-06-10T02:51:31.023Z,15.60
2019-06-10T02:53:59.515Z,15.60
2019-06-10T02:56:32.139Z,15.70
2019-06-10T02:59:03.179Z,15.80
2019-06-10T03:01:37.050Z,15.70
2019-06-10T03:04:04.504Z,15.70
2019-06-10T03:06:39.376Z,15.70
2019-06-10T03:09:06.604Z,15.80
2019-06-10T03:11:37.402Z,15.80
2019-06-10T03:14:07.316Z,16.00
2019-06-10T03:16:52.700Z,15.90
2019-06-10T03:19:40.923Z,16.10
2019-06-10T03:21:53.038Z,16.00
2019-06-10T03:24:25.162Z,15.90
2019-06-10T03:26:53.810Z,15.90
2019-06-10T03:29:25.010Z,15.70
2019-06-10T03:31:55.542Z,15.80
2019-06-10T03:34:33.977Z,15.80
2019-06-10T03:36:56.496Z,15.70
2019-06-10T03:39:28.223Z,15.60
2019-06-10T03:41:57.233Z,15.60
2019-06-10T03:44:28.313Z,15.60
2019-06-10T03:46:58.190Z,15.60
2019-06-10T03:49:28.881Z,15.60
2019-06-10T03:51:58.645Z,15.80
2019-06-10T03:54:29.472Z,15.70
2019-06-10T03:56:59.414Z,15.70
2019-06-10T03:59:29.610Z,15.80
2019-06-10T04:02:02.180Z,15.80
2019-06-10T04:04:32.844Z,15.90
2019-06-10T04:07:03.802Z,16.20
2019-06-10T04:09:33.620Z,16.30
2019-06-10T04:12:03.125Z,16.20
2019-06-10T04:14:32.856Z,16.20
2019-06-10T04:17:02.819Z,15.90
2019-06-10T04:19:32.861Z,15.90
2019-06-10T04:22:02.690Z,15.80
2019-06-10T04:24:32.805Z,15.90
2019-06-10T04:27:02.870Z,15.80
2019-06-10T04:29:32.883Z,15.80
2019-06-10T04:32:03.123Z,15.80
2019-06-10T04:34:33.333Z,16.00
2019-06-10T04:37:03.287Z,16.00
2019-06-10T04:39:33.639Z,16.20
2019-06-10T04:42:03.411Z,16.20
2019-06-10T04:44:33.092Z,16.30
2019-06-10T04:47:02.883Z,16.20
2019-06-10T04:49:32.815Z,16.20
2019-06-10T04:52:03.258Z,16.40
2019-06-10T04:54:33.367Z,16.60
2019-06-10T04:57:03.574Z,16.60
2019-06-10T04:59:33.807Z,16.60
2019-06-10T05:02:05.705Z,16.60
2019-06-10T05:04:35.021Z,16.60
2019-06-10T05:07:04.704Z,16.40
2019-06-10T05:09:34.272Z,16.40
2019-06-10T05:12:03.857Z,16.20
2019-06-10T05:14:33.710Z,16.40
2019-06-10T05:17:03.569Z,16.40
2019-06-10T05:19:33.719Z,16.20
2019-06-10T05:22:03.786Z,16.20
2019-06-10T05:24:34.382Z,16.40
2019-06-10T05:27:04.425Z,16.40
2019-06-10T05:29:34.256Z,16.40
2019-06-10T05:32:03.890Z,16.60
2019-06-10T05:34:34.623Z,16.80
2019-06-10T05:37:04.697Z,16.90
2019-06-10T05:39:35.069Z,17.00
2019-06-10T05:42:05.225Z,16.90
2019-06-10T05:44:34.806Z,16.70
2019-06-10T05:47:05.228Z,16.70
2019-06-10T05:49:36.192Z,16.40
2019-06-10T05:52:05.991Z,16.40
2019-06-10T05:54:35.631Z,16.40
2019-06-10T05:57:05.187Z,16.40
2019-06-10T05:59:35.968Z,16.50
2019-06-10T06:02:06.244Z,16.60
2019-06-10T06:04:36.096Z,16.50
2019-06-10T06:07:06.233Z,16.50
2019-06-10T06:09:35.818Z,16.70
2019-06-10T06:12:05.545Z,16.80
2019-06-10T06:14:36.137Z,16.70
2019-06-10T06:17:05.815Z,16.80
2019-06-10T06:19:38.453Z,16.90
2019-06-10T06:22:06.625Z,17.20
2019-06-10T06:24:36.227Z,17.30
2019-06-10T06:27:05.786Z,17.10
2019-06-10T06:29:36.731Z,17.10
2019-06-10T06:32:07.990Z,17.30
2019-06-10T06:34:38.812Z,17.40
2019-06-10T06:37:08.533Z,17.40
2019-06-10T06:39:38.318Z,17.60
2019-06-10T06:42:07.884Z,17.80
2019-06-10T06:44:38.147Z,17.80
2019-06-10T06:47:08.649Z,18.00
2019-06-10T06:49:38.614Z,18.30
2019-06-10T06:52:08.306Z,18.40
2019-06-10T06:54:39.091Z,18.60
2019-06-10T06:57:09.031Z,18.80
2019-06-10T06:59:39.121Z,18.90
2019-06-10T07:02:12.182Z,18.90
2019-06-10T07:04:43.240Z,18.90
2019-06-10T07:07:14.869Z,19.00
2019-06-10T07:09:46.306Z,19.10
2019-06-10T07:12:18.602Z,19.10
2019-06-10T07:14:52.615Z,19.10
2019-06-10T07:17:22.890Z,19.10
2019-06-10T07:19:52.994Z,19.00
2019-06-10T07:22:23.371Z,19.00
2019-06-10T07:24:53.119Z,18.80
2019-06-10T07:27:22.868Z,18.80
2019-06-10T07:29:53.025Z,19.00
2019-06-10T07:32:24.266Z,19.10
2019-06-10T07:34:53.859Z,19.20
2019-06-10T07:37:23.429Z,19.10
2019-06-10T07:39:52.993Z,19.30
2019-06-10T07:42:22.875Z,19.50
2019-06-10T07:44:53.178Z,19.70
2019-06-10T07:47:23.341Z,19.60
2019-06-10T07:49:52.946Z,19.90
2019-06-10T07:52:23.513Z,20.20
2019-06-10T07:54:53.521Z,20.60
2019-06-10T07:57:23.133Z,20.80
2019-06-10T07:59:52.697Z,20.90
2019-06-10T08:02:23.113Z,20.90
2019-06-10T08:04:54.298Z,21.00
2019-06-10T08:07:24.063Z,20.80
2019-06-10T08:09:53.626Z,20.80
2019-06-10T08:12:23.486Z,20.80
2019-06-10T08:14:53.460Z,20.70
2019-06-10T08:17:23.553Z,20.80
2019-06-10T08:19:54.319Z,20.90
2019-06-10T08:22:37.910Z,21.10
2019-06-10T08:24:55.434Z,21.50
2019-06-10T08:27:25.017Z,21.80
2019-06-10T08:30:14.389Z,22.00
2019-06-10T08:32:25.782Z,22.10
2019-06-10T08:34:55.422Z,22.00
2019-06-10T08:37:25.186Z,22.10
2019-06-10T08:39:54.750Z,22.00
2019-06-10T08:42:24.498Z,22.10
2019-06-10T08:44:54.074Z,22.00
2019-06-10T08:47:23.643Z,22.10
2019-06-10T08:49:53.295Z,22.20
2019-06-10T08:52:23.787Z,22.10
2019-06-10T08:54:54.373Z,22.00
2019-06-10T08:57:24.460Z,21.90
2019-06-10T08:59:54.059Z,21.80
2019-06-10T09:02:23.639Z,21.50
2019-06-10T09:04:53.699Z,21.50
2019-06-10T09:07:23.949Z,21.40
2019-06-10T09:09:54.158Z,21.60
2019-06-10T09:12:32.897Z,21.70
2019-06-10T09:14:54.965Z,21.80
2019-06-10T09:17:24.586Z,21.90
2019-06-10T09:19:54.410Z,21.70
2019-06-10T09:22:24.053Z,21.50
2019-06-10T09:24:56.243Z,21.50
2019-06-10T09:27:26.981Z,21.40
2019-06-10T09:29:56.130Z,21.40
2019-06-10T09:32:25.710Z,21.40
2019-06-10T09:34:57.707Z,21.30
2019-06-10T09:37:26.502Z,21.30
2019-06-10T09:39:59.730Z,21.50
2019-06-10T09:42:27.350Z,21.60
2019-06-10T09:44:57.075Z,21.90
2019-06-10T09:47:27.414Z,21.90
2019-06-10T09:49:57.637Z,22.10
2019-06-10T09:52:27.212Z,22.20
2019-06-10T09:54:57.112Z,22.00
2019-06-10T09:57:26.783Z,22.00
2019-06-10T10:00:17.518Z,22.10
2019-06-10T10:02:50.440Z,22.00
2019-06-10T10:05:18.272Z,22.10
2019-06-10T10:07:50.775Z,22.30
2019-06-10T10:10:23.990Z,22.70
2019-06-10T10:12:55.795Z,22.70
2019-06-10T10:15:30.795Z,22.80
2019-06-10T10:17:56.427Z,23.00
2019-06-10T10:20:26.220Z,23.40
2019-06-10T10:22:55.782Z,23.50
2019-06-10T10:25:25.377Z,23.40
2019-06-10T10:27:57.589Z,23.60
2019-06-10T10:30:27.567Z,23.60
2019-06-10T10:32:57.512Z,23.80
2019-06-10T10:35:27.316Z,23.80
2019-06-10T10:37:57.045Z,23.90
2019-06-10T10:40:27.339Z,24.10
2019-06-10T10:43:16.253Z,24.10
2019-06-10T10:45:28.193Z,24.10
2019-06-10T10:47:57.802Z,23.90
2019-06-10T10:50:27.608Z,23.70
2019-06-10T10:52:58.768Z,23.70
2019-06-10T10:55:28.355Z,23.30
2019-06-10T10:57:57.913Z,23.00
2019-06-10T11:00:37.103Z,22.90
2019-06-10T11:03:02.909Z,22.80
2019-06-10T11:05:37.260Z,22.60
2019-06-10T11:08:08.084Z,22.60
2019-06-10T11:10:38.112Z,22.60
2019-06-10T11:13:10.735Z,22.90
2019-06-10T11:15:40.366Z,23.00
2019-06-10T11:18:12.657Z,23.30
2019-06-10T11:20:41.809Z,23.60
2019-06-10T11:23:12.386Z,23.30
2019-06-10T11:25:43.141Z,23.20
2019-06-10T11:28:12.806Z,23.10
2019-06-10T11:30:42.680Z,23.10
2019-06-10T11:33:12.337Z,23.10
2019-06-10T11:35:42.829Z,23.20
2019-06-10T11:38:12.887Z,23.40
2019-06-10T11:40:42.961Z,23.90
2019-06-10T11:43:13.059Z,24.00
2019-06-10T11:45:48.548Z,24.20
2019-06-10T11:48:14.199Z,24.40
2019-06-10T11:50:43.782Z,24.30
2019-06-10T11:53:13.756Z,24.10
2019-06-10T11:55:43.635Z,23.80
2019-06-10T11:58:13.221Z,23.80
2019-06-10T12:00:42.755Z,24.00
2019-06-10T12:03:13.144Z,24.00
2019-06-10T12:05:43.001Z,24.30
2019-06-10T12:08:13.144Z,24.60
2019-06-10T12:10:43.467Z,24.60
2019-06-10T12:13:13.483Z,24.50
2019-06-10T12:16:30.663Z,24.20
2019-06-10T12:18:14.843Z,23.80
2019-06-10T12:20:44.511Z,23.90
2019-06-10T12:23:14.122Z,24.30
2019-06-10T12:25:43.797Z,24.60
2019-06-10T12:28:14.954Z,24.90
2019-06-10T12:30:44.510Z,25.10
2019-06-10T12:33:21.610Z,25.20
2019-06-10T12:35:45.408Z,25.20
2019-06-10T12:38:14.966Z,25.00
2019-06-10T12:40:44.533Z,25.00
2019-06-10T12:43:14.162Z,24.70
2019-06-10T12:45:43.931Z,24.00
2019-06-10T12:48:14.204Z,23.40
2019-06-10T12:50:43.939Z,23.00
2019-06-10T12:53:13.511Z,22.70
2019-06-10T12:55:46.903Z,22.80
2019-06-10T12:58:14.310Z,23.00
2019-06-10T13:00:46.322Z,23.10
2019-06-10T13:03:16.005Z,23.20
2019-06-10T13:05:46.132Z,23.20
2019-06-10T13:08:16.160Z,23.40
2019-06-10T13:10:46.263Z,23.50
2019-06-10T13:13:15.838Z,23.60
2019-06-10T13:15:45.398Z,23.60
2019-06-10T13:18:19.159Z,23.70
2019-06-10T13:20:46.177Z,23.90
2019-06-10T13:23:24.685Z,24.10
2019-06-10T13:25:54.320Z,23.80
2019-06-10T13:28:18.231Z,23.60
2019-06-10T13:30:47.815Z,23.70
2019-06-10T13:33:17.402Z,23.60
2019-06-10T13:35:47.059Z,23.60
2019-06-10T13:38:16.614Z,23.60
2019-06-10T13:40:46.282Z,24.00
2019-06-10T13:43:15.887Z,24.20
2019-06-10T13:45:45.882Z,24.20
2019-06-10T13:48:15.502Z,24.10
2019-06-10T13:50:45.079Z,24.10
2019-06-10T13:53:14.636Z,24.20
2019-06-10T13:55:44.198Z,24.30
2019-06-10T13:58:14.613Z,24.40
2019-06-10T14:00:46.856Z,24.40
2019-06-10T14:03:16.276Z,24.30
2019-06-10T14:05:46.089Z,24.40
2019-06-10T14:08:15.646Z,24.20
2019-06-10T14:10:45.227Z,24.20
2019-06-10T14:13:15.605Z,24.20
2019-06-10T14:15:46.448Z,24.30
2019-06-10T14:18:16.212Z,24.10
2019-06-10T14:20:46.226Z,24.00
2019-06-10T14:23:17.607Z,23.90
2019-06-10T14:25:47.087Z,23.90
2019-06-10T14:28:35.835Z,24.00
2019-06-10T14:30:47.855Z,24.10
2019-06-10T14:33:17.513Z,24.30
2019-06-10T14:35:47.147Z,24.30
2019-06-10T14:38:16.749Z,24.00
2019-06-10T14:40:46.328Z,23.90
2019-06-10T14:43:16.372Z,24.00
2019-06-10T14:45:46.239Z,24.10
2019-06-10T14:48:17.604Z,24.30
2019-06-10T14:50:47.017Z,24.50
2019-06-10T14:53:16.956Z,24.50
2019-06-10T14:55:47.011Z,24.40
2019-06-10T14:58:19.239Z,24.50
2019-06-10T15:00:47.796Z,24.50
2019-06-10T15:03:20.069Z,24.50
2019-06-10T15:05:48.729Z,24.20
2019-06-10T15:08:19.665Z,23.90
2019-06-10T15:10:49.394Z,23.60
2019-06-10T15:13:20.153Z,23.30
2019-06-10T15:15:49.918Z,23.40
2019-06-10T15:18:20.628Z,23.50
2019-06-10T15:20:53.159Z,23.40
2019-06-10T15:23:23.429Z,23.40
2019-06-10T15:25:56.703Z,23.50
2019-06-10T15:28:24.413Z,23.50
2019-06-10T15:30:53.989Z,23.60
2019-06-10T15:33:24.059Z,23.60
2019-06-10T15:35:53.781Z,23.70
2019-06-10T15:38:23.751Z,23.60
2019-06-10T15:40:53.600Z,23.40
2019-06-10T15:43:23.690Z,23.40
2019-06-10T15:45:53.330Z,23.20
2019-06-10T15:48:25.260Z,23.30
2019-06-10T15:50:54.210Z,23.10
2019-06-10T15:53:25.732Z,23.10
2019-06-10T15:56:12.531Z,22.80
2019-06-10T15:58:26.283Z,22.80
2019-06-10T16:00:55.865Z,22.90
2019-06-10T16:03:25.872Z,22.80
2019-06-10T16:05:55.625Z,22.70
2019-06-10T16:08:25.185Z,22.70
2019-06-10T16:10:54.810Z,22.70
2019-06-10T16:13:25.885Z,22.70
2019-06-10T16:15:55.541Z,22.70
2019-06-10T16:18:27.533Z,22.70
2019-06-10T16:20:56.405Z,22.60
2019-06-10T16:23:26.767Z,22.40
2019-06-10T16:25:56.834Z,22.50
2019-06-10T16:28:26.592Z,22.40
2019-06-10T16:30:56.270Z,22.30
2019-06-10T16:33:27.808Z,22.30
2019-06-10T16:35:57.238Z,22.20
2019-06-10T16:38:27.245Z,21.90
2019-06-10T16:40:56.990Z,21.50
2019-06-10T16:43:27.696Z,21.40
2019-06-10T16:45:57.341Z,21.20
2019-06-10T16:48:26.928Z,21.10
2019-06-10T16:50:56.500Z,21.10
2019-06-10T16:53:29.884Z,21.00
2019-06-10T16:55:57.344Z,20.90
2019-06-10T16:58:28.432Z,20.80
2019-06-10T17:00:58.132Z,20.80
2019-06-10T17:03:29.179Z,20.80
2019-06-10T17:05:59.016Z,20.70
2019-06-10T17:08:28.644Z,20.80
2019-06-10T17:10:58.146Z,20.80
2019-06-10T17:13:30.324Z,20.50
2019-06-10T17:16:00.065Z,20.30
2019-06-10T17:18:30.040Z,20.00
2019-06-10T17:21:02.663Z,20.30
2019-06-10T17:23:35.867Z,20.40
2019-06-10T17:26:02.100Z,20.20
2019-06-10T17:28:36.405Z,20.30
2019-06-10T17:31:03.728Z,20.40
2019-06-10T17:33:35.654Z,20.20
2019-06-10T17:36:05.082Z,20.20
2019-06-10T17:38:34.719Z,19.90
2019-06-10T17:41:04.372Z,19.70
2019-06-10T17:43:34.567Z,19.50
2019-06-10T17:46:04.764Z,19.60
2019-06-10T17:48:34.365Z,19.50
2019-06-10T17:51:03.967Z,19.60
2019-06-10T17:53:35.073Z,19.50
2019-06-10T17:56:04.905Z,19.60
2019-06-10T17:58:50.301Z,19.50
2019-06-10T18:01:05.674Z,19.50
2019-06-10T18:03:36.055Z,19.50
2019-06-10T18:06:06.452Z,19.30
2019-06-10T18:08:36.628Z,19.20
2019-06-10T18:11:06.606Z,19.00
2019-06-10T18:13:36.195Z,18.90
2019-06-10T18:16:05.831Z,18.80
2019-06-10T18:18:37.129Z,18.80
2019-06-10T18:21:06.579Z,18.80
2019-06-10T18:23:36.175Z,18.80
2019-06-10T18:26:05.762Z,18.90
2019-06-10T18:28:56.920Z,19.10
2019-06-10T18:31:06.511Z,19.10
2019-06-10T18:33:37.880Z,19.00
2019-06-10T18:36:07.283Z,19.10
2019-06-10T18:38:37.351Z,19.30
2019-06-10T18:41:07.009Z,19.40
2019-06-10T18:43:36.950Z,19.00
2019-06-10T18:46:06.577Z,19.00
2019-06-10T18:48:38.545Z,19.00
2019-06-10T18:51:09.004Z,19.00
2019-06-10T18:53:39.015Z,19.00
2019-06-10T18:56:08.758Z,18.70
2019-06-10T18:58:39.015Z,18.60
2019-06-10T19:01:08.909Z,18.40
2019-06-10T19:03:39.632Z,18.50
2019-06-10T19:06:09.257Z,18.60
2019-06-10T19:08:39.296Z,18.50
2019-06-10T19:11:10.398Z,18.50
2019-06-10T19:13:40.965Z,18.50
2019-06-10T19:16:12.965Z,18.50
2019-06-10T19:18:43.233Z,18.50
2019-06-10T19:21:13.294Z,18.60
2019-06-10T19:23:43.817Z,18.70
2019-06-10T19:26:13.872Z,18.60
2019-06-10T19:28:45.173Z,18.50
2019-06-10T19:31:14.704Z,18.50
2019-06-10T19:33:45.325Z,18.40
2019-06-10T19:36:15.422Z,18.50
2019-06-10T19:38:45.041Z,18.60
2019-06-10T19:41:14.652Z,18.50
2019-06-10T19:43:45.496Z,18.50
2019-06-10T19:46:15.389Z,18.40
2019-06-10T19:48:56.720Z,18.40
2019-06-10T19:51:16.175Z,18.30
2019-06-10T19:53:45.792Z,18.30
2019-06-10T19:56:15.329Z,18.10
2019-06-10T19:58:46.473Z,18.00
2019-06-10T20:01:16.169Z,18.30
2019-06-10T20:03:47.069Z,18.60
2019-06-10T20:06:16.740Z,18.70
2019-06-10T20:08:46.398Z,18.90
2019-06-10T20:11:16.077Z,18.90
2019-06-10T20:13:46.799Z,18.90
2019-06-10T20:16:16.670Z,19.00
2019-06-10T20:18:49.291Z,18.70
2019-06-10T20:21:17.509Z,18.70
2019-06-10T20:23:47.882Z,18.50
2019-06-10T20:26:17.686Z,18.10
2019-06-10T20:28:52.180Z,18.00
2019-06-10T20:31:18.488Z,18.10
2019-06-10T20:33:48.047Z,17.90
2019-06-10T20:36:22.414Z,17.80
2019-06-10T20:38:49.399Z,17.90
2019-06-10T20:41:20.289Z,17.80
2019-06-10T20:43:55.165Z,17.80
2019-06-10T20:46:23.345Z,17.70
2019-06-10T20:48:54.507Z,17.60
2019-06-10T20:51:26.914Z,17.50
2019-06-10T20:53:54.730Z,17.70
2019-06-10T20:56:24.313Z,17.60
2019-06-10T20:58:53.879Z,17.80
2019-06-10T21:01:25.277Z,17.90
2019-06-10T21:03:54.811Z,18.00
2019-06-10T21:06:24.812Z,18.00
2019-06-10T21:08:55.372Z,17.80
2019-06-10T21:11:24.957Z,17.80
2019-06-10T21:13:55.706Z,17.80
2019-06-10T21:16:25.704Z,17.90
2019-06-10T21:18:55.760Z,17.70
2019-06-10T21:21:25.648Z,17.70
2019-06-10T21:23:55.195Z,17.60
2019-06-10T21:26:24.684Z,17.50
2019-06-10T21:28:55.144Z,17.40
2019-06-10T21:31:24.890Z,17.30
2019-06-10T21:33:55.826Z,17.40
2019-06-10T21:36:25.879Z,17.40
2019-06-10T21:38:55.986Z,17.50
2019-06-10T21:41:25.622Z,17.30
2019-06-10T21:43:59.346Z,17.30
2019-06-10T21:46:26.434Z,17.30
2019-06-10T21:48:56.178Z,17.30
2019-06-10T21:51:25.930Z,17.30
2019-06-10T21:53:55.494Z,17.20
2019-06-10T21:56:25.155Z,17.10
2019-06-10T21:58:55.692Z,17.00
2019-06-10T22:01:25.735Z,16.90
2019-06-10T22:04:00.840Z,16.80
2019-06-10T22:06:26.719Z,16.80
2019-06-10T22:08:56.696Z,16.80
2019-06-10T22:11:26.470Z,16.80
2019-06-10T22:13:56.430Z,16.70
2019-06-10T22:16:26.046Z,16.60
2019-06-10T22:18:55.640Z,16.70
2019-06-10T22:21:25.254Z,16.60
2019-06-10T22:23:56.902Z,16.50
2019-06-10T22:26:25.982Z,16.50
2019-06-10T22:28:57.519Z,16.50
2019-06-10T22:31:26.913Z,16.50
2019-06-10T22:33:57.728Z,16.40
2019-06-10T22:36:27.569Z,16.40
2019-06-10T22:38:59.090Z,16.30
2019-06-10T22:41:28.357Z,16.20
2019-06-10T22:43:57.932Z,16.10
2019-06-10T22:46:27.433Z,16.10
2019-06-10T22:48:57.311Z,16.10
2019-06-10T22:51:26.968Z,16.10
2019-06-10T22:53:58.505Z,15.90
2019-06-10T22:56:27.753Z,16.00
2019-06-10T22:58:57.472Z,15.90
2019-06-10T23:01:34.223Z,15.90
2019-06-10T23:03:58.566Z,15.80
2019-06-10T23:06:28.149Z,15.70
2019-06-10T23:08:58.186Z,15.60
2019-06-10T23:11:29.105Z,15.40
2019-06-10T23:13:59.642Z,15.40
2019-06-10T23:16:29.261Z,15.50
2019-06-10T23:18:59.908Z,15.40
2019-06-10T23:21:29.735Z,15.40
2019-06-10T23:24:00.264Z,15.20
2019-06-10T23:26:33.101Z,15.20
2019-06-10T23:29:03.310Z,15.30
2019-06-10T23:31:48.311Z,15.30
2019-06-10T23:34:04.387Z,15.20
2019-06-10T23:36:33.942Z,15.00
2019-06-10T23:39:04.958Z,15.00
2019-06-10T23:41:34.522Z,15.10
2019-06-10T23:44:04.562Z,14.90
2019-06-10T23:46:34.463Z,14.80
2019-06-10T23:49:04.744Z,14.80
2019-06-10T23:51:34.574Z,14.90
2019-06-10T23:54:06.159Z,14.90
2019-06-10T23:56:35.492Z,14.90
2019-06-10T23:59:05.042Z,14.80
