createdAt,value
2023-08-07T00:02:26.809Z,66.47
2023-08-07T00:04:53.940Z,66.93
2023-08-07T00:07:20.888Z,66.86
2023-08-07T00:09:47.858Z,67.16
2023-08-07T00:12:14.786Z,66.61
2023-08-07T00:14:41.770Z,66.98
2023-08-07T00:17:09.533Z,67.49
2023-08-07T00:19:36.532Z,67.63
2023-08-07T00:22:03.457Z,67.52
2023-08-07T00:24:30.380Z,67.46
2023-08-07T00:26:57.812Z,67.83
2023-08-07T00:29:25.055Z,67.80
2023-08-07T00:31:52.001Z,68.02
2023-08-07T00:34:18.956Z,68.01
2023-08-07T00:36:46.092Z,67.83
2023-08-07T00:39:13.021Z,68.21
2023-08-07T00:41:42.582Z,68.07
2023-08-07T00:44:09.653Z,68.34
2023-08-07T00:46:37.853Z,67.86
2023-08-07T00:49:05.169Z,68.13
2023-08-07T00:51:32.707Z,68.16
2023-08-07T00:54:01.984Z,67.87
2023-08-07T00:56:29.634Z,67.93
2023-08-07T00:58:58.960Z,67.98
2023-08-07T01:01:26.757Z,68.48
2023-08-07T01:03:53.948Z,67.76
2023-08-07T01:06:20.877Z,68.03
2023-08-07T01:08:48.507Z,68.39
2023-08-07T01:11:40.124Z,68.25
2023-08-07T01:14:34.789Z,68.65
2023-08-07T01:17:07.722Z,68.64
2023-08-07T01:19:36.463Z,68.49
2023-08-07T01:22:17.454Z,68.98
2023-08-07T01:24:51.635Z,68.68
2023-08-07T01:27:18.452Z,68.55
2023-08-07T01:30:00.410Z,68.94
2023-08-07T01:32:53.114Z,69.07
2023-08-07T01:35:26.375Z,69.15
2023-08-07T01:37:57.034Z,68.96
2023-08-07T01:40:24.816Z,69.04
2023-08-07T01:42:54.547Z,69.01
2023-08-07T01:45:26.201Z,69.46
2023-08-07T01:47:53.745Z,69.34
2023-08-07T01:50:22.114Z,68.95
2023-08-07T01:52:49.111Z,69.39
2023-08-07T01:55:18.060Z,69.02
2023-08-07T01:57:51.242Z,69.52
2023-08-07T02:00:18.535Z,69.05
2023-08-07T02:02:47.793Z,69.34
2023-08-07T02:05:15.406Z,68.72
2023-08-07T02:07:42.914Z,68.96
2023-08-07T02:10:10.412Z,68.91
2023-08-07T02:12:37.427Z,68.37
2023-08-07T02:15:04.956Z,68.18
2023-08-07T02:17:32.338Z,68.00
2023-08-07T02:19:59.353Z,68.08
2023-08-07T02:22:26.457Z,67.86
2023-08-07T02:24:53.453Z,67.80
2023-08-07T02:27:20.446Z,67.76
2023-08-07T02:29:47.929Z,67.91
2023-08-07T02:32:14.895Z,67.33
2023-08-07T02:34:41.839Z,67.05
2023-08-07T02:37:08.771Z,67.04
2023-08-07T02:39:37.085Z,67.32
2023-08-07T02:42:04.393Z,67.72
2023-08-07T02:44:31.356Z,67.77
2023-08-07T02:46:58.482Z,67.10
2023-08-07T02:49:26.027Z,67.63
2023-08-07T02:51:53.492Z,67.70
2023-08-07T02:54:20.435Z,67.54
2023-08-07T02:56:47.497Z,67.92
2023-08-07T02:59:14.447Z,67.39
2023-08-07T03:01:41.532Z,67.61
2023-08-07T03:04:08.483Z,67.85
2023-08-07T03:06:35.471Z,67.79
2023-08-07T03:09:02.445Z,67.80
2023-08-07T03:11:29.435Z,68.01
2023-08-07T03:13:56.469Z,67.92
2023-08-07T03:16:23.439Z,67.78
2023-08-07T03:18:50.538Z,68.37
2023-08-07T03:21:17.513Z,68.22
2023-08-07T03:23:44.578Z,68.30
2023-08-07T03:28:43.754Z,68.38
2023-08-07T03:31:10.830Z,68.39
2023-08-07T03:33:38.268Z,68.97
2023-08-07T03:36:06.054Z,69.04
2023-08-07T03:38:34.098Z,68.74
2023-08-07T03:41:01.060Z,69.00
2023-08-07T03:43:29.852Z,68.93
2023-08-07T03:46:03.229Z,69.13
2023-08-07T03:48:32.010Z,69.22
2023-08-07T03:51:09.422Z,69.59
2023-08-07T03:53:41.242Z,69.36
2023-08-07T03:56:08.248Z,70.10
2023-08-07T03:58:36.405Z,70.10
2023-08-07T04:01:04.206Z,70.19
2023-08-07T04:03:32.215Z,70.13
2023-08-07T04:06:01.690Z,69.85
2023-08-07T04:08:28.693Z,69.93
2023-08-07T04:11:06.254Z,69.93
2023-08-07T04:13:35.063Z,70.12
2023-08-07T04:16:05.285Z,70.16
2023-08-07T04:18:33.512Z,70.03
2023-08-07T04:21:02.814Z,70.50
2023-08-07T04:23:29.793Z,70.69
2023-08-07T04:25:57.050Z,70.12
2023-08-07T04:28:25.533Z,70.62
2023-08-07T04:30:53.585Z,70.19
2023-08-07T04:33:21.514Z,69.95
2023-08-07T04:35:48.947Z,70.27
2023-08-07T04:38:17.524Z,70.23
2023-08-07T04:40:48.798Z,70.03
2023-08-07T04:43:17.728Z,70.04
2023-08-07T04:45:46.276Z,70.10
2023-08-07T04:48:14.306Z,69.49
2023-08-07T04:50:41.881Z,69.33
2023-08-07T04:53:08.906Z,69.74
2023-08-07T04:55:36.048Z,69.72
2023-08-07T04:58:03.027Z,69.69
2023-08-07T05:00:30.351Z,69.00
2023-08-07T05:02:57.416Z,68.95
2023-08-07T05:05:24.937Z,68.06
2023-08-07T05:07:52.237Z,67.79
2023-08-07T05:10:19.416Z,68.20
2023-08-07T05:12:46.411Z,68.47
2023-08-07T05:15:13.385Z,68.02
2023-08-07T05:17:40.558Z,68.50
2023-08-07T05:20:09.381Z,68.39
2023-08-07T05:22:36.346Z,68.17
2023-08-07T05:25:03.272Z,68.41
2023-08-07T05:27:30.204Z,67.83
2023-08-07T05:29:57.118Z,68.14
2023-08-07T05:32:24.110Z,67.47
2023-08-07T05:34:51.698Z,67.66
2023-08-07T05:37:18.696Z,67.91
2023-08-07T05:39:45.604Z,67.33
2023-08-07T05:42:13.386Z,66.91
2023-08-07T05:44:40.339Z,67.02
2023-08-07T05:47:08.152Z,66.61
2023-08-07T05:49:35.080Z,66.91
2023-08-07T05:52:02.137Z,66.77
2023-08-07T05:54:29.086Z,67.08
2023-08-07T05:56:56.032Z,67.17
2023-08-07T05:59:22.963Z,67.12
2023-08-07T06:01:49.947Z,66.78
2023-08-07T06:04:16.956Z,67.07
2023-08-07T06:06:44.046Z,67.33
2023-08-07T06:09:11.124Z,67.34
2023-08-07T06:11:38.218Z,67.37
2023-08-07T06:14:05.205Z,67.10
2023-08-07T06:16:32.211Z,66.98
2023-08-07T06:18:59.874Z,66.83
2023-08-07T06:21:29.345Z,66.78
2023-08-07T06:23:56.438Z,66.37
2023-08-07T06:26:23.514Z,66.80
2023-08-07T06:28:50.448Z,67.01
2023-08-07T06:31:19.455Z,67.00
2023-08-07T06:33:46.472Z,66.65
2023-08-07T06:36:13.474Z,66.79
2023-08-07T06:38:40.417Z,66.95
2023-08-07T06:41:07.379Z,67.22
2023-08-07T06:43:34.336Z,67.23
2023-08-07T06:46:01.337Z,66.66
2023-08-07T06:48:28.278Z,66.78
2023-08-07T06:50:55.202Z,66.58
2023-08-07T06:53:22.208Z,66.62
2023-08-07T06:55:49.235Z,66.42
2023-08-07T06:58:16.182Z,66.53
2023-08-07T07:00:43.149Z,66.46
2023-08-07T07:03:11.072Z,66.28
2023-08-07T07:05:38.070Z,66.65
2023-08-07T07:08:05.365Z,66.55
2023-08-07T07:10:33.101Z,66.52
2023-08-07T07:13:00.219Z,66.35
2023-08-07T07:15:27.267Z,65.63
2023-08-07T07:17:54.242Z,66.17
2023-08-07T07:20:21.483Z,66.11
2023-08-07T07:22:48.626Z,66.00
2023-08-07T07:25:15.619Z,66.21
2023-08-07T07:27:42.585Z,66.04
2023-08-07T07:30:10.275Z,66.27
2023-08-07T07:32:37.398Z,66.09
2023-08-07T07:35:05.064Z,66.04
2023-08-07T07:37:32.751Z,66.44
2023-08-07T07:39:59.752Z,66.67
2023-08-07T07:42:26.856Z,66.52
2023-08-07T07:44:53.788Z,66.75
2023-08-07T07:47:21.672Z,66.47
2023-08-07T07:49:52.105Z,66.62
2023-08-07T07:52:19.027Z,66.52
2023-08-07T07:54:45.935Z,67.13
2023-08-07T07:57:12.896Z,66.67
2023-08-07T07:59:39.817Z,66.89
2023-08-07T08:02:07.181Z,66.91
2023-08-07T08:04:36.476Z,66.85
2023-08-07T08:07:04.777Z,66.85
2023-08-07T08:09:31.736Z,67.04
2023-08-07T08:11:58.935Z,67.40
2023-08-07T08:14:26.079Z,67.08
2023-08-07T08:16:52.985Z,67.37
2023-08-07T08:19:19.897Z,67.40
2023-08-07T08:21:46.815Z,66.66
2023-08-07T08:24:13.800Z,66.99
2023-08-07T08:26:40.849Z,66.77
2023-08-07T08:29:09.113Z,66.70
2023-08-07T08:31:36.312Z,66.55
2023-08-07T08:34:04.806Z,67.12
2023-08-07T08:36:31.749Z,66.72
2023-08-07T08:38:58.678Z,66.75
2023-08-07T08:41:26.530Z,66.72
2023-08-07T08:43:55.114Z,65.98
2023-08-07T08:46:25.192Z,65.53
2023-08-07T08:48:57.782Z,65.16
2023-08-07T08:51:26.365Z,65.00
2023-08-07T08:53:57.272Z,65.05
2023-08-07T08:56:24.676Z,65.74
2023-08-07T08:58:52.310Z,65.25
2023-08-07T09:01:19.857Z,65.28
2023-08-07T09:03:47.058Z,65.12
2023-08-07T09:06:14.855Z,64.89
2023-08-07T09:08:44.687Z,65.30
2023-08-07T09:11:13.754Z,64.70
2023-08-07T09:13:44.185Z,64.43
2023-08-07T09:16:12.868Z,63.47
2023-08-07T09:18:40.249Z,64.11
2023-08-07T09:21:07.389Z,64.08
2023-08-07T09:23:34.297Z,63.83
2023-08-07T09:26:05.612Z,63.37
2023-08-07T09:28:33.843Z,63.39
2023-08-07T09:31:03.269Z,63.50
2023-08-07T09:33:31.532Z,63.41
2023-08-07T09:36:00.301Z,63.31
2023-08-07T09:38:33.863Z,62.03
2023-08-07T09:41:05.163Z,62.38
2023-08-07T09:43:36.701Z,62.20
2023-08-07T09:46:08.148Z,61.56
2023-08-07T09:48:43.406Z,61.76
2023-08-07T09:51:11.249Z,60.29
2023-08-07T09:53:38.511Z,59.85
2023-08-07T09:56:05.657Z,60.00
2023-08-07T09:58:32.686Z,59.94
2023-08-07T10:01:05.464Z,59.36
2023-08-07T10:03:33.082Z,58.67
2023-08-07T10:06:00.702Z,58.45
2023-08-07T10:08:29.176Z,58.63
2023-08-07T10:10:56.109Z,58.73
2023-08-07T10:13:37.830Z,58.90
2023-08-07T10:16:06.840Z,57.21
2023-08-07T10:18:34.459Z,57.51
2023-08-07T10:21:04.600Z,58.14
2023-08-07T10:23:36.021Z,58.50
2023-08-07T10:26:09.927Z,58.19
2023-08-07T10:28:40.586Z,57.36
2023-08-07T10:31:12.196Z,56.66
2023-08-07T10:33:39.505Z,55.26
2023-08-07T10:36:11.395Z,54.98
2023-08-07T10:38:38.833Z,54.76
2023-08-07T10:41:10.952Z,54.41
2023-08-07T10:43:46.054Z,54.28
2023-08-07T10:46:24.100Z,54.17
2023-08-07T10:49:01.065Z,53.97
2023-08-07T10:51:34.123Z,53.38
2023-08-07T10:54:03.178Z,53.06
2023-08-07T10:56:38.593Z,52.77
2023-08-07T10:59:13.200Z,52.64
2023-08-07T11:01:40.093Z,52.94
2023-08-07T11:04:09.841Z,52.35
2023-08-07T11:06:38.699Z,52.04
2023-08-07T11:09:09.616Z,50.95
2023-08-07T11:11:43.060Z,51.36
2023-08-07T11:14:12.885Z,51.08
2023-08-07T11:16:40.032Z,50.76
2023-08-07T11:19:07.224Z,49.61
2023-08-07T11:21:34.894Z,48.95
2023-08-07T11:24:02.624Z,49.71
2023-08-07T11:26:29.912Z,49.75
2023-08-07T11:28:57.430Z,49.44
2023-08-07T11:31:26.275Z,49.44
2023-08-07T11:33:54.149Z,49.71
2023-08-07T11:36:21.077Z,49.98
2023-08-07T11:38:48.063Z,49.89
2023-08-07T11:41:18.677Z,49.75
2023-08-07T11:43:46.078Z,49.59
2023-08-07T11:46:15.952Z,50.33
2023-08-07T11:48:45.103Z,50.13
2023-08-07T11:51:12.292Z,49.21
2023-08-07T11:53:41.470Z,47.96
2023-08-07T11:56:16.393Z,47.33
2023-08-07T11:58:47.541Z,47.14
2023-08-07T12:01:27.157Z,47.87
2023-08-07T12:04:09.801Z,46.36
2023-08-07T12:06:40.216Z,46.25
2023-08-07T12:09:13.803Z,45.86
2023-08-07T12:11:40.887Z,46.20
2023-08-07T12:14:08.879Z,45.99
2023-08-07T12:16:36.940Z,45.48
2023-08-07T12:19:05.193Z,45.22
2023-08-07T12:21:34.463Z,45.45
2023-08-07T12:24:01.701Z,44.98
2023-08-07T12:26:28.766Z,45.34
2023-08-07T12:28:55.700Z,45.42
2023-08-07T12:31:22.887Z,45.07
2023-08-07T12:33:50.043Z,44.29
2023-08-07T12:38:47.566Z,44.28
2023-08-07T12:43:45.282Z,41.96
2023-08-07T12:48:42.044Z,43.66
2023-08-07T12:51:09.105Z,43.56
2023-08-07T12:53:36.223Z,42.95
2023-08-07T12:56:04.154Z,43.62
2023-08-07T12:58:31.184Z,43.96
2023-08-07T13:00:58.513Z,43.66
2023-08-07T13:03:25.675Z,43.21
2023-08-07T13:05:52.654Z,43.39
2023-08-07T13:08:19.664Z,43.69
2023-08-07T13:10:49.761Z,43.71
2023-08-07T13:13:17.246Z,44.54
2023-08-07T13:15:44.133Z,44.70
2023-08-07T13:18:11.814Z,45.01
2023-08-07T13:20:38.757Z,44.07
2023-08-07T13:23:07.320Z,44.83
2023-08-07T13:25:34.369Z,44.96
2023-08-07T13:28:02.053Z,45.01
2023-08-07T13:30:34.846Z,45.58
2023-08-07T13:33:02.905Z,46.02
2023-08-07T13:35:30.599Z,46.01
2023-08-07T13:37:57.536Z,45.29
2023-08-07T13:40:24.526Z,44.79
2023-08-07T13:42:51.504Z,43.80
2023-08-07T13:45:18.441Z,44.16
2023-08-07T13:47:45.431Z,43.96
2023-08-07T13:50:14.109Z,44.44
2023-08-07T13:52:41.177Z,43.30
2023-08-07T13:55:10.147Z,44.19
2023-08-07T13:57:37.369Z,44.23
2023-08-07T14:00:04.965Z,44.08
2023-08-07T14:02:34.266Z,44.08
2023-08-07T14:05:01.209Z,43.95
2023-08-07T14:07:28.129Z,43.40
2023-08-07T14:09:55.057Z,44.01
2023-08-07T14:12:21.955Z,43.87
2023-08-07T14:14:48.850Z,44.31
2023-08-07T14:17:15.727Z,45.13
2023-08-07T14:19:42.642Z,45.10
2023-08-07T14:22:09.585Z,45.14
2023-08-07T14:24:36.562Z,44.90
2023-08-07T14:27:03.695Z,44.66
2023-08-07T14:29:30.588Z,43.23
2023-08-07T14:31:57.488Z,43.79
2023-08-07T14:34:24.380Z,43.71
2023-08-07T14:36:51.611Z,43.60
2023-08-07T14:39:18.496Z,44.19
2023-08-07T14:41:45.830Z,43.95
2023-08-07T14:44:12.752Z,43.84
2023-08-07T14:46:39.744Z,43.71
2023-08-07T14:49:06.807Z,42.99
2023-08-07T14:51:33.744Z,43.06
2023-08-07T14:54:00.665Z,42.00
2023-08-07T14:56:27.607Z,42.03
2023-08-07T14:58:54.543Z,42.10
2023-08-07T15:01:21.591Z,42.70
2023-08-07T15:03:48.639Z,42.36
2023-08-07T15:06:15.860Z,41.92
2023-08-07T15:08:42.807Z,41.78
2023-08-07T15:11:09.752Z,40.56
2023-08-07T15:13:36.914Z,40.58
2023-08-07T15:16:03.898Z,40.71
2023-08-07T15:18:30.871Z,39.79
2023-08-07T15:20:59.395Z,38.47
2023-08-07T15:23:26.363Z,38.81
2023-08-07T15:25:53.858Z,38.44
2023-08-07T15:28:21.193Z,38.32
2023-08-07T15:30:50.422Z,37.41
2023-08-07T15:33:18.522Z,36.86
2023-08-07T15:35:45.803Z,36.96
2023-08-07T15:38:12.783Z,37.29
2023-08-07T15:40:41.205Z,37.17
2023-08-07T15:43:11.197Z,37.66
2023-08-07T15:45:38.245Z,36.49
2023-08-07T15:48:06.030Z,36.98
2023-08-07T15:50:37.703Z,37.15
2023-08-07T15:53:05.168Z,38.11
2023-08-07T15:55:34.987Z,38.04
2023-08-07T15:58:03.594Z,38.94
2023-08-07T16:00:34.815Z,39.27
2023-08-07T16:03:06.774Z,39.12
2023-08-07T16:05:35.827Z,38.55
2023-08-07T16:08:04.041Z,39.47
2023-08-07T16:10:31.738Z,39.23
2023-08-07T16:12:59.881Z,39.35
2023-08-07T16:15:27.213Z,38.49
2023-08-07T16:17:54.192Z,39.26
2023-08-07T16:20:21.387Z,39.32
2023-08-07T16:22:48.475Z,39.73
2023-08-07T16:25:15.543Z,39.99
2023-08-07T16:27:42.595Z,40.28
2023-08-07T16:30:09.912Z,40.61
2023-08-07T16:32:39.046Z,40.20
2023-08-07T16:35:07.351Z,39.96
2023-08-07T16:37:34.297Z,40.13
2023-08-07T16:40:01.720Z,39.61
2023-08-07T16:42:28.664Z,39.72
2023-08-07T16:44:55.792Z,39.13
2023-08-07T16:47:23.751Z,40.22
2023-08-07T16:49:51.697Z,39.29
2023-08-07T16:52:18.825Z,39.57
2023-08-07T16:54:49.233Z,39.71
2023-08-07T16:57:16.716Z,38.74
2023-08-07T16:59:43.696Z,39.53
2023-08-07T17:02:10.971Z,39.52
2023-08-07T17:04:38.891Z,39.38
2023-08-07T17:07:06.950Z,39.57
2023-08-07T17:09:33.916Z,39.07
2023-08-07T17:12:00.991Z,39.43
2023-08-07T17:14:27.917Z,38.64
2023-08-07T17:16:55.169Z,39.03
2023-08-07T17:19:22.636Z,39.25
2023-08-07T17:21:50.657Z,39.44
2023-08-07T17:24:17.656Z,39.45
2023-08-07T17:26:44.570Z,39.78
2023-08-07T17:29:11.536Z,39.79
2023-08-07T17:31:38.465Z,39.82
2023-08-07T17:34:05.457Z,39.16
2023-08-07T17:36:32.381Z,39.13
2023-08-07T17:39:00.869Z,38.74
2023-08-07T17:41:29.739Z,39.35
2023-08-07T17:43:56.765Z,39.25
2023-08-07T17:46:23.741Z,39.81
2023-08-07T17:48:50.690Z,40.22
2023-08-07T17:51:17.614Z,39.66
2023-08-07T17:53:44.557Z,40.03
2023-08-07T17:56:11.486Z,40.45
2023-08-07T17:58:38.434Z,39.85
2023-08-07T18:01:05.472Z,39.96
2023-08-07T18:03:32.478Z,39.85
2023-08-07T18:05:59.422Z,40.20
2023-08-07T18:08:26.376Z,40.20
2023-08-07T18:10:53.423Z,40.22
2023-08-07T18:13:20.404Z,39.93
2023-08-07T18:15:47.349Z,40.00
2023-08-07T18:18:14.351Z,39.92
2023-08-07T18:20:41.317Z,39.69
2023-08-07T18:23:08.295Z,39.60
2023-08-07T18:25:35.276Z,39.50
2023-08-07T18:28:02.253Z,40.28
2023-08-07T18:30:29.208Z,40.29
2023-08-07T18:32:56.217Z,40.39
2023-08-07T18:35:23.202Z,40.83
2023-08-07T18:37:50.329Z,40.91
2023-08-07T18:40:17.465Z,41.03
2023-08-07T18:42:44.506Z,41.57
2023-08-07T18:45:11.616Z,41.27
2023-08-07T18:47:39.073Z,41.47
2023-08-07T18:50:07.414Z,41.69
2023-08-07T18:52:34.396Z,41.89
2023-08-07T18:55:01.332Z,42.19
2023-08-07T18:57:28.283Z,42.35
2023-08-07T18:59:55.210Z,41.95
2023-08-07T19:02:22.156Z,42.13
2023-08-07T19:04:49.094Z,42.34
2023-08-07T19:07:16.038Z,41.98
2023-08-07T19:09:43.114Z,41.73
2023-08-07T19:12:10.251Z,41.63
2023-08-07T19:14:37.244Z,40.93
2023-08-07T19:17:08.331Z,41.58
2023-08-07T19:19:35.985Z,41.62
2023-08-07T19:22:04.598Z,42.02
2023-08-07T19:24:31.739Z,41.68
2023-08-07T19:26:59.013Z,41.58
2023-08-07T19:29:26.293Z,42.32
2023-08-07T19:31:53.513Z,41.89
2023-08-07T19:34:20.627Z,42.57
2023-08-07T19:36:50.551Z,42.46
2023-08-07T19:39:22.890Z,41.87
2023-08-07T19:41:49.912Z,41.88
2023-08-07T19:44:16.823Z,41.81
2023-08-07T19:46:43.735Z,42.20
2023-08-07T19:49:10.670Z,42.21
2023-08-07T19:51:37.592Z,42.19
2023-08-07T19:54:04.658Z,42.33
2023-08-07T19:56:35.213Z,42.27
2023-08-07T19:59:05.322Z,42.53
2023-08-07T20:01:32.914Z,42.63
2023-08-07T20:04:00.171Z,42.31
2023-08-07T20:06:35.811Z,42.54
2023-08-07T20:09:02.811Z,42.98
2023-08-07T20:11:39.031Z,43.20
2023-08-07T20:14:06.201Z,43.57
2023-08-07T20:16:33.284Z,43.86
2023-08-07T20:19:00.634Z,43.85
2023-08-07T20:21:27.991Z,44.04
2023-08-07T20:23:55.057Z,44.05
2023-08-07T20:26:22.599Z,44.46
2023-08-07T20:28:49.494Z,44.73
2023-08-07T20:31:16.661Z,45.53
2023-08-07T20:33:43.664Z,45.33
2023-08-07T20:36:10.599Z,45.77
2023-08-07T20:38:37.533Z,45.96
2023-08-07T20:41:04.532Z,46.34
2023-08-07T20:43:31.437Z,46.48
2023-08-07T20:45:58.377Z,47.20
2023-08-07T20:48:25.325Z,47.21
2023-08-07T20:50:52.886Z,47.86
2023-08-07T20:53:19.829Z,47.85
2023-08-07T20:55:46.790Z,47.75
2023-08-07T20:58:13.727Z,48.15
2023-08-07T21:00:40.690Z,48.32
2023-08-07T21:03:07.716Z,48.22
2023-08-07T21:05:34.702Z,48.63
2023-08-07T21:08:01.615Z,48.56
2023-08-07T21:10:28.659Z,49.04
2023-08-07T21:12:55.593Z,48.64
2023-08-07T21:15:22.632Z,48.83
2023-08-07T21:17:49.585Z,49.11
2023-08-07T21:20:16.633Z,49.25
2023-08-07T21:22:43.580Z,49.61
2023-08-07T21:25:10.521Z,49.52
2023-08-07T21:27:37.459Z,50.22
2023-08-07T21:30:04.773Z,49.90
2023-08-07T21:32:31.731Z,50.30
2023-08-07T21:34:58.678Z,50.30
2023-08-07T21:37:33.144Z,51.05
2023-08-07T21:40:00.697Z,50.87
2023-08-07T21:42:29.408Z,51.60
2023-08-07T21:44:56.450Z,51.24
2023-08-07T21:47:23.401Z,52.07
2023-08-07T21:49:50.432Z,51.86
2023-08-07T21:52:17.343Z,52.46
2023-08-07T21:54:44.259Z,52.59
2023-08-07T21:57:11.218Z,52.53
2023-08-07T21:59:38.140Z,53.36
2023-08-07T22:02:05.406Z,54.23
2023-08-07T22:04:32.371Z,53.76
2023-08-07T22:06:59.315Z,53.89
2023-08-07T22:09:26.340Z,53.50
2023-08-07T22:11:53.245Z,53.79
2023-08-07T22:14:20.175Z,53.72
2023-08-07T22:16:48.137Z,53.64
2023-08-07T22:19:15.086Z,54.34
2023-08-07T22:21:42.011Z,54.91
2023-08-07T22:24:08.978Z,55.14
2023-08-07T22:26:35.911Z,55.14
2023-08-07T22:29:02.846Z,55.50
2023-08-07T22:31:29.837Z,55.90
2023-08-07T22:33:56.796Z,55.51
2023-08-07T22:36:23.964Z,55.73
2023-08-07T22:38:50.867Z,56.17
2023-08-07T22:41:17.806Z,55.98
2023-08-07T22:43:44.726Z,56.62
2023-08-07T22:46:11.740Z,56.51
2023-08-07T22:48:38.739Z,57.35
2023-08-07T22:51:07.034Z,57.79
2023-08-07T22:53:34.005Z,57.81
2023-08-07T22:56:01.200Z,58.18
2023-08-07T22:58:28.121Z,58.06
2023-08-07T23:00:55.049Z,58.27
2023-08-07T23:03:22.080Z,58.25
2023-08-07T23:05:49.302Z,57.80
2023-08-07T23:08:16.271Z,58.20
2023-08-07T23:10:43.241Z,58.29
2023-08-07T23:13:10.180Z,57.90
2023-08-07T23:15:38.517Z,58.37
2023-08-07T23:18:06.089Z,58.06
2023-08-07T23:20:33.745Z,57.89
2023-08-07T23:23:00.677Z,57.95
2023-08-07T23:25:27.602Z,57.90
2023-08-07T23:27:54.521Z,58.07
2023-08-07T23:30:21.741Z,58.31
2023-08-07T23:32:48.745Z,58.34
2023-08-07T23:35:15.766Z,58.04
2023-08-07T23:37:42.828Z,58.13
2023-08-07T23:40:10.310Z,58.23
2023-08-07T23:42:37.226Z,58.27
2023-08-07T23:45:05.093Z,58.01
2023-08-07T23:47:32.088Z,57.96
2023-08-07T23:49:59.079Z,57.78
2023-08-07T23:52:26.050Z,58.15
2023-08-07T23:54:52.972Z,58.07
2023-08-07T23:57:19.888Z,57.55
2023-08-07T23:59:46.791Z,57.95
