createdAt,value
2019-03-25T00:00:10.950Z,7.80
2019-03-25T00:02:40.333Z,10.17
2019-03-25T00:05:09.695Z,13.13
2019-03-25T00:07:39.063Z,8.40
2019-03-25T00:10:08.611Z,10.90
2019-03-25T00:12:37.969Z,8.17
2019-03-25T00:15:07.430Z,13.00
2019-03-25T00:17:36.799Z,9.03
2019-03-25T00:20:06.735Z,13.63
2019-03-25T00:22:36.082Z,11.17
2019-03-25T00:25:06.505Z,11.53
2019-03-25T00:27:35.879Z,10.67
2019-03-25T00:30:06.978Z,7.83
2019-03-25T00:32:36.350Z,8.90
2019-03-25T00:35:06.369Z,9.97
2019-03-25T00:37:35.781Z,10.43
2019-03-25T00:40:06.285Z,8.93
2019-03-25T00:42:35.667Z,10.23
2019-03-25T00:45:07.168Z,12.33
2019-03-25T00:47:36.527Z,12.60
2019-03-25T00:50:07.036Z,9.80
2019-03-25T00:52:36.432Z,13.83
2019-03-25T00:55:06.557Z,12.40
2019-03-25T00:57:35.939Z,11.40
2019-03-25T01:00:07.546Z,12.37
2019-03-25T01:02:36.921Z,12.43
2019-03-25T01:05:06.429Z,13.27
2019-03-25T01:07:35.871Z,15.37
2019-03-25T01:10:08.671Z,9.53
2019-03-25T01:12:38.029Z,13.00
2019-03-25T01:15:07.779Z,11.90
2019-03-25T01:17:37.143Z,11.73
2019-03-25T01:20:08.297Z,14.23
2019-03-25T01:22:37.715Z,15.97
2019-03-25T01:25:07.138Z,10.63
2019-03-25T01:27:36.524Z,10.23
2019-03-25T01:30:08.520Z,10.47
2019-03-25T01:32:37.906Z,13.37
2019-03-25T01:35:07.913Z,10.63
2019-03-25T01:37:37.296Z,9.93
2019-03-25T01:40:07.622Z,12.80
2019-03-25T01:42:37.047Z,11.80
2019-03-25T01:45:06.974Z,15.60
2019-03-25T01:47:36.344Z,11.13
2019-03-25T01:50:06.776Z,8.97
2019-03-25T01:52:36.133Z,12.07
2019-03-25T01:55:13.299Z,11.83
2019-03-25T01:57:36.875Z,12.27
2019-03-25T02:00:08.365Z,11.60
2019-03-25T02:02:37.795Z,9.10
2019-03-25T02:05:07.530Z,9.47
2019-03-25T02:07:36.888Z,13.30
2019-03-25T02:10:07.504Z,13.90
2019-03-25T02:12:36.882Z,14.03
2019-03-25T02:15:07.182Z,12.43
2019-03-25T02:17:36.589Z,11.97
2019-03-25T02:20:06.759Z,8.67
2019-03-25T02:22:36.262Z,10.80
2019-03-25T02:25:06.624Z,12.37
2019-03-25T02:27:36.018Z,13.27
2019-03-25T02:30:09.396Z,11.63
2019-03-25T02:32:38.844Z,9.87
2019-03-25T02:35:08.659Z,10.97
2019-03-25T02:37:37.964Z,11.33
2019-03-25T02:40:07.496Z,13.07
2019-03-25T02:42:36.857Z,11.63
2019-03-25T02:45:07.098Z,11.10
2019-03-25T02:47:36.459Z,15.80
2019-03-25T02:50:06.195Z,13.97
2019-03-25T02:52:35.564Z,11.17
2019-03-25T02:55:06.579Z,9.13
2019-03-25T02:57:35.960Z,10.40
2019-03-25T03:00:07.493Z,10.33
2019-03-25T03:02:36.875Z,8.00
2019-03-25T03:05:07.473Z,10.17
2019-03-25T03:07:36.927Z,11.70
2019-03-25T03:10:07.898Z,10.10
2019-03-25T03:12:37.297Z,12.90
2019-03-25T03:15:07.721Z,14.20
2019-03-25T03:17:37.154Z,9.13
2019-03-25T03:20:07.602Z,12.53
2019-03-25T03:22:36.989Z,12.67
2019-03-25T03:25:06.590Z,9.70
2019-03-25T03:27:36.237Z,13.40
2019-03-25T03:30:07.245Z,14.63
2019-03-25T03:32:36.617Z,11.90
2019-03-25T03:35:07.216Z,13.20
2019-03-25T03:37:36.664Z,15.10
2019-03-25T03:40:06.795Z,15.20
2019-03-25T03:42:36.237Z,13.33
2019-03-25T03:45:06.571Z,11.23
2019-03-25T03:47:37.582Z,12.60
2019-03-25T03:50:08.928Z,14.93
2019-03-25T03:52:38.864Z,10.03
2019-03-25T03:55:08.249Z,11.73
2019-03-25T03:57:37.824Z,11.43
2019-03-25T04:00:07.675Z,14.57
2019-03-25T04:02:37.055Z,13.87
2019-03-25T04:05:06.590Z,13.17
2019-03-25T04:07:35.965Z,14.03
2019-03-25T04:10:06.792Z,14.13
2019-03-25T04:12:36.176Z,12.93
2019-03-25T04:15:06.765Z,12.47
2019-03-25T04:17:36.208Z,12.63
2019-03-25T04:20:07.211Z,15.00
2019-03-25T04:22:36.579Z,14.10
2019-03-25T04:25:06.799Z,13.83
2019-03-25T04:27:36.226Z,13.90
2019-03-25T04:30:06.249Z,13.33
2019-03-25T04:32:35.637Z,10.47
2019-03-25T04:35:05.668Z,10.80
2019-03-25T04:37:35.119Z,12.97
2019-03-25T04:40:07.410Z,12.63
2019-03-25T04:42:36.841Z,13.80
2019-03-25T04:45:07.352Z,13.47
2019-03-25T04:47:36.769Z,16.30
2019-03-25T04:50:07.269Z,13.93
2019-03-25T04:52:36.662Z,20.07
2019-03-25T04:55:06.864Z,13.93
2019-03-25T04:57:36.446Z,18.20
2019-03-25T05:00:06.699Z,17.67
2019-03-25T05:02:36.235Z,17.40
2019-03-25T05:05:07.689Z,11.93
2019-03-25T05:07:37.194Z,15.37
2019-03-25T05:10:07.636Z,13.67
2019-03-25T05:12:37.136Z,13.63
2019-03-25T05:15:07.012Z,12.93
2019-03-25T05:17:36.386Z,12.60
2019-03-25T05:20:06.105Z,12.77
2019-03-25T05:22:35.484Z,12.70
2019-03-25T05:25:06.405Z,16.00
2019-03-25T05:27:35.818Z,18.77
2019-03-25T05:30:07.219Z,12.30
2019-03-25T05:32:36.667Z,12.80
2019-03-25T05:35:07.506Z,14.87
2019-03-25T05:37:36.965Z,16.63
2019-03-25T05:40:06.397Z,14.47
2019-03-25T05:42:35.882Z,14.37
2019-03-25T05:45:06.976Z,16.33
2019-03-25T05:47:36.445Z,12.00
2019-03-25T05:50:09.107Z,16.57
2019-03-25T05:52:38.721Z,12.53
2019-03-25T05:55:08.185Z,13.33
2019-03-25T05:57:37.547Z,14.60
2019-03-25T06:00:07.485Z,17.83
2019-03-25T06:02:36.814Z,15.97
2019-03-25T06:05:07.308Z,17.53
2019-03-25T06:07:36.677Z,15.30
2019-03-25T06:10:06.900Z,17.77
2019-03-25T06:12:36.271Z,15.30
2019-03-25T06:15:06.809Z,10.67
2019-03-25T06:17:36.510Z,15.10
2019-03-25T06:20:07.461Z,11.70
2019-03-25T06:22:36.905Z,13.30
2019-03-25T06:25:07.427Z,14.73
2019-03-25T06:27:37.283Z,13.47
2019-03-25T06:30:08.869Z,13.33
2019-03-25T06:32:38.303Z,14.00
2019-03-25T06:35:09.046Z,14.13
2019-03-25T06:37:38.751Z,15.43
2019-03-25T06:40:08.614Z,13.07
2019-03-25T06:42:37.997Z,11.77
2019-03-25T06:45:08.905Z,14.80
2019-03-25T06:47:38.276Z,14.03
2019-03-25T06:50:08.979Z,15.60
2019-03-25T06:52:38.362Z,13.37
2019-03-25T06:55:08.478Z,12.80
2019-03-25T06:57:38.804Z,14.13
2019-03-25T07:00:09.658Z,12.90
2019-03-25T07:02:39.043Z,15.47
2019-03-25T07:05:08.750Z,11.90
2019-03-25T07:07:38.208Z,14.67
2019-03-25T07:10:07.839Z,13.77
2019-03-25T07:12:37.483Z,14.17
2019-03-25T07:15:08.982Z,12.67
2019-03-25T07:17:38.490Z,12.20
2019-03-25T07:20:09.752Z,13.50
2019-03-25T07:22:39.146Z,15.23
2019-03-25T07:25:08.593Z,13.77
2019-03-25T07:27:38.011Z,11.00
2019-03-25T07:30:08.236Z,12.20
2019-03-25T07:32:37.612Z,12.13
2019-03-25T07:35:08.258Z,11.77
2019-03-25T07:37:37.637Z,13.50
2019-03-25T07:40:08.738Z,11.83
2019-03-25T07:42:38.179Z,13.10
2019-03-25T07:45:09.529Z,11.60
2019-03-25T07:47:38.913Z,15.30
2019-03-25T07:50:08.696Z,19.10
2019-03-25T07:52:38.205Z,15.57
2019-03-25T07:55:07.731Z,15.43
2019-03-25T07:57:47.787Z,12.70
2019-03-25T08:00:13.869Z,13.70
2019-03-25T08:02:42.687Z,11.50
2019-03-25T08:05:12.379Z,11.97
2019-03-25T08:07:41.758Z,11.13
2019-03-25T08:10:11.365Z,14.70
2019-03-25T08:12:40.863Z,11.93
2019-03-25T08:15:10.470Z,9.80
2019-03-25T08:17:39.882Z,14.53
2019-03-25T08:20:11.156Z,12.57
2019-03-25T08:22:40.590Z,10.10
2019-03-25T08:25:10.132Z,8.83
2019-03-25T08:27:39.493Z,9.33
2019-03-25T08:30:09.671Z,9.47
2019-03-25T08:32:39.036Z,7.70
2019-03-25T08:35:10.163Z,8.67
2019-03-25T08:37:39.531Z,9.20
2019-03-25T08:40:09.848Z,10.97
2019-03-25T08:42:39.223Z,13.13
2019-03-25T08:45:09.059Z,11.00
2019-03-25T08:47:38.472Z,8.13
2019-03-25T08:50:08.792Z,10.13
2019-03-25T08:52:38.186Z,13.33
2019-03-25T08:55:08.178Z,13.67
2019-03-25T08:57:37.560Z,11.27
2019-03-25T09:00:09.739Z,9.23
2019-03-25T09:02:39.112Z,8.87
2019-03-25T09:05:08.919Z,7.80
2019-03-25T09:07:38.296Z,12.50
2019-03-25T09:10:09.623Z,11.37
2019-03-25T09:12:39.139Z,10.50
2019-03-25T09:15:10.623Z,11.53
2019-03-25T09:17:40.102Z,14.47
2019-03-25T09:20:10.405Z,8.47
2019-03-25T09:22:39.924Z,8.70
2019-03-25T09:25:09.734Z,13.93
2019-03-25T09:27:39.112Z,12.37
2019-03-25T09:30:11.421Z,11.30
2019-03-25T09:32:40.848Z,9.07
2019-03-25T09:35:10.570Z,9.73
2019-03-25T09:37:40.106Z,9.30
2019-03-25T09:40:11.089Z,8.23
2019-03-25T09:42:40.518Z,11.90
2019-03-25T09:45:10.366Z,9.80
2019-03-25T09:47:39.811Z,7.87
2019-03-25T09:50:09.974Z,6.73
2019-03-25T09:52:39.402Z,7.50
2019-03-25T09:55:08.995Z,6.67
2019-03-25T09:57:38.396Z,11.70
2019-03-25T10:00:10.899Z,5.30
2019-03-25T10:02:40.227Z,6.53
2019-03-25T10:05:09.894Z,7.47
2019-03-25T10:07:39.270Z,7.33
2019-03-25T10:10:09.214Z,7.87
2019-03-25T10:12:38.646Z,5.13
2019-03-25T10:15:09.653Z,7.33
2019-03-25T10:17:39.100Z,10.50
2019-03-25T10:20:08.807Z,10.03
2019-03-25T10:22:38.702Z,5.07
2019-03-25T10:25:08.913Z,6.30
2019-03-25T10:27:38.388Z,6.33
2019-03-25T10:30:13.562Z,10.03
2019-03-25T10:32:43.121Z,7.83
2019-03-25T10:35:13.462Z,5.10
2019-03-25T10:37:42.932Z,8.20
2019-03-25T10:40:13.131Z,8.27
2019-03-25T10:42:42.513Z,8.97
2019-03-25T10:45:12.446Z,10.90
2019-03-25T10:47:41.858Z,7.97
2019-03-25T10:50:12.871Z,4.40
2019-03-25T10:52:42.246Z,5.90
2019-03-25T10:55:11.711Z,7.83
2019-03-25T10:57:41.093Z,5.17
2019-03-25T11:00:12.346Z,12.23
2019-03-25T11:02:41.869Z,6.63
2019-03-25T11:05:11.350Z,7.07
2019-03-25T11:10:10.579Z,4.37
2019-03-25T11:12:39.995Z,5.87
2019-03-25T11:15:09.906Z,5.03
2019-03-25T11:17:39.284Z,4.43
2019-03-25T11:20:09.576Z,3.93
2019-03-25T11:22:39.014Z,4.00
2019-03-25T11:25:09.041Z,4.53
2019-03-25T11:27:38.445Z,5.73
2019-03-25T11:30:09.993Z,5.20
2019-03-25T11:32:39.318Z,4.57
2019-03-25T11:35:09.638Z,4.63
2019-03-25T11:37:39.035Z,3.07
2019-03-25T11:40:10.013Z,4.27
2019-03-25T11:42:39.395Z,6.83
2019-03-25T11:45:10.459Z,4.20
2019-03-25T11:47:39.824Z,8.03
2019-03-25T11:50:10.895Z,5.83
2019-03-25T11:52:40.363Z,4.17
2019-03-25T11:55:10.068Z,6.10
2019-03-25T11:57:39.351Z,3.90
2019-03-25T12:00:09.189Z,3.90
2019-03-25T12:02:38.618Z,4.73
2019-03-25T12:05:08.219Z,5.13
2019-03-25T12:07:37.937Z,7.77
2019-03-25T12:10:07.800Z,3.60
2019-03-25T12:12:37.176Z,4.00
2019-03-25T12:15:08.382Z,3.93
2019-03-25T12:17:37.686Z,6.27
2019-03-25T12:20:07.922Z,6.13
2019-03-25T12:22:37.384Z,7.47
2019-03-25T12:25:07.600Z,4.70
2019-03-25T12:27:37.348Z,4.43
2019-03-25T12:30:09.119Z,7.00
2019-03-25T12:32:38.463Z,5.60
2019-03-25T12:35:08.538Z,9.90
2019-03-25T12:37:38.015Z,9.27
2019-03-25T12:40:08.005Z,8.07
2019-03-25T12:42:37.557Z,9.00
2019-03-25T12:45:07.701Z,12.87
2019-03-25T12:47:37.058Z,9.30
2019-03-25T12:50:07.669Z,8.43
2019-03-25T12:52:37.020Z,4.40
2019-03-25T12:55:06.557Z,3.90
2019-03-25T12:57:35.936Z,3.67
2019-03-25T13:00:07.200Z,4.23
2019-03-25T13:02:36.639Z,4.80
2019-03-25T13:05:06.891Z,3.20
2019-03-25T13:07:36.249Z,4.10
2019-03-25T13:10:06.316Z,3.43
2019-03-25T13:12:35.769Z,2.50
2019-03-25T13:15:06.949Z,5.50
2019-03-25T13:17:36.336Z,5.53
2019-03-25T13:20:06.594Z,3.73
2019-03-25T13:22:36.105Z,2.00
2019-03-25T13:25:06.003Z,3.23
2019-03-25T13:27:35.395Z,5.97
2019-03-25T13:30:07.860Z,3.57
2019-03-25T13:32:39.430Z,3.40
2019-03-25T13:35:10.012Z,3.93
2019-03-25T13:37:39.486Z,4.73
2019-03-25T13:40:09.473Z,2.93
2019-03-25T13:42:38.927Z,5.23
2019-03-25T13:45:08.529Z,4.10
2019-03-25T13:47:37.903Z,3.93
2019-03-25T13:50:07.481Z,3.70
2019-03-25T13:52:36.909Z,7.33
2019-03-25T13:55:06.719Z,5.53
2019-03-25T13:57:36.083Z,6.80
2019-03-25T14:00:07.689Z,7.43
2019-03-25T14:02:37.048Z,5.30
2019-03-25T14:05:07.304Z,6.47
2019-03-25T14:07:38.658Z,4.10
2019-03-25T14:10:09.265Z,3.27
2019-03-25T14:12:38.647Z,3.53
2019-03-25T14:15:09.011Z,5.07
2019-03-25T14:17:38.423Z,4.40
2019-03-25T14:20:09.971Z,4.53
2019-03-25T14:22:39.335Z,7.23
2019-03-25T14:25:09.119Z,5.93
2019-03-25T14:27:38.576Z,4.77
2019-03-25T14:30:14.367Z,4.73
2019-03-25T14:32:40.287Z,5.90
2019-03-25T14:35:09.780Z,5.43
2019-03-25T14:37:39.180Z,3.13
2019-03-25T14:40:08.870Z,3.07
2019-03-25T14:42:38.272Z,4.77
2019-03-25T14:45:09.188Z,5.23
2019-03-25T14:47:38.578Z,4.07
2019-03-25T14:50:08.286Z,5.90
2019-03-25T14:52:37.595Z,4.30
2019-03-25T14:55:10.479Z,12.60
2019-03-25T14:57:39.880Z,8.07
2019-03-25T15:00:10.953Z,7.30
2019-03-25T15:02:40.326Z,7.00
2019-03-25T15:05:10.339Z,4.83
2019-03-25T15:07:39.721Z,3.33
2019-03-25T15:10:09.430Z,2.90
2019-03-25T15:12:38.795Z,3.07
2019-03-25T15:15:09.715Z,5.27
2019-03-25T15:17:39.178Z,3.70
2019-03-25T15:20:11.890Z,3.50
2019-03-25T15:22:41.247Z,9.17
2019-03-25T15:25:10.992Z,4.70
2019-03-25T15:27:40.356Z,4.07
2019-03-25T15:30:10.394Z,3.57
2019-03-25T15:32:39.775Z,4.80
2019-03-25T15:35:09.526Z,2.80
2019-03-25T15:37:38.989Z,3.23
2019-03-25T15:40:10.704Z,2.27
2019-03-25T15:42:40.230Z,4.30
2019-03-25T15:45:10.282Z,3.23
2019-03-25T15:47:40.475Z,3.23
2019-03-25T15:50:11.273Z,2.97
2019-03-25T15:52:42.345Z,4.63
2019-03-25T15:55:12.251Z,3.27
2019-03-25T15:57:41.755Z,3.43
2019-03-25T16:00:16.757Z,4.57
2019-03-25T16:02:46.284Z,4.53
2019-03-25T16:05:16.472Z,5.37
2019-03-25T16:07:46.010Z,6.80
2019-03-25T16:10:17.049Z,5.30
2019-03-25T16:12:46.950Z,6.77
2019-03-25T16:15:19.432Z,4.47
2019-03-25T16:17:48.834Z,4.93
2019-03-25T16:20:18.289Z,5.77
2019-03-25T16:22:47.695Z,6.97
2019-03-25T16:25:20.237Z,7.63
2019-03-25T16:27:49.587Z,7.07
2019-03-25T16:30:19.785Z,7.03
2019-03-25T16:32:49.190Z,7.67
2019-03-25T16:35:18.842Z,4.93
2019-03-25T16:37:48.225Z,5.77
2019-03-25T16:40:17.788Z,4.63
2019-03-25T16:42:47.222Z,6.60
2019-03-25T16:45:16.657Z,8.50
2019-03-25T16:47:46.084Z,6.10
2019-03-25T16:50:15.511Z,7.23
2019-03-25T16:52:44.990Z,6.03
2019-03-25T16:55:15.631Z,4.87
2019-03-25T16:57:45.822Z,2.00
2019-03-25T17:00:26.583Z,4.03
2019-03-25T17:02:46.551Z,3.60
2019-03-25T17:05:15.933Z,1.53
2019-03-25T17:07:45.352Z,2.90
2019-03-25T17:10:14.843Z,3.67
2019-03-25T17:12:44.273Z,4.13
2019-03-25T17:15:13.912Z,4.97
2019-03-25T17:17:43.284Z,4.30
2019-03-25T17:20:12.884Z,3.77
2019-03-25T17:22:44.989Z,3.03
2019-03-25T17:25:15.516Z,5.60
2019-03-25T17:27:44.891Z,5.97
2019-03-25T17:30:15.920Z,3.53
2019-03-25T17:32:45.301Z,5.93
2019-03-25T17:35:14.790Z,6.30
2019-03-25T17:37:44.245Z,6.70
2019-03-25T17:40:14.042Z,6.40
2019-03-25T17:42:43.590Z,2.10
2019-03-25T17:45:13.290Z,4.83
2019-03-25T17:47:42.688Z,6.53
2019-03-25T17:50:12.542Z,7.23
2019-03-25T17:52:42.010Z,5.27
2019-03-25T17:55:11.494Z,6.53
2019-03-25T17:57:40.947Z,3.40
2019-03-25T18:00:13.442Z,5.40
2019-03-25T18:02:42.813Z,2.93
2019-03-25T18:05:12.641Z,4.43
2019-03-25T18:07:42.016Z,3.10
2019-03-25T18:10:11.633Z,4.00
2019-03-25T18:12:41.062Z,3.27
2019-03-25T18:15:11.212Z,2.87
2019-03-25T18:17:40.593Z,3.63
2019-03-25T18:20:18.675Z,3.53
2019-03-25T18:22:41.219Z,4.67
2019-03-25T18:25:10.662Z,4.23
2019-03-25T18:27:40.115Z,3.90
2019-03-25T18:30:10.164Z,3.57
2019-03-25T18:32:39.653Z,4.30
2019-03-25T18:35:10.595Z,4.67
2019-03-25T18:37:39.992Z,5.87
2019-03-25T18:40:09.505Z,5.23
2019-03-25T18:42:38.900Z,5.73
2019-03-25T18:45:09.886Z,4.13
2019-03-25T18:47:39.273Z,5.27
2019-03-25T18:50:08.781Z,4.60
2019-03-25T18:52:38.245Z,5.30
2019-03-25T18:55:07.979Z,5.60
2019-03-25T18:57:37.488Z,4.77
2019-03-25T19:00:12.207Z,7.93
2019-03-25T19:02:41.648Z,6.13
2019-03-25T19:05:11.141Z,5.07
2019-03-25T19:07:43.207Z,5.27
2019-03-25T19:10:15.702Z,5.60
2019-03-25T19:12:45.106Z,4.73
2019-03-25T19:15:17.899Z,5.03
2019-03-25T19:17:50.606Z,5.80
2019-03-25T19:20:22.612Z,6.40
2019-03-25T19:22:58.202Z,7.83
2019-03-25T19:25:33.168Z,4.37
2019-03-25T19:28:03.703Z,5.83
2019-03-25T19:30:33.832Z,7.40
2019-03-25T19:33:03.924Z,6.13
2019-03-25T19:35:33.438Z,5.40
2019-03-25T19:38:02.856Z,5.40
2019-03-25T19:40:32.315Z,8.43
2019-03-25T19:43:01.807Z,7.53
2019-03-25T19:45:31.206Z,6.63
2019-03-25T19:48:00.632Z,8.93
2019-03-25T19:50:30.057Z,8.67
2019-03-25T19:52:59.526Z,9.23
2019-03-25T19:55:28.918Z,8.77
2019-03-25T19:57:58.361Z,6.87
2019-03-25T20:00:38.906Z,6.43
2019-03-25T20:03:08.419Z,6.30
2019-03-25T20:05:37.934Z,7.33
2019-03-25T20:08:07.405Z,5.03
2019-03-25T20:10:37.480Z,7.43
2019-03-25T20:13:07.200Z,7.17
2019-03-25T20:15:45.879Z,8.47
2019-03-25T20:18:11.827Z,7.33
2019-03-25T20:20:41.333Z,8.63
2019-03-25T20:23:10.927Z,11.70
2019-03-25T20:25:40.411Z,9.17
2019-03-25T20:28:09.997Z,9.83
2019-03-25T20:30:39.637Z,7.73
2019-03-25T20:33:09.297Z,8.47
2019-03-25T20:35:38.803Z,9.03
2019-03-25T20:38:08.351Z,11.53
2019-03-25T20:40:38.374Z,10.20
2019-03-25T20:43:07.897Z,7.27
2019-03-25T20:45:37.398Z,9.40
2019-03-25T20:48:06.864Z,10.63
2019-03-25T20:50:36.794Z,11.27
2019-03-25T20:53:08.450Z,10.73
2019-03-25T20:55:39.103Z,13.33
2019-03-25T20:58:11.489Z,8.43
2019-03-25T21:00:54.334Z,7.17
2019-03-25T21:03:24.090Z,11.40
2019-03-25T21:05:53.851Z,13.13
2019-03-25T21:08:23.672Z,13.50
2019-03-25T21:10:53.658Z,14.77
2019-03-25T21:13:24.227Z,15.03
2019-03-25T21:15:55.241Z,10.07
2019-03-25T21:18:26.614Z,9.50
2019-03-25T21:20:56.566Z,9.33
2019-03-25T21:23:26.635Z,9.23
2019-03-25T21:25:56.419Z,5.90
2019-03-25T21:28:26.144Z,10.53
2019-03-25T21:30:56.067Z,8.27
2019-03-25T21:33:27.779Z,8.70
2019-03-25T21:35:59.875Z,8.83
2019-03-25T21:38:29.549Z,8.13
2019-03-25T21:40:59.451Z,6.90
2019-03-25T21:43:29.314Z,9.33
2019-03-25T21:45:59.590Z,8.30
2019-03-25T21:48:30.763Z,8.27
2019-03-25T21:51:00.600Z,8.27
2019-03-25T21:53:31.531Z,7.47
2019-03-25T21:56:01.857Z,6.03
2019-03-25T21:58:31.941Z,7.77
2019-03-25T22:01:02.275Z,5.30
2019-03-25T22:03:32.162Z,10.65
2019-03-25T22:06:02.019Z,9.10
2019-03-25T22:08:33.312Z,7.03
2019-03-25T22:11:03.148Z,10.37
2019-03-25T22:13:32.568Z,7.90
2019-03-25T22:16:01.936Z,7.30
2019-03-25T22:18:31.333Z,7.57
2019-03-25T22:21:00.762Z,6.60
2019-03-25T22:23:30.250Z,7.00
2019-03-25T22:25:59.721Z,9.03
2019-03-25T22:28:29.092Z,9.93
2019-03-25T22:30:58.475Z,7.67
2019-03-25T22:33:27.888Z,8.83
2019-03-25T22:35:57.268Z,8.70
2019-03-25T22:38:26.860Z,10.60
2019-03-25T22:40:56.248Z,10.40
2019-03-25T22:43:25.678Z,8.40
2019-03-25T22:45:55.125Z,7.10
2019-03-25T22:48:24.559Z,8.27
2019-03-25T22:50:53.943Z,7.33
2019-03-25T22:53:23.309Z,12.40
2019-03-25T22:55:52.673Z,9.50
2019-03-25T22:58:22.057Z,7.00
2019-03-25T23:00:51.689Z,12.57
2019-03-25T23:03:21.155Z,8.33
2019-03-25T23:05:50.600Z,6.93
2019-03-25T23:08:19.962Z,11.20
2019-03-25T23:10:49.372Z,9.07
2019-03-25T23:13:18.798Z,6.73
2019-03-25T23:15:48.189Z,11.20
2019-03-25T23:18:17.570Z,12.57
2019-03-25T23:20:46.954Z,12.37
2019-03-25T23:23:16.341Z,11.87
2019-03-25T23:25:45.733Z,13.90
2019-03-25T23:28:15.165Z,8.97
2019-03-25T23:30:44.544Z,8.40
2019-03-25T23:33:13.917Z,10.33
2019-03-25T23:35:43.305Z,8.77
2019-03-25T23:38:12.693Z,10.23
2019-03-25T23:40:42.124Z,7.67
2019-03-25T23:43:11.506Z,11.70
2019-03-25T23:45:40.899Z,10.37
2019-03-25T23:48:10.263Z,7.60
2019-03-25T23:50:39.655Z,12.60
2019-03-25T23:53:09.034Z,10.60
2019-03-25T23:55:38.501Z,10.70
2019-03-25T23:58:07.895Z,9.60
