createdAt,value
2018-06-02T00:02:13.291Z,50.67
2018-06-02T00:04:40.808Z,51.10
2018-06-02T00:07:08.368Z,50.55
2018-06-02T00:09:35.886Z,50.35
2018-06-02T00:12:04.170Z,47.83
2018-06-02T00:14:31.695Z,46.47
2018-06-02T00:16:59.212Z,45.85
2018-06-02T00:19:26.736Z,46.45
2018-06-02T00:21:55.027Z,47.78
2018-06-02T00:24:22.600Z,46.60
2018-06-02T00:26:50.120Z,48.35
2018-06-02T00:29:17.708Z,45.58
2018-06-02T00:31:45.256Z,47.78
2018-06-02T00:34:12.798Z,43.92
2018-06-02T00:36:40.323Z,45.25
2018-06-02T00:39:07.916Z,45.97
2018-06-02T00:41:35.441Z,43.40
2018-06-02T00:44:02.990Z,46.37
2018-06-02T00:46:30.515Z,44.58
2018-06-02T00:48:58.060Z,45.53
2018-06-02T00:51:25.588Z,46.08
2018-06-02T00:53:53.106Z,44.92
2018-06-02T00:56:20.682Z,45.05
2018-06-02T00:58:48.195Z,47.55
2018-06-02T01:01:15.720Z,47.15
2018-06-02T01:03:43.243Z,44.00
2018-06-02T01:06:10.766Z,46.85
2018-06-02T01:08:38.291Z,45.75
2018-06-02T01:11:05.806Z,46.15
2018-06-02T01:13:33.324Z,47.42
2018-06-02T01:16:00.846Z,53.50
2018-06-02T01:18:28.374Z,58.53
2018-06-02T01:20:55.972Z,60.60
2018-06-02T01:23:23.452Z,65.87
2018-06-02T01:25:50.975Z,65.75
2018-06-02T01:28:18.502Z,69.18
2018-06-02T01:30:46.030Z,63.38
2018-06-02T01:33:13.555Z,65.15
2018-06-02T01:35:41.852Z,64.05
2018-06-02T01:38:09.376Z,65.85
2018-06-02T01:40:36.927Z,64.40
2018-06-02T01:43:04.448Z,61.55
2018-06-02T01:45:31.999Z,59.65
2018-06-02T01:47:59.527Z,58.72
2018-06-02T01:50:27.060Z,58.83
2018-06-02T01:52:54.595Z,58.90
2018-06-02T01:55:22.806Z,56.72
2018-06-02T01:57:51.091Z,53.55
2018-06-02T02:00:18.624Z,56.15
2018-06-02T02:02:46.147Z,56.60
2018-06-02T02:05:13.665Z,53.03
2018-06-02T02:07:41.195Z,53.65
2018-06-02T02:10:09.335Z,56.13
2018-06-02T02:12:36.866Z,53.00
2018-06-02T02:15:04.419Z,54.35
2018-06-02T02:17:31.945Z,53.50
2018-06-02T02:19:59.476Z,55.22
2018-06-02T02:22:27.005Z,52.78
2018-06-02T02:24:54.540Z,54.58
2018-06-02T02:27:22.073Z,55.95
2018-06-02T02:29:49.610Z,55.45
2018-06-02T02:32:21.053Z,56.53
2018-06-02T02:34:49.435Z,56.08
2018-06-02T02:37:17.723Z,55.63
2018-06-02T02:39:45.255Z,58.42
2018-06-02T02:42:12.779Z,59.63
2018-06-02T02:44:40.307Z,59.15
2018-06-02T02:47:07.839Z,60.03
2018-06-02T02:49:35.364Z,60.12
2018-06-02T02:52:02.882Z,58.38
2018-06-02T02:54:30.408Z,58.53
2018-06-02T02:56:57.948Z,60.70
2018-06-02T02:59:25.474Z,58.45
2018-06-02T03:01:53.026Z,59.22
2018-06-02T03:04:20.555Z,63.00
2018-06-02T03:06:48.106Z,60.80
2018-06-02T03:09:15.646Z,61.83
2018-06-02T03:11:43.190Z,59.70
2018-06-02T03:14:10.723Z,58.90
2018-06-02T03:16:38.270Z,60.10
2018-06-02T03:19:05.805Z,60.08
2018-06-02T03:21:33.352Z,58.25
2018-06-02T03:24:00.871Z,51.47
2018-06-02T03:26:28.418Z,51.15
2018-06-02T03:28:56.706Z,51.88
2018-06-02T03:31:24.276Z,51.65
2018-06-02T03:33:51.792Z,50.12
2018-06-02T03:36:19.315Z,51.37
2018-06-02T03:38:46.838Z,44.60
2018-06-02T03:41:14.364Z,48.58
2018-06-02T03:43:41.879Z,44.95
2018-06-02T03:46:09.403Z,43.97
2018-06-02T03:48:36.923Z,44.83
2018-06-02T03:51:04.447Z,42.85
2018-06-02T03:53:31.978Z,37.95
2018-06-02T03:55:59.519Z,37.75
2018-06-02T03:58:27.047Z,37.30
2018-06-02T04:00:54.568Z,36.00
2018-06-02T04:03:22.117Z,34.97
2018-06-02T04:05:49.651Z,34.25
2018-06-02T04:08:18.167Z,33.33
2018-06-02T04:10:45.794Z,32.33
2018-06-02T04:13:13.315Z,32.17
2018-06-02T04:15:40.838Z,31.90
2018-06-02T04:18:08.363Z,33.95
2018-06-02T04:20:35.875Z,32.92
2018-06-02T04:23:03.390Z,31.40
2018-06-02T04:25:30.931Z,31.12
2018-06-02T04:27:58.450Z,30.90
2018-06-02T04:30:26.749Z,31.48
2018-06-02T04:32:54.263Z,30.35
2018-06-02T04:35:21.788Z,29.52
2018-06-02T04:37:49.311Z,27.73
2018-06-02T04:40:17.608Z,28.25
2018-06-02T04:42:45.132Z,27.35
2018-06-02T04:45:12.648Z,25.83
2018-06-02T04:47:41.120Z,26.02
2018-06-02T04:50:08.645Z,24.08
2018-06-02T04:52:36.960Z,25.92
2018-06-02T04:55:04.511Z,24.73
2018-06-02T04:57:32.052Z,26.23
2018-06-02T05:00:00.339Z,26.95
2018-06-02T05:02:27.887Z,27.05
2018-06-02T05:04:55.398Z,26.30
2018-06-02T05:07:22.942Z,26.10
2018-06-02T05:09:50.463Z,25.85
2018-06-02T05:12:17.982Z,25.48
2018-06-02T05:14:45.560Z,26.17
2018-06-02T05:17:13.079Z,25.55
2018-06-02T05:19:40.599Z,25.88
2018-06-02T05:22:08.119Z,26.62
2018-06-02T05:24:35.641Z,26.87
2018-06-02T05:27:03.164Z,26.48
2018-06-02T05:29:31.451Z,27.62
2018-06-02T05:31:58.961Z,27.55
2018-06-02T05:34:26.487Z,26.77
2018-06-02T05:36:54.780Z,27.67
2018-06-02T05:39:22.316Z,27.27
2018-06-02T05:41:49.851Z,26.10
2018-06-02T05:44:17.373Z,26.42
2018-06-02T05:46:44.903Z,26.40
2018-06-02T05:49:13.196Z,27.45
2018-06-02T05:51:40.734Z,28.10
2018-06-02T05:54:09.024Z,27.77
2018-06-02T05:56:36.552Z,27.48
2018-06-02T05:59:04.084Z,28.30
2018-06-02T06:01:31.598Z,28.15
2018-06-02T06:03:59.882Z,27.85
2018-06-02T06:06:27.411Z,27.27
2018-06-02T06:08:55.423Z,26.35
2018-06-02T06:11:22.961Z,26.45
2018-06-02T06:13:51.260Z,27.40
2018-06-02T06:16:18.786Z,28.62
2018-06-02T06:18:46.426Z,28.12
2018-06-02T06:21:13.939Z,27.25
2018-06-02T06:23:41.463Z,29.48
2018-06-02T06:26:08.980Z,27.80
2018-06-02T06:28:36.511Z,28.85
2018-06-02T06:31:04.032Z,28.15
2018-06-02T06:33:31.576Z,27.08
2018-06-02T06:35:59.123Z,27.25
2018-06-02T06:38:26.675Z,28.20
2018-06-02T06:40:54.202Z,28.52
2018-06-02T06:43:22.160Z,31.95
2018-06-02T06:45:49.811Z,28.23
2018-06-02T06:48:19.598Z,31.40
2018-06-02T06:50:47.515Z,29.55
2018-06-02T06:53:15.992Z,30.58
2018-06-02T06:55:43.901Z,29.87
2018-06-02T06:58:11.821Z,30.15
2018-06-02T07:00:39.379Z,28.92
2018-06-02T07:03:06.904Z,31.48
2018-06-02T07:05:34.424Z,30.10
2018-06-02T07:08:01.945Z,31.23
2018-06-02T07:10:29.464Z,29.02
2018-06-02T07:12:57.029Z,30.08
2018-06-02T07:15:24.547Z,31.02
2018-06-02T07:17:52.100Z,28.95
2018-06-02T07:20:19.617Z,29.35
2018-06-02T07:22:47.131Z,30.20
2018-06-02T07:25:14.911Z,30.55
2018-06-02T07:27:43.211Z,29.90
2018-06-02T07:30:10.732Z,31.00
2018-06-02T07:32:38.387Z,28.87
2018-06-02T07:35:06.672Z,29.25
2018-06-02T07:37:34.187Z,29.48
2018-06-02T07:42:43.475Z,30.75
2018-06-02T07:45:11.004Z,30.85
2018-06-02T07:47:38.523Z,31.60
2018-06-02T07:50:06.110Z,31.05
2018-06-02T07:52:33.628Z,30.42
2018-06-02T07:55:01.148Z,30.92
2018-06-02T07:57:28.662Z,29.95
2018-06-02T07:59:56.175Z,30.92
2018-06-02T08:02:23.696Z,30.75
2018-06-02T08:04:51.219Z,34.30
2018-06-02T08:07:18.739Z,31.50
2018-06-02T08:09:46.262Z,32.95
2018-06-02T08:12:13.787Z,35.28
2018-06-02T08:14:41.330Z,35.00
2018-06-02T08:17:08.862Z,31.27
2018-06-02T08:19:36.403Z,31.42
2018-06-02T08:22:04.696Z,33.45
2018-06-02T08:24:32.237Z,38.63
2018-06-02T08:26:59.987Z,35.30
2018-06-02T08:29:27.934Z,33.80
2018-06-02T08:31:55.452Z,35.45
2018-06-02T08:34:22.994Z,34.85
2018-06-02T08:36:50.519Z,35.13
2018-06-02T08:39:18.030Z,34.33
2018-06-02T08:41:45.564Z,34.92
2018-06-02T08:44:13.911Z,34.42
2018-06-02T08:46:41.432Z,35.97
2018-06-02T08:49:08.991Z,35.17
2018-06-02T08:51:36.516Z,35.83
2018-06-02T08:54:04.830Z,34.30
2018-06-02T08:56:32.721Z,34.60
2018-06-02T08:59:00.245Z,35.08
2018-06-02T09:01:27.792Z,36.50
2018-06-02T09:03:56.076Z,35.70
2018-06-02T09:06:23.586Z,34.80
2018-06-02T09:08:51.104Z,36.03
2018-06-02T09:11:18.639Z,35.58
2018-06-02T09:13:46.150Z,34.78
2018-06-02T09:16:13.663Z,35.90
2018-06-02T09:18:41.956Z,33.97
2018-06-02T09:21:09.518Z,33.97
2018-06-02T09:23:37.799Z,34.22
2018-06-02T09:26:05.324Z,34.50
2018-06-02T09:28:32.859Z,36.45
2018-06-02T09:31:00.370Z,35.55
2018-06-02T09:33:28.652Z,34.95
2018-06-02T09:35:56.170Z,34.55
2018-06-02T09:38:23.695Z,34.45
2018-06-02T09:40:51.211Z,33.00
2018-06-02T09:43:18.731Z,33.03
2018-06-02T09:45:46.246Z,31.02
2018-06-02T09:48:13.767Z,33.53
2018-06-02T09:50:41.315Z,32.60
2018-06-02T09:53:08.832Z,33.90
2018-06-02T09:55:36.375Z,32.30
2018-06-02T09:58:03.896Z,30.55
2018-06-02T10:00:31.440Z,31.50
2018-06-02T10:02:58.960Z,29.95
2018-06-02T10:05:26.498Z,29.85
2018-06-02T10:07:54.014Z,28.62
2018-06-02T10:10:21.562Z,29.63
2018-06-02T10:12:49.074Z,29.42
2018-06-02T10:15:16.592Z,28.98
2018-06-02T10:17:44.115Z,27.50
2018-06-02T10:20:11.634Z,26.62
2018-06-02T10:22:39.155Z,28.33
2018-06-02T10:25:06.679Z,27.02
2018-06-02T10:27:34.208Z,27.05
2018-06-02T10:30:01.745Z,26.00
2018-06-02T10:32:29.276Z,25.02
2018-06-02T10:34:56.787Z,25.90
2018-06-02T10:37:24.311Z,24.55
2018-06-02T10:39:52.603Z,24.67
2018-06-02T10:42:20.167Z,23.67
2018-06-02T10:44:47.687Z,24.95
2018-06-02T10:47:15.205Z,24.40
2018-06-02T10:49:42.723Z,24.58
2018-06-02T10:52:11.164Z,25.17
2018-06-02T10:54:38.695Z,25.33
2018-06-02T10:57:06.220Z,25.75
2018-06-02T10:59:33.743Z,24.92
2018-06-02T11:02:01.287Z,24.48
2018-06-02T11:04:28.804Z,26.17
2018-06-02T11:06:56.318Z,25.33
2018-06-02T11:09:23.842Z,26.85
2018-06-02T11:11:51.367Z,28.05
2018-06-02T11:14:18.888Z,29.98
2018-06-02T11:16:46.416Z,29.60
2018-06-02T11:19:13.944Z,28.50
2018-06-02T11:21:41.476Z,27.92
2018-06-02T11:24:08.990Z,27.15
2018-06-02T11:26:37.271Z,28.30
2018-06-02T11:29:05.548Z,27.77
2018-06-02T11:31:33.988Z,27.73
2018-06-02T11:34:01.507Z,29.42
2018-06-02T11:36:29.158Z,31.98
2018-06-02T11:38:56.680Z,30.58
2018-06-02T11:41:24.228Z,31.65
2018-06-02T11:43:51.754Z,32.33
2018-06-02T11:46:19.296Z,32.60
2018-06-02T11:48:46.815Z,32.33
2018-06-02T11:51:14.355Z,31.40
2018-06-02T11:53:41.870Z,30.83
2018-06-02T11:56:10.156Z,30.65
2018-06-02T11:58:37.682Z,31.45
2018-06-02T12:01:05.214Z,31.20
2018-06-02T12:03:32.734Z,31.30
2018-06-02T12:06:00.257Z,30.62
2018-06-02T12:08:27.790Z,31.10
2018-06-02T12:10:55.303Z,30.98
2018-06-02T12:13:23.591Z,28.77
2018-06-02T12:15:51.116Z,27.50
2018-06-02T12:18:18.635Z,27.73
2018-06-02T12:20:46.156Z,27.50
2018-06-02T12:23:14.439Z,27.85
2018-06-02T12:25:42.722Z,28.17
2018-06-02T12:28:11.009Z,29.73
2018-06-02T12:30:38.547Z,29.65
2018-06-02T12:33:06.845Z,27.55
2018-06-02T12:35:34.366Z,27.80
2018-06-02T12:38:01.894Z,27.35
2018-06-02T12:40:29.423Z,26.75
2018-06-02T12:42:56.955Z,26.70
2018-06-02T12:45:24.463Z,26.65
2018-06-02T12:47:51.984Z,25.42
2018-06-02T12:50:20.268Z,24.65
2018-06-02T12:52:47.795Z,24.90
2018-06-02T12:55:15.323Z,24.17
2018-06-02T12:57:42.835Z,24.30
2018-06-02T13:00:10.355Z,22.75
2018-06-02T13:02:37.884Z,21.75
2018-06-02T13:05:05.408Z,21.00
2018-06-02T13:07:32.915Z,21.08
2018-06-02T13:10:00.431Z,21.62
2018-06-02T13:12:27.955Z,21.00
2018-06-02T13:14:55.470Z,21.67
2018-06-02T13:17:23.772Z,19.90
2018-06-02T13:19:51.292Z,25.05
2018-06-02T13:22:18.835Z,19.62
2018-06-02T13:24:46.367Z,19.20
2018-06-02T13:27:13.912Z,20.42
2018-06-02T13:29:41.430Z,20.55
2018-06-02T13:32:08.947Z,19.05
2018-06-02T13:34:36.463Z,19.70
2018-06-02T13:37:03.979Z,18.77
2018-06-02T13:39:31.499Z,19.05
2018-06-02T13:41:59.025Z,20.98
2018-06-02T13:44:26.546Z,20.88
2018-06-02T13:46:54.071Z,20.62
2018-06-02T13:49:21.596Z,20.52
2018-06-02T13:51:49.122Z,21.45
2018-06-02T13:54:16.636Z,19.62
2018-06-02T13:56:44.158Z,20.88
2018-06-02T13:59:11.676Z,20.98
2018-06-02T14:01:39.200Z,21.73
2018-06-02T14:04:06.726Z,21.60
2018-06-02T14:06:34.248Z,20.90
2018-06-02T14:09:02.549Z,20.70
2018-06-02T14:11:30.074Z,20.77
2018-06-02T14:13:58.390Z,19.33
2018-06-02T14:16:25.907Z,19.77
2018-06-02T14:18:53.419Z,19.92
2018-06-02T14:21:20.943Z,19.67
2018-06-02T14:23:49.935Z,20.45
2018-06-02T14:26:18.226Z,20.62
2018-06-02T14:28:45.746Z,19.92
2018-06-02T14:31:13.530Z,18.35
2018-06-02T14:33:41.045Z,17.12
2018-06-02T14:36:08.562Z,16.55
2018-06-02T14:38:36.106Z,13.57
2018-06-02T14:41:03.630Z,14.77
2018-06-02T14:43:31.152Z,13.90
2018-06-02T14:45:59.290Z,14.13
2018-06-02T14:48:26.826Z,13.98
2018-06-02T14:50:54.338Z,13.50
2018-06-02T14:53:21.875Z,12.15
2018-06-02T14:55:49.386Z,13.88
2018-06-02T14:58:16.927Z,13.90
2018-06-02T15:00:44.445Z,13.88
2018-06-02T15:03:11.995Z,13.73
2018-06-02T15:05:39.526Z,14.30
2018-06-02T15:08:07.048Z,12.77
2018-06-02T15:10:34.578Z,12.63
2018-06-02T15:13:02.100Z,13.80
2018-06-02T15:15:29.623Z,13.32
2018-06-02T15:17:57.903Z,14.27
2018-06-02T15:20:25.438Z,14.68
2018-06-02T15:22:52.959Z,16.30
2018-06-02T15:25:20.483Z,15.45
2018-06-02T15:27:48.763Z,16.17
2018-06-02T15:30:16.288Z,14.95
2018-06-02T15:32:44.013Z,16.12
2018-06-02T15:35:11.526Z,15.60
2018-06-02T15:37:39.208Z,15.85
2018-06-02T15:40:06.751Z,16.85
2018-06-02T15:42:34.282Z,17.80
2018-06-02T15:45:03.247Z,17.48
2018-06-02T15:47:30.792Z,17.55
2018-06-02T15:49:58.331Z,18.42
2018-06-02T15:52:25.858Z,18.73
2018-06-02T15:54:53.418Z,17.92
2018-06-02T15:57:22.095Z,17.12
2018-06-02T15:59:49.619Z,15.55
2018-06-02T16:02:17.147Z,14.45
2018-06-02T16:04:45.358Z,15.68
2018-06-02T16:07:12.871Z,16.37
2018-06-02T16:09:40.398Z,17.30
2018-06-02T16:12:08.275Z,17.77
2018-06-02T16:14:35.797Z,18.58
2018-06-02T16:17:04.079Z,18.10
2018-06-02T16:19:31.603Z,16.85
2018-06-02T16:21:59.169Z,15.30
2018-06-02T16:24:26.646Z,17.50
2018-06-02T16:26:54.967Z,17.58
2018-06-02T16:29:22.487Z,16.58
2018-06-02T16:31:50.024Z,15.75
2018-06-02T16:34:17.559Z,15.35
2018-06-02T16:36:45.703Z,15.93
2018-06-02T16:39:13.240Z,14.87
2018-06-02T16:41:40.751Z,14.30
2018-06-02T16:44:08.583Z,15.13
2018-06-02T16:46:36.112Z,13.88
2018-06-02T16:49:03.642Z,14.82
2018-06-02T16:51:31.170Z,15.63
2018-06-02T16:53:58.694Z,15.60
2018-06-02T16:56:26.219Z,15.30
2018-06-02T16:58:53.746Z,14.00
2018-06-02T17:01:21.271Z,15.00
2018-06-02T17:03:48.795Z,16.73
2018-06-02T17:06:16.331Z,18.65
2018-06-02T17:08:43.847Z,18.58
2018-06-02T17:11:11.370Z,20.83
2018-06-02T17:13:38.895Z,19.67
2018-06-02T17:16:07.423Z,21.27
2018-06-02T17:18:34.939Z,20.58
2018-06-02T17:21:02.476Z,19.20
2018-06-02T17:23:29.991Z,18.92
2018-06-02T17:25:57.513Z,19.52
2018-06-02T17:28:25.039Z,19.67
2018-06-02T17:30:52.611Z,18.40
2018-06-02T17:33:20.127Z,18.80
2018-06-02T17:35:47.711Z,18.65
2018-06-02T17:38:15.247Z,19.62
2018-06-02T17:40:42.770Z,20.45
2018-06-02T17:43:10.292Z,19.83
2018-06-02T17:45:37.807Z,18.42
2018-06-02T17:48:05.371Z,18.92
2018-06-02T17:50:32.894Z,20.08
2018-06-02T17:53:01.047Z,17.77
2018-06-02T17:55:28.563Z,19.12
2018-06-02T17:57:56.087Z,18.70
2018-06-02T18:00:23.607Z,19.33
2018-06-02T18:02:51.128Z,18.52
2018-06-02T18:05:19.423Z,18.98
2018-06-02T18:07:46.957Z,18.08
2018-06-02T18:10:15.383Z,17.80
2018-06-02T18:12:43.121Z,17.70
2018-06-02T18:15:11.527Z,16.25
2018-06-02T18:17:39.714Z,19.17
2018-06-02T18:20:07.256Z,17.98
2018-06-02T18:22:34.811Z,17.67
2018-06-02T18:25:03.295Z,17.62
2018-06-02T18:27:30.867Z,17.67
2018-06-02T18:29:59.113Z,17.80
2018-06-02T18:32:27.394Z,16.45
2018-06-02T18:34:55.680Z,17.02
2018-06-02T18:37:23.198Z,16.75
2018-06-02T18:39:50.711Z,16.98
2018-06-02T18:42:18.227Z,17.73
2018-06-02T18:44:46.532Z,18.27
2018-06-02T18:47:14.063Z,17.12
2018-06-02T18:49:41.596Z,17.62
2018-06-02T18:52:09.116Z,17.75
2018-06-02T18:54:36.638Z,17.55
2018-06-02T18:57:04.159Z,17.08
2018-06-02T18:59:31.676Z,17.83
2018-06-02T19:01:59.958Z,17.62
2018-06-02T19:04:28.238Z,17.40
2018-06-02T19:06:56.523Z,17.85
2018-06-02T19:09:24.043Z,18.27
2018-06-02T19:11:51.565Z,18.08
2018-06-02T19:14:19.100Z,18.12
2018-06-02T19:16:46.631Z,18.30
2018-06-02T19:19:14.151Z,19.10
2018-06-02T19:21:41.675Z,18.00
2018-06-02T19:24:09.207Z,18.50
2018-06-02T19:26:36.730Z,18.33
2018-06-02T19:29:04.284Z,19.45
2018-06-02T19:31:31.876Z,18.75
2018-06-02T19:33:59.400Z,19.85
2018-06-02T19:36:26.923Z,19.08
2018-06-02T19:38:54.454Z,19.85
2018-06-02T19:41:21.985Z,19.25
2018-06-02T19:43:49.509Z,19.30
2018-06-02T19:46:17.031Z,19.87
2018-06-02T19:48:44.563Z,20.50
2018-06-02T19:51:12.091Z,22.73
2018-06-02T19:53:40.372Z,21.20
2018-06-02T19:56:07.915Z,24.35
2018-06-02T19:58:35.470Z,21.67
2018-06-02T20:01:03.033Z,21.42
2018-06-02T20:03:31.327Z,21.60
2018-06-02T20:05:58.886Z,21.02
2018-06-02T20:08:27.427Z,21.12
2018-06-02T20:10:54.958Z,21.87
2018-06-02T20:13:22.471Z,21.92
2018-06-02T20:15:49.994Z,22.58
2018-06-02T20:18:17.530Z,21.23
2018-06-02T20:20:45.056Z,22.35
2018-06-02T20:23:12.570Z,23.15
2018-06-02T20:25:40.083Z,22.45
2018-06-02T20:28:08.366Z,22.85
2018-06-02T20:30:35.887Z,23.15
2018-06-02T20:33:03.411Z,23.20
2018-06-02T20:35:30.931Z,24.52
2018-06-02T20:37:58.455Z,25.52
2018-06-02T20:40:25.975Z,24.23
2018-06-02T20:42:53.511Z,25.23
2018-06-02T20:45:21.034Z,24.67
2018-06-02T20:47:48.589Z,23.87
2018-06-02T20:50:16.098Z,25.00
2018-06-02T20:52:43.614Z,25.05
2018-06-02T20:55:11.131Z,24.90
2018-06-02T20:57:39.414Z,25.77
2018-06-02T21:00:06.939Z,26.25
2018-06-02T21:02:34.481Z,25.40
2018-06-02T21:05:02.032Z,27.55
2018-06-02T21:07:29.551Z,26.87
2018-06-02T21:09:57.075Z,26.55
2018-06-02T21:12:24.588Z,26.12
2018-06-02T21:14:52.106Z,27.40
2018-06-02T21:17:19.914Z,27.50
2018-06-02T21:19:47.432Z,26.65
2018-06-02T21:22:14.960Z,28.27
2018-06-02T21:24:42.478Z,27.37
2018-06-02T21:27:09.995Z,27.35
2018-06-02T21:29:37.515Z,29.48
2018-06-02T21:32:05.048Z,27.73
2018-06-02T21:34:33.337Z,26.80
2018-06-02T21:37:00.872Z,28.27
2018-06-02T21:39:28.403Z,28.58
2018-06-02T21:41:55.943Z,27.73
2018-06-02T21:44:23.466Z,28.35
2018-06-02T21:46:50.992Z,28.65
2018-06-02T21:49:18.511Z,29.45
2018-06-02T21:51:46.031Z,29.27
2018-06-02T21:54:13.567Z,28.52
2018-06-02T21:56:41.082Z,29.27
2018-06-02T21:59:08.607Z,29.37
2018-06-02T22:01:36.124Z,29.23
2018-06-02T22:04:03.639Z,30.77
2018-06-02T22:06:31.918Z,31.85
2018-06-02T22:09:00.206Z,29.98
2018-06-02T22:11:28.495Z,31.77
2018-06-02T22:13:56.006Z,30.85
2018-06-02T22:16:23.525Z,28.12
2018-06-02T22:18:51.058Z,29.23
2018-06-02T22:21:19.334Z,30.58
2018-06-02T22:23:47.616Z,29.45
2018-06-02T22:26:15.898Z,30.10
2018-06-02T22:28:43.420Z,29.73
2018-06-02T22:31:10.941Z,30.50
2018-06-02T22:33:38.462Z,29.98
2018-06-02T22:36:05.986Z,31.02
2018-06-02T22:38:33.494Z,31.33
2018-06-02T22:41:01.030Z,30.27
2018-06-02T22:43:28.550Z,30.92
2018-06-02T22:45:56.956Z,30.50
2018-06-02T22:48:24.480Z,31.08
2018-06-02T22:50:51.998Z,30.55
2018-06-02T22:53:20.072Z,31.08
2018-06-02T22:55:47.586Z,30.37
2018-06-02T22:58:15.645Z,30.20
2018-06-02T23:00:43.171Z,31.58
2018-06-02T23:03:10.690Z,31.48
2018-06-02T23:05:38.207Z,31.95
2018-06-02T23:08:05.736Z,31.00
2018-06-02T23:10:34.018Z,30.17
2018-06-02T23:13:01.563Z,30.73
2018-06-02T23:15:29.102Z,30.48
2018-06-02T23:17:56.650Z,31.85
2018-06-02T23:20:24.168Z,31.20
2018-06-02T23:22:51.687Z,31.60
2018-06-02T23:25:19.203Z,31.52
2018-06-02T23:27:46.724Z,31.65
2018-06-02T23:30:14.247Z,32.33
2018-06-02T23:32:41.771Z,30.58
2018-06-02T23:35:10.115Z,30.60
2018-06-02T23:37:37.631Z,31.73
2018-06-02T23:40:05.155Z,30.90
2018-06-02T23:42:32.667Z,31.35
2018-06-02T23:45:00.191Z,31.75
2018-06-02T23:47:28.511Z,30.90
2018-06-02T23:49:56.035Z,30.70
2018-06-02T23:52:24.327Z,32.88
2018-06-02T23:54:51.851Z,30.95
2018-06-02T23:57:19.414Z,34.33
2018-06-02T23:59:47.703Z,32.55
