createdAt,value
2024-01-24T00:00:19.262Z,4.61
2024-01-24T00:02:49.596Z,4.62
2024-01-24T00:05:17.317Z,4.82
2024-01-24T00:07:44.544Z,5.09
2024-01-24T00:10:11.845Z,5.16
2024-01-24T00:12:38.905Z,5.07
2024-01-24T00:15:06.651Z,5.02
2024-01-24T00:17:33.552Z,4.77
2024-01-24T00:20:00.446Z,5.13
2024-01-24T00:22:27.367Z,5.04
2024-01-24T00:24:54.317Z,5.06
2024-01-24T00:27:21.562Z,5.12
2024-01-24T00:29:49.277Z,5.13
2024-01-24T00:32:17.063Z,5.04
2024-01-24T00:34:44.084Z,5.07
2024-01-24T00:37:11.211Z,5.39
2024-01-24T00:39:38.464Z,5.68
2024-01-24T00:42:05.574Z,5.29
2024-01-24T00:44:32.449Z,4.96
2024-01-24T00:46:59.363Z,5.36
2024-01-24T00:49:26.556Z,5.61
2024-01-24T00:51:53.677Z,5.24
2024-01-24T00:54:20.583Z,5.41
2024-01-24T00:56:47.513Z,5.28
2024-01-24T00:59:14.508Z,5.49
2024-01-24T01:01:41.547Z,5.39
2024-01-24T01:04:08.587Z,5.23
2024-01-24T01:06:37.551Z,5.38
2024-01-24T01:09:04.508Z,5.32
2024-01-24T01:11:31.441Z,5.39
2024-01-24T01:13:58.389Z,5.54
2024-01-24T01:16:25.278Z,5.67
2024-01-24T01:18:52.265Z,5.53
2024-01-24T01:21:19.344Z,5.31
2024-01-24T01:23:46.330Z,5.33
2024-01-24T01:26:13.285Z,5.34
2024-01-24T01:28:40.200Z,5.30
2024-01-24T01:31:07.076Z,5.49
2024-01-24T01:33:34.296Z,5.06
2024-01-24T01:38:31.239Z,4.82
2024-01-24T01:40:58.146Z,4.97
2024-01-24T01:43:25.215Z,4.75
2024-01-24T01:45:52.211Z,4.64
2024-01-24T01:48:19.263Z,4.87
2024-01-24T01:50:47.572Z,4.75
2024-01-24T01:53:15.604Z,4.39
2024-01-24T01:55:42.570Z,4.65
2024-01-24T01:58:09.499Z,4.14
2024-01-24T02:00:36.389Z,4.22
2024-01-24T02:03:03.359Z,4.46
2024-01-24T02:05:30.334Z,4.58
2024-01-24T02:07:57.233Z,4.25
2024-01-24T02:10:24.175Z,4.24
2024-01-24T02:12:51.186Z,4.29
2024-01-24T02:15:18.261Z,4.24
2024-01-24T02:17:45.324Z,4.12
2024-01-24T02:20:12.269Z,4.24
2024-01-24T02:22:39.239Z,4.15
2024-01-24T02:25:06.201Z,4.25
2024-01-24T02:27:33.168Z,4.37
2024-01-24T02:30:00.352Z,4.28
2024-01-24T02:32:27.438Z,4.33
2024-01-24T02:34:54.429Z,4.27
2024-01-24T02:37:21.910Z,4.05
2024-01-24T02:39:49.093Z,4.38
2024-01-24T02:42:16.182Z,4.09
2024-01-24T02:44:43.164Z,4.29
2024-01-24T02:47:10.190Z,4.37
2024-01-24T02:49:37.284Z,4.56
2024-01-24T02:52:04.355Z,4.88
2024-01-24T02:54:31.428Z,4.52
2024-01-24T02:56:58.323Z,4.42
2024-01-24T02:59:25.222Z,4.27
2024-01-24T03:01:52.134Z,4.16
2024-01-24T03:04:19.002Z,4.24
2024-01-24T03:06:45.976Z,4.07
2024-01-24T03:09:13.015Z,3.85
2024-01-24T03:11:39.976Z,3.80
2024-01-24T03:14:06.953Z,3.68
2024-01-24T03:16:33.930Z,4.03
2024-01-24T03:19:00.821Z,3.77
2024-01-24T03:21:27.771Z,4.06
2024-01-24T03:23:54.732Z,4.03
2024-01-24T03:26:22.514Z,3.85
2024-01-24T03:28:50.486Z,3.64
2024-01-24T03:31:17.354Z,3.94
2024-01-24T03:33:44.530Z,3.97
2024-01-24T03:36:11.897Z,3.73
2024-01-24T03:38:38.928Z,3.70
2024-01-24T03:41:05.909Z,3.97
2024-01-24T03:43:33.047Z,3.73
2024-01-24T03:46:00.324Z,3.89
2024-01-24T03:48:27.437Z,3.88
2024-01-24T03:50:54.463Z,3.90
2024-01-24T03:53:21.802Z,3.88
2024-01-24T03:55:49.081Z,3.94
2024-01-24T03:58:16.050Z,3.61
2024-01-24T04:00:43.133Z,3.95
2024-01-24T04:03:19.512Z,3.78
2024-01-24T04:06:05.514Z,3.55
2024-01-24T04:08:34.145Z,3.56
2024-01-24T04:11:11.215Z,3.76
2024-01-24T04:13:48.836Z,3.68
2024-01-24T06:00:04.339Z,4.34
2024-01-24T06:02:31.232Z,4.07
2024-01-24T06:04:58.269Z,3.99
2024-01-24T06:07:25.556Z,4.15
2024-01-24T06:09:52.946Z,4.27
2024-01-24T06:12:19.913Z,4.23
2024-01-24T06:14:46.891Z,3.55
2024-01-24T06:17:13.833Z,9.79
2024-01-24T06:19:41.194Z,5.95
2024-01-24T06:22:08.207Z,4.50
2024-01-24T06:24:35.164Z,4.79
2024-01-24T06:27:02.081Z,5.27
2024-01-24T06:30:15.425Z,4.51
2024-01-24T06:32:16.189Z,3.96
2024-01-24T06:34:43.185Z,3.56
2024-01-24T06:37:10.312Z,4.40
2024-01-24T06:39:37.305Z,3.71
2024-01-24T06:42:04.312Z,3.74
2024-01-24T17:37:26.186Z,1.80
2024-01-24T17:39:53.360Z,2.12
2024-01-24T17:42:20.545Z,1.94
2024-01-24T17:44:47.868Z,2.23
2024-01-24T17:47:19.195Z,2.14
2024-01-24T17:49:49.131Z,8.23
2024-01-24T17:55:26.655Z,3.30
2024-01-24T17:57:54.520Z,2.80
2024-01-24T18:00:24.186Z,2.33
2024-01-24T18:02:56.896Z,2.22
2024-01-24T19:52:12.744Z,1.87
2024-01-24T19:54:40.027Z,2.18
2024-01-24T19:57:07.081Z,1.77
2024-01-24T19:59:34.125Z,1.22
2024-01-24T20:02:01.128Z,1.49
2024-01-24T20:04:28.081Z,1.45
2024-01-24T20:06:55.128Z,1.29
2024-01-24T20:09:22.121Z,1.49
2024-01-24T20:11:49.122Z,1.52
2024-01-24T20:14:16.240Z,1.61
2024-01-24T20:16:43.162Z,1.35
2024-01-24T20:19:10.148Z,1.42
2024-01-24T20:21:37.239Z,1.55
2024-01-24T20:24:04.162Z,1.70
2024-01-24T20:26:31.132Z,1.90
2024-01-24T20:29:08.638Z,1.75
2024-01-24T20:31:49.880Z,1.72
2024-01-24T20:37:13.356Z,1.68
2024-01-24T20:39:40.360Z,1.61
2024-01-24T20:42:11.200Z,1.63
2024-01-24T20:44:41.016Z,1.70
2024-01-24T20:47:07.835Z,2.27
2024-01-24T20:49:34.732Z,2.28
2024-01-24T20:52:01.746Z,2.01
2024-01-24T20:54:28.483Z,1.67
2024-01-24T20:56:55.183Z,1.77
2024-01-24T20:59:23.207Z,3.21
2024-01-24T21:01:53.096Z,2.24
2024-01-24T21:04:20.063Z,1.61
2024-01-24T21:06:51.401Z,1.48
2024-01-24T21:09:18.825Z,1.63
2024-01-24T21:11:47.068Z,1.80
2024-01-24T21:14:15.693Z,1.92
2024-01-24T21:16:48.332Z,2.18
2024-01-24T21:19:20.189Z,1.80
2024-01-24T21:21:50.891Z,1.80
2024-01-24T22:03:08.007Z,2.21
2024-01-24T22:05:35.053Z,2.22
2024-01-24T22:08:01.874Z,2.37
2024-01-24T22:10:28.742Z,2.31
2024-01-24T22:12:55.488Z,2.27
2024-01-24T22:15:23.539Z,2.74
2024-01-24T22:17:51.021Z,42.53
2024-01-24T22:20:17.867Z,46.65
2024-01-24T22:22:44.739Z,22.05
2024-01-24T22:25:11.574Z,12.15
2024-01-24T22:27:38.448Z,13.94
2024-01-24T22:30:05.353Z,13.14
2024-01-24T22:32:32.237Z,9.43
2024-01-24T22:34:59.085Z,12.30
2024-01-24T22:37:25.950Z,10.96
2024-01-24T22:39:52.832Z,10.50
2024-01-24T22:42:19.787Z,6.94
2024-01-24T22:44:46.596Z,4.65
2024-01-24T22:47:13.495Z,4.39
2024-01-24T22:49:40.394Z,3.77
2024-01-24T22:52:07.321Z,4.15
2024-01-24T22:54:34.152Z,4.07
2024-01-24T22:57:00.950Z,4.43
2024-01-24T22:59:27.927Z,4.54
