createdAt,value
2022-12-26T00:00:41.623Z,99.99
2022-12-26T00:01:41.508Z,99.99
2022-12-26T00:02:41.606Z,99.99
2022-12-26T00:03:41.668Z,99.99
2022-12-26T00:04:48.949Z,99.99
2022-12-26T00:05:42.510Z,99.99
2022-12-26T00:06:41.750Z,99.99
2022-12-26T00:07:41.483Z,99.99
2022-12-26T00:08:41.471Z,99.99
2022-12-26T00:09:41.475Z,99.99
2022-12-26T00:10:41.494Z,99.99
2022-12-26T00:11:41.463Z,99.99
2022-12-26T00:12:41.415Z,99.99
2022-12-26T00:13:41.982Z,99.99
2022-12-26T00:14:41.383Z,99.99
2022-12-26T00:15:41.426Z,99.99
2022-12-26T00:16:41.512Z,99.99
2022-12-26T00:17:41.351Z,99.99
2022-12-26T00:18:41.367Z,99.99
2022-12-26T00:19:41.331Z,99.99
2022-12-26T00:20:41.373Z,99.99
2022-12-26T00:21:41.345Z,99.99
2022-12-26T00:22:41.341Z,99.99
2022-12-26T00:23:41.306Z,99.99
2022-12-26T00:24:41.296Z,99.99
2022-12-26T00:25:41.268Z,99.99
2022-12-26T00:26:41.263Z,99.99
2022-12-26T00:27:41.248Z,99.99
2022-12-26T00:28:41.234Z,99.99
2022-12-26T00:29:41.240Z,99.99
2022-12-26T00:30:41.263Z,99.99
2022-12-26T00:31:41.344Z,99.99
2022-12-26T00:32:41.236Z,99.99
2022-12-26T00:33:41.226Z,99.99
2022-12-26T00:34:41.239Z,99.99
2022-12-26T00:35:41.211Z,99.99
2022-12-26T00:36:41.178Z,99.99
2022-12-26T00:37:41.156Z,99.99
2022-12-26T00:38:41.156Z,99.99
2022-12-26T00:39:41.140Z,99.99
2022-12-26T00:40:41.125Z,99.99
2022-12-26T00:41:41.228Z,99.99
2022-12-26T00:42:41.115Z,99.99
2022-12-26T00:43:41.101Z,99.99
2022-12-26T00:44:41.090Z,99.99
2022-12-26T00:45:41.053Z,99.99
2022-12-26T00:46:41.100Z,99.99
2022-12-26T00:47:41.033Z,99.99
2022-12-26T00:48:41.052Z,99.99
2022-12-26T00:50:13.633Z,99.99
2022-12-26T00:50:42.028Z,99.99
2022-12-26T00:51:41.014Z,99.99
2022-12-26T00:52:40.997Z,99.99
2022-12-26T00:53:41.020Z,99.99
2022-12-26T00:54:40.979Z,99.99
2022-12-26T00:55:40.943Z,99.99
2022-12-26T00:56:40.968Z,99.99
2022-12-26T00:57:40.937Z,99.99
2022-12-26T00:58:40.933Z,99.99
2022-12-26T00:59:40.929Z,99.99
2022-12-26T01:00:40.928Z,99.99
2022-12-26T01:01:40.983Z,99.99
2022-12-26T01:02:41.290Z,99.99
2022-12-26T01:03:40.923Z,99.99
2022-12-26T01:04:40.862Z,99.99
2022-12-26T01:05:40.877Z,99.99
2022-12-26T01:06:40.831Z,99.99
2022-12-26T01:08:22.985Z,99.99
2022-12-26T01:08:41.838Z,99.99
2022-12-26T01:09:40.815Z,99.99
2022-12-26T01:10:40.773Z,99.99
2022-12-26T01:11:40.840Z,99.99
2022-12-26T01:12:40.816Z,99.99
2022-12-26T01:13:40.775Z,99.99
2022-12-26T01:14:40.774Z,99.99
2022-12-26T01:15:40.758Z,99.99
2022-12-26T01:16:40.812Z,99.99
2022-12-26T01:17:40.738Z,99.99
2022-12-26T01:18:40.727Z,99.99
2022-12-26T01:19:40.710Z,99.99
2022-12-26T01:20:40.693Z,99.99
2022-12-26T01:21:40.658Z,99.99
2022-12-26T01:22:40.671Z,99.99
2022-12-26T01:23:40.692Z,99.99
2022-12-26T01:24:40.633Z,99.99
2022-12-26T01:26:18.901Z,99.99
2022-12-26T01:26:41.641Z,99.99
2022-12-26T01:27:40.631Z,99.99
2022-12-26T01:28:40.642Z,99.99
2022-12-26T01:29:40.614Z,99.99
2022-12-26T01:30:40.582Z,99.99
2022-12-26T01:31:40.609Z,99.99
2022-12-26T01:32:40.544Z,99.99
2022-12-26T01:33:40.552Z,99.99
2022-12-26T01:34:40.554Z,99.99
2022-12-26T01:35:40.516Z,99.99
2022-12-26T01:36:40.570Z,99.99
2022-12-26T01:37:40.518Z,99.99
2022-12-26T01:38:40.513Z,99.99
2022-12-26T01:39:40.471Z,99.99
2022-12-26T01:40:40.476Z,99.99
2022-12-26T01:41:40.462Z,99.99
2022-12-26T01:42:40.453Z,99.99
2022-12-26T01:43:40.464Z,99.99
2022-12-26T01:44:40.415Z,99.99
2022-12-26T01:45:40.432Z,99.99
2022-12-26T01:46:40.433Z,99.99
2022-12-26T01:47:40.418Z,99.99
2022-12-26T01:48:40.384Z,99.99
2022-12-26T01:49:40.363Z,99.99
2022-12-26T01:50:40.363Z,99.99
2022-12-26T01:51:40.348Z,99.99
2022-12-26T01:52:40.361Z,99.99
2022-12-26T01:53:40.336Z,99.99
2022-12-26T01:54:43.077Z,99.99
2022-12-26T01:55:40.325Z,99.99
2022-12-26T01:56:40.307Z,99.99
2022-12-26T01:57:40.314Z,99.99
2022-12-26T01:58:40.350Z,99.99
2022-12-26T01:59:40.275Z,99.99
2022-12-26T02:00:40.296Z,99.99
2022-12-26T02:01:40.313Z,99.99
2022-12-26T02:02:40.348Z,99.99
2022-12-26T02:03:40.239Z,99.99
2022-12-26T02:04:40.276Z,99.99
2022-12-26T02:05:40.219Z,99.99
2022-12-26T02:06:40.222Z,99.99
2022-12-26T02:07:40.206Z,99.99
2022-12-26T02:08:40.199Z,99.99
2022-12-26T02:09:40.187Z,99.99
2022-12-26T02:10:40.178Z,99.99
2022-12-26T02:11:40.119Z,99.99
2022-12-26T02:12:40.153Z,99.99
2022-12-26T02:13:40.134Z,99.99
2022-12-26T02:14:40.164Z,99.99
2022-12-26T02:15:40.118Z,99.99
2022-12-26T02:16:40.147Z,99.99
2022-12-26T02:17:40.177Z,99.99
2022-12-26T02:18:40.109Z,99.99
2022-12-26T02:19:40.069Z,99.99
2022-12-26T02:20:40.111Z,99.99
2022-12-26T02:21:40.045Z,99.99
2022-12-26T02:22:40.001Z,99.99
2022-12-26T02:23:39.991Z,99.99
2022-12-26T02:24:40.036Z,99.99
2022-12-26T02:25:40.014Z,99.99
2022-12-26T02:26:39.982Z,99.99
2022-12-26T02:27:39.994Z,99.99
2022-12-26T02:28:40.042Z,99.99
2022-12-26T02:29:39.963Z,99.99
2022-12-26T02:30:39.946Z,99.99
2022-12-26T02:31:40.022Z,99.99
2022-12-26T02:32:39.924Z,99.99
2022-12-26T02:33:39.919Z,99.99
2022-12-26T02:34:39.913Z,99.99
2022-12-26T02:35:39.878Z,99.99
2022-12-26T02:36:39.884Z,99.99
2022-12-26T02:37:39.876Z,99.99
2022-12-26T02:38:39.847Z,99.99
2022-12-26T02:39:45.542Z,99.99
2022-12-26T02:40:40.850Z,99.99
2022-12-26T02:41:39.849Z,99.99
2022-12-26T02:42:39.797Z,99.99
2022-12-26T02:43:39.823Z,99.99
2022-12-26T02:44:39.786Z,99.99
2022-12-26T02:45:39.794Z,99.99
2022-12-26T02:46:39.771Z,99.99
2022-12-26T02:47:39.764Z,99.99
2022-12-26T02:48:39.765Z,99.99
2022-12-26T02:49:39.816Z,99.99
2022-12-26T02:50:39.738Z,99.99
2022-12-26T02:51:39.727Z,99.99
2022-12-26T02:52:39.748Z,99.99
2022-12-26T02:53:39.700Z,99.99
2022-12-26T02:54:39.765Z,99.99
2022-12-26T02:55:39.660Z,99.99
2022-12-26T02:56:39.668Z,99.99
2022-12-26T02:57:39.650Z,99.99
2022-12-26T02:58:39.648Z,99.99
2022-12-26T02:59:53.704Z,99.99
2022-12-26T03:00:40.643Z,99.99
2022-12-26T03:01:39.717Z,99.99
2022-12-26T03:02:39.688Z,99.99
2022-12-26T03:03:39.566Z,99.99
2022-12-26T03:04:39.599Z,99.99
2022-12-26T03:05:39.549Z,99.99
2022-12-26T03:06:39.572Z,99.99
2022-12-26T03:07:39.568Z,99.99
2022-12-26T03:08:39.520Z,99.99
2022-12-26T03:09:39.556Z,99.99
2022-12-26T03:10:39.551Z,99.99
2022-12-26T03:11:39.520Z,99.99
2022-12-26T03:12:39.536Z,99.99
2022-12-26T03:13:39.483Z,99.99
2022-12-26T03:14:39.474Z,99.99
2022-12-26T03:15:39.484Z,99.99
2022-12-26T03:16:39.569Z,99.99
2022-12-26T03:17:39.461Z,99.99
2022-12-26T03:18:57.933Z,99.99
2022-12-26T03:19:40.425Z,99.99
2022-12-26T03:20:39.403Z,99.99
2022-12-26T03:21:39.392Z,99.99
2022-12-26T03:22:39.399Z,99.99
2022-12-26T03:23:39.383Z,99.99
2022-12-26T03:24:39.376Z,99.99
2022-12-26T03:25:39.363Z,99.99
2022-12-26T03:26:39.335Z,99.99
2022-12-26T03:27:39.327Z,99.99
2022-12-26T03:28:39.325Z,99.99
2022-12-26T03:29:39.412Z,99.99
2022-12-26T03:30:39.346Z,99.99
2022-12-26T03:31:39.306Z,99.99
2022-12-26T03:32:39.999Z,99.99
2022-12-26T03:33:39.360Z,99.99
2022-12-26T03:34:39.271Z,99.99
2022-12-26T03:35:39.260Z,99.99
2022-12-26T03:36:39.234Z,99.99
2022-12-26T03:37:48.547Z,99.99
2022-12-26T03:38:40.221Z,99.99
2022-12-26T03:39:39.271Z,99.99
2022-12-26T03:40:39.188Z,99.99
2022-12-26T03:41:39.217Z,99.99
2022-12-26T03:42:39.176Z,99.99
2022-12-26T03:43:39.163Z,99.99
2022-12-26T03:44:39.182Z,99.99
2022-12-26T03:45:39.139Z,99.99
2022-12-26T03:46:39.352Z,99.99
2022-12-26T03:47:39.117Z,99.99
2022-12-26T03:48:39.120Z,99.99
2022-12-26T03:49:49.257Z,99.99
2022-12-26T03:50:40.814Z,99.99
2022-12-26T03:51:49.552Z,99.99
2022-12-26T03:52:39.065Z,99.99
2022-12-26T03:53:39.061Z,99.99
2022-12-26T03:54:39.095Z,99.99
2022-12-26T03:55:39.027Z,99.99
2022-12-26T03:56:39.039Z,99.99
2022-12-26T03:57:39.022Z,99.99
2022-12-26T03:58:39.034Z,99.99
2022-12-26T03:59:39.062Z,99.99
2022-12-26T04:00:38.963Z,99.99
2022-12-26T04:01:39.098Z,99.99
2022-12-26T04:02:39.065Z,99.99
2022-12-26T04:03:39.015Z,99.99
2022-12-26T04:04:39.024Z,99.99
2022-12-26T04:05:38.938Z,99.99
2022-12-26T04:06:38.968Z,99.99
2022-12-26T04:07:56.305Z,99.99
2022-12-26T04:08:40.014Z,99.99
2022-12-26T04:09:38.870Z,99.99
2022-12-26T04:10:38.864Z,99.99
2022-12-26T04:11:38.904Z,99.99
2022-12-26T04:12:38.858Z,99.99
2022-12-26T04:13:38.929Z,99.99
2022-12-26T04:14:38.932Z,99.99
2022-12-26T04:15:38.889Z,99.99
2022-12-26T04:16:38.815Z,99.99
2022-12-26T04:17:38.782Z,99.99
2022-12-26T04:18:38.826Z,99.99
2022-12-26T04:19:38.812Z,99.99
2022-12-26T04:20:38.782Z,99.99
2022-12-26T04:21:38.761Z,99.99
2022-12-26T04:22:38.748Z,99.99
2022-12-26T04:23:38.745Z,99.99
2022-12-26T04:24:38.738Z,99.99
2022-12-26T04:25:48.447Z,99.99
2022-12-26T04:26:39.749Z,99.99
2022-12-26T04:27:38.681Z,99.99
2022-12-26T04:28:38.697Z,99.99
2022-12-26T04:29:38.705Z,99.99
2022-12-26T04:30:38.643Z,99.99
2022-12-26T04:31:38.702Z,99.99
2022-12-26T04:32:38.687Z,99.99
2022-12-26T04:33:38.648Z,99.99
2022-12-26T04:34:38.662Z,99.99
2022-12-26T04:35:38.623Z,99.99
2022-12-26T04:36:38.605Z,99.99
2022-12-26T04:37:38.618Z,99.99
2022-12-26T04:38:38.571Z,99.99
2022-12-26T04:39:38.597Z,99.99
2022-12-26T04:40:38.566Z,99.99
2022-12-26T04:41:38.569Z,99.99
2022-12-26T04:42:38.549Z,99.99
2022-12-26T04:43:49.319Z,99.99
2022-12-26T04:44:39.556Z,99.99
2022-12-26T04:45:38.500Z,99.99
2022-12-26T04:46:38.539Z,99.99
2022-12-26T04:47:38.496Z,99.99
2022-12-26T04:48:38.513Z,99.99
2022-12-26T04:49:38.473Z,99.99
2022-12-26T04:50:38.443Z,99.99
2022-12-26T04:51:38.418Z,99.99
2022-12-26T04:52:38.424Z,99.99
2022-12-26T04:53:38.400Z,99.99
2022-12-26T04:54:38.494Z,99.99
2022-12-26T04:55:38.376Z,99.99
2022-12-26T04:56:38.415Z,99.99
2022-12-26T04:57:38.353Z,99.99
2022-12-26T04:58:38.353Z,99.99
2022-12-26T04:59:38.469Z,99.99
2022-12-26T05:00:38.327Z,99.99
2022-12-26T05:01:38.465Z,99.99
2022-12-26T05:02:38.487Z,99.99
2022-12-26T05:03:38.318Z,99.99
2022-12-26T05:04:38.379Z,99.99
2022-12-26T05:05:38.274Z,99.99
2022-12-26T05:06:38.308Z,99.99
2022-12-26T05:07:38.264Z,99.99
2022-12-26T05:08:38.266Z,99.99
2022-12-26T05:09:38.298Z,99.99
2022-12-26T05:10:38.248Z,99.99
2022-12-26T05:11:38.229Z,99.99
2022-12-26T05:12:38.234Z,99.99
2022-12-26T05:13:38.217Z,99.99
2022-12-26T05:14:38.248Z,99.99
2022-12-26T05:15:38.221Z,99.99
2022-12-26T05:16:38.226Z,99.99
2022-12-26T05:17:38.135Z,99.99
2022-12-26T05:18:38.132Z,99.99
2022-12-26T05:19:38.168Z,99.99
2022-12-26T05:20:38.168Z,99.99
2022-12-26T05:21:38.781Z,99.99
2022-12-26T05:22:38.147Z,99.99
2022-12-26T05:23:38.082Z,99.99
2022-12-26T05:24:38.141Z,99.99
2022-12-26T05:25:38.069Z,99.99
2022-12-26T05:26:38.085Z,99.99
2022-12-26T05:27:38.051Z,99.99
2022-12-26T05:28:38.100Z,99.99
2022-12-26T05:29:38.090Z,99.99
2022-12-26T05:30:37.997Z,99.99
2022-12-26T05:31:38.066Z,99.99
2022-12-26T05:32:38.006Z,99.99
2022-12-26T05:33:37.971Z,99.99
2022-12-26T05:34:38.018Z,99.99
2022-12-26T05:35:37.985Z,99.99
2022-12-26T05:36:37.985Z,99.99
2022-12-26T05:37:37.957Z,99.99
2022-12-26T05:38:37.941Z,99.99
2022-12-26T05:39:37.982Z,99.99
2022-12-26T05:40:37.914Z,99.99
2022-12-26T05:41:37.941Z,99.99
2022-12-26T05:42:37.892Z,99.99
2022-12-26T05:43:37.922Z,99.99
2022-12-26T05:44:37.938Z,99.99
2022-12-26T05:45:37.856Z,99.99
2022-12-26T05:46:37.986Z,99.99
2022-12-26T05:47:37.850Z,99.99
2022-12-26T05:48:37.823Z,99.99
2022-12-26T05:49:37.912Z,99.99
2022-12-26T05:50:37.858Z,99.99
2022-12-26T05:51:37.786Z,99.99
2022-12-26T05:52:37.795Z,99.99
2022-12-26T05:53:37.796Z,99.99
2022-12-26T05:54:37.845Z,99.99
2022-12-26T05:55:37.751Z,99.99
2022-12-26T05:56:37.716Z,99.99
2022-12-26T05:57:37.780Z,99.99
2022-12-26T05:58:37.759Z,99.99
2022-12-26T05:59:37.754Z,99.99
2022-12-26T06:00:37.920Z,99.99
2022-12-26T06:01:37.765Z,99.99
2022-12-26T06:02:37.791Z,99.99
2022-12-26T06:03:37.843Z,99.99
2022-12-26T06:04:37.766Z,99.99
2022-12-26T06:05:37.638Z,99.99
2022-12-26T06:06:37.619Z,99.99
2022-12-26T06:07:37.601Z,99.99
2022-12-26T06:08:37.638Z,99.99
2022-12-26T06:09:37.656Z,99.99
2022-12-26T06:10:37.571Z,99.99
2022-12-26T06:11:37.559Z,99.99
2022-12-26T06:12:37.535Z,99.99
2022-12-26T06:13:37.542Z,99.99
2022-12-26T06:14:37.676Z,99.99
2022-12-26T06:15:37.510Z,99.99
2022-12-26T06:16:37.583Z,99.99
2022-12-26T06:17:37.511Z,99.99
2022-12-26T06:18:37.492Z,99.99
2022-12-26T06:19:43.053Z,99.99
2022-12-26T06:20:38.478Z,99.99
2022-12-26T06:21:37.491Z,99.99
2022-12-26T06:22:37.503Z,99.99
2022-12-26T06:23:37.435Z,99.99
2022-12-26T06:24:37.468Z,99.99
2022-12-26T06:25:37.506Z,99.99
2022-12-26T06:26:37.416Z,99.99
2022-12-26T06:27:37.461Z,99.99
2022-12-26T06:28:37.397Z,99.99
2022-12-26T06:29:37.564Z,99.99
2022-12-26T06:30:38.131Z,99.99
2022-12-26T06:31:37.480Z,99.99
2022-12-26T06:32:37.414Z,99.99
2022-12-26T06:33:37.377Z,99.99
2022-12-26T06:34:38.480Z,99.99
2022-12-26T06:35:37.318Z,99.99
2022-12-26T06:36:37.289Z,99.99
2022-12-26T06:37:37.263Z,99.99
2022-12-26T06:38:37.314Z,99.99
2022-12-26T06:39:37.411Z,99.99
2022-12-26T06:40:37.255Z,99.99
2022-12-26T06:41:37.257Z,99.99
2022-12-26T06:42:37.398Z,99.99
2022-12-26T06:43:37.175Z,99.99
2022-12-26T06:44:37.386Z,99.99
2022-12-26T06:45:37.232Z,99.99
2022-12-26T06:46:37.277Z,99.99
2022-12-26T06:47:37.136Z,99.99
2022-12-26T06:48:37.169Z,99.99
2022-12-26T06:49:37.097Z,99.99
2022-12-26T06:50:37.129Z,99.99
2022-12-26T06:51:37.164Z,99.99
2022-12-26T06:52:37.081Z,99.99
2022-12-26T06:53:37.115Z,99.99
2022-12-26T06:54:37.042Z,99.99
2022-12-26T06:55:37.179Z,99.99
2022-12-26T06:56:37.076Z,99.99
2022-12-26T06:57:37.039Z,99.99
2022-12-26T06:58:37.049Z,99.99
2022-12-26T06:59:37.181Z,99.99
2022-12-26T07:00:37.031Z,99.99
2022-12-26T07:01:37.300Z,99.99
2022-12-26T07:02:37.094Z,99.99
2022-12-26T07:03:36.996Z,99.99
2022-12-26T07:04:36.945Z,99.99
2022-12-26T07:05:36.967Z,99.99
2022-12-26T07:06:36.944Z,99.99
2022-12-26T07:07:36.954Z,99.99
2022-12-26T07:08:36.933Z,99.99
2022-12-26T07:09:37.047Z,99.99
2022-12-26T07:10:36.933Z,99.99
2022-12-26T07:11:36.938Z,99.99
2022-12-26T07:12:36.912Z,99.99
2022-12-26T07:13:36.854Z,99.99
2022-12-26T07:14:36.842Z,99.99
2022-12-26T07:15:36.866Z,99.99
2022-12-26T07:16:36.926Z,99.99
2022-12-26T07:17:36.832Z,99.99
2022-12-26T07:18:36.864Z,99.99
2022-12-26T07:19:37.039Z,99.99
2022-12-26T07:20:36.792Z,99.99
2022-12-26T07:21:40.791Z,99.99
2022-12-26T07:22:36.777Z,99.99
2022-12-26T07:23:36.737Z,99.99
2022-12-26T07:24:36.822Z,99.99
2022-12-26T07:25:36.756Z,99.99
2022-12-26T07:26:36.704Z,99.99
2022-12-26T07:27:36.716Z,99.99
2022-12-26T07:28:36.754Z,99.99
2022-12-26T07:29:36.839Z,99.99
2022-12-26T07:30:36.691Z,99.99
2022-12-26T07:31:36.741Z,99.99
2022-12-26T07:32:36.685Z,99.99
2022-12-26T07:33:36.655Z,99.99
2022-12-26T07:34:36.714Z,99.99
2022-12-26T07:35:36.645Z,99.99
2022-12-26T07:36:36.614Z,99.99
2022-12-26T07:37:36.618Z,99.99
2022-12-26T07:38:36.597Z,99.99
2022-12-26T07:39:36.738Z,99.99
2022-12-26T07:40:36.589Z,99.99
2022-12-26T07:41:36.570Z,99.99
2022-12-26T07:42:36.551Z,99.99
2022-12-26T07:43:36.546Z,99.99
2022-12-26T07:44:36.535Z,99.99
2022-12-26T07:45:40.457Z,99.99
2022-12-26T07:46:37.601Z,99.99
2022-12-26T07:47:36.506Z,99.99
2022-12-26T07:48:36.470Z,99.99
2022-12-26T07:49:36.453Z,99.99
2022-12-26T07:50:36.479Z,99.99
2022-12-26T07:51:36.507Z,99.99
2022-12-26T07:52:36.462Z,99.99
2022-12-26T07:53:36.411Z,99.99
2022-12-26T07:54:36.421Z,99.99
2022-12-26T07:55:36.421Z,99.99
2022-12-26T07:56:36.381Z,99.99
2022-12-26T07:57:48.487Z,99.99
2022-12-26T07:58:37.388Z,99.99
2022-12-26T07:59:36.571Z,99.99
2022-12-26T08:00:36.421Z,99.99
2022-12-26T08:01:36.382Z,99.99
2022-12-26T08:02:36.555Z,99.99
2022-12-26T08:03:36.338Z,99.99
2022-12-26T08:04:36.343Z,99.99
2022-12-26T08:05:36.377Z,99.99
2022-12-26T08:06:36.294Z,99.99
2022-12-26T08:07:36.294Z,99.99
2022-12-26T08:08:36.265Z,99.99
2022-12-26T08:09:36.516Z,99.99
2022-12-26T08:10:36.292Z,99.99
2022-12-26T08:11:36.247Z,99.99
2022-12-26T08:12:36.229Z,99.99
2022-12-26T08:13:36.229Z,99.99
2022-12-26T08:14:36.199Z,99.99
2022-12-26T08:15:36.226Z,99.99
2022-12-26T08:16:36.246Z,99.99
2022-12-26T08:17:36.216Z,99.99
2022-12-26T08:18:36.186Z,99.99
2022-12-26T08:19:36.174Z,99.99
2022-12-26T08:20:36.155Z,99.99
2022-12-26T08:21:36.141Z,99.99
2022-12-26T08:22:36.154Z,99.99
2022-12-26T08:23:36.119Z,99.99
2022-12-26T08:24:36.082Z,99.99
2022-12-26T08:25:36.125Z,99.99
2022-12-26T08:26:36.102Z,99.99
2022-12-26T08:27:36.080Z,99.99
2022-12-26T08:28:36.089Z,99.99
2022-12-26T08:29:36.035Z,99.99
2022-12-26T08:30:36.043Z,99.99
2022-12-26T08:31:36.039Z,99.99
2022-12-26T08:32:37.285Z,99.99
2022-12-26T08:33:36.073Z,99.99
2022-12-26T08:34:36.039Z,99.99
2022-12-26T08:35:35.972Z,99.99
2022-12-26T08:36:35.992Z,99.99
2022-12-26T08:37:35.995Z,99.99
2022-12-26T08:38:35.941Z,99.99
2022-12-26T08:39:35.944Z,99.99
2022-12-26T08:40:44.278Z,99.99
2022-12-26T08:41:36.968Z,99.99
2022-12-26T08:42:44.644Z,99.99
2022-12-26T08:44:16.399Z,99.99
2022-12-26T08:44:36.882Z,99.99
2022-12-26T08:45:35.885Z,99.98
2022-12-26T08:46:35.888Z,99.98
2022-12-26T08:47:36.831Z,99.78
2022-12-26T08:48:35.894Z,99.78
2022-12-26T08:49:35.833Z,99.68
2022-12-26T08:50:40.976Z,99.57
2022-12-26T08:51:36.830Z,99.57
2022-12-26T08:52:35.829Z,99.47
2022-12-26T08:53:35.850Z,99.47
2022-12-26T08:54:35.849Z,99.37
2022-12-26T08:55:35.787Z,99.37
2022-12-26T08:56:35.768Z,99.37
2022-12-26T08:57:35.761Z,99.37
2022-12-26T08:58:35.810Z,99.37
2022-12-26T08:59:35.758Z,99.32
2022-12-26T09:00:35.724Z,99.27
2022-12-26T09:01:35.927Z,99.37
2022-12-26T09:02:35.871Z,99.37
2022-12-26T09:03:35.719Z,99.37
2022-12-26T09:04:35.727Z,99.47
2022-12-26T09:05:35.697Z,99.47
2022-12-26T09:06:35.687Z,99.47
2022-12-26T09:07:35.655Z,99.57
2022-12-26T09:08:35.665Z,99.68
2022-12-26T09:09:35.670Z,99.78
2022-12-26T09:10:35.633Z,99.78
2022-12-26T09:11:35.643Z,99.78
2022-12-26T09:12:35.577Z,99.88
2022-12-26T09:13:35.564Z,99.88
2022-12-26T09:14:35.590Z,99.78
2022-12-26T09:15:35.640Z,99.88
2022-12-26T09:16:39.173Z,99.73
2022-12-26T09:17:36.604Z,99.78
2022-12-26T09:18:35.598Z,99.73
2022-12-26T09:19:35.548Z,99.73
2022-12-26T09:20:35.570Z,99.73
2022-12-26T09:21:35.564Z,99.78
2022-12-26T09:22:35.647Z,99.78
2022-12-26T09:23:35.493Z,99.73
2022-12-26T09:24:35.473Z,99.84
2022-12-26T09:25:35.469Z,99.84
2022-12-26T09:26:35.462Z,99.84
2022-12-26T09:27:35.411Z,99.84
2022-12-26T09:28:35.441Z,99.84
2022-12-26T09:29:35.435Z,99.93
2022-12-26T09:30:35.416Z,99.99
2022-12-26T09:31:35.430Z,99.93
2022-12-26T09:32:35.399Z,99.84
2022-12-26T09:33:35.359Z,99.93
2022-12-26T09:34:35.610Z,99.84
2022-12-26T09:35:35.353Z,99.32
2022-12-26T09:36:35.338Z,99.11
2022-12-26T09:37:35.336Z,99.02
2022-12-26T09:38:35.305Z,99.02
2022-12-26T09:39:35.318Z,99.02
2022-12-26T09:40:35.321Z,98.81
2022-12-26T09:41:35.262Z,98.81
2022-12-26T09:42:35.320Z,98.71
2022-12-26T09:43:35.286Z,98.71
2022-12-26T09:44:35.264Z,98.71
2022-12-26T09:45:35.255Z,98.71
2022-12-26T09:46:35.305Z,98.61
2022-12-26T09:47:35.222Z,98.30
2022-12-26T09:48:35.224Z,98.20
2022-12-26T09:49:35.211Z,98.20
2022-12-26T09:50:39.572Z,98.20
2022-12-26T09:51:36.219Z,98.15
2022-12-26T09:52:35.171Z,97.95
2022-12-26T09:53:35.210Z,97.99
2022-12-26T09:54:35.196Z,97.89
2022-12-26T09:55:35.163Z,97.74
2022-12-26T09:57:36.184Z,97.85
2022-12-26T09:58:35.100Z,97.74
2022-12-26T09:59:35.105Z,97.64
2022-12-26T10:00:35.122Z,97.74
2022-12-26T10:01:35.171Z,97.64
2022-12-26T10:02:35.183Z,97.44
2022-12-26T10:03:35.041Z,97.13
2022-12-26T10:04:35.096Z,97.13
2022-12-26T10:05:35.046Z,97.03
2022-12-26T10:06:35.129Z,97.03
2022-12-26T10:07:35.051Z,96.92
2022-12-26T10:08:34.985Z,96.83
2022-12-26T10:09:34.963Z,96.62
2022-12-26T10:10:35.021Z,96.72
2022-12-26T10:11:34.962Z,96.51
2022-12-26T10:12:34.951Z,96.51
2022-12-26T10:13:34.976Z,96.51
2022-12-26T10:14:34.928Z,96.21
2022-12-26T10:15:34.984Z,95.90
2022-12-26T10:16:35.063Z,95.70
2022-12-26T10:17:34.936Z,95.39
2022-12-26T10:18:34.905Z,95.19
2022-12-26T10:19:34.874Z,95.19
2022-12-26T10:20:34.854Z,94.78
2022-12-26T10:21:34.856Z,94.68
2022-12-26T10:22:34.848Z,94.68
2022-12-26T10:23:34.856Z,94.98
2022-12-26T10:24:34.836Z,94.78
2022-12-26T10:25:34.835Z,94.68
2022-12-26T10:26:34.808Z,94.68
2022-12-26T10:27:34.805Z,94.68
2022-12-26T10:28:34.770Z,94.98
2022-12-26T10:29:34.790Z,94.98
2022-12-26T10:30:34.859Z,95.09
2022-12-26T10:31:34.820Z,95.19
2022-12-26T10:32:34.744Z,95.29
2022-12-26T10:33:34.740Z,95.29
2022-12-26T10:34:34.721Z,95.29
2022-12-26T10:35:34.740Z,95.09
2022-12-26T10:36:34.780Z,95.39
2022-12-26T10:37:34.654Z,95.50
2022-12-26T10:38:34.671Z,95.39
2022-12-26T10:39:34.655Z,95.50
2022-12-26T10:40:34.640Z,95.60
2022-12-26T10:41:34.673Z,95.60
2022-12-26T10:42:34.677Z,95.70
2022-12-26T10:43:34.647Z,96.01
2022-12-26T10:44:34.617Z,96.01
2022-12-26T10:45:34.637Z,96.05
2022-12-26T10:46:34.735Z,96.21
2022-12-26T10:47:34.622Z,96.21
2022-12-26T10:48:34.572Z,96.11
2022-12-26T10:49:34.573Z,96.15
2022-12-26T10:50:34.564Z,96.11
2022-12-26T10:51:34.558Z,96.11
2022-12-26T10:52:34.767Z,95.95
2022-12-26T10:53:34.536Z,95.85
2022-12-26T10:54:34.493Z,95.95
2022-12-26T10:55:35.194Z,95.95
2022-12-26T10:56:34.518Z,96.01
2022-12-26T10:57:34.486Z,96.05
2022-12-26T10:58:34.531Z,96.05
2022-12-26T10:59:34.479Z,95.95
2022-12-26T11:00:34.448Z,95.85
2022-12-26T11:01:34.540Z,95.54
2022-12-26T11:02:34.659Z,95.23
2022-12-26T11:03:34.516Z,95.13
2022-12-26T11:06:35.357Z,94.82
2022-12-26T11:07:34.380Z,94.73
2022-12-26T11:08:40.778Z,94.62
2022-12-26T11:09:35.359Z,94.73
2022-12-26T11:10:34.345Z,94.93
2022-12-26T11:11:34.319Z,94.82
2022-12-26T11:12:34.333Z,94.93
2022-12-26T11:13:34.303Z,95.03
2022-12-26T11:14:34.705Z,94.82
2022-12-26T11:15:34.264Z,94.93
2022-12-26T11:16:34.451Z,94.82
2022-12-26T11:17:34.268Z,94.82
2022-12-26T11:18:34.227Z,94.93
2022-12-26T11:19:34.222Z,94.82
2022-12-26T11:20:34.292Z,94.82
2022-12-26T11:21:34.208Z,94.62
2022-12-26T11:22:34.302Z,94.52
2022-12-26T11:23:34.220Z,94.42
2022-12-26T11:24:34.499Z,94.32
2022-12-26T11:25:34.210Z,94.42
2022-12-26T11:26:34.138Z,94.42
2022-12-26T11:27:34.167Z,94.52
2022-12-26T11:28:34.177Z,94.42
2022-12-26T11:29:34.186Z,94.36
2022-12-26T11:30:34.120Z,94.06
2022-12-26T11:31:34.166Z,94.26
2022-12-26T11:32:34.100Z,94.26
2022-12-26T11:33:34.100Z,94.26
2022-12-26T11:34:34.064Z,94.26
2022-12-26T11:35:34.079Z,94.36
2022-12-26T11:36:34.085Z,94.36
2022-12-26T11:37:34.053Z,94.26
2022-12-26T11:38:37.554Z,94.26
2022-12-26T11:39:35.355Z,94.26
2022-12-26T11:40:34.003Z,94.36
2022-12-26T11:41:33.984Z,94.36
2022-12-26T11:42:33.991Z,94.36
2022-12-26T11:43:34.041Z,94.46
2022-12-26T11:44:33.948Z,94.56
2022-12-26T11:45:38.720Z,94.46
2022-12-26T11:46:35.011Z,94.06
2022-12-26T11:47:33.950Z,94.06
2022-12-26T11:48:34.167Z,94.06
2022-12-26T11:49:33.898Z,93.95
2022-12-26T11:50:33.913Z,93.95
2022-12-26T11:51:33.923Z,93.95
2022-12-26T11:52:33.928Z,93.74
2022-12-26T11:53:33.865Z,93.65
2022-12-26T11:54:33.908Z,93.91
2022-12-26T11:55:33.987Z,93.54
2022-12-26T11:56:33.919Z,93.50
2022-12-26T11:57:33.887Z,93.40
2022-12-26T11:58:33.853Z,93.29
2022-12-26T11:59:34.057Z,93.50
2022-12-26T12:00:33.828Z,93.29
2022-12-26T12:01:33.828Z,93.50
2022-12-26T12:02:33.966Z,93.29
2022-12-26T12:03:33.796Z,93.29
2022-12-26T12:04:33.860Z,93.19
2022-12-26T12:05:33.799Z,93.19
2022-12-26T12:06:33.764Z,93.19
2022-12-26T12:07:33.726Z,93.29
2022-12-26T12:08:33.703Z,93.40
2022-12-26T12:09:33.689Z,93.50
2022-12-26T12:10:33.777Z,93.60
2022-12-26T12:11:33.777Z,93.60
2022-12-26T12:12:33.683Z,93.70
2022-12-26T12:13:33.743Z,93.70
2022-12-26T12:14:33.676Z,93.91
2022-12-26T12:15:33.700Z,93.95
2022-12-26T12:16:33.693Z,94.26
2022-12-26T12:17:33.685Z,94.46
2022-12-26T12:18:33.872Z,94.21
2022-12-26T12:19:33.676Z,94.36
2022-12-26T12:20:33.556Z,94.56
2022-12-26T12:21:33.567Z,94.67
2022-12-26T12:22:33.535Z,94.77
2022-12-26T12:23:33.589Z,94.87
2022-12-26T12:24:33.560Z,94.97
2022-12-26T12:25:33.647Z,94.97
2022-12-26T12:26:33.517Z,95.07
2022-12-26T12:27:33.514Z,95.07
2022-12-26T12:28:33.544Z,95.07
2022-12-26T12:29:33.518Z,95.28
2022-12-26T12:30:33.558Z,95.28
2022-12-26T12:31:33.539Z,95.38
2022-12-26T12:32:33.449Z,95.38
2022-12-26T12:33:33.487Z,95.38
2022-12-26T12:34:33.452Z,95.38
2022-12-26T12:35:33.493Z,95.48
2022-12-26T12:36:33.388Z,95.59
2022-12-26T12:37:33.418Z,95.59
2022-12-26T12:38:33.370Z,95.59
2022-12-26T12:39:33.420Z,95.59
2022-12-26T12:40:33.419Z,95.69
2022-12-26T12:41:33.399Z,95.59
2022-12-26T12:42:33.355Z,95.48
2022-12-26T12:43:33.375Z,95.69
2022-12-26T12:44:33.370Z,95.69
2022-12-26T12:45:33.439Z,95.59
2022-12-26T12:46:33.292Z,95.69
2022-12-26T12:47:33.289Z,95.69
2022-12-26T12:48:34.501Z,95.48
2022-12-26T12:49:33.293Z,95.38
2022-12-26T12:50:34.304Z,95.48
2022-12-26T12:51:33.290Z,95.18
2022-12-26T12:52:33.231Z,95.28
2022-12-26T12:53:33.203Z,95.07
2022-12-26T12:54:33.245Z,94.97
2022-12-26T12:55:33.183Z,95.07