createdAt,value
2022-11-20T03:02:50.383Z,72.47
2022-11-20T03:05:17.647Z,72.45
2022-11-20T03:07:45.305Z,72.49
2022-11-20T03:10:13.203Z,72.68
2022-11-20T03:12:40.260Z,72.82
2022-11-20T03:15:09.296Z,73.05
2022-11-20T03:17:36.709Z,73.25
2022-11-20T03:20:03.905Z,73.03
2022-11-20T03:22:32.540Z,73.11
2022-11-20T03:24:59.661Z,73.41
2022-11-20T03:27:27.457Z,73.50
2022-11-20T03:29:54.610Z,73.35
2022-11-20T03:32:21.962Z,73.32
2022-11-20T03:34:49.215Z,73.57
2022-11-20T03:37:16.372Z,73.44
2022-11-20T03:39:43.717Z,73.46
2022-11-20T03:42:31.043Z,73.51
2022-11-20T03:44:58.198Z,73.86
2022-11-20T03:47:25.552Z,74.04
2022-11-20T03:49:52.905Z,73.85
2022-11-20T03:52:20.157Z,73.86
2022-11-20T03:54:47.311Z,73.67
2022-11-20T03:57:14.587Z,73.80
2022-11-20T03:59:41.811Z,73.84
2022-11-20T04:02:09.146Z,73.79
2022-11-20T04:04:36.627Z,73.95
2022-11-20T04:07:04.230Z,74.03
2022-11-20T04:09:31.455Z,73.82
2022-11-20T04:11:58.789Z,74.15
2022-11-20T04:14:26.238Z,74.33
2022-11-20T04:16:53.399Z,74.20
2022-11-20T04:19:20.797Z,74.31
2022-11-20T04:21:48.816Z,74.07
2022-11-20T04:24:16.230Z,74.28
2022-11-20T04:26:43.661Z,74.59
2022-11-20T04:29:13.250Z,74.73
2022-11-20T04:31:40.600Z,74.42
2022-11-20T04:34:09.284Z,74.57
2022-11-20T04:36:37.271Z,74.86
2022-11-20T04:39:06.700Z,74.69
2022-11-20T04:41:36.447Z,74.89
2022-11-20T04:44:05.435Z,74.55
2022-11-20T04:46:34.356Z,74.92
2022-11-20T04:49:01.575Z,74.89
2022-11-20T04:51:29.069Z,74.82
2022-11-20T04:53:56.169Z,74.50
2022-11-20T04:56:23.571Z,74.80
2022-11-20T04:58:51.088Z,74.90
2022-11-20T05:01:20.248Z,74.52
2022-11-20T05:03:49.321Z,74.50
2022-11-20T05:06:22.219Z,74.91
2022-11-20T05:08:50.893Z,74.77
2022-11-20T05:11:20.118Z,74.88
2022-11-20T05:13:47.451Z,74.95
2022-11-20T05:16:16.440Z,75.17
2022-11-20T05:18:44.731Z,75.01
2022-11-20T05:21:13.820Z,74.97
2022-11-20T05:23:41.790Z,74.87
2022-11-20T05:26:14.769Z,75.16
2022-11-20T05:28:42.043Z,74.67
2022-11-20T05:31:11.339Z,74.99
2022-11-20T05:33:41.609Z,74.81
2022-11-20T05:36:10.472Z,74.88
2022-11-20T05:38:37.998Z,75.20
2022-11-20T05:41:10.917Z,75.15
2022-11-20T05:43:39.874Z,75.39
2022-11-20T05:46:08.866Z,75.19
2022-11-20T05:48:37.146Z,75.33
2022-11-20T05:51:07.100Z,75.25
2022-11-20T05:53:36.155Z,75.38
2022-11-20T05:56:05.989Z,75.55
2022-11-20T05:58:33.835Z,75.51
2022-11-20T06:01:09.977Z,75.55
2022-11-20T06:03:37.366Z,75.59
2022-11-20T06:06:06.039Z,75.80
2022-11-20T06:08:33.599Z,75.88
2022-11-20T06:11:01.362Z,75.90
2022-11-20T06:13:28.810Z,76.02
2022-11-20T06:15:56.789Z,76.33
2022-11-20T06:18:24.044Z,76.13
2022-11-20T06:20:51.198Z,76.36
2022-11-20T06:23:18.348Z,76.08
2022-11-20T06:25:46.422Z,76.07
2022-11-20T06:28:13.670Z,75.92
2022-11-20T06:30:47.065Z,75.99
2022-11-20T06:33:14.316Z,75.97
2022-11-20T06:35:41.670Z,76.04
2022-11-20T06:38:08.822Z,76.04
2022-11-20T06:40:35.870Z,75.74
2022-11-20T06:43:02.981Z,75.63
2022-11-20T06:45:30.036Z,75.41
2022-11-20T06:47:59.220Z,75.36
2022-11-20T06:50:26.513Z,74.88
2022-11-20T06:52:53.524Z,74.56
2022-11-20T06:55:21.202Z,74.57
2022-11-20T06:57:51.980Z,73.88
2022-11-20T07:00:20.998Z,73.66
2022-11-20T07:02:48.036Z,73.20
2022-11-20T07:05:15.690Z,72.86
2022-11-20T07:07:42.798Z,72.58
2022-11-20T07:10:12.158Z,72.26
2022-11-20T07:12:39.506Z,72.12
2022-11-20T07:15:07.997Z,72.03
2022-11-20T07:17:35.170Z,71.76
2022-11-20T07:20:02.255Z,71.39
2022-11-20T07:22:29.789Z,71.38
2022-11-20T07:24:56.817Z,70.65
2022-11-20T07:27:24.018Z,70.26
2022-11-20T07:29:51.143Z,69.58
2022-11-20T07:32:18.335Z,69.39
2022-11-20T07:34:45.973Z,69.25
2022-11-20T07:37:13.048Z,67.80
2022-11-20T07:39:40.397Z,67.03
2022-11-20T07:42:10.005Z,66.36
2022-11-20T07:44:38.169Z,65.98
2022-11-20T07:47:05.337Z,65.70
2022-11-20T07:49:32.558Z,65.96
2022-11-20T07:52:04.553Z,65.82
2022-11-20T07:54:32.285Z,65.68
2022-11-20T07:56:59.560Z,65.43
2022-11-20T07:59:26.882Z,65.60
2022-11-20T08:01:54.066Z,65.34
2022-11-20T08:04:21.269Z,65.14
2022-11-20T08:06:49.101Z,64.48
2022-11-20T08:09:19.149Z,65.18
2022-11-20T08:12:04.357Z,65.23
2022-11-20T08:14:31.918Z,65.02
2022-11-20T08:16:59.125Z,64.79
2022-11-20T08:19:26.333Z,64.84
2022-11-20T08:21:53.469Z,64.28
2022-11-20T08:24:20.519Z,64.30
2022-11-20T08:26:47.776Z,64.00
2022-11-20T08:29:14.968Z,63.48
2022-11-20T08:31:42.293Z,62.24
2022-11-20T08:34:27.857Z,62.30
2022-11-20T08:36:55.338Z,62.26
2022-11-20T08:39:22.714Z,61.78
2022-11-20T08:41:50.070Z,61.66
2022-11-20T08:44:17.379Z,61.28
2022-11-20T08:46:46.990Z,61.56
2022-11-20T08:49:16.337Z,61.42
2022-11-20T08:51:44.471Z,62.18
2022-11-20T08:54:12.439Z,61.51
2022-11-20T08:56:39.896Z,61.14
2022-11-20T08:59:20.517Z,61.00
2022-11-20T09:01:53.081Z,60.39
2022-11-20T09:04:20.443Z,59.16
2022-11-20T09:06:51.923Z,59.03
2022-11-20T09:09:19.373Z,57.90
2022-11-20T09:11:46.728Z,57.71
2022-11-20T09:14:14.183Z,57.70
2022-11-20T09:16:41.388Z,57.99
2022-11-20T09:21:59.689Z,57.68
2022-11-20T09:24:27.154Z,56.56
2022-11-20T09:26:54.491Z,56.08
2022-11-20T09:29:21.844Z,56.02
2022-11-20T09:31:49.428Z,55.44
2022-11-20T09:34:16.600Z,55.29
2022-11-20T09:36:43.740Z,54.34
2022-11-20T09:39:11.013Z,54.12
2022-11-20T09:42:06.816Z,53.48
2022-11-20T09:44:51.520Z,53.78
2022-11-20T09:47:28.382Z,54.22
2022-11-20T09:50:09.271Z,54.38
2022-11-20T09:52:46.611Z,54.02
2022-11-20T09:55:17.207Z,53.39
2022-11-20T09:57:47.397Z,52.63
2022-11-20T10:00:16.852Z,52.17
2022-11-20T10:02:50.662Z,52.91
2022-11-20T10:05:22.552Z,52.39
2022-11-20T10:07:57.240Z,52.66
2022-11-20T10:10:32.110Z,53.34
2022-11-20T10:13:16.157Z,53.28
2022-11-20T10:15:56.003Z,52.57
2022-11-20T10:18:38.617Z,53.05
2022-11-20T10:21:14.063Z,53.13
2022-11-20T10:24:06.928Z,53.39
2022-11-20T10:26:45.280Z,54.18
2022-11-20T10:29:16.459Z,54.66
2022-11-20T10:31:47.673Z,54.56
2022-11-20T10:34:23.566Z,55.77
2022-11-20T10:36:57.587Z,54.75
2022-11-20T10:39:33.557Z,55.07
2022-11-20T10:42:01.951Z,55.08
2022-11-20T10:44:56.731Z,54.53
2022-11-20T10:47:24.380Z,55.08
2022-11-20T10:49:55.321Z,55.19
2022-11-20T10:52:34.706Z,55.03
2022-11-20T10:55:14.254Z,55.52
2022-11-20T10:57:54.967Z,55.69
2022-11-20T11:00:22.436Z,55.86
2022-11-20T11:02:51.971Z,56.06
2022-11-20T11:05:29.935Z,56.25
2022-11-20T11:08:00.260Z,56.11
2022-11-20T11:10:33.084Z,56.33
2022-11-20T11:13:00.501Z,56.41
2022-11-20T11:15:38.711Z,56.28
2022-11-20T11:18:06.161Z,56.46
2022-11-20T11:20:33.982Z,56.53
2022-11-20T11:23:02.259Z,56.91
2022-11-20T11:25:34.701Z,57.20
2022-11-20T11:28:06.135Z,57.00
2022-11-20T11:30:44.411Z,57.26
2022-11-20T11:33:21.340Z,57.26
2022-11-20T11:35:54.724Z,57.09
2022-11-20T11:38:30.935Z,57.22
2022-11-20T11:40:59.758Z,57.46
2022-11-20T11:43:48.530Z,57.03
2022-11-20T11:46:30.155Z,56.24
2022-11-20T11:49:02.605Z,56.64
2022-11-20T11:51:37.630Z,59.02
2022-11-20T11:54:13.899Z,58.77
2022-11-20T11:56:41.526Z,58.95
2022-11-20T11:59:14.751Z,59.09
2022-11-20T12:01:50.305Z,58.68
2022-11-20T12:04:27.258Z,58.43
2022-11-20T12:07:18.347Z,57.90
2022-11-20T12:09:55.747Z,57.87
2022-11-20T12:12:27.132Z,58.27
2022-11-20T12:14:56.997Z,58.18
2022-11-20T12:17:24.109Z,58.57
2022-11-20T12:19:51.341Z,58.40
2022-11-20T12:22:31.101Z,57.97
2022-11-20T12:25:06.020Z,58.11
2022-11-20T12:28:02.567Z,58.84
2022-11-20T12:30:30.383Z,58.72
2022-11-20T12:33:16.211Z,58.48
2022-11-20T12:35:55.575Z,58.73
2022-11-20T12:39:11.082Z,59.06
2022-11-20T12:42:09.216Z,59.11
2022-11-20T12:45:13.840Z,59.17
2022-11-20T12:47:52.569Z,58.86
2022-11-20T12:50:30.559Z,58.70
2022-11-20T12:53:06.608Z,58.88
2022-11-20T12:55:55.894Z,59.07
2022-11-20T12:58:31.966Z,59.28
2022-11-20T13:01:05.930Z,59.60
2022-11-20T13:03:54.720Z,59.67
2022-11-20T13:06:23.564Z,59.78
2022-11-20T13:08:55.605Z,59.65
2022-11-20T13:11:34.018Z,59.55
2022-11-20T13:14:12.195Z,59.73
2022-11-20T13:16:46.856Z,60.10
2022-11-20T13:19:17.763Z,60.38
2022-11-20T13:21:47.733Z,60.62
2022-11-20T13:24:28.905Z,60.74
2022-11-20T13:27:07.530Z,60.99
2022-11-20T13:29:35.755Z,61.25
2022-11-20T13:32:09.659Z,61.38
2022-11-20T13:34:38.189Z,61.38
2022-11-20T13:37:05.934Z,61.61
2022-11-20T13:39:35.617Z,61.63
2022-11-20T13:42:04.608Z,61.87
2022-11-20T13:44:38.928Z,61.85
2022-11-20T13:47:06.897Z,62.10
2022-11-20T13:49:44.816Z,62.29
2022-11-20T13:52:38.162Z,62.43
2022-11-20T13:55:18.933Z,62.48
2022-11-20T13:58:08.185Z,62.69
2022-11-20T14:00:35.931Z,63.12
2022-11-20T14:03:28.403Z,63.18
2022-11-20T14:06:14.732Z,63.40
2022-11-20T14:08:45.753Z,63.39
2022-11-20T14:11:19.304Z,63.67
2022-11-20T14:14:00.839Z,63.87
2022-11-20T14:16:29.832Z,63.95
2022-11-20T14:18:57.911Z,63.97
2022-11-20T14:21:30.536Z,64.36
2022-11-20T14:24:07.665Z,64.12
2022-11-20T14:26:36.258Z,64.28
2022-11-20T14:29:03.912Z,64.42
2022-11-20T14:31:31.530Z,64.56
2022-11-20T14:33:59.300Z,64.76
2022-11-20T14:36:28.027Z,65.07
2022-11-20T14:38:56.249Z,65.38
2022-11-20T14:41:25.450Z,65.69
2022-11-20T14:43:56.760Z,65.89
2022-11-20T14:46:25.333Z,66.12
2022-11-20T14:48:57.295Z,66.46
2022-11-20T14:51:37.762Z,66.52
2022-11-20T14:54:17.671Z,66.95
2022-11-20T14:56:55.384Z,67.07
2022-11-20T14:59:27.728Z,67.48
2022-11-20T15:02:02.140Z,67.69
2022-11-20T15:04:29.627Z,68.25
2022-11-20T15:06:58.803Z,68.43
2022-11-20T15:09:26.796Z,68.71
2022-11-20T15:12:00.223Z,68.97
2022-11-20T15:14:29.450Z,68.98
2022-11-20T15:16:57.138Z,69.38
2022-11-20T15:19:25.790Z,69.58
2022-11-20T15:21:53.401Z,69.82
2022-11-20T15:24:21.594Z,70.35
2022-11-20T15:26:48.996Z,70.15
2022-11-20T15:29:19.865Z,70.31
2022-11-20T15:31:47.725Z,70.45
2022-11-20T15:34:16.967Z,70.39
2022-11-20T15:36:45.210Z,71.15
2022-11-20T15:39:13.276Z,71.57
2022-11-20T15:41:41.393Z,71.72
2022-11-20T15:44:08.754Z,71.86
2022-11-20T15:46:39.572Z,71.80
2022-11-20T15:49:07.356Z,72.14
2022-11-20T15:51:35.828Z,72.58
2022-11-20T15:54:03.373Z,72.81
2022-11-20T15:56:34.146Z,72.75
2022-11-20T15:59:01.239Z,72.81
2022-11-20T16:01:28.451Z,72.86
2022-11-20T16:03:55.617Z,72.84
2022-11-20T16:06:23.224Z,73.07
2022-11-20T16:08:50.387Z,73.51
2022-11-20T16:11:19.166Z,73.42
2022-11-20T16:14:15.505Z,73.60
2022-11-20T16:16:44.234Z,73.45
2022-11-20T16:19:14.060Z,73.38
2022-11-20T16:21:42.532Z,73.87
2022-11-20T16:24:13.881Z,73.54
2022-11-20T16:26:41.747Z,73.30
2022-11-20T16:29:10.699Z,73.88
2022-11-20T16:31:41.684Z,74.00
2022-11-20T16:34:12.631Z,74.16
2022-11-20T16:36:43.520Z,74.62
2022-11-20T16:39:11.373Z,75.08
2022-11-20T16:41:38.625Z,75.07
2022-11-20T16:44:10.851Z,75.16
2022-11-20T16:46:40.990Z,75.18
2022-11-20T16:49:13.491Z,75.32
2022-11-20T16:51:41.325Z,75.81
2022-11-20T16:54:21.216Z,76.10
2022-11-20T16:56:51.189Z,76.06
2022-11-20T16:59:18.686Z,76.04
2022-11-20T17:01:46.163Z,75.79
2022-11-20T17:04:13.593Z,76.38
2022-11-20T17:06:44.321Z,76.67
2022-11-20T17:09:11.709Z,77.17
2022-11-20T17:11:39.787Z,77.96
2022-11-20T17:14:07.611Z,77.37
2022-11-20T17:16:35.621Z,77.33
2022-11-20T17:19:03.864Z,77.68
2022-11-20T17:21:31.284Z,77.91
2022-11-20T17:24:01.453Z,77.99
2022-11-20T17:26:29.628Z,78.27
2022-11-20T17:28:59.485Z,78.31
2022-11-20T17:31:27.514Z,78.35
2022-11-20T17:33:54.864Z,78.11
2022-11-20T17:36:22.696Z,78.18
2022-11-20T17:38:49.993Z,78.04
2022-11-20T17:41:18.933Z,78.14
2022-11-20T17:43:47.311Z,77.86
2022-11-20T17:46:18.596Z,78.20
2022-11-20T17:48:46.939Z,78.56
2022-11-20T17:51:16.522Z,77.93
2022-11-20T17:53:46.064Z,77.95
2022-11-20T17:56:31.173Z,78.08
2022-11-20T17:58:58.739Z,78.35
2022-11-20T18:01:26.422Z,78.18
2022-11-20T18:03:53.495Z,78.31
2022-11-20T18:06:22.686Z,78.13
2022-11-20T18:08:51.131Z,78.00
2022-11-20T18:11:20.016Z,78.28
2022-11-20T18:14:05.989Z,78.48
2022-11-20T18:16:35.429Z,78.23
2022-11-20T18:19:03.208Z,78.28
2022-11-20T18:21:33.846Z,78.23
2022-11-20T18:24:01.395Z,78.16
2022-11-20T18:26:29.540Z,78.23
2022-11-20T18:28:58.174Z,78.40
2022-11-20T18:31:27.411Z,78.21
2022-11-20T18:33:56.107Z,78.20
2022-11-20T18:36:25.416Z,78.37
2022-11-20T18:38:56.291Z,78.11
2022-11-20T18:41:42.601Z,78.07
2022-11-20T18:44:31.094Z,77.90
2022-11-20T18:46:58.350Z,78.17
2022-11-20T18:49:25.510Z,78.00
2022-11-20T18:51:53.062Z,77.74
2022-11-20T18:54:20.362Z,77.82
2022-11-20T18:56:47.833Z,77.84
2022-11-20T18:59:15.995Z,77.87
2022-11-20T19:01:44.679Z,77.74
2022-11-20T19:04:14.352Z,77.69
2022-11-20T19:06:43.630Z,77.58
2022-11-20T19:09:12.931Z,77.46
2022-11-20T19:11:41.719Z,77.08
2022-11-20T19:14:09.791Z,77.37
2022-11-20T19:16:37.680Z,77.13
2022-11-20T19:19:06.339Z,77.59
2022-11-20T19:21:33.822Z,77.35
2022-11-20T19:24:04.848Z,77.50
2022-11-20T19:26:32.406Z,78.20
2022-11-20T19:29:00.149Z,77.69
2022-11-20T19:31:28.287Z,78.20
2022-11-20T19:33:59.592Z,78.15
2022-11-20T19:36:28.736Z,77.88
2022-11-20T19:38:56.955Z,78.29
2022-11-20T19:41:29.203Z,78.24
2022-11-20T19:43:56.799Z,78.24
2022-11-20T19:46:24.263Z,78.41
2022-11-20T19:48:51.515Z,78.66
2022-11-20T19:51:20.906Z,78.83
2022-11-20T19:53:48.038Z,78.67
2022-11-20T19:56:15.704Z,78.95
2022-11-20T19:58:43.233Z,79.23
2022-11-20T20:01:12.683Z,79.44
2022-11-20T20:03:40.284Z,78.90
2022-11-20T20:06:10.101Z,78.81
2022-11-20T20:08:37.425Z,79.32
2022-11-20T20:11:13.323Z,79.11
2022-11-20T20:13:40.607Z,79.25
2022-11-20T20:16:11.504Z,79.08
2022-11-20T20:18:39.026Z,79.66
2022-11-20T20:21:07.796Z,79.84
2022-11-20T20:23:35.568Z,79.63
2022-11-20T20:26:03.446Z,79.17
2022-11-20T20:28:31.156Z,79.22
2022-11-20T20:30:58.554Z,79.05
2022-11-20T20:33:25.719Z,79.26
2022-11-20T20:35:53.204Z,79.07
2022-11-20T20:38:22.361Z,79.17
2022-11-20T20:40:52.695Z,79.13
2022-11-20T20:43:20.039Z,79.22
2022-11-20T20:45:51.599Z,79.23
2022-11-20T20:48:21.258Z,79.36
2022-11-20T20:50:56.773Z,79.28
2022-11-20T20:53:24.620Z,79.71
2022-11-20T20:55:58.835Z,79.45
2022-11-20T20:58:26.441Z,79.79
2022-11-20T21:00:54.014Z,79.97
2022-11-20T21:03:21.923Z,79.74
2022-11-20T21:05:56.776Z,79.83
2022-11-20T21:08:25.136Z,79.73
2022-11-20T21:10:53.203Z,79.85
2022-11-20T21:13:20.390Z,79.98
2022-11-20T21:15:50.480Z,79.63
2022-11-20T21:18:19.265Z,79.86
2022-11-20T21:21:05.352Z,79.77
2022-11-20T21:23:33.374Z,79.67
2022-11-20T21:26:03.731Z,79.81
2022-11-20T21:28:32.130Z,79.88
2022-11-20T21:31:07.989Z,79.71
2022-11-20T21:33:41.532Z,79.83
2022-11-20T21:36:10.461Z,79.96
2022-11-20T21:38:37.875Z,80.03
2022-11-20T21:41:05.162Z,80.18
2022-11-20T21:43:33.252Z,79.78
