createdAt,value
2018-05-11T00:00:28.741Z,12.25
2018-05-11T00:01:28.992Z,12.31
2018-05-11T00:02:28.988Z,12.28
2018-05-11T00:03:28.974Z,12.22
2018-05-11T00:04:28.709Z,12.2
2018-05-11T00:05:28.961Z,12.22
2018-05-11T00:06:28.949Z,12.31
2018-05-11T00:07:28.945Z,12.33
2018-05-11T00:08:28.681Z,12.28
2018-05-11T00:09:28.940Z,12.28
2018-05-11T00:10:28.918Z,12.26
2018-05-11T00:11:28.916Z,12.25
2018-05-11T00:12:28.650Z,12.22
2018-05-11T00:13:28.901Z,12.25
2018-05-11T00:14:28.888Z,12.19
2018-05-11T00:15:28.883Z,12.23
2018-05-11T00:16:28.883Z,12.16
2018-05-11T00:17:28.605Z,12.16
2018-05-11T00:18:28.859Z,12.18
2018-05-11T00:19:28.594Z,12.19
2018-05-11T00:20:28.922Z,12.15
2018-05-11T00:21:28.589Z,12.18
2018-05-11T00:22:28.778Z,12.13
2018-05-11T00:23:29.062Z,12.16
2018-05-11T00:24:28.296Z,12.18
2018-05-11T00:25:28.807Z,12.16
2018-05-11T00:26:28.538Z,12.2
2018-05-11T00:27:28.789Z,12.2
2018-05-11T00:28:28.524Z,12.2
2018-05-11T00:29:28.779Z,12.18
2018-05-11T00:30:28.765Z,12.16
2018-05-11T00:31:28.496Z,12.1
2018-05-11T00:32:28.750Z,12.15
2018-05-11T00:33:28.775Z,12.16
2018-05-11T00:34:28.734Z,12.22
2018-05-11T00:35:28.725Z,12.13
2018-05-11T00:36:28.458Z,12.16
2018-05-11T00:37:28.711Z,12.07
2018-05-11T00:38:28.925Z,12.04
2018-05-11T00:39:28.178Z,12.1
2018-05-11T00:40:28.430Z,12.13
2018-05-11T00:41:28.420Z,12.1
2018-05-11T00:42:28.680Z,12.03
2018-05-11T00:43:28.669Z,11.98
2018-05-11T00:44:28.140Z,12.03
2018-05-11T00:45:28.391Z,12.01
2018-05-11T00:46:28.390Z,12
2018-05-11T00:47:28.119Z,11.97
2018-05-11T00:48:28.366Z,12
2018-05-11T00:49:28.616Z,12.04
2018-05-11T00:50:28.093Z,12.03
2018-05-11T00:51:28.358Z,12.03
2018-05-11T00:52:28.591Z,12.03
2018-05-11T00:53:28.584Z,12.1
2018-05-11T00:54:28.079Z,12.07
2018-05-11T00:55:28.570Z,12.07
2018-05-11T00:56:28.305Z,12.08
2018-05-11T00:57:28.291Z,12.11
2018-05-11T00:58:28.287Z,12.08
2018-05-11T00:59:28.759Z,12.05
2018-05-11T01:00:28.271Z,12.03
2018-05-11T01:01:28.524Z,12.08
2018-05-11T01:02:28.513Z,11.98
2018-05-11T01:03:28.249Z,12.1
2018-05-11T01:04:28.237Z,12.08
2018-05-11T01:05:28.235Z,12.04
2018-05-11T01:06:28.487Z,12.01
2018-05-11T01:07:28.216Z,12.08
2018-05-11T01:08:28.304Z,12.08
2018-05-11T01:09:28.202Z,12.05
2018-05-11T01:10:28.470Z,12.01
2018-05-11T01:11:28.188Z,12.03
2018-05-11T01:12:28.653Z,12
2018-05-11T01:13:28.237Z,12.01
2018-05-11T01:14:28.418Z,12.03
2018-05-11T01:15:28.412Z,12.01
2018-05-11T01:16:28.403Z,11.97
2018-05-11T01:17:28.136Z,12.03
2018-05-11T01:18:28.388Z,12.01
2018-05-11T01:19:28.119Z,12.03
2018-05-11T01:20:28.373Z,11.97
2018-05-11T01:21:28.376Z,12.04
2018-05-11T01:22:28.359Z,12.04
2018-05-11T01:23:28.369Z,12.04
2018-05-11T01:24:28.082Z,12.01
2018-05-11T01:25:28.330Z,12.04
2018-05-11T01:26:28.071Z,12.01
2018-05-11T01:27:28.055Z,11.95
2018-05-11T01:28:28.325Z,11.89
2018-05-11T01:29:28.044Z,11.91
2018-05-11T01:30:28.296Z,11.82
2018-05-11T01:31:28.285Z,11.84
2018-05-11T01:32:28.286Z,11.84
2018-05-11T01:33:28.011Z,11.78
2018-05-11T01:34:28.258Z,11.76
2018-05-11T01:35:27.994Z,11.75
2018-05-11T01:36:28.243Z,11.81
2018-05-11T01:37:28.235Z,11.67
2018-05-11T01:38:28.234Z,11.68
2018-05-11T01:39:28.253Z,11.68
2018-05-11T01:40:28.216Z,11.66
2018-05-11T01:41:27.946Z,11.61
2018-05-11T01:42:27.935Z,11.52
2018-05-11T01:43:27.932Z,11.61
2018-05-11T01:44:27.924Z,11.57
2018-05-11T01:45:28.169Z,11.6
2018-05-11T01:46:28.166Z,11.53
2018-05-11T01:47:28.154Z,11.43
2018-05-11T01:48:28.158Z,11.45
2018-05-11T01:49:27.620Z,11.46
2018-05-11T01:50:27.874Z,11.39
2018-05-11T01:51:27.882Z,11.3
2018-05-11T01:52:28.112Z,11.35
2018-05-11T01:53:28.102Z,11.33
2018-05-11T01:54:28.344Z,11.34
2018-05-11T01:55:27.835Z,11.28
2018-05-11T01:56:27.564Z,11.21
2018-05-11T01:57:27.864Z,11.13
2018-05-11T01:58:28.059Z,11.1
2018-05-11T01:59:28.056Z,11.03
2018-05-11T02:00:28.045Z,11.06
2018-05-11T02:01:28.045Z,11.09
2018-05-11T02:02:28.035Z,11.06
2018-05-11T02:03:28.039Z,11.08
2018-05-11T02:04:28.042Z,11.06
2018-05-11T02:05:28.007Z,10.95
2018-05-11T02:06:28.012Z,10.95
2018-05-11T02:07:27.995Z,10.95
2018-05-11T02:08:27.721Z,10.95
2018-05-11T02:09:27.969Z,10.97
2018-05-11T02:10:27.982Z,11
2018-05-11T02:11:27.951Z,10.9
2018-05-11T02:12:27.684Z,10.88
2018-05-11T02:13:27.941Z,10.87
2018-05-11T02:14:27.704Z,10.91
2018-05-11T02:15:27.658Z,10.9
2018-05-11T02:16:27.924Z,10.92
2018-05-11T02:17:27.917Z,11
2018-05-11T02:18:27.892Z,10.95
2018-05-11T02:19:27.878Z,10.91
2018-05-11T02:20:27.871Z,10.9
2018-05-11T02:21:27.863Z,10.94
2018-05-11T02:22:27.848Z,10.97
2018-05-11T02:23:27.847Z,10.87
2018-05-11T02:24:27.849Z,10.94
2018-05-11T02:25:27.573Z,10.94
2018-05-11T02:26:27.819Z,10.85
2018-05-11T02:27:27.559Z,10.9
2018-05-11T02:28:27.545Z,10.9
2018-05-11T02:29:27.794Z,10.92
2018-05-11T02:30:27.783Z,10.9
2018-05-11T02:31:27.817Z,10.88
2018-05-11T02:32:27.775Z,10.91
2018-05-11T02:33:27.238Z,10.97
2018-05-11T02:34:28.125Z,10.88
2018-05-11T02:35:27.480Z,10.98
2018-05-11T02:36:27.493Z,10.88
2018-05-11T02:37:27.463Z,10.88
2018-05-11T02:38:27.455Z,10.85
2018-05-11T02:39:27.720Z,11.03
2018-05-11T02:40:27.447Z,10.98
2018-05-11T02:41:27.912Z,10.97
2018-05-11T02:42:27.419Z,10.94
2018-05-11T02:43:27.222Z,10.98
2018-05-11T02:44:27.682Z,10.98
2018-05-11T02:45:27.614Z,11.1
2018-05-11T02:46:27.662Z,11.06
2018-05-11T02:47:27.382Z,10.97
2018-05-11T02:48:27.363Z,10.98
2018-05-11T02:49:27.643Z,10.94
2018-05-11T02:50:27.349Z,11.03
2018-05-11T02:51:27.544Z,11.02
2018-05-11T02:52:27.328Z,10.98
2018-05-11T02:53:27.581Z,11.03
2018-05-11T02:54:27.587Z,10.92
2018-05-11T02:55:27.574Z,11.1
2018-05-11T02:56:27.558Z,11.06
2018-05-11T02:57:27.564Z,11.03
2018-05-11T02:58:27.550Z,11.03
2018-05-11T02:59:27.556Z,11.12
2018-05-11T03:00:27.523Z,11.03
2018-05-11T03:01:27.513Z,11.03
2018-05-11T03:02:27.525Z,11.13
2018-05-11T03:03:27.513Z,11.09
2018-05-11T03:04:27.224Z,11.16
2018-05-11T03:05:27.490Z,11.12
2018-05-11T03:06:27.489Z,11.03
2018-05-11T03:07:27.199Z,10.98
2018-05-11T03:08:27.447Z,11.12
2018-05-11T03:09:27.463Z,11.1
2018-05-11T03:10:27.628Z,11.05
2018-05-11T03:11:27.429Z,11.05
2018-05-11T03:12:27.420Z,11.05
2018-05-11T03:13:27.216Z,11.03
2018-05-11T03:14:27.428Z,11.02
2018-05-11T03:15:27.387Z,11.03
2018-05-11T03:16:27.388Z,11.03
2018-05-11T03:17:26.854Z,11.03
2018-05-11T03:18:27.339Z,11.05
2018-05-11T03:19:26.853Z,11.08
2018-05-11T03:20:27.349Z,11.02
2018-05-11T03:21:27.334Z,11.12
2018-05-11T03:22:26.809Z,11.05
2018-05-11T03:23:27.062Z,11
2018-05-11T03:24:27.339Z,10.98
2018-05-11T03:25:27.062Z,10.98
2018-05-11T03:26:27.292Z,11.02
2018-05-11T03:27:27.028Z,11.05
2018-05-11T03:28:26.759Z,11.06
2018-05-11T03:29:27.007Z,11.1
2018-05-11T03:30:27.259Z,11.12
2018-05-11T03:31:26.990Z,11.12
2018-05-11T03:32:27.243Z,11.15
2018-05-11T03:33:27.238Z,11.2
2018-05-11T03:34:26.728Z,11.15
2018-05-11T03:35:26.965Z,11.12
2018-05-11T03:36:26.948Z,11.16
2018-05-11T03:37:27.206Z,11.08
2018-05-11T03:38:26.948Z,11.1
2018-05-11T03:39:26.663Z,11.12
2018-05-11T03:40:26.912Z,11.16
2018-05-11T03:41:27.615Z,11.12
2018-05-11T03:42:27.165Z,11.09
2018-05-11T03:43:27.145Z,11.1
2018-05-11T03:44:27.138Z,11.15
2018-05-11T03:45:26.868Z,11.16
2018-05-11T03:46:27.119Z,11.15
2018-05-11T03:47:26.862Z,11.05
2018-05-11T03:48:26.844Z,11.16
2018-05-11T03:49:27.116Z,11.13
2018-05-11T03:50:27.101Z,11.02
2018-05-11T03:51:27.074Z,11.12
2018-05-11T03:52:27.078Z,11
2018-05-11T03:53:26.583Z,11.03
2018-05-11T03:54:26.792Z,11.09
2018-05-11T03:55:27.057Z,11.1
2018-05-11T03:56:26.777Z,11.09
2018-05-11T03:57:27.045Z,11.02
2018-05-11T03:58:26.756Z,11
2018-05-11T03:59:27.006Z,11.08
2018-05-11T04:00:26.999Z,10.95
2018-05-11T04:01:26.992Z,11.05
2018-05-11T04:02:27.000Z,11.02
2018-05-11T04:03:26.995Z,10.94
2018-05-11T04:04:26.705Z,11.02
2018-05-11T04:05:26.712Z,11.09
2018-05-11T04:06:26.946Z,11.03
2018-05-11T04:07:26.690Z,11.02
2018-05-11T04:08:26.673Z,11.02
2018-05-11T04:09:26.665Z,11.05
2018-05-11T04:10:26.911Z,11.06
2018-05-11T04:11:26.843Z,11.05
2018-05-11T04:12:26.896Z,11.08
2018-05-11T04:13:26.626Z,11.02
2018-05-11T04:14:26.621Z,11.06
2018-05-11T04:15:26.866Z,11.06
2018-05-11T04:16:27.062Z,11.03
2018-05-11T04:17:26.601Z,11.03
2018-05-11T04:18:26.840Z,11.03
2018-05-11T04:19:26.832Z,11.05
2018-05-11T04:20:26.564Z,11.03
2018-05-11T04:21:26.554Z,11.02
2018-05-11T04:22:26.290Z,11.05
2018-05-11T04:23:26.798Z,11.03
2018-05-11T04:24:26.790Z,11.06
2018-05-11T04:25:26.263Z,11.03
2018-05-11T04:26:26.514Z,11.06
2018-05-11T04:27:26.505Z,11.02
2018-05-11T04:28:26.497Z,11
2018-05-11T04:29:26.497Z,11.06
2018-05-11T04:30:26.221Z,11.08
2018-05-11T04:31:26.728Z,10.97
2018-05-11T04:32:26.722Z,10.97
2018-05-11T04:33:26.710Z,11
2018-05-11T04:34:26.706Z,10.92
2018-05-11T04:35:26.697Z,11
2018-05-11T04:36:26.684Z,10.95
2018-05-11T04:37:26.809Z,10.94
2018-05-11T04:38:26.408Z,10.88
2018-05-11T04:39:26.663Z,10.97
2018-05-11T04:40:26.647Z,10.88
2018-05-11T04:41:26.385Z,10.92
2018-05-11T04:42:26.382Z,10.9
2018-05-11T04:43:26.384Z,10.92
2018-05-11T04:44:26.360Z,11.02
2018-05-11T04:45:26.797Z,10.92
2018-05-11T04:46:26.595Z,10.95
2018-05-11T04:47:26.345Z,10.91
2018-05-11T04:48:26.064Z,10.88
2018-05-11T04:49:26.315Z,10.88
2018-05-11T04:50:26.531Z,10.84
2018-05-11T04:51:26.294Z,10.97
2018-05-11T04:52:26.287Z,10.85
2018-05-11T04:53:26.535Z,10.88
2018-05-11T04:54:26.529Z,10.9
2018-05-11T04:55:26.601Z,10.91
2018-05-11T04:56:26.534Z,10.87
2018-05-11T04:57:26.247Z,10.88
2018-05-11T04:58:26.499Z,10.95
2018-05-11T04:59:26.224Z,10.83
2018-05-11T05:00:26.220Z,10.95
2018-05-11T05:01:26.212Z,10.85
2018-05-11T05:02:26.460Z,10.87
2018-05-11T05:03:26.454Z,10.97
2018-05-11T05:04:26.442Z,10.9
2018-05-11T05:05:26.189Z,10.91
2018-05-11T05:06:25.905Z,10.85
2018-05-11T05:07:26.159Z,10.91
2018-05-11T05:08:26.365Z,10.9
2018-05-11T05:09:26.413Z,10.98
2018-05-11T05:10:26.386Z,11.02
2018-05-11T05:11:26.118Z,10.95
2018-05-11T05:12:26.624Z,11.09
2018-05-11T05:13:26.101Z,11.03
2018-05-11T05:14:26.381Z,11.09
2018-05-11T05:15:26.341Z,11.08
2018-05-11T05:16:26.336Z,11.05
2018-05-11T05:17:26.324Z,11.18
2018-05-11T05:18:26.072Z,11.16
2018-05-11T05:19:26.432Z,11.13
2018-05-11T05:20:26.304Z,11.28
2018-05-11T05:21:26.054Z,11.27
2018-05-11T05:22:26.285Z,11.34
2018-05-11T05:23:26.275Z,11.26
2018-05-11T05:24:26.280Z,11.34
2018-05-11T05:25:26.254Z,11.27
2018-05-11T05:26:25.988Z,11.28
2018-05-11T05:27:26.259Z,11.23
2018-05-11T05:28:26.237Z,11.13
2018-05-11T05:29:26.265Z,11.12
2018-05-11T05:30:26.231Z,11.21
2018-05-11T05:31:26.204Z,11.1
2018-05-11T05:32:25.936Z,11.12
2018-05-11T05:33:26.188Z,11.09
2018-05-11T05:34:26.179Z,11.08
2018-05-11T05:35:26.167Z,11.12
2018-05-11T05:36:26.160Z,11.1
2018-05-11T05:37:25.893Z,11.08
2018-05-11T05:38:26.140Z,11.12
2018-05-11T05:39:26.139Z,11.03
2018-05-11T05:40:25.866Z,11.05
2018-05-11T05:41:26.125Z,11.12
2018-05-11T05:42:25.853Z,11.08
2018-05-11T05:43:25.840Z,11.15
2018-05-11T05:44:25.836Z,11.08
2018-05-11T05:45:26.102Z,11.03
2018-05-11T05:46:26.069Z,11.03
2018-05-11T05:47:26.070Z,10.98
2018-05-11T05:48:26.054Z,11.05
2018-05-11T05:49:26.268Z,11.15
2018-05-11T05:50:25.524Z,11.09
2018-05-11T05:51:26.029Z,11.09
2018-05-11T05:52:25.765Z,11.13
2018-05-11T05:53:26.029Z,11.23
2018-05-11T05:54:25.748Z,11.26
2018-05-11T05:55:25.997Z,11.33
2018-05-11T05:56:25.986Z,11.27
2018-05-11T05:57:25.463Z,11.35
2018-05-11T05:58:26.119Z,11.28
2018-05-11T05:59:25.963Z,11.3
2018-05-11T06:00:25.969Z,11.33
2018-05-11T06:01:25.939Z,11.43
2018-05-11T06:02:26.020Z,11.48
2018-05-11T06:03:25.941Z,11.45
2018-05-11T06:04:25.885Z,11.39
2018-05-11T06:05:25.908Z,11.48
2018-05-11T06:06:25.902Z,11.49
2018-05-11T06:07:25.636Z,11.45
2018-05-11T06:08:26.143Z,11.48
2018-05-11T06:09:25.882Z,11.46
2018-05-11T06:10:25.881Z,11.52
2018-05-11T06:11:25.600Z,11.41
2018-05-11T06:12:25.852Z,11.42
2018-05-11T06:13:25.584Z,11.46
2018-05-11T06:14:25.834Z,11.41
2018-05-11T06:15:25.822Z,11.45
2018-05-11T06:16:25.816Z,11.38
2018-05-11T06:17:25.806Z,11.42
2018-05-11T06:18:25.546Z,11.45
2018-05-11T06:19:25.536Z,11.45
2018-05-11T06:20:25.526Z,11.35
2018-05-11T06:21:25.775Z,11.42
2018-05-11T06:22:25.764Z,11.46
2018-05-11T06:23:25.758Z,11.48
2018-05-11T06:24:25.749Z,11.48
2018-05-11T06:25:25.502Z,11.49
2018-05-11T06:26:25.759Z,11.61
2018-05-11T06:27:25.728Z,11.64
2018-05-11T06:28:25.715Z,11.68
2018-05-11T06:29:25.719Z,11.63
2018-05-11T06:30:25.698Z,11.66
2018-05-11T06:31:25.438Z,11.73
2018-05-11T06:32:25.697Z,11.78
2018-05-11T06:33:25.436Z,11.78
2018-05-11T06:34:25.424Z,11.84
2018-05-11T06:35:25.658Z,11.86
2018-05-11T06:36:25.389Z,11.91
2018-05-11T06:37:25.643Z,11.89
2018-05-11T06:38:25.655Z,11.94
2018-05-11T06:39:25.628Z,11.97
2018-05-11T06:40:25.620Z,11.94
2018-05-11T06:41:25.624Z,11.94
2018-05-11T06:42:25.607Z,12.04
2018-05-11T06:43:25.591Z,12
2018-05-11T06:44:25.587Z,12.04
2018-05-11T06:45:25.315Z,11.91
2018-05-11T06:46:25.575Z,12.04
2018-05-11T06:47:25.308Z,11.94
2018-05-11T06:48:25.588Z,12.04
2018-05-11T06:49:25.965Z,12.05
2018-05-11T06:50:25.045Z,12.07
2018-05-11T06:51:25.268Z,12.03
2018-05-11T06:52:25.526Z,12.03
2018-05-11T06:53:25.519Z,12
2018-05-11T06:54:25.503Z,12.04
2018-05-11T06:55:25.493Z,11.97
2018-05-11T06:56:25.493Z,11.98
2018-05-11T06:57:25.203Z,11.98
2018-05-11T06:58:25.215Z,11.97
2018-05-11T06:59:25.212Z,12.03
2018-05-11T07:00:25.214Z,11.98
2018-05-11T07:01:25.448Z,12.01
2018-05-11T07:02:25.465Z,11.94
2018-05-11T07:03:25.440Z,11.95
2018-05-11T07:04:25.425Z,11.89
2018-05-11T07:05:25.442Z,11.82
2018-05-11T07:06:25.149Z,11.76
2018-05-11T07:07:25.267Z,11.79
2018-05-11T07:08:25.396Z,11.76
2018-05-11T07:09:25.417Z,11.75
2018-05-11T07:10:25.129Z,11.71
2018-05-11T07:11:25.109Z,11.78
2018-05-11T07:12:25.378Z,11.82
2018-05-11T07:13:25.361Z,11.85
2018-05-11T07:14:25.086Z,11.81
2018-05-11T07:15:25.339Z,11.82
2018-05-11T07:16:25.326Z,11.86
2018-05-11T07:17:25.065Z,11.91
2018-05-11T07:18:25.319Z,11.81
2018-05-11T07:19:25.592Z,11.78
2018-05-11T07:20:25.297Z,11.76
2018-05-11T07:21:25.032Z,11.79
2018-05-11T07:22:25.279Z,11.84
2018-05-11T07:23:25.031Z,11.79
2018-05-11T07:24:25.263Z,11.82
2018-05-11T07:25:25.258Z,12.04
2018-05-11T07:26:24.995Z,12.01
2018-05-11T07:27:25.244Z,12.03
2018-05-11T07:28:24.989Z,12.08
2018-05-11T07:29:25.269Z,12.13
2018-05-11T07:30:25.216Z,12.13
2018-05-11T07:31:25.211Z,12.18
2018-05-11T07:32:24.943Z,12.18
2018-05-11T07:33:24.943Z,12.2
2018-05-11T07:34:24.931Z,12.25
2018-05-11T07:35:25.119Z,12.25
2018-05-11T07:36:25.166Z,12.23
2018-05-11T07:37:25.163Z,12.25
2018-05-11T07:38:25.159Z,12.22
2018-05-11T07:39:25.148Z,12.16
2018-05-11T07:40:24.626Z,12.2
2018-05-11T07:41:24.877Z,12.22
2018-05-11T07:42:25.141Z,12.05
2018-05-11T07:43:25.566Z,12.16
2018-05-11T07:44:25.109Z,12.07
2018-05-11T07:45:25.120Z,12.07
2018-05-11T07:46:24.579Z,12.05
2018-05-11T07:47:25.082Z,12.05
2018-05-11T07:48:25.082Z,12.07
2018-05-11T07:49:24.826Z,12.08
2018-05-11T07:50:25.061Z,12.16
2018-05-11T07:51:24.800Z,12.11
2018-05-11T07:52:24.790Z,12.18
2018-05-11T07:53:25.038Z,12.16
2018-05-11T07:54:25.030Z,12.07
2018-05-11T07:55:24.766Z,12.13
2018-05-11T07:56:24.762Z,12.07
2018-05-11T07:57:25.009Z,11.98
2018-05-11T07:58:24.485Z,11.95
2018-05-11T07:59:24.730Z,12.04
2018-05-11T08:00:24.985Z,12
2018-05-11T08:01:24.977Z,12.15
2018-05-11T08:02:25.026Z,12.08
2018-05-11T08:03:24.709Z,12.13
2018-05-11T08:04:25.017Z,12.15
2018-05-11T08:05:24.942Z,12.15
2018-05-11T08:06:24.954Z,12.08
2018-05-11T08:07:24.672Z,12.19
2018-05-11T08:08:24.665Z,12.16
2018-05-11T08:09:24.915Z,12.25
2018-05-11T08:10:24.651Z,12.22
2018-05-11T08:11:24.897Z,12.28
2018-05-11T08:12:24.633Z,12.22
2018-05-11T08:13:24.627Z,12.29
2018-05-11T08:14:24.997Z,12.31
2018-05-11T08:15:24.865Z,12.4
2018-05-11T08:16:24.605Z,12.58
2018-05-11T08:17:24.597Z,12.62
2018-05-11T08:18:24.615Z,12.86
2018-05-11T08:19:24.843Z,12.92
2018-05-11T08:20:24.572Z,13.11
2018-05-11T08:21:24.696Z,13.19
2018-05-11T08:22:24.819Z,13.19
2018-05-11T08:23:24.808Z,13.37
2018-05-11T08:24:24.550Z,13.42
2018-05-11T08:25:24.588Z,13.48
2018-05-11T08:26:24.553Z,13.66
2018-05-11T08:27:24.533Z,13.6
2018-05-11T08:28:24.774Z,13.68
2018-05-11T08:29:24.768Z,13.7
2018-05-11T08:30:24.822Z,13.62
2018-05-11T08:31:24.498Z,13.66
2018-05-11T08:32:24.846Z,13.5
2018-05-11T08:33:24.224Z,13.65
2018-05-11T08:34:24.737Z,13.55
2018-05-11T08:35:24.729Z,13.54
2018-05-11T08:36:24.721Z,13.53
2018-05-11T08:37:24.461Z,13.5
2018-05-11T08:38:24.731Z,13.47
2018-05-11T08:39:24.723Z,13.39
2018-05-11T08:40:24.440Z,13.36
2018-05-11T08:41:24.434Z,13.31
2018-05-11T08:42:24.683Z,13.29
2018-05-11T08:43:24.432Z,13.35
2018-05-11T08:44:24.672Z,13.29
2018-05-11T08:45:24.671Z,13.28
2018-05-11T08:46:24.806Z,13.29
2018-05-11T08:47:24.647Z,13.24
2018-05-11T08:48:24.383Z,13.25
2018-05-11T08:49:24.637Z,13.29
2018-05-11T08:50:24.377Z,13.4
2018-05-11T08:51:24.364Z,13.54
2018-05-11T08:52:24.631Z,13.76
2018-05-11T08:53:24.371Z,14.02
2018-05-11T08:54:24.344Z,14.05
2018-05-11T08:55:24.340Z,14.28
2018-05-11T08:56:24.482Z,14.45
2018-05-11T08:57:24.740Z,14.46
2018-05-11T08:58:24.799Z,14.64
2018-05-11T08:59:24.315Z,14.82
2018-05-11T09:00:24.567Z,14.94
2018-05-11T09:01:24.672Z,15.04
2018-05-11T09:02:24.554Z,15.25
2018-05-11T09:03:24.292Z,15.4
2018-05-11T09:04:24.287Z,15.37
2018-05-11T09:05:24.542Z,15.45
2018-05-11T09:06:24.305Z,15.45
2018-05-11T09:07:24.526Z,15.44
2018-05-11T09:08:24.893Z,15.3
2018-05-11T09:09:24.531Z,15.34
2018-05-11T09:10:24.520Z,15.44
2018-05-11T09:11:23.991Z,15.44
2018-05-11T09:12:24.242Z,15.51
2018-05-11T09:13:24.497Z,15.49
2018-05-11T09:14:24.503Z,15.49
2018-05-11T09:15:24.488Z,15.58
2018-05-11T09:16:24.492Z,15.6
2018-05-11T09:17:24.478Z,15.55
2018-05-11T09:18:24.487Z,15.58
2018-05-11T09:19:24.467Z,15.63
2018-05-11T09:20:24.469Z,15.62
2018-05-11T09:21:24.674Z,15.52
2018-05-11T09:22:24.456Z,15.51
2018-05-11T09:23:23.934Z,15.53
2018-05-11T09:24:23.929Z,15.71
2018-05-11T09:25:24.184Z,15.77
2018-05-11T09:26:24.178Z,15.67
2018-05-11T09:27:24.196Z,15.75
2018-05-11T09:28:24.173Z,15.75
2018-05-11T09:29:24.434Z,15.77
2018-05-11T09:30:24.159Z,15.73
2018-05-11T09:31:24.430Z,15.74
2018-05-11T09:32:24.410Z,15.8
2018-05-11T09:33:24.408Z,15.71
2018-05-11T09:34:24.398Z,15.75
2018-05-11T09:35:24.395Z,15.84
2018-05-11T09:36:24.399Z,15.74
2018-05-11T09:37:24.405Z,15.74
2018-05-11T09:38:23.867Z,15.53
2018-05-11T09:39:24.477Z,15.38
2018-05-11T09:40:24.115Z,15.44
2018-05-11T09:41:24.371Z,15.43
2018-05-11T09:42:24.362Z,15.43
2018-05-11T09:43:24.102Z,15.45
2018-05-11T09:44:24.097Z,15.27
2018-05-11T09:45:24.352Z,15.41
2018-05-11T09:46:24.347Z,15.3
2018-05-11T09:47:23.824Z,15.34
2018-05-11T09:48:24.356Z,15.33
2018-05-11T09:49:24.422Z,15.38
2018-05-11T09:50:24.375Z,15.33
2018-05-11T09:51:24.065Z,15.31
2018-05-11T09:52:24.334Z,15.31
2018-05-11T09:53:24.061Z,15.25
2018-05-11T09:54:24.057Z,15.23
2018-05-11T09:55:24.306Z,15.25
2018-05-11T09:56:24.046Z,15.19
2018-05-11T09:57:24.298Z,15.2
2018-05-11T09:58:24.037Z,15.15
2018-05-11T09:59:24.288Z,15.25
2018-05-11T10:00:24.312Z,15.33
2018-05-11T10:01:24.277Z,15.25
2018-05-11T10:02:24.017Z,15.1
2018-05-11T10:03:24.010Z,15.13
2018-05-11T10:04:24.268Z,15.1
2018-05-11T10:05:24.259Z,15.1
2018-05-11T10:06:24.264Z,15.13
2018-05-11T10:07:23.995Z,15.15
2018-05-11T10:08:23.988Z,15.19
2018-05-11T10:09:23.984Z,15.25
2018-05-11T10:10:24.262Z,15.25
2018-05-11T10:11:24.233Z,15.2
2018-05-11T10:12:23.969Z,15.26
2018-05-11T10:13:24.225Z,15.19
2018-05-11T10:14:24.230Z,15.26
2018-05-11T10:15:23.959Z,15.26
2018-05-11T10:16:24.227Z,15.2
2018-05-11T10:17:23.944Z,15.38
2018-05-11T10:18:24.199Z,15.41
2018-05-11T10:19:23.938Z,15.34
2018-05-11T10:20:24.191Z,15.3
2018-05-11T10:21:23.944Z,15.35
2018-05-11T10:22:23.666Z,15.43
2018-05-11T10:23:23.918Z,15.44
2018-05-11T10:24:23.911Z,15.62
2018-05-11T10:25:23.907Z,15.74
2018-05-11T10:26:23.905Z,15.95
2018-05-11T10:27:24.168Z,15.88
2018-05-11T10:28:24.160Z,16.02
2018-05-11T10:29:23.886Z,16.1
2018-05-11T10:30:24.148Z,16.25
2018-05-11T10:31:24.138Z,16.26
2018-05-11T10:32:23.883Z,16.32
2018-05-11T10:33:23.874Z,16.37
2018-05-11T10:34:23.967Z,16.39
2018-05-11T10:35:24.120Z,16.45
2018-05-11T10:36:24.113Z,16.39
2018-05-11T10:37:24.113Z,16.36
2018-05-11T10:38:24.110Z,16.29
2018-05-11T10:39:24.140Z,16.33
2018-05-11T10:40:24.115Z,16.27
2018-05-11T10:41:24.100Z,16.36
2018-05-11T10:42:23.834Z,16.3
2018-05-11T10:43:24.087Z,16.29
2018-05-11T10:44:24.103Z,16.27
2018-05-11T10:45:24.080Z,16.27
2018-05-11T10:46:23.827Z,16.27
2018-05-11T10:47:24.078Z,16.26
2018-05-11T10:48:24.156Z,16.21
2018-05-11T10:49:24.065Z,16.13
2018-05-11T10:50:23.856Z,16.1
2018-05-11T10:51:23.860Z,15.99
2018-05-11T10:52:24.304Z,15.89
2018-05-11T10:53:24.050Z,15.84
2018-05-11T10:54:24.049Z,15.74
2018-05-11T10:55:23.784Z,15.78
2018-05-11T10:56:23.784Z,15.74
2018-05-11T10:57:24.038Z,15.65
2018-05-11T10:58:24.031Z,15.59
2018-05-11T10:59:24.034Z,15.67
2018-05-11T11:00:24.026Z,15.55
2018-05-11T11:01:24.017Z,15.67
2018-05-11T11:02:23.528Z,15.62
2018-05-11T11:03:24.009Z,15.63
2018-05-11T11:04:24.023Z,15.56
2018-05-11T11:05:24.002Z,15.55
2018-05-11T11:06:23.738Z,15.68
2018-05-11T11:07:23.993Z,15.74
2018-05-11T11:08:23.738Z,15.96
2018-05-11T11:09:23.982Z,16.14
2018-05-11T11:10:23.983Z,16.18
2018-05-11T11:11:23.984Z,16.44
2018-05-11T11:12:23.973Z,16.55
2018-05-11T11:13:23.965Z,16.72
2018-05-11T11:14:23.721Z,16.76
2018-05-11T11:15:23.957Z,16.91
2018-05-11T11:16:23.957Z,16.92
2018-05-11T11:17:23.951Z,17.02
2018-05-11T11:18:23.949Z,17.13
2018-05-11T11:19:23.944Z,17.25
2018-05-11T11:20:23.938Z,17.24
2018-05-11T11:21:23.724Z,17.25
2018-05-11T11:22:23.930Z,17.31
2018-05-11T11:23:23.755Z,17.6
2018-05-11T11:24:23.671Z,17.58
2018-05-11T11:25:23.744Z,17.6
2018-05-11T11:26:23.659Z,17.69
2018-05-11T11:27:23.923Z,17.88
2018-05-11T11:28:24.145Z,17.98
2018-05-11T11:29:23.652Z,18.1
2018-05-11T11:30:23.648Z,18.08
2018-05-11T11:31:23.643Z,18.11
2018-05-11T11:32:23.719Z,18.21
2018-05-11T11:33:23.650Z,18.27
2018-05-11T11:34:23.798Z,18.27
2018-05-11T11:35:23.889Z,18.32
2018-05-11T11:36:23.891Z,18.34
2018-05-11T11:37:23.628Z,18.26
2018-05-11T11:38:23.883Z,18.23
2018-05-11T11:39:23.910Z,18.2
2018-05-11T11:40:23.619Z,18.23
2018-05-11T11:41:23.621Z,18.19
2018-05-11T11:42:23.873Z,18.06
2018-05-11T11:43:23.625Z,17.92
2018-05-11T11:44:23.625Z,17.88
2018-05-11T11:45:23.608Z,17.94
2018-05-11T11:46:23.946Z,18.01
2018-05-11T11:47:23.862Z,18.05
2018-05-11T11:48:23.881Z,17.98
2018-05-11T11:49:23.340Z,18.05
2018-05-11T11:50:23.873Z,18.06
2018-05-11T11:51:23.591Z,18.16
2018-05-11T11:52:23.849Z,18.26
2018-05-11T11:53:23.875Z,18.38
2018-05-11T11:54:23.866Z,18.41
2018-05-11T11:55:23.869Z,18.47
2018-05-11T11:56:23.955Z,18.57
2018-05-11T11:57:23.578Z,18.57
2018-05-11T11:58:23.317Z,18.63
2018-05-11T11:59:23.572Z,18.69
2018-05-11T12:00:23.832Z,18.68
2018-05-11T12:01:23.312Z,18.68
2018-05-11T12:02:23.822Z,18.72
2018-05-11T12:03:23.646Z,18.76
2018-05-11T12:04:23.830Z,18.99
2018-05-11T12:05:23.841Z,18.94
2018-05-11T12:06:23.821Z,18.89
2018-05-11T12:07:23.814Z,18.89
2018-05-11T12:08:23.553Z,18.89
2018-05-11T12:09:23.810Z,19.05
2018-05-11T12:10:23.568Z,18.96
2018-05-11T12:11:23.553Z,19.06
2018-05-11T12:12:23.550Z,19.15
2018-05-11T12:13:23.547Z,19.19
2018-05-11T12:14:23.800Z,19.17
2018-05-11T12:15:23.797Z,19.27
2018-05-11T12:16:23.540Z,19.31
2018-05-11T12:17:23.540Z,19.3
2018-05-11T12:18:23.537Z,19.4
2018-05-11T12:19:23.538Z,19.38
2018-05-11T12:20:23.540Z,19.42
2018-05-11T12:21:23.807Z,19.46
2018-05-11T12:22:23.273Z,19.49
2018-05-11T12:23:23.792Z,19.5
2018-05-11T12:24:23.791Z,19.52
2018-05-11T12:25:23.783Z,19.52
2018-05-11T12:26:23.923Z,19.46
2018-05-11T12:27:23.524Z,19.46
2018-05-11T12:28:23.782Z,19.5
2018-05-11T12:29:23.789Z,19.49
2018-05-11T12:30:23.880Z,19.38
2018-05-11T12:31:23.785Z,19.32
2018-05-11T12:32:23.776Z,19.27
2018-05-11T12:33:23.773Z,19.24
2018-05-11T12:34:23.515Z,19.28
2018-05-11T12:35:23.772Z,19.2
2018-05-11T12:36:24.000Z,19.37
2018-05-11T12:37:23.542Z,19.28
2018-05-11T12:38:23.522Z,19.25
2018-05-11T12:39:23.252Z,19.32
2018-05-11T12:40:23.767Z,19.4
2018-05-11T12:41:23.505Z,19.4
2018-05-11T12:42:23.506Z,19.5
2018-05-11T12:43:23.761Z,19.49
2018-05-11T12:44:23.770Z,19.49
2018-05-11T12:45:23.769Z,19.3
2018-05-11T12:46:23.758Z,19.34
2018-05-11T12:47:23.758Z,19.24
2018-05-11T12:48:23.500Z,19.32
2018-05-11T12:49:23.770Z,19.45
2018-05-11T12:50:23.233Z,19.49
2018-05-11T12:51:23.754Z,19.5
2018-05-11T12:52:23.240Z,19.38
2018-05-11T12:53:23.749Z,19.53
2018-05-11T12:54:23.231Z,19.47
2018-05-11T12:55:23.507Z,19.5
2018-05-11T12:56:23.237Z,19.56