createdAt,value
2018-02-13T00:00:47.214Z,99.90
2018-02-13T00:03:15.570Z,99.90
2018-02-13T00:05:43.138Z,99.90
2018-02-13T00:08:10.779Z,99.90
2018-02-13T00:10:38.318Z,99.90
2018-02-13T00:13:05.890Z,99.90
2018-02-13T00:15:33.500Z,99.90
2018-02-13T00:18:01.859Z,99.90
2018-02-13T00:20:29.598Z,99.90
2018-02-13T00:23:01.138Z,99.90
2018-02-13T00:25:28.765Z,99.90
2018-02-13T00:27:56.344Z,99.90
2018-02-13T00:30:24.746Z,99.90
2018-02-13T00:32:52.360Z,99.90
2018-02-13T00:35:20.746Z,99.90
2018-02-13T00:37:48.896Z,99.90
2018-02-13T00:40:17.223Z,99.90
2018-02-13T00:42:44.810Z,99.90
2018-02-13T00:45:12.390Z,99.90
2018-02-13T00:47:40.723Z,99.90
2018-02-13T00:50:08.327Z,99.90
2018-02-13T00:52:35.976Z,99.90
2018-02-13T00:55:03.490Z,99.90
2018-02-13T00:57:31.084Z,99.90
2018-02-13T00:59:58.662Z,99.90
2018-02-13T01:02:27.106Z,99.90
2018-02-13T01:04:54.766Z,99.90
2018-02-13T01:07:22.409Z,99.90
2018-02-13T01:09:49.946Z,99.90
2018-02-13T01:12:19.311Z,99.90
2018-02-13T01:14:46.874Z,99.90
2018-02-13T01:17:14.440Z,99.90
2018-02-13T01:19:41.979Z,99.90
2018-02-13T01:22:10.358Z,99.90
2018-02-13T01:24:37.965Z,99.90
2018-02-13T01:27:05.523Z,99.90
2018-02-13T01:29:33.082Z,99.90
2018-02-13T01:32:01.436Z,99.90
2018-02-13T01:34:28.997Z,99.90
2018-02-13T01:36:56.588Z,99.90
2018-02-13T01:39:24.171Z,99.90
2018-02-13T01:41:51.740Z,99.90
2018-02-13T01:44:19.301Z,99.90
2018-02-13T01:49:19.990Z,99.90
2018-02-13T01:51:48.489Z,99.90
2018-02-13T01:54:16.797Z,99.90
2018-02-13T01:56:44.377Z,99.90
2018-02-13T01:59:12.761Z,99.90
2018-02-13T02:01:41.128Z,99.90
2018-02-13T02:04:09.378Z,99.90
2018-02-13T02:06:36.910Z,99.90
2018-02-13T02:09:04.514Z,99.90
2018-02-13T02:11:32.138Z,99.90
2018-02-13T02:13:59.722Z,99.90
2018-02-13T02:16:27.292Z,99.90
2018-02-13T02:18:55.687Z,99.90
2018-02-13T02:21:25.558Z,99.90
2018-02-13T02:23:53.136Z,99.90
2018-02-13T02:26:20.756Z,99.90
2018-02-13T02:28:48.307Z,99.90
2018-02-13T02:31:15.851Z,99.90
2018-02-13T02:33:44.186Z,99.90
2018-02-13T02:36:12.852Z,99.90
2018-02-13T02:38:41.798Z,99.90
2018-02-13T02:41:09.352Z,99.90
2018-02-13T02:43:37.723Z,99.90
2018-02-13T02:46:05.252Z,99.90
2018-02-13T02:48:33.650Z,99.90
2018-02-13T02:51:01.974Z,99.90
2018-02-13T02:53:29.577Z,99.90
2018-02-13T02:55:57.251Z,99.90
2018-02-13T02:58:25.577Z,99.90
2018-02-13T03:00:53.132Z,99.90
2018-02-13T03:03:20.682Z,99.90
2018-02-13T03:05:48.252Z,99.90
2018-02-13T03:08:15.811Z,99.90
2018-02-13T03:10:43.403Z,99.90
2018-02-13T03:13:10.978Z,99.90
2018-02-13T03:15:39.298Z,99.90
2018-02-13T03:18:06.861Z,99.90
2018-02-13T03:20:34.397Z,99.90
2018-02-13T03:23:02.236Z,99.90
2018-02-13T03:25:30.618Z,99.90
2018-02-13T03:27:58.923Z,99.90
2018-02-13T03:30:27.044Z,99.90
2018-02-13T03:32:54.562Z,99.90
2018-02-13T03:35:22.102Z,99.90
2018-02-13T03:37:49.688Z,99.90
2018-02-13T03:40:18.060Z,99.90
2018-02-13T03:42:45.580Z,99.90
2018-02-13T03:45:13.899Z,99.90
2018-02-13T03:47:41.423Z,99.90
2018-02-13T03:50:09.777Z,99.90
2018-02-13T03:52:37.386Z,99.90
2018-02-13T03:55:04.949Z,99.90
2018-02-13T03:57:32.511Z,99.90
2018-02-13T04:00:00.683Z,99.90
2018-02-13T04:02:29.074Z,99.90
2018-02-13T04:04:56.645Z,99.90
2018-02-13T04:07:24.180Z,99.90
2018-02-13T04:09:51.774Z,99.90
2018-02-13T04:12:20.711Z,99.90
2018-02-13T04:14:49.097Z,99.90
2018-02-13T04:17:18.105Z,99.90
2018-02-13T04:19:45.784Z,99.90
2018-02-13T04:22:13.335Z,99.90
2018-02-13T04:24:40.941Z,99.90
2018-02-13T04:27:08.479Z,99.90
2018-02-13T04:29:36.532Z,99.90
2018-02-13T04:32:04.111Z,99.90
2018-02-13T04:34:31.610Z,99.90
2018-02-13T04:36:59.169Z,99.90
2018-02-13T04:39:26.812Z,99.90
2018-02-13T04:41:55.122Z,99.90
2018-02-13T04:44:22.681Z,99.90
2018-02-13T04:46:50.266Z,99.90
2018-02-13T04:49:17.877Z,99.90
2018-02-13T04:51:45.431Z,99.90
2018-02-13T04:54:25.998Z,99.90
2018-02-13T04:56:54.362Z,99.90
2018-02-13T04:59:23.480Z,99.90
2018-02-13T05:01:51.080Z,99.90
2018-02-13T05:04:19.374Z,99.90
2018-02-13T05:06:48.203Z,99.90
2018-02-13T05:09:15.805Z,99.90
2018-02-13T05:11:43.427Z,99.90
2018-02-13T05:14:10.999Z,99.90
2018-02-13T05:16:38.534Z,99.90
2018-02-13T05:19:06.932Z,99.90
2018-02-13T05:21:34.528Z,99.90
2018-02-13T05:24:02.059Z,99.90
2018-02-13T05:26:29.572Z,99.90
2018-02-13T05:28:57.152Z,99.90
2018-02-13T05:31:24.728Z,99.90
2018-02-13T05:33:52.341Z,99.90
2018-02-13T05:36:19.918Z,99.90
2018-02-13T05:38:47.508Z,99.90
2018-02-13T05:41:15.129Z,99.90
2018-02-13T05:43:43.649Z,99.90
2018-02-13T05:46:12.152Z,99.90
2018-02-13T05:48:39.767Z,99.90
2018-02-13T05:51:07.283Z,99.90
2018-02-13T05:53:34.872Z,99.90
2018-02-13T05:56:02.670Z,99.90
2018-02-13T05:58:30.232Z,99.90
2018-02-13T06:00:58.126Z,99.90
2018-02-13T06:03:26.461Z,99.90
2018-02-13T06:05:54.037Z,99.90
2018-02-13T06:08:21.560Z,99.90
2018-02-13T06:10:49.446Z,99.90
2018-02-13T06:13:17.007Z,99.90
2018-02-13T06:15:44.594Z,99.90
2018-02-13T06:18:12.920Z,99.90
2018-02-13T06:20:40.528Z,99.90
2018-02-13T06:23:08.858Z,99.90
2018-02-13T06:25:36.451Z,99.90
2018-02-13T06:28:04.273Z,99.90
2018-02-13T06:30:32.116Z,99.90
2018-02-13T06:33:00.461Z,99.90
2018-02-13T06:35:28.149Z,99.90
2018-02-13T06:37:55.698Z,99.90
2018-02-13T06:40:24.032Z,99.90
2018-02-13T06:42:52.060Z,99.90
2018-02-13T06:45:19.689Z,99.90
2018-02-13T06:47:47.450Z,99.90
2018-02-13T06:50:15.053Z,99.90
2018-02-13T06:52:43.352Z,99.90
2018-02-13T06:55:10.950Z,99.90
2018-02-13T06:57:39.979Z,99.90
2018-02-13T07:00:09.184Z,99.90
2018-02-13T07:02:37.564Z,99.90
2018-02-13T07:05:05.284Z,99.90
2018-02-13T07:07:32.925Z,99.90
2018-02-13T07:10:00.479Z,99.90
2018-02-13T07:12:28.444Z,99.90
2018-02-13T07:14:55.985Z,99.90
2018-02-13T07:17:23.564Z,99.90
2018-02-13T07:19:51.150Z,99.90
2018-02-13T07:22:18.736Z,99.90
2018-02-13T07:24:46.305Z,99.90
2018-02-13T07:27:14.616Z,99.90
2018-02-13T07:29:42.178Z,99.90
2018-02-13T07:32:09.777Z,99.90
2018-02-13T07:34:37.344Z,99.90
2018-02-13T07:37:04.858Z,99.90
2018-02-13T07:39:32.494Z,99.90
2018-02-13T07:42:00.055Z,99.90
2018-02-13T07:44:28.412Z,99.90
2018-02-13T07:46:56.971Z,99.90
2018-02-13T07:49:25.389Z,99.90
2018-02-13T07:51:52.980Z,99.90
2018-02-13T07:54:20.569Z,99.90
2018-02-13T07:56:48.206Z,99.90
2018-02-13T07:59:15.820Z,99.90
2018-02-13T08:01:43.392Z,99.90
2018-02-13T08:04:12.587Z,99.90
2018-02-13T08:06:41.311Z,99.90
2018-02-13T08:09:08.902Z,99.90
2018-02-13T08:11:36.408Z,99.90
2018-02-13T08:14:03.962Z,99.90
2018-02-13T08:16:31.548Z,99.90
2018-02-13T08:18:59.119Z,99.90
2018-02-13T08:21:27.568Z,99.90
2018-02-13T08:23:55.105Z,99.90
2018-02-13T08:26:22.658Z,99.90
2018-02-13T08:28:50.205Z,99.90
2018-02-13T08:31:17.808Z,99.90
2018-02-13T08:33:45.463Z,99.90
2018-02-13T08:36:14.776Z,99.90
2018-02-13T08:38:42.376Z,99.90
2018-02-13T08:41:09.913Z,99.90
2018-02-13T08:43:37.433Z,99.90
2018-02-13T08:46:06.711Z,99.90
2018-02-13T08:48:34.242Z,99.90
2018-02-13T08:51:01.810Z,99.90
2018-02-13T08:53:29.611Z,99.90
2018-02-13T08:55:57.737Z,99.90
2018-02-13T08:58:25.672Z,99.90
2018-02-13T09:00:53.266Z,99.90
2018-02-13T09:03:20.838Z,99.90
2018-02-13T09:05:48.393Z,99.90
2018-02-13T09:08:15.947Z,99.90
2018-02-13T09:10:44.219Z,99.90
2018-02-13T09:13:11.773Z,99.90
2018-02-13T09:15:39.281Z,99.90
2018-02-13T09:18:06.857Z,99.90
2018-02-13T09:20:35.192Z,99.90
2018-02-13T09:23:02.720Z,99.90
2018-02-13T09:25:30.271Z,99.90
2018-02-13T09:27:57.982Z,99.90
2018-02-13T09:30:25.493Z,99.90
2018-02-13T09:32:53.082Z,99.90
2018-02-13T09:35:20.606Z,99.90
2018-02-13T09:37:49.148Z,99.90
2018-02-13T09:40:16.680Z,99.90
2018-02-13T09:42:44.228Z,99.90
2018-02-13T09:45:11.872Z,99.90
2018-02-13T09:47:39.435Z,99.90
2018-02-13T09:50:06.986Z,99.90
2018-02-13T09:52:34.560Z,99.90
2018-02-13T09:55:02.125Z,99.90
2018-02-13T09:57:29.704Z,99.90
2018-02-13T09:59:57.215Z,99.90
2018-02-13T10:02:25.718Z,99.90
2018-02-13T10:04:53.353Z,99.90
2018-02-13T10:07:21.662Z,99.90
2018-02-13T10:09:49.501Z,99.90
2018-02-13T10:12:22.020Z,99.90
2018-02-13T10:14:49.577Z,99.90
2018-02-13T10:17:17.194Z,99.90
2018-02-13T10:19:44.843Z,99.90
2018-02-13T10:22:12.409Z,99.90
2018-02-13T10:24:40.736Z,99.90
2018-02-13T10:27:08.271Z,99.90
2018-02-13T10:29:35.830Z,99.90
2018-02-13T10:32:03.403Z,99.90
2018-02-13T10:34:31.027Z,99.90
2018-02-13T10:36:59.342Z,99.90
2018-02-13T10:39:26.969Z,99.90
2018-02-13T10:41:54.832Z,99.90
2018-02-13T10:44:23.213Z,99.90
2018-02-13T10:46:51.756Z,99.90
2018-02-13T10:49:19.316Z,99.90
2018-02-13T10:51:46.923Z,99.90
2018-02-13T10:54:15.243Z,99.90
2018-02-13T10:56:42.853Z,99.90
2018-02-13T10:59:11.172Z,99.90
2018-02-13T11:01:39.542Z,99.90
2018-02-13T11:04:07.970Z,99.90
2018-02-13T11:06:35.567Z,99.90
2018-02-13T11:09:03.894Z,99.90
2018-02-13T11:11:31.639Z,99.90
2018-02-13T11:13:59.208Z,99.90
2018-02-13T11:16:26.786Z,99.90
2018-02-13T11:18:54.346Z,99.90
2018-02-13T11:21:21.916Z,99.90
2018-02-13T11:23:50.235Z,99.90
2018-02-13T11:26:18.529Z,99.90
2018-02-13T11:28:46.145Z,99.90
2018-02-13T11:31:14.539Z,99.90
2018-02-13T11:33:43.846Z,99.90
2018-02-13T11:36:11.466Z,99.90
2018-02-13T11:38:39.522Z,99.90
2018-02-13T11:41:07.140Z,99.90
2018-02-13T11:43:34.715Z,99.90
2018-02-13T11:46:02.303Z,99.90
2018-02-13T11:48:29.886Z,99.90
2018-02-13T11:50:57.427Z,99.90
2018-02-13T11:53:25.755Z,99.90
2018-02-13T11:55:53.360Z,99.90
2018-02-13T11:58:20.988Z,99.90
2018-02-13T12:00:48.618Z,99.90
2018-02-13T12:03:16.203Z,99.90
2018-02-13T12:05:43.732Z,99.90
2018-02-13T12:08:11.486Z,99.90
2018-02-13T12:10:39.062Z,99.90
2018-02-13T12:13:06.647Z,99.90
2018-02-13T12:15:34.242Z,99.90
2018-02-13T12:18:01.839Z,99.90
2018-02-13T12:20:29.383Z,99.90
2018-02-13T12:22:57.758Z,99.90
2018-02-13T12:25:37.081Z,99.90
2018-02-13T12:28:04.658Z,99.90
2018-02-13T12:30:32.236Z,99.90
2018-02-13T12:32:59.763Z,99.90
2018-02-13T12:35:28.154Z,99.90
2018-02-13T12:37:55.718Z,99.90
2018-02-13T12:40:24.427Z,99.90
2018-02-13T12:42:52.783Z,99.90
2018-02-13T12:45:20.390Z,99.90
2018-02-13T12:47:47.959Z,99.90
2018-02-13T12:50:15.586Z,99.90
2018-02-13T12:52:43.680Z,99.90
2018-02-13T12:55:11.318Z,99.90
2018-02-13T12:57:38.878Z,99.90
2018-02-13T13:00:06.488Z,99.90
2018-02-13T13:02:34.010Z,99.90
2018-02-13T13:05:02.441Z,99.90
2018-02-13T13:07:30.781Z,99.90
2018-02-13T13:09:58.359Z,99.90
2018-02-13T13:12:25.874Z,99.90
2018-02-13T13:14:53.477Z,99.90
2018-02-13T13:17:21.089Z,99.90
2018-02-13T13:19:48.699Z,99.90
2018-02-13T13:22:16.250Z,99.90
2018-02-13T13:24:43.788Z,98.90
2018-02-13T13:27:11.371Z,98.80
2018-02-13T13:29:38.904Z,97.90
2018-02-13T13:32:06.492Z,98.70
2018-02-13T13:34:34.825Z,97.70
2018-02-13T13:37:02.390Z,97.70
2018-02-13T13:39:29.949Z,97.60
2018-02-13T13:41:57.647Z,95.50
2018-02-13T13:44:25.239Z,95.50
2018-02-13T13:46:52.847Z,95.10
2018-02-13T13:49:20.906Z,93.80
2018-02-13T13:51:48.544Z,94.30
2018-02-13T13:54:16.855Z,95.50
2018-02-13T13:56:44.469Z,95.50
2018-02-13T13:59:12.123Z,96.00
2018-02-13T14:01:39.724Z,97.20
2018-02-13T14:04:08.168Z,97.30
2018-02-13T14:06:36.502Z,98.60
2018-02-13T14:09:04.886Z,96.80
2018-02-13T14:11:32.533Z,96.80
2018-02-13T14:14:00.107Z,96.80
2018-02-13T14:16:28.740Z,97.00
2018-02-13T14:18:57.061Z,96.40
2018-02-13T14:21:24.726Z,96.40
2018-02-13T14:23:52.306Z,97.20
2018-02-13T14:26:19.896Z,97.60
2018-02-13T14:28:48.244Z,97.90
2018-02-13T14:31:15.837Z,97.90
2018-02-13T14:33:43.368Z,98.10
2018-02-13T14:36:10.915Z,97.80
2018-02-13T14:38:38.570Z,98.30
2018-02-13T14:41:06.144Z,98.10
2018-02-13T14:43:33.804Z,98.70
2018-02-13T14:46:01.380Z,97.80
2018-02-13T14:48:28.970Z,96.40
2018-02-13T14:50:56.540Z,95.90
2018-02-13T14:53:24.145Z,96.50
2018-02-13T14:55:51.677Z,96.50
2018-02-13T14:58:19.234Z,96.10
2018-02-13T15:00:46.826Z,96.30
2018-02-13T15:03:14.412Z,95.60
2018-02-13T15:05:41.975Z,95.20
2018-02-13T15:08:09.556Z,94.70
2018-02-13T15:10:37.174Z,94.80
2018-02-13T15:13:04.781Z,94.60
2018-02-13T15:15:36.897Z,95.10
2018-02-13T15:18:04.502Z,95.10
2018-02-13T15:20:32.084Z,95.10
2018-02-13T15:22:59.632Z,96.00
2018-02-13T15:25:27.268Z,95.40
2018-02-13T15:27:54.857Z,96.20
2018-02-13T15:30:22.427Z,96.50
2018-02-13T15:32:49.970Z,96.00
2018-02-13T15:35:17.501Z,96.00
2018-02-13T15:37:45.024Z,95.90
2018-02-13T15:40:12.610Z,95.70
2018-02-13T15:42:40.244Z,96.10
2018-02-13T15:45:07.786Z,95.90
2018-02-13T15:47:37.953Z,95.60
2018-02-13T15:50:05.507Z,96.10
2018-02-13T15:52:33.068Z,96.20
2018-02-13T15:55:00.705Z,96.50
2018-02-13T15:57:28.319Z,96.60
2018-02-13T15:59:57.202Z,97.20
2018-02-13T16:02:25.570Z,97.70
2018-02-13T16:04:53.183Z,97.70
2018-02-13T16:07:20.849Z,97.80
2018-02-13T16:09:48.396Z,98.10
2018-02-13T16:12:15.958Z,98.20
2018-02-13T16:14:43.583Z,98.90
2018-02-13T16:17:11.953Z,99.10
2018-02-13T16:19:39.938Z,99.40
2018-02-13T16:22:08.488Z,99.50
2018-02-13T16:24:37.291Z,99.70
2018-02-13T16:27:05.703Z,99.90
2018-02-13T16:29:33.296Z,99.90
2018-02-13T16:32:01.721Z,99.90
2018-02-13T16:34:30.133Z,99.90
2018-02-13T16:36:57.808Z,99.90
2018-02-13T16:39:25.423Z,99.90
2018-02-13T16:41:53.000Z,99.90
2018-02-13T16:44:20.620Z,99.90
2018-02-13T16:46:49.061Z,99.90
2018-02-13T16:49:16.726Z,99.90
2018-02-13T16:51:44.238Z,99.90
2018-02-13T16:54:11.851Z,99.90
2018-02-13T16:56:39.407Z,99.90
2018-02-13T16:59:06.957Z,99.90
2018-02-13T17:01:34.581Z,99.90
2018-02-13T17:04:02.928Z,99.90
2018-02-13T17:06:30.475Z,99.90
2018-02-13T17:08:58.028Z,99.90
2018-02-13T17:11:25.612Z,99.90
2018-02-13T17:13:54.664Z,99.90
2018-02-13T17:16:24.104Z,99.90
2018-02-13T17:18:52.673Z,99.90
2018-02-13T17:21:20.214Z,99.90
2018-02-13T17:23:47.797Z,99.90
2018-02-13T17:26:15.446Z,99.90
2018-02-13T17:28:42.997Z,99.90
2018-02-13T17:31:11.948Z,99.90
2018-02-13T17:33:39.475Z,99.90
2018-02-13T17:36:07.821Z,99.90
2018-02-13T17:38:35.583Z,99.90
2018-02-13T17:41:03.295Z,99.90
2018-02-13T17:43:30.876Z,99.90
2018-02-13T17:45:58.530Z,99.90
2018-02-13T17:48:26.150Z,99.90
2018-02-13T17:50:53.752Z,99.90
2018-02-13T17:53:21.388Z,99.90
2018-02-13T17:55:49.704Z,99.90
2018-02-13T17:58:17.258Z,99.90
2018-02-13T18:00:44.844Z,99.90
2018-02-13T18:03:13.153Z,99.90
2018-02-13T18:05:40.717Z,99.90
2018-02-13T18:08:09.076Z,99.90
2018-02-13T18:10:36.896Z,99.90
2018-02-13T18:13:05.258Z,99.90
2018-02-13T18:15:32.882Z,99.90
2018-02-13T18:18:00.970Z,99.90
2018-02-13T18:20:28.635Z,99.90
2018-02-13T18:22:56.928Z,99.90
2018-02-13T18:25:26.124Z,99.90
2018-02-13T18:27:53.749Z,99.90
2018-02-13T18:30:21.298Z,99.90
2018-02-13T18:32:49.196Z,99.90
2018-02-13T18:35:17.493Z,99.90
2018-02-13T18:37:45.850Z,99.90
2018-02-13T18:40:14.157Z,99.90
2018-02-13T18:42:41.768Z,99.90
2018-02-13T18:45:09.365Z,99.90
2018-02-13T18:47:37.153Z,99.90
2018-02-13T18:50:05.108Z,99.90
2018-02-13T18:55:03.952Z,99.90
2018-02-13T18:57:31.711Z,99.90
2018-02-13T18:59:59.280Z,99.90
2018-02-13T19:02:27.042Z,99.90
2018-02-13T19:04:55.386Z,99.90
2018-02-13T19:07:22.950Z,99.90
2018-02-13T19:09:50.500Z,99.90
2018-02-13T19:12:18.033Z,99.90
2018-02-13T19:14:46.421Z,99.90
2018-02-13T19:19:42.725Z,99.90
2018-02-13T19:22:10.352Z,99.90
2018-02-13T19:24:38.142Z,99.90
2018-02-13T19:27:05.784Z,99.90
2018-02-13T19:29:33.372Z,99.90
2018-02-13T19:32:01.003Z,99.90
2018-02-13T19:34:28.602Z,99.90
2018-02-13T19:36:56.200Z,99.90
2018-02-13T19:39:23.831Z,99.90
2018-02-13T19:41:51.422Z,99.90
2018-02-13T19:44:19.772Z,99.90
2018-02-13T19:46:47.336Z,99.90
2018-02-13T19:49:14.926Z,99.90
2018-02-13T19:51:43.240Z,99.90
2018-02-13T19:54:11.929Z,99.90
2018-02-13T19:56:40.456Z,99.90
2018-02-13T19:59:08.032Z,99.90
2018-02-13T20:01:35.613Z,99.90
2018-02-13T20:04:03.437Z,99.90
2018-02-13T20:06:31.329Z,99.90
2018-02-13T20:08:59.021Z,99.90
2018-02-13T20:11:26.634Z,99.90
2018-02-13T20:13:54.221Z,99.90
2018-02-13T20:16:21.872Z,99.90
2018-02-13T20:18:49.471Z,99.90
2018-02-13T20:21:17.802Z,99.90
2018-02-13T20:23:45.336Z,99.90
2018-02-13T20:26:12.919Z,99.90
2018-02-13T20:28:40.428Z,99.90
2018-02-13T20:31:08.043Z,99.90
2018-02-13T20:33:35.977Z,99.90
2018-02-13T20:36:04.000Z,99.90
2018-02-13T20:38:31.565Z,99.90
2018-02-13T20:40:59.720Z,99.90
2018-02-13T20:43:27.256Z,99.90
2018-02-13T20:45:54.792Z,99.90
2018-02-13T20:48:23.146Z,99.90
2018-02-13T20:50:50.733Z,99.90
2018-02-13T20:53:18.329Z,99.90
2018-02-13T20:55:45.898Z,99.90
2018-02-13T20:58:13.460Z,99.90
2018-02-13T21:00:40.978Z,99.90
2018-02-13T21:03:08.505Z,99.90
2018-02-13T21:05:36.843Z,99.90
2018-02-13T21:08:05.148Z,99.90
2018-02-13T21:10:33.676Z,99.90
2018-02-13T21:13:01.239Z,99.90
2018-02-13T21:15:28.847Z,99.90
2018-02-13T21:17:56.718Z,99.90
2018-02-13T21:20:24.415Z,99.90
2018-02-13T21:22:52.022Z,99.90
2018-02-13T21:25:20.379Z,99.90
2018-02-13T21:27:47.963Z,99.90
2018-02-13T21:30:15.525Z,99.90
2018-02-13T21:32:43.146Z,99.90
2018-02-13T21:35:11.557Z,99.90
2018-02-13T21:37:39.154Z,99.90
2018-02-13T21:40:07.497Z,99.90
2018-02-13T21:42:35.632Z,99.90
2018-02-13T21:45:03.227Z,99.90
2018-02-13T21:47:30.762Z,99.90
2018-02-13T21:49:58.354Z,99.90
2018-02-13T21:52:26.690Z,99.90
2018-02-13T21:54:54.273Z,99.90
2018-02-13T21:57:21.931Z,99.90
2018-02-13T21:59:50.953Z,99.90
2018-02-13T22:02:18.504Z,99.90
2018-02-13T22:04:46.149Z,99.90
2018-02-13T22:07:16.418Z,99.90
2018-02-13T22:09:44.044Z,99.90
2018-02-13T22:12:11.631Z,99.90
2018-02-13T22:14:39.189Z,99.90
2018-02-13T22:17:06.805Z,99.90
2018-02-13T22:19:35.041Z,99.90
2018-02-13T22:22:02.561Z,99.90
2018-02-13T22:24:30.106Z,99.90
2018-02-13T22:26:58.212Z,99.90
2018-02-13T22:29:25.789Z,99.90
2018-02-13T22:31:54.116Z,99.90
2018-02-13T22:34:21.679Z,99.90
2018-02-13T22:36:49.262Z,99.90
2018-02-13T22:39:17.304Z,99.90
2018-02-13T22:41:44.907Z,99.90
2018-02-13T22:44:12.463Z,99.90
2018-02-13T22:46:40.024Z,99.90
2018-02-13T22:49:07.590Z,99.90
2018-02-13T22:51:35.968Z,99.90
2018-02-13T22:54:03.562Z,99.90
2018-02-13T22:56:31.492Z,99.90
2018-02-13T22:58:59.013Z,99.90
2018-02-13T23:01:26.767Z,99.90
2018-02-13T23:03:54.309Z,99.90
2018-02-13T23:06:21.925Z,99.90
2018-02-13T23:08:49.627Z,99.90
2018-02-13T23:11:17.997Z,99.90
2018-02-13T23:13:46.321Z,99.90
2018-02-13T23:16:13.944Z,99.90
2018-02-13T23:18:42.286Z,99.90
2018-02-13T23:21:09.884Z,99.90
2018-02-13T23:23:37.510Z,99.90
2018-02-13T23:26:05.092Z,99.90
2018-02-13T23:28:32.641Z,99.90
2018-02-13T23:31:00.314Z,99.90
2018-02-13T23:33:27.861Z,99.90
2018-02-13T23:35:55.447Z,99.90
2018-02-13T23:38:23.798Z,99.90
2018-02-13T23:40:51.407Z,99.90
2018-02-13T23:43:18.995Z,99.90
2018-02-13T23:45:46.525Z,99.90
2018-02-13T23:48:14.087Z,99.90
2018-02-13T23:50:41.895Z,99.90
2018-02-13T23:53:10.322Z,99.90
2018-02-13T23:55:38.130Z,99.90
2018-02-13T23:58:06.289Z,99.90
