createdAt,value
2023-04-15T00:02:53.182Z,89.39
2023-04-15T00:06:14.846Z,90.06
2023-04-15T00:09:38.104Z,90.22
2023-04-15T00:12:59.714Z,90.71
2023-04-15T00:16:21.407Z,90.69
2023-04-15T00:19:44.339Z,90.86
2023-04-15T00:23:07.702Z,90.57
2023-04-15T00:26:30.688Z,91.02
2023-04-15T00:29:52.734Z,90.72
2023-04-15T00:33:14.612Z,90.58
2023-04-15T00:36:36.658Z,90.72
2023-04-15T00:39:58.870Z,90.46
2023-04-15T00:43:21.815Z,90.62
2023-04-15T00:46:45.477Z,90.51
2023-04-15T00:50:08.565Z,90.67
2023-04-15T00:53:30.618Z,90.52
2023-04-15T00:56:52.208Z,90.38
2023-04-15T01:00:16.737Z,90.54
2023-04-15T01:03:38.884Z,90.54
2023-04-15T01:07:00.494Z,90.32
2023-04-15T01:10:22.542Z,90.57
2023-04-15T01:13:44.542Z,90.47
2023-04-15T01:17:08.017Z,90.28
2023-04-15T01:20:30.598Z,90.20
2023-04-15T01:23:54.730Z,90.15
2023-04-15T01:27:18.246Z,90.52
2023-04-15T01:30:39.907Z,90.56
2023-04-15T01:34:02.380Z,90.58
2023-04-15T01:37:24.270Z,90.48
2023-04-15T01:40:46.093Z,90.50
2023-04-15T01:44:09.623Z,90.78
2023-04-15T01:47:31.503Z,90.89
2023-04-15T01:50:54.587Z,90.92
2023-04-15T01:54:16.315Z,90.55
2023-04-15T01:57:38.390Z,90.47
2023-04-15T02:01:04.042Z,90.53
2023-04-15T02:04:27.958Z,90.14
2023-04-15T02:07:50.277Z,90.27
2023-04-15T02:11:12.055Z,90.56
2023-04-15T02:14:33.994Z,90.64
2023-04-15T02:17:57.896Z,90.94
2023-04-15T02:21:19.689Z,90.73
2023-04-15T02:24:41.173Z,90.94
2023-04-15T02:28:06.236Z,90.32
2023-04-15T02:31:28.572Z,90.47
2023-04-15T02:34:51.763Z,90.57
2023-04-15T02:38:14.323Z,90.71
2023-04-15T02:41:36.706Z,90.73
2023-04-15T02:44:59.420Z,90.78
2023-04-15T02:48:26.194Z,90.60
2023-04-15T02:51:49.682Z,90.45
2023-04-15T02:55:11.096Z,90.37
2023-04-15T02:58:32.788Z,90.44
2023-04-15T03:01:55.495Z,90.21
2023-04-15T03:05:17.426Z,90.23
2023-04-15T03:08:45.786Z,90.13
2023-04-15T03:12:08.169Z,90.28
2023-04-15T03:15:29.770Z,90.04
2023-04-15T03:18:51.818Z,90.13
2023-04-15T03:22:15.547Z,90.06
2023-04-15T03:25:38.719Z,89.94
2023-04-15T03:29:02.097Z,90.03
2023-04-15T03:32:24.117Z,89.85
2023-04-15T03:35:45.784Z,89.52
2023-04-15T03:39:08.077Z,89.62
2023-04-15T03:42:31.091Z,89.81
2023-04-15T03:45:52.839Z,89.60
2023-04-15T03:49:15.458Z,89.47
2023-04-15T03:52:37.552Z,89.49
2023-04-15T03:55:59.651Z,89.41
2023-04-15T03:59:22.792Z,89.48
2023-04-15T04:02:46.084Z,89.08
2023-04-15T04:06:08.108Z,89.15
2023-04-15T04:09:29.926Z,89.15
2023-04-15T04:12:51.204Z,88.77
2023-04-15T04:16:14.469Z,89.10
2023-04-15T04:19:35.781Z,89.23
2023-04-15T04:22:57.593Z,88.66
2023-04-15T04:26:19.843Z,88.64
2023-04-15T04:29:41.474Z,88.49
2023-04-15T04:33:05.351Z,88.46
2023-04-15T04:36:27.834Z,88.15
2023-04-15T04:39:49.478Z,87.84
2023-04-15T04:43:11.348Z,87.57
2023-04-15T04:46:33.639Z,87.41
2023-04-15T04:49:56.498Z,87.52
2023-04-15T04:53:18.319Z,87.21
2023-04-15T04:56:39.954Z,87.13
2023-04-15T05:00:01.962Z,87.43
2023-04-15T05:03:23.825Z,87.51
2023-04-15T05:06:47.295Z,87.01
2023-04-15T05:10:10.463Z,86.94
2023-04-15T05:13:32.017Z,87.00
2023-04-15T05:16:53.717Z,87.07
2023-04-15T05:20:15.819Z,86.76
2023-04-15T05:23:38.741Z,86.73
2023-04-15T05:27:01.344Z,86.60
2023-04-15T05:30:23.443Z,86.53
2023-04-15T05:33:45.620Z,86.53
2023-04-15T05:37:07.938Z,85.86
2023-04-15T05:40:31.625Z,85.87
2023-04-15T05:43:53.166Z,85.79
2023-04-15T05:47:15.171Z,85.98
2023-04-15T05:50:36.945Z,85.47
2023-04-15T05:53:58.593Z,85.32
2023-04-15T05:57:22.369Z,85.16
2023-04-15T06:00:43.858Z,85.00
2023-04-15T06:04:05.355Z,85.15
2023-04-15T06:07:27.502Z,85.16
2023-04-15T06:10:48.899Z,84.52
2023-04-15T06:14:12.017Z,84.79
2023-04-15T06:17:33.491Z,84.27
2023-04-15T06:20:55.418Z,83.65
2023-04-15T06:24:16.790Z,84.15
2023-04-15T06:27:38.687Z,84.06
2023-04-15T06:31:02.867Z,83.52
2023-04-15T06:34:24.275Z,83.88
2023-04-15T06:37:45.638Z,82.95
2023-04-15T06:41:07.345Z,83.32
2023-04-15T06:44:28.914Z,83.51
2023-04-15T06:47:51.777Z,83.05
2023-04-15T06:51:13.765Z,82.73
2023-04-15T06:54:35.510Z,82.09
2023-04-15T06:57:57.321Z,82.34
2023-04-15T07:01:19.330Z,82.34
2023-04-15T07:04:42.574Z,82.10
2023-04-15T07:08:04.076Z,81.36
2023-04-15T07:11:27.128Z,81.00
2023-04-15T07:14:49.510Z,81.14
2023-04-15T07:18:11.249Z,81.16
2023-04-15T07:21:34.119Z,80.85
2023-04-15T07:24:56.097Z,81.02
2023-04-15T07:28:17.634Z,80.97
2023-04-15T07:31:39.138Z,81.33
2023-04-15T07:35:01.508Z,80.84
2023-04-15T07:38:25.150Z,81.06
2023-04-15T07:41:46.728Z,80.20
2023-04-15T07:45:09.401Z,80.23
2023-04-15T07:48:31.486Z,80.67
2023-04-15T07:51:53.317Z,80.35
2023-04-15T07:55:19.407Z,79.65
2023-04-15T07:58:41.475Z,79.40
2023-04-15T08:02:03.482Z,79.01
2023-04-15T08:05:25.785Z,79.38
2023-04-15T08:08:47.634Z,78.69
2023-04-15T08:12:13.396Z,78.79
2023-04-15T08:15:35.382Z,79.33
2023-04-15T08:18:58.292Z,79.47
2023-04-15T08:22:21.333Z,78.03
2023-04-15T08:25:44.368Z,78.72
2023-04-15T08:29:08.093Z,78.95
2023-04-15T08:32:29.659Z,79.25
2023-04-15T08:35:51.642Z,78.64
2023-04-15T08:39:12.898Z,79.27
2023-04-15T08:42:43.029Z,78.82
2023-04-15T08:46:08.490Z,77.98
2023-04-15T08:49:31.110Z,78.17
2023-04-15T08:52:55.856Z,78.19
2023-04-15T08:56:17.923Z,78.33
2023-04-15T08:59:40.760Z,78.57
2023-04-15T09:03:05.843Z,78.20
2023-04-15T09:06:28.061Z,78.15
2023-04-15T09:09:51.666Z,77.85
2023-04-15T09:13:13.620Z,77.71
2023-04-15T09:16:59.563Z,77.52
2023-04-15T09:20:23.083Z,78.20
2023-04-15T09:23:56.356Z,77.41
2023-04-15T09:27:18.328Z,78.24
2023-04-15T09:30:40.095Z,78.08
2023-04-15T09:34:02.907Z,77.28
2023-04-15T09:37:37.398Z,77.06
2023-04-15T09:40:59.961Z,77.09
2023-04-15T09:44:24.695Z,77.50
2023-04-15T09:47:46.887Z,77.75
2023-04-15T09:51:08.839Z,77.18
2023-04-15T09:54:39.599Z,77.91
2023-04-15T09:58:01.343Z,78.13
2023-04-15T10:01:23.291Z,77.76
2023-04-15T10:04:47.896Z,78.78
2023-04-15T10:08:10.880Z,79.33
2023-04-15T10:11:35.332Z,78.59
2023-04-15T10:15:00.678Z,79.18
2023-04-15T10:18:24.816Z,79.95
2023-04-15T10:21:47.065Z,79.83
2023-04-15T10:25:09.929Z,79.89
2023-04-15T10:28:33.500Z,80.08
2023-04-15T10:31:56.894Z,79.90
2023-04-15T10:35:19.663Z,79.99
2023-04-15T10:38:43.232Z,80.75
2023-04-15T10:42:09.194Z,81.99
2023-04-15T10:45:36.859Z,81.84
2023-04-15T10:48:58.630Z,81.10
2023-04-15T10:52:28.642Z,81.56
2023-04-15T10:55:50.319Z,80.68
2023-04-15T10:59:12.976Z,81.05
2023-04-15T11:02:47.631Z,81.45
2023-04-15T11:06:10.604Z,80.91
2023-04-15T11:09:33.793Z,81.22
2023-04-15T11:12:59.301Z,81.47
2023-04-15T11:16:21.564Z,81.69
2023-04-15T11:19:45.052Z,82.08
2023-04-15T11:23:14.419Z,81.62
2023-04-15T11:26:37.658Z,81.91
2023-04-15T11:29:59.314Z,82.26
2023-04-15T11:33:21.000Z,81.92
2023-04-15T11:36:45.160Z,82.38
2023-04-15T11:40:09.048Z,82.72
2023-04-15T11:43:35.355Z,81.55
2023-04-15T11:46:57.567Z,82.76
2023-04-15T11:50:20.829Z,83.38
2023-04-15T11:53:46.096Z,82.99
2023-04-15T11:57:08.803Z,83.66
2023-04-15T12:00:30.706Z,83.42
2023-04-15T12:03:52.467Z,83.44
2023-04-15T12:07:13.873Z,83.29
2023-04-15T12:10:37.274Z,83.39
2023-04-15T12:14:01.053Z,83.55
2023-04-15T12:17:24.805Z,83.96
2023-04-15T12:20:47.462Z,84.28
2023-04-15T12:24:11.390Z,84.25
2023-04-15T12:27:36.283Z,85.39
2023-04-15T12:30:57.913Z,85.86
2023-04-15T12:34:20.177Z,86.11
2023-04-15T12:37:41.830Z,85.85
2023-04-15T12:41:03.877Z,86.28
2023-04-15T12:44:28.060Z,85.62
2023-04-15T12:47:49.624Z,85.72
2023-04-15T12:51:10.958Z,86.78
2023-04-15T12:54:33.525Z,86.18
2023-04-15T12:57:55.389Z,86.00
2023-04-15T13:01:18.582Z,85.86
2023-04-15T13:04:40.277Z,86.12
2023-04-15T13:08:02.467Z,86.33
2023-04-15T13:11:24.433Z,86.61
2023-04-15T13:14:46.543Z,85.90
2023-04-15T13:18:09.723Z,86.01
2023-04-15T13:21:35.130Z,86.25
2023-04-15T13:24:57.662Z,86.03
2023-04-15T13:28:19.600Z,85.66
2023-04-15T13:31:41.445Z,86.25
2023-04-15T13:35:05.265Z,85.98
2023-04-15T13:38:26.778Z,85.76
2023-04-15T13:41:48.518Z,86.25
2023-04-15T13:45:11.906Z,86.28
2023-04-15T13:48:33.474Z,86.07
2023-04-15T13:51:56.602Z,86.75
2023-04-15T13:55:21.122Z,86.89
2023-04-15T13:58:43.888Z,87.47
2023-04-15T14:02:05.372Z,87.31
2023-04-15T14:05:27.074Z,87.81
2023-04-15T14:08:50.970Z,87.61
2023-04-15T14:12:12.507Z,87.63
2023-04-15T14:15:34.274Z,87.59
2023-04-15T14:18:56.184Z,87.74
2023-04-15T14:22:18.955Z,88.04
2023-04-15T14:25:41.920Z,87.99
2023-04-15T14:29:04.179Z,87.87
2023-04-15T14:32:26.686Z,87.31
2023-04-15T14:35:48.422Z,87.69
2023-04-15T14:39:10.555Z,88.09
2023-04-15T14:42:33.362Z,88.18
2023-04-15T14:45:55.437Z,88.03
2023-04-15T14:49:17.056Z,87.84
2023-04-15T14:52:39.724Z,89.03
2023-04-15T14:56:01.475Z,89.47
2023-04-15T14:59:25.112Z,89.39
2023-04-15T15:02:47.523Z,88.81
2023-04-15T15:06:09.499Z,88.99
2023-04-15T15:09:31.762Z,89.30
2023-04-15T15:12:54.396Z,90.17
2023-04-15T15:16:17.157Z,89.19
2023-04-15T15:19:39.183Z,89.38
2023-04-15T15:23:02.122Z,89.78
2023-04-15T15:26:24.221Z,89.27
2023-04-15T15:29:46.276Z,89.88
2023-04-15T15:33:09.366Z,89.17
2023-04-15T15:36:31.497Z,89.37
2023-04-15T15:39:53.835Z,89.61
2023-04-15T15:43:15.778Z,89.15
2023-04-15T15:46:40.176Z,89.66
2023-04-15T15:50:06.024Z,89.40
2023-04-15T15:53:28.343Z,89.82
2023-04-15T15:56:50.769Z,89.57
2023-04-15T16:00:13.846Z,89.08
2023-04-15T16:03:35.509Z,89.81
2023-04-15T16:06:58.929Z,89.18
2023-04-15T16:10:20.789Z,88.73
2023-04-15T16:13:42.637Z,88.67
2023-04-15T16:17:04.656Z,89.25
2023-04-15T16:20:26.576Z,88.52
2023-04-15T16:23:49.505Z,88.71
2023-04-15T16:27:16.038Z,89.16
2023-04-15T16:30:39.262Z,89.44
2023-04-15T16:34:00.490Z,90.01
2023-04-15T16:37:22.504Z,90.27
2023-04-15T16:40:46.084Z,90.34
2023-04-15T16:44:09.071Z,89.75
2023-04-15T16:47:31.025Z,89.59
2023-04-15T16:50:53.027Z,89.93
2023-04-15T16:54:14.725Z,89.72
2023-04-15T16:58:00.970Z,89.63
2023-04-15T17:01:19.639Z,89.71
2023-04-15T17:04:41.716Z,89.49
2023-04-15T17:08:03.881Z,89.51
2023-04-15T17:11:26.128Z,89.46
2023-04-15T17:14:49.296Z,89.85
2023-04-15T17:18:12.131Z,90.22
2023-04-15T17:21:33.934Z,90.49
2023-04-15T17:24:55.301Z,90.38
2023-04-15T17:28:17.239Z,90.38
2023-04-15T17:31:40.723Z,90.53
2023-04-15T17:35:02.868Z,89.48
2023-04-15T17:38:24.729Z,89.69
2023-04-15T17:41:46.606Z,89.71
2023-04-15T17:45:09.222Z,89.41
2023-04-15T17:48:32.294Z,89.47
2023-04-15T17:51:55.493Z,89.49
2023-04-15T17:55:17.081Z,90.31
2023-04-15T17:58:39.942Z,89.47
2023-04-15T18:02:01.401Z,89.34
2023-04-15T18:05:24.751Z,89.46
2023-04-15T18:08:46.458Z,89.35
2023-04-15T18:12:09.285Z,89.85
2023-04-15T18:15:31.999Z,90.15
2023-04-15T18:18:53.729Z,89.37
2023-04-15T18:22:16.871Z,89.86
2023-04-15T18:25:38.980Z,89.26
2023-04-15T18:29:00.282Z,89.00
2023-04-15T18:32:21.784Z,89.56
2023-04-15T18:35:43.826Z,89.41
2023-04-15T18:39:06.957Z,89.38
2023-04-15T18:42:29.268Z,89.59
2023-04-15T18:45:52.383Z,88.76
2023-04-15T18:49:14.249Z,88.88
2023-04-15T18:52:36.126Z,89.05
2023-04-15T18:56:01.713Z,88.68
2023-04-15T18:59:29.729Z,89.29
2023-04-15T19:02:52.618Z,89.06
2023-04-15T19:06:14.866Z,89.20
2023-04-15T19:09:36.877Z,88.63
2023-04-15T19:12:59.970Z,88.64
2023-04-15T19:16:21.802Z,88.59
2023-04-15T19:19:43.704Z,88.41
2023-04-15T19:23:05.589Z,88.12
2023-04-15T19:26:27.641Z,88.49
2023-04-15T19:29:50.643Z,88.97
2023-04-15T19:33:13.454Z,88.51
2023-04-15T19:36:34.814Z,89.04
2023-04-15T19:39:56.879Z,89.26
2023-04-15T19:43:18.299Z,89.76
2023-04-15T19:46:44.104Z,89.87
2023-04-15T19:50:07.869Z,89.06
2023-04-15T19:53:30.792Z,89.53
2023-04-15T19:56:52.578Z,89.29
2023-04-15T20:00:14.933Z,89.25
2023-04-15T20:03:37.985Z,89.84
2023-04-15T20:06:59.665Z,89.41
2023-04-15T20:10:21.602Z,89.38
2023-04-15T20:13:43.255Z,89.49
2023-04-15T20:17:04.595Z,88.98
2023-04-15T20:20:28.225Z,89.70
2023-04-15T20:23:49.831Z,89.46
2023-04-15T20:27:11.620Z,89.71
2023-04-15T20:30:33.540Z,90.05
2023-04-15T20:33:55.361Z,89.70
2023-04-15T20:37:19.262Z,89.91
2023-04-15T20:40:41.917Z,89.63
2023-04-15T20:44:03.568Z,89.37
2023-04-15T20:47:24.888Z,89.08
2023-04-15T20:50:46.989Z,88.78
2023-04-15T20:54:10.586Z,90.07
2023-04-15T20:57:32.514Z,88.88
2023-04-15T21:00:55.395Z,89.67
2023-04-15T21:04:17.366Z,89.46
2023-04-15T21:07:38.839Z,89.81
2023-04-15T21:11:01.757Z,88.99
2023-04-15T21:14:23.208Z,89.12
2023-04-15T21:17:45.052Z,89.12
2023-04-15T21:21:06.791Z,89.28
2023-04-15T21:24:29.094Z,88.66
2023-04-15T21:27:52.065Z,89.07
2023-04-15T21:31:13.498Z,89.08
2023-04-15T21:34:35.552Z,88.74
2023-04-15T21:37:57.222Z,88.55
2023-04-15T21:41:18.611Z,89.06
2023-04-15T21:44:41.777Z,89.16
2023-04-15T21:48:07.844Z,88.77
2023-04-15T21:51:31.479Z,88.98
2023-04-15T21:54:52.986Z,88.48
2023-04-15T21:58:14.809Z,89.03
2023-04-15T22:01:38.079Z,89.31
2023-04-15T22:04:59.919Z,88.97
2023-04-15T22:08:21.978Z,88.60
2023-04-15T22:11:44.034Z,88.91
2023-04-15T22:15:06.910Z,88.66
2023-04-15T22:18:30.395Z,89.24
2023-04-15T22:21:52.255Z,89.14
2023-04-15T22:25:13.874Z,88.64
2023-04-15T22:28:35.606Z,89.47
2023-04-15T22:31:57.254Z,89.11
2023-04-15T22:35:20.184Z,88.60
2023-04-15T22:38:41.970Z,89.28
2023-04-15T22:42:03.841Z,88.72
2023-04-15T22:45:25.822Z,89.02
2023-04-15T22:48:47.461Z,88.48
2023-04-15T22:52:12.425Z,88.96
2023-04-15T22:55:45.901Z,89.26
2023-04-15T22:59:07.728Z,88.47
2023-04-15T23:02:30.190Z,89.28
2023-04-15T23:05:52.054Z,89.38
2023-04-15T23:09:15.537Z,89.32
2023-04-15T23:12:36.983Z,89.40
2023-04-15T23:15:58.812Z,88.92
2023-04-15T23:19:20.598Z,88.70
2023-04-15T23:22:43.235Z,89.25
2023-04-15T23:26:08.731Z,89.42
2023-04-15T23:29:30.406Z,88.85
2023-04-15T23:32:52.394Z,88.87
2023-04-15T23:36:13.865Z,89.14
2023-04-15T23:39:35.235Z,89.74
2023-04-15T23:42:57.952Z,89.29
2023-04-15T23:46:19.513Z,89.20
2023-04-15T23:49:41.729Z,89.53
2023-04-15T23:53:03.575Z,89.49
2023-04-15T23:56:24.911Z,89.55
2023-04-15T23:59:48.331Z,89.90
