createdAt,value
2023-02-16T00:01:24.500Z,38.20
2023-02-16T00:03:57.099Z,34.80
2023-02-16T00:06:29.704Z,36.80
2023-02-16T00:09:00.605Z,36.30
2023-02-16T00:11:52.662Z,35.70
2023-02-16T00:14:26.377Z,38.10
2023-02-16T00:16:58.203Z,32.60
2023-02-16T00:19:31.806Z,37.30
2023-02-16T00:22:03.834Z,36.30
2023-02-16T00:24:34.891Z,36.70
2023-02-16T00:27:11.571Z,38.20
2023-02-16T00:29:44.798Z,36.70
2023-02-16T00:32:16.902Z,39.50
2023-02-16T00:34:48.651Z,42.20
2023-02-16T00:37:19.673Z,39.50
2023-02-16T00:39:52.218Z,35.50
2023-02-16T00:42:29.183Z,37.10
2023-02-16T00:45:01.435Z,38.80
2023-02-16T00:47:35.625Z,39.50
2023-02-16T00:50:15.378Z,36.90
2023-02-16T00:52:47.507Z,42.70
2023-02-16T00:55:20.747Z,41.40
2023-02-16T00:57:56.188Z,39.60
2023-02-16T01:00:31.196Z,38.90
2023-02-16T01:03:06.779Z,38.70
2023-02-16T01:05:40.001Z,36.40
2023-02-16T01:08:31.555Z,39.20
2023-02-16T01:11:12.778Z,39.30
2023-02-16T01:13:48.536Z,39.70
2023-02-16T01:16:21.742Z,37.30
2023-02-16T01:18:54.841Z,40.30
2023-02-16T01:21:25.756Z,35.80
2023-02-16T01:23:56.913Z,39.20
2023-02-16T01:26:27.889Z,39.60
2023-02-16T01:28:58.788Z,41.50
2023-02-16T01:31:29.794Z,43.20
2023-02-16T01:34:00.892Z,41.70
2023-02-16T01:36:35.038Z,42.30
2023-02-16T01:39:07.307Z,41.40
2023-02-16T01:42:03.399Z,41.60
2023-02-16T01:44:40.055Z,40.50
2023-02-16T01:47:31.129Z,38.20
2023-02-16T01:50:03.420Z,42.10
2023-02-16T01:52:39.521Z,39.60
2023-02-16T01:55:18.876Z,41.20
2023-02-16T01:57:55.101Z,40.10
2023-02-16T02:00:50.041Z,41.20
2023-02-16T02:03:41.240Z,37.90
2023-02-16T02:06:14.245Z,40.60
2023-02-16T02:08:53.878Z,38.50
2023-02-16T02:11:28.999Z,40.80
2023-02-16T02:14:04.286Z,40.70
2023-02-16T02:16:35.449Z,40.20
2023-02-16T02:19:06.577Z,41.20
2023-02-16T02:22:21.240Z,42.00
2023-02-16T02:25:20.798Z,42.20
2023-02-16T02:27:58.916Z,42.60
2023-02-16T02:30:42.986Z,36.90
2023-02-16T02:33:34.102Z,40.40
2023-02-16T02:36:20.093Z,38.80
2023-02-16T02:39:03.937Z,43.70
2023-02-16T02:42:03.732Z,48.20
2023-02-16T02:44:43.590Z,39.50
2023-02-16T02:47:15.313Z,43.40
2023-02-16T02:49:54.311Z,45.30
2023-02-16T02:52:29.570Z,39.10
2023-02-16T02:58:07.724Z,40.20
2023-02-16T03:00:46.820Z,40.80
2023-02-16T03:03:27.796Z,38.10
2023-02-16T03:06:04.745Z,40.00
2023-02-16T03:08:40.658Z,41.00
2023-02-16T03:11:34.961Z,41.10
2023-02-16T03:14:10.854Z,42.00
2023-02-16T03:16:46.809Z,39.70
2023-02-16T03:19:38.697Z,40.00
2023-02-16T03:22:28.303Z,41.30
2023-02-16T03:25:17.957Z,42.60
2023-02-16T03:28:06.712Z,51.60
2023-02-16T03:30:38.476Z,50.00
2023-02-16T03:33:09.615Z,43.40
2023-02-16T03:35:41.160Z,45.00
2023-02-16T03:38:12.131Z,42.80
2023-02-16T03:40:45.425Z,43.60
2023-02-16T03:43:16.578Z,43.60
2023-02-16T03:45:48.033Z,44.30
2023-02-16T03:48:20.312Z,51.80
2023-02-16T03:50:52.169Z,44.30
2023-02-16T03:53:23.380Z,40.60
2023-02-16T03:55:55.041Z,43.40
2023-02-16T03:58:27.635Z,45.10
2023-02-16T04:00:59.365Z,41.00
2023-02-16T04:03:30.438Z,42.60
2023-02-16T04:06:02.220Z,43.80
2023-02-16T04:08:33.139Z,44.10
2023-02-16T04:11:24.147Z,43.30
2023-02-16T04:13:55.351Z,40.70
2023-02-16T04:16:26.398Z,43.90
2023-02-16T04:18:57.321Z,44.60
2023-02-16T04:21:28.914Z,43.50
2023-02-16T04:23:59.969Z,44.50
2023-02-16T04:26:31.856Z,41.10
2023-02-16T04:29:02.759Z,44.40
2023-02-16T04:31:33.799Z,41.70
2023-02-16T04:34:04.822Z,43.00
2023-02-16T04:36:35.918Z,44.40
2023-02-16T04:39:06.967Z,44.10
2023-02-16T04:41:37.912Z,42.60
2023-02-16T04:44:09.386Z,44.20
2023-02-16T04:46:40.274Z,43.70
2023-02-16T04:49:11.301Z,42.70
2023-02-16T04:51:42.358Z,42.70
2023-02-16T04:54:14.708Z,42.00
2023-02-16T04:56:48.433Z,42.50
2023-02-16T04:59:19.402Z,44.50
2023-02-16T05:01:50.783Z,43.00
2023-02-16T05:04:21.977Z,44.30
2023-02-16T05:06:53.413Z,43.50
2023-02-16T05:09:24.542Z,43.50
2023-02-16T05:12:13.530Z,42.80
2023-02-16T05:14:45.202Z,41.30
2023-02-16T05:17:19.645Z,45.70
2023-02-16T05:19:52.584Z,45.10
2023-02-16T05:22:28.802Z,40.80
2023-02-16T05:24:59.920Z,44.20
2023-02-16T05:27:31.946Z,44.60
2023-02-16T05:30:25.358Z,43.50
2023-02-16T05:32:58.485Z,40.60
2023-02-16T05:35:29.687Z,39.60
2023-02-16T05:38:02.842Z,43.50
2023-02-16T05:40:33.815Z,42.70
2023-02-16T05:43:04.749Z,42.90
2023-02-16T05:45:35.727Z,43.30
2023-02-16T05:48:06.818Z,49.40
2023-02-16T05:50:37.801Z,45.50
2023-02-16T05:53:09.831Z,43.40
2023-02-16T05:55:40.884Z,44.60
2023-02-16T05:58:11.881Z,45.30
2023-02-16T06:00:43.928Z,39.40
2023-02-16T06:03:14.903Z,43.70
2023-02-16T06:05:45.855Z,36.70
2023-02-16T06:08:16.807Z,43.60
2023-02-16T06:10:47.913Z,40.80
2023-02-16T06:13:19.706Z,42.40
2023-02-16T06:15:54.404Z,42.50
2023-02-16T06:18:26.381Z,40.20
2023-02-16T06:20:59.535Z,41.20
2023-02-16T06:23:30.998Z,40.00
2023-02-16T06:26:02.674Z,44.00
2023-02-16T06:28:33.634Z,40.80
2023-02-16T06:31:04.890Z,42.30
2023-02-16T06:33:36.139Z,45.50
2023-02-16T06:36:08.695Z,42.60
2023-02-16T06:38:39.746Z,43.40
2023-02-16T06:41:10.732Z,42.30
2023-02-16T06:43:41.691Z,42.20
2023-02-16T06:46:12.692Z,42.90
2023-02-16T06:48:43.618Z,41.00
2023-02-16T06:51:17.794Z,43.20
2023-02-16T06:53:49.408Z,45.80
2023-02-16T06:56:20.383Z,44.70
2023-02-16T06:58:51.638Z,44.50
2023-02-16T07:01:26.296Z,43.30
2023-02-16T07:03:58.785Z,44.80
2023-02-16T07:06:31.029Z,46.30
2023-02-16T07:09:02.105Z,43.40
2023-02-16T07:11:33.032Z,47.10
2023-02-16T07:14:04.092Z,46.40
2023-02-16T07:16:35.416Z,43.40
2023-02-16T07:19:07.120Z,45.80
2023-02-16T07:21:38.300Z,43.30
2023-02-16T07:24:09.960Z,47.20
2023-02-16T07:26:40.969Z,45.40
2023-02-16T07:29:12.156Z,45.80
2023-02-16T07:31:43.370Z,45.20
2023-02-16T07:34:14.449Z,48.50
2023-02-16T07:36:45.786Z,46.40
2023-02-16T07:39:16.702Z,45.20
2023-02-16T07:41:47.752Z,45.00
2023-02-16T07:44:22.249Z,45.70
2023-02-16T07:46:53.228Z,42.80
2023-02-16T07:49:24.358Z,45.80
2023-02-16T07:51:55.450Z,47.00
2023-02-16T07:54:26.380Z,45.60
2023-02-16T07:56:57.300Z,45.80
2023-02-16T07:59:28.246Z,43.90
2023-02-16T08:01:59.208Z,45.20
2023-02-16T08:04:30.545Z,45.00
2023-02-16T08:07:01.656Z,49.00
2023-02-16T08:09:32.781Z,45.90
2023-02-16T08:12:03.738Z,46.30
2023-02-16T08:14:34.693Z,44.00
2023-02-16T08:17:06.353Z,45.00
2023-02-16T08:19:38.276Z,45.80
2023-02-16T08:22:12.382Z,45.20
2023-02-16T08:24:43.639Z,41.70
2023-02-16T08:27:14.756Z,45.70
2023-02-16T08:29:45.795Z,45.60
2023-02-16T08:32:17.091Z,44.80
2023-02-16T08:34:48.767Z,46.00
2023-02-16T08:37:19.899Z,43.60
2023-02-16T08:39:52.165Z,43.30
2023-02-16T08:42:23.239Z,44.20
2023-02-16T08:44:54.735Z,43.60
2023-02-16T08:47:26.032Z,44.60
2023-02-16T08:49:57.253Z,44.30
2023-02-16T08:52:29.152Z,45.10
2023-02-16T08:55:00.122Z,43.70
2023-02-16T08:57:34.294Z,43.20
2023-02-16T09:00:23.992Z,42.10
2023-02-16T09:02:55.269Z,42.60
2023-02-16T09:05:26.344Z,42.20
2023-02-16T09:07:57.758Z,44.10
2023-02-16T09:10:29.082Z,43.60
2023-02-16T09:13:00.269Z,42.90
2023-02-16T09:15:31.325Z,42.10
2023-02-16T09:18:02.993Z,42.20
2023-02-16T09:20:33.978Z,40.80
2023-02-16T09:23:04.965Z,41.60
2023-02-16T09:25:39.659Z,42.80
2023-02-16T09:28:11.617Z,43.70
2023-02-16T09:30:42.652Z,43.30
2023-02-16T09:33:15.148Z,41.40
2023-02-16T09:35:46.034Z,41.00
2023-02-16T09:38:18.019Z,43.00
2023-02-16T09:40:49.388Z,40.30
2023-02-16T09:43:33.335Z,42.90
2023-02-16T09:46:06.608Z,42.70
2023-02-16T09:48:42.811Z,42.40
2023-02-16T09:51:20.923Z,43.90
2023-02-16T09:54:00.656Z,43.00
2023-02-16T09:56:37.885Z,43.10
2023-02-16T09:59:14.977Z,42.20
2023-02-16T10:01:53.444Z,43.10
2023-02-16T10:04:43.858Z,43.00
2023-02-16T10:07:27.365Z,42.00
2023-02-16T10:10:00.976Z,42.80
2023-02-16T10:12:41.954Z,44.30
2023-02-16T10:15:20.642Z,42.10
2023-02-16T10:17:56.810Z,43.90
2023-02-16T10:20:33.413Z,42.40
2023-02-16T10:23:15.051Z,41.70
2023-02-16T10:25:53.956Z,42.10
2023-02-16T10:28:38.257Z,41.10
2023-02-16T10:31:19.666Z,40.90
2023-02-16T10:34:01.716Z,39.20
2023-02-16T10:36:48.050Z,38.70
2023-02-16T10:39:26.388Z,40.10
2023-02-16T10:42:03.709Z,38.70
2023-02-16T10:44:41.322Z,42.10
2023-02-16T10:47:36.818Z,39.50
2023-02-16T10:50:17.838Z,41.00
2023-02-16T10:52:49.566Z,37.60
2023-02-16T10:55:21.365Z,39.60
2023-02-16T10:57:57.431Z,38.40
2023-02-16T11:00:39.312Z,39.10
2023-02-16T11:03:14.113Z,41.10
2023-02-16T11:05:45.121Z,40.90
2023-02-16T11:08:16.023Z,41.10
2023-02-16T11:10:51.902Z,38.90
2023-02-16T11:13:34.049Z,38.30
2023-02-16T11:16:12.158Z,40.00
2023-02-16T11:18:47.070Z,38.80
2023-02-16T11:21:18.650Z,38.00
2023-02-16T11:24:02.229Z,38.60
2023-02-16T11:26:33.157Z,39.00
2023-02-16T11:29:19.113Z,37.50
2023-02-16T11:31:50.392Z,38.50
2023-02-16T11:34:30.919Z,37.80
2023-02-16T11:37:15.634Z,36.20
2023-02-16T11:39:54.003Z,36.70
2023-02-16T11:42:32.468Z,36.70
2023-02-16T11:45:06.160Z,37.40
2023-02-16T11:47:41.660Z,35.40
2023-02-16T11:50:22.924Z,36.40
2023-02-16T11:52:56.435Z,37.60
2023-02-16T11:55:33.462Z,35.50
2023-02-16T11:58:20.230Z,34.20
2023-02-16T12:01:05.212Z,34.80
2023-02-16T12:04:01.606Z,35.00
2023-02-16T12:06:44.315Z,35.10
2023-02-16T12:09:24.846Z,35.70
2023-02-16T12:12:11.094Z,35.80
2023-02-16T12:14:54.051Z,35.30
2023-02-16T12:17:45.916Z,32.60
2023-02-16T12:20:33.001Z,33.30
2023-02-16T12:23:14.109Z,32.20
2023-02-16T12:25:52.374Z,33.10
2023-02-16T12:28:32.496Z,34.00
2023-02-16T12:31:17.699Z,33.20
2023-02-16T12:33:58.101Z,32.10
2023-02-16T12:36:43.093Z,33.90
2023-02-16T12:39:23.021Z,34.20
2023-02-16T12:42:13.363Z,32.80
2023-02-16T12:44:48.820Z,33.60
2023-02-16T12:47:27.437Z,33.00
2023-02-16T12:50:03.529Z,31.70
2023-02-16T12:52:42.880Z,33.70
2023-02-16T12:55:23.133Z,35.00
2023-02-16T12:57:59.373Z,34.60
2023-02-16T13:00:40.817Z,33.70
2023-02-16T13:03:22.052Z,31.70
2023-02-16T13:06:04.871Z,34.80
2023-02-16T13:08:45.566Z,34.40
2023-02-16T13:11:23.428Z,32.40
2023-02-16T13:13:59.862Z,34.30
2023-02-16T13:16:39.878Z,31.30
2023-02-16T13:19:16.823Z,32.00
2023-02-16T13:22:16.953Z,34.90
2023-02-16T13:25:17.485Z,32.80
2023-02-16T13:27:58.068Z,32.20
2023-02-16T13:30:50.003Z,33.80
2023-02-16T13:33:51.604Z,32.10
2023-02-16T13:36:55.651Z,33.30
2023-02-16T13:40:05.842Z,29.90
2023-02-16T13:42:59.398Z,33.20
2023-02-16T13:45:34.456Z,35.10
2023-02-16T13:48:14.312Z,34.10
2023-02-16T13:50:48.678Z,35.50
2023-02-16T13:53:24.802Z,33.90
2023-02-16T13:56:17.772Z,36.80
2023-02-16T13:58:49.114Z,33.10
2023-02-16T14:01:43.250Z,34.80
2023-02-16T14:04:55.448Z,33.60
2023-02-16T14:07:38.044Z,32.70
2023-02-16T14:10:15.783Z,34.00
2023-02-16T14:12:46.754Z,34.00
2023-02-16T14:15:23.039Z,36.30
2023-02-16T14:17:54.071Z,36.80
2023-02-16T14:20:32.680Z,41.80
2023-02-16T14:23:03.646Z,37.10
2023-02-16T14:25:39.084Z,36.30
2023-02-16T14:29:02.400Z,36.20
2023-02-16T14:31:35.027Z,36.50
2023-02-16T14:34:13.833Z,34.20
2023-02-16T14:37:28.101Z,36.40
2023-02-16T14:40:14.439Z,36.60
2023-02-16T14:43:05.072Z,35.90
2023-02-16T14:46:00.048Z,35.00
2023-02-16T14:48:51.774Z,34.60
2023-02-16T14:51:44.362Z,37.10
2023-02-16T14:54:55.290Z,36.10
2023-02-16T14:57:32.588Z,36.50
2023-02-16T15:00:08.606Z,35.10
2023-02-16T15:02:43.292Z,34.90
2023-02-16T15:05:23.303Z,36.50
2023-02-16T15:08:00.446Z,35.60
2023-02-16T15:10:32.386Z,36.00
2023-02-16T15:13:03.575Z,37.10
2023-02-16T15:15:45.178Z,37.50
2023-02-16T15:18:19.768Z,37.20
2023-02-16T15:20:53.214Z,36.20
2023-02-16T15:23:26.561Z,37.50
2023-02-16T15:26:02.817Z,37.20
2023-02-16T15:28:36.020Z,34.30
2023-02-16T15:31:22.324Z,35.90
2023-02-16T15:34:01.063Z,35.60
2023-02-16T15:36:36.978Z,35.50
2023-02-16T15:39:10.644Z,35.90
2023-02-16T15:41:49.739Z,35.30
2023-02-16T15:44:34.444Z,36.70
2023-02-16T15:47:14.529Z,35.10
2023-02-16T15:49:46.795Z,35.90
2023-02-16T15:52:21.805Z,36.40
2023-02-16T15:54:53.076Z,35.40
2023-02-16T15:57:32.236Z,34.80
2023-02-16T16:00:06.256Z,35.20
2023-02-16T16:02:47.608Z,37.50
2023-02-16T16:05:27.517Z,36.80
2023-02-16T16:08:01.742Z,37.40
2023-02-16T16:10:35.836Z,35.00
2023-02-16T16:13:13.547Z,35.50
2023-02-16T16:15:48.753Z,36.60
2023-02-16T16:21:29.875Z,33.90
2023-02-16T16:24:04.704Z,35.00
2023-02-16T16:26:50.864Z,36.80
2023-02-16T16:29:42.180Z,36.10
2023-02-16T16:32:23.105Z,37.60
2023-02-16T16:34:54.414Z,37.50
2023-02-16T16:37:37.119Z,39.80
2023-02-16T16:40:22.121Z,37.60
2023-02-16T16:43:10.645Z,37.70
2023-02-16T16:45:50.891Z,35.40
2023-02-16T16:48:27.028Z,36.80
2023-02-16T16:51:13.353Z,36.00
2023-02-16T16:53:54.872Z,37.30
2023-02-16T16:56:26.887Z,37.50
2023-02-16T16:59:00.256Z,38.60
2023-02-16T17:01:32.371Z,37.90
2023-02-16T17:04:03.577Z,36.50
2023-02-16T17:06:34.561Z,37.60
2023-02-16T17:09:05.951Z,37.70
2023-02-16T17:11:39.207Z,35.80
2023-02-16T17:14:12.207Z,37.40
2023-02-16T17:16:45.637Z,38.30
2023-02-16T17:19:18.430Z,39.20
2023-02-16T17:21:49.847Z,37.40
2023-02-16T17:24:22.124Z,37.20
2023-02-16T17:26:53.092Z,36.40
2023-02-16T17:29:24.061Z,37.40
2023-02-16T17:31:55.259Z,36.80
2023-02-16T17:34:29.586Z,37.00
2023-02-16T17:37:03.065Z,37.50
2023-02-16T17:39:34.169Z,38.70
2023-02-16T17:42:05.498Z,36.60
2023-02-16T17:44:36.621Z,37.00
2023-02-16T17:47:11.208Z,35.60
2023-02-16T17:49:43.229Z,36.40
2023-02-16T17:52:15.137Z,37.40
2023-02-16T17:54:47.316Z,36.40
2023-02-16T17:57:19.450Z,35.60
2023-02-16T17:59:50.412Z,37.10
2023-02-16T18:02:23.679Z,34.90
2023-02-16T18:04:56.672Z,36.60
2023-02-16T18:07:28.027Z,34.20
2023-02-16T18:09:59.264Z,35.50
2023-02-16T18:12:30.701Z,37.10
2023-02-16T18:15:04.171Z,36.40
2023-02-16T18:17:35.093Z,35.60
2023-02-16T18:20:09.378Z,37.60
2023-02-16T18:22:40.557Z,36.00
2023-02-16T18:25:12.296Z,36.80
2023-02-16T18:27:43.330Z,36.20
2023-02-16T18:30:17.002Z,38.30
2023-02-16T18:32:48.119Z,40.10
2023-02-16T18:35:20.495Z,40.60
2023-02-16T18:37:51.725Z,37.70
2023-02-16T18:40:24.040Z,45.50
2023-02-16T18:42:56.911Z,40.80
2023-02-16T18:45:28.159Z,37.40
2023-02-16T18:47:59.492Z,36.70
2023-02-16T18:50:30.682Z,38.90
2023-02-16T18:53:01.876Z,37.40
2023-02-16T18:55:33.935Z,37.10
2023-02-16T18:58:08.226Z,36.90
2023-02-16T19:00:40.556Z,35.30
2023-02-16T19:03:12.074Z,36.80
2023-02-16T19:05:43.881Z,38.20
2023-02-16T19:08:15.397Z,37.20
2023-02-16T19:10:46.530Z,38.50
2023-02-16T19:13:17.486Z,37.60
2023-02-16T19:15:48.489Z,38.20
2023-02-16T19:18:20.465Z,37.00
2023-02-16T19:20:51.625Z,36.40
2023-02-16T19:23:22.778Z,37.50
2023-02-16T19:25:53.780Z,37.70
2023-02-16T19:28:25.261Z,39.10
2023-02-16T19:31:01.208Z,38.60
2023-02-16T19:33:33.076Z,36.90
2023-02-16T19:36:07.283Z,36.60
2023-02-16T19:38:38.848Z,36.70
2023-02-16T19:41:26.637Z,36.80
2023-02-16T19:43:58.196Z,39.30
2023-02-16T19:46:30.257Z,40.80
2023-02-16T19:49:02.024Z,43.00
2023-02-16T19:51:33.836Z,37.70
2023-02-16T19:54:04.871Z,39.80
2023-02-16T19:56:36.453Z,39.30
2023-02-16T19:59:07.744Z,38.80
2023-02-16T20:01:38.930Z,36.00
2023-02-16T20:04:12.824Z,38.60
2023-02-16T20:06:44.795Z,39.00
2023-02-16T20:09:17.976Z,37.40
2023-02-16T20:11:56.653Z,36.30
2023-02-16T20:14:28.252Z,37.30
2023-02-16T20:16:59.915Z,38.70
2023-02-16T20:19:31.165Z,40.20
2023-02-16T20:22:06.269Z,40.80
2023-02-16T20:24:37.779Z,40.10
2023-02-16T20:27:10.248Z,39.80
2023-02-16T20:29:41.419Z,39.10
2023-02-16T20:32:13.287Z,41.70
2023-02-16T20:34:50.410Z,39.70
2023-02-16T20:37:21.921Z,42.20
2023-02-16T20:39:53.897Z,41.50
2023-02-16T20:42:25.201Z,39.50
2023-02-16T20:45:04.457Z,37.90
2023-02-16T20:47:35.991Z,39.80
2023-02-16T20:50:08.463Z,39.00
2023-02-16T20:52:40.590Z,38.60
2023-02-16T20:55:14.882Z,40.80
2023-02-16T20:57:47.010Z,39.50
2023-02-16T21:00:24.314Z,38.00
2023-02-16T21:03:03.229Z,38.90
2023-02-16T21:05:35.800Z,40.90
2023-02-16T21:08:08.203Z,41.20
2023-02-16T21:10:40.123Z,41.50
2023-02-16T21:13:14.398Z,42.40
2023-02-16T21:15:45.863Z,37.40
2023-02-16T21:18:16.984Z,41.30
2023-02-16T21:20:52.074Z,41.30
2023-02-16T21:25:57.943Z,39.50
2023-02-16T21:28:29.725Z,41.50
2023-02-16T21:31:10.104Z,39.10
2023-02-16T21:33:42.827Z,40.60
2023-02-16T21:36:17.770Z,40.00
2023-02-16T21:38:49.517Z,41.50
2023-02-16T21:41:26.259Z,39.10
2023-02-16T21:44:01.977Z,41.00
2023-02-16T21:46:36.328Z,40.50
2023-02-16T21:49:08.857Z,40.70
2023-02-16T21:51:50.072Z,42.20
2023-02-16T21:54:44.796Z,40.50
2023-02-16T21:57:16.304Z,40.40
2023-02-16T21:59:47.907Z,40.90
2023-02-16T22:02:18.966Z,40.60
2023-02-16T22:04:52.665Z,41.90
2023-02-16T22:07:23.588Z,42.90
2023-02-16T22:09:54.602Z,42.30
2023-02-16T22:12:25.588Z,42.60
2023-02-16T22:14:56.590Z,40.80
2023-02-16T22:17:27.714Z,40.20
2023-02-16T22:19:58.749Z,41.20
2023-02-16T22:22:30.591Z,42.00
2023-02-16T22:25:01.524Z,41.60
2023-02-16T22:27:32.478Z,42.30
2023-02-16T22:30:03.555Z,43.00
2023-02-16T22:32:34.658Z,40.30
2023-02-16T22:35:05.839Z,42.70
2023-02-16T22:37:36.842Z,45.10
2023-02-16T22:40:09.120Z,40.80
2023-02-16T22:42:40.039Z,41.40
2023-02-16T22:45:12.346Z,41.90
2023-02-16T22:47:43.572Z,41.90
2023-02-16T22:50:14.712Z,43.40
2023-02-16T22:52:45.646Z,42.20
2023-02-16T22:55:16.666Z,42.10
2023-02-16T22:57:47.600Z,41.20
2023-02-16T23:00:19.515Z,40.20
2023-02-16T23:02:50.423Z,42.00
2023-02-16T23:05:22.798Z,41.40
2023-02-16T23:07:53.707Z,41.20
2023-02-16T23:10:24.681Z,39.60
2023-02-16T23:12:56.116Z,41.10
2023-02-16T23:15:27.349Z,42.40
2023-02-16T23:18:01.932Z,41.20
2023-02-16T23:20:32.915Z,40.50
2023-02-16T23:23:03.868Z,44.30
2023-02-16T23:25:35.435Z,42.20
2023-02-16T23:28:07.297Z,42.00
2023-02-16T23:30:42.787Z,42.00
2023-02-16T23:33:15.488Z,42.60
2023-02-16T23:35:47.480Z,42.20
2023-02-16T23:38:19.162Z,40.60
2023-02-16T23:40:58.554Z,41.40
2023-02-16T23:43:30.045Z,41.50
2023-02-16T23:46:01.789Z,42.30
2023-02-16T23:48:56.785Z,42.60
2023-02-16T23:51:28.748Z,41.80
2023-02-16T23:53:59.939Z,41.70
2023-02-16T23:56:31.919Z,41.00
2023-02-16T23:59:03.494Z,43.10
