createdAt,value
2018-10-02T00:01:08.734Z,14.02
2018-10-02T00:03:37.171Z,13.82
2018-10-02T00:06:05.434Z,13.49
2018-10-02T00:08:33.712Z,12.90
2018-10-02T00:11:07.497Z,12.62
2018-10-02T00:13:41.224Z,13.78
2018-10-02T00:16:09.541Z,12.95
2018-10-02T00:18:37.870Z,13.17
2018-10-02T00:21:06.107Z,14.07
2018-10-02T00:23:34.564Z,13.34
2018-10-02T00:26:02.877Z,13.31
2018-10-02T00:28:31.153Z,12.61
2018-10-02T00:31:05.815Z,12.89
2018-10-02T00:33:34.187Z,13.41
2018-10-02T00:36:02.462Z,13.35
2018-10-02T00:38:31.046Z,13.53
2018-10-02T00:40:59.355Z,13.16
2018-10-02T00:43:27.614Z,13.19
2018-10-02T00:45:56.099Z,12.69
2018-10-02T00:48:24.563Z,12.92
2018-10-02T00:50:52.922Z,13.14
2018-10-02T00:53:21.174Z,12.59
2018-10-02T00:55:49.472Z,12.75
2018-10-02T00:58:17.715Z,12.71
2018-10-02T01:00:46.333Z,13.53
2018-10-02T01:03:14.909Z,13.52
2018-10-02T01:05:43.183Z,12.37
2018-10-02T01:08:11.591Z,13.66
2018-10-02T01:10:40.074Z,13.52
2018-10-02T01:13:08.417Z,13.72
2018-10-02T01:15:36.684Z,12.63
2018-10-02T01:18:05.065Z,12.83
2018-10-02T01:20:33.390Z,12.94
2018-10-02T01:23:01.659Z,13.17
2018-10-02T01:25:29.920Z,12.88
2018-10-02T01:27:58.236Z,13.43
2018-10-02T01:30:26.562Z,12.40
2018-10-02T01:32:54.870Z,12.66
2018-10-02T01:35:23.412Z,13.14
2018-10-02T01:37:51.848Z,12.68
2018-10-02T01:40:20.113Z,13.15
2018-10-02T01:42:48.375Z,12.62
2018-10-02T01:45:16.799Z,12.34
2018-10-02T01:47:45.062Z,12.97
2018-10-02T01:50:14.466Z,12.68
2018-10-02T01:52:42.809Z,12.55
2018-10-02T01:55:11.083Z,13.00
2018-10-02T01:57:39.411Z,12.80
2018-10-02T02:00:07.970Z,13.06
2018-10-02T02:02:36.480Z,12.47
2018-10-02T02:05:05.393Z,11.92
2018-10-02T02:07:33.824Z,12.62
2018-10-02T02:10:02.160Z,11.84
2018-10-02T02:12:30.571Z,12.49
2018-10-02T02:14:58.837Z,11.88
2018-10-02T02:17:27.261Z,12.12
2018-10-02T02:19:55.567Z,12.64
2018-10-02T02:22:23.963Z,12.43
2018-10-02T02:24:52.499Z,11.93
2018-10-02T02:27:20.816Z,12.16
2018-10-02T02:29:49.665Z,12.68
2018-10-02T02:32:18.046Z,12.15
2018-10-02T02:34:46.456Z,12.21
2018-10-02T02:37:14.747Z,12.41
2018-10-02T02:39:43.417Z,12.06
2018-10-02T02:42:11.836Z,11.48
2018-10-02T02:44:40.128Z,12.09
2018-10-02T02:47:13.609Z,11.51
2018-10-02T02:49:47.319Z,11.63
2018-10-02T02:52:17.095Z,12.44
2018-10-02T02:54:45.406Z,12.68
2018-10-02T02:57:13.782Z,12.64
2018-10-02T02:59:42.244Z,12.46
2018-10-02T03:02:10.551Z,11.69
2018-10-02T03:04:38.927Z,11.94
2018-10-02T03:07:07.562Z,12.25
2018-10-02T03:09:35.860Z,12.15
2018-10-02T03:12:04.287Z,11.63
2018-10-02T03:14:32.731Z,11.30
2018-10-02T03:17:01.325Z,11.29
2018-10-02T03:19:29.657Z,11.57
2018-10-02T03:21:58.162Z,11.93
2018-10-02T03:24:26.479Z,11.32
2018-10-02T03:26:54.914Z,11.47
2018-10-02T03:29:23.266Z,11.35
2018-10-02T03:31:51.711Z,11.01
2018-10-02T03:34:20.044Z,10.58
2018-10-02T03:36:48.574Z,10.21
2018-10-02T03:39:17.119Z,10.57
2018-10-02T03:41:45.395Z,10.83
2018-10-02T03:44:14.698Z,10.91
2018-10-02T03:46:43.000Z,11.05
2018-10-02T03:49:11.874Z,11.02
2018-10-02T03:51:40.229Z,11.27
2018-10-02T03:54:08.576Z,11.34
2018-10-02T03:56:36.895Z,10.47
2018-10-02T03:59:05.329Z,11.12
2018-10-02T04:01:33.608Z,11.63
2018-10-02T04:04:01.929Z,11.57
2018-10-02T04:06:30.486Z,11.13
2018-10-02T04:08:58.961Z,11.17
2018-10-02T04:11:27.345Z,11.19
2018-10-02T04:13:55.752Z,11.34
2018-10-02T04:16:24.119Z,11.21
2018-10-02T04:18:52.472Z,11.41
2018-10-02T04:21:28.147Z,11.28
2018-10-02T04:23:56.424Z,11.32
2018-10-02T04:26:25.201Z,11.12
2018-10-02T04:28:55.010Z,11.32
2018-10-02T04:31:23.355Z,11.21
2018-10-02T04:33:51.792Z,11.35
2018-10-02T04:36:20.224Z,11.08
2018-10-02T04:38:48.543Z,10.88
2018-10-02T04:41:16.979Z,11.19
2018-10-02T04:43:45.222Z,11.29
2018-10-02T04:46:13.601Z,11.00
2018-10-02T04:48:41.943Z,11.05
2018-10-02T04:51:11.797Z,10.78
2018-10-02T04:53:40.151Z,11.20
2018-10-02T04:56:09.579Z,11.01
2018-10-02T04:58:37.912Z,11.11
2018-10-02T05:01:06.471Z,11.17
2018-10-02T05:03:34.804Z,10.60
2018-10-02T05:06:03.191Z,11.10
2018-10-02T05:08:31.760Z,11.30
2018-10-02T05:11:00.306Z,11.15
2018-10-02T05:13:28.592Z,11.68
2018-10-02T05:15:57.191Z,11.54
2018-10-02T05:18:25.604Z,11.63
2018-10-02T05:20:53.898Z,11.55
2018-10-02T05:23:22.354Z,11.43
2018-10-02T05:25:50.738Z,11.39
2018-10-02T05:28:19.034Z,11.44
2018-10-02T05:30:47.492Z,11.06
2018-10-02T05:33:15.982Z,11.31
2018-10-02T05:35:44.460Z,11.43
2018-10-02T05:38:12.837Z,11.83
2018-10-02T05:40:41.299Z,14.71
2018-10-02T05:43:09.608Z,17.17
2018-10-02T05:45:38.032Z,18.62
2018-10-02T05:48:06.496Z,19.55
2018-10-02T05:50:34.848Z,20.05
2018-10-02T05:53:03.125Z,20.36
2018-10-02T05:55:31.426Z,20.51
2018-10-02T05:57:59.825Z,20.94
2018-10-02T06:00:28.120Z,20.86
2018-10-02T06:02:56.478Z,18.17
2018-10-02T06:05:24.839Z,16.46
2018-10-02T06:07:53.177Z,16.21
2018-10-02T06:10:21.463Z,15.68
2018-10-02T06:12:49.844Z,14.56
2018-10-02T06:15:18.155Z,14.92
2018-10-02T06:17:46.420Z,14.64
2018-10-02T06:20:14.949Z,14.35
2018-10-02T06:22:43.379Z,14.11
2018-10-02T06:25:11.767Z,14.08
2018-10-02T06:27:40.244Z,13.69
2018-10-02T06:30:08.645Z,14.03
2018-10-02T06:32:37.252Z,13.94
2018-10-02T06:35:05.582Z,14.04
2018-10-02T06:37:34.081Z,14.05
2018-10-02T06:40:02.624Z,13.75
2018-10-02T06:42:31.105Z,13.78
2018-10-02T06:44:59.479Z,13.55
2018-10-02T06:47:27.897Z,13.41
2018-10-02T06:49:56.218Z,12.31
2018-10-02T06:52:24.801Z,12.40
2018-10-02T06:54:52.944Z,13.13
2018-10-02T06:57:21.413Z,13.54
2018-10-02T06:59:49.758Z,13.76
2018-10-02T07:02:18.106Z,13.89
2018-10-02T07:04:46.520Z,13.37
2018-10-02T07:07:14.864Z,13.92
2018-10-02T07:09:43.408Z,13.78
2018-10-02T07:12:11.728Z,14.14
2018-10-02T07:14:40.249Z,14.46
2018-10-02T07:17:08.497Z,14.98
2018-10-02T07:19:36.810Z,14.59
2018-10-02T07:22:05.190Z,13.52
2018-10-02T07:24:33.474Z,13.06
2018-10-02T07:27:02.245Z,13.84
2018-10-02T07:29:30.536Z,13.38
2018-10-02T07:31:58.833Z,13.62
2018-10-02T07:34:27.189Z,13.95
2018-10-02T07:36:55.643Z,13.65
2018-10-02T07:39:24.093Z,14.12
2018-10-02T07:41:52.611Z,14.44
2018-10-02T07:44:20.893Z,14.58
2018-10-02T07:46:49.329Z,14.12
2018-10-02T07:49:17.858Z,14.27
2018-10-02T07:51:46.646Z,13.91
2018-10-02T07:54:15.079Z,14.74
2018-10-02T07:56:43.447Z,14.60
2018-10-02T07:59:11.772Z,13.80
2018-10-02T08:01:40.261Z,14.81
2018-10-02T08:04:08.612Z,14.53
2018-10-02T08:06:36.936Z,14.90
2018-10-02T08:09:08.409Z,15.01
2018-10-02T08:11:37.575Z,14.81
2018-10-02T08:14:06.287Z,15.50
2018-10-02T08:16:34.547Z,14.39
2018-10-02T08:19:02.892Z,15.89
2018-10-02T08:21:31.228Z,17.45
2018-10-02T08:23:59.643Z,16.98
2018-10-02T08:26:27.878Z,16.39
2018-10-02T08:28:56.324Z,16.03
2018-10-02T08:31:24.595Z,15.29
2018-10-02T08:33:52.916Z,16.11
2018-10-02T08:36:21.683Z,14.95
2018-10-02T08:38:49.875Z,15.41
2018-10-02T08:41:18.194Z,15.32
2018-10-02T08:43:49.536Z,16.29
2018-10-02T08:46:17.986Z,16.06
2018-10-02T08:48:46.535Z,17.20
2018-10-02T08:51:14.950Z,17.13
2018-10-02T08:53:43.333Z,16.77
2018-10-02T08:56:12.065Z,15.73
2018-10-02T08:58:40.455Z,15.68
2018-10-02T09:01:09.663Z,16.45
2018-10-02T09:03:38.088Z,16.13
2018-10-02T09:06:06.380Z,16.51
2018-10-02T09:08:34.949Z,17.14
2018-10-02T09:11:03.409Z,17.53
2018-10-02T09:13:31.794Z,17.10
2018-10-02T09:16:00.238Z,16.39
2018-10-02T09:18:28.542Z,16.59
2018-10-02T09:20:56.926Z,16.85
2018-10-02T09:23:25.191Z,17.36
2018-10-02T09:25:53.534Z,16.88
2018-10-02T09:28:21.895Z,17.22
2018-10-02T09:30:55.836Z,16.56
2018-10-02T09:33:29.299Z,16.94
2018-10-02T09:36:03.031Z,18.22
2018-10-02T09:38:36.708Z,19.86
2018-10-02T09:41:10.600Z,17.94
2018-10-02T09:43:42.224Z,18.32
2018-10-02T09:46:10.638Z,18.05
2018-10-02T09:48:39.169Z,17.89
2018-10-02T09:51:07.652Z,16.94
2018-10-02T09:53:36.092Z,18.53
2018-10-02T09:56:04.416Z,16.95
2018-10-02T09:58:33.076Z,16.72
2018-10-02T10:01:05.555Z,15.74
2018-10-02T10:03:34.184Z,16.74
2018-10-02T10:06:02.575Z,16.73
2018-10-02T10:08:31.134Z,17.07
2018-10-02T10:10:59.526Z,16.97
2018-10-02T10:13:27.972Z,16.45
2018-10-02T10:15:59.517Z,16.43
2018-10-02T10:18:27.920Z,17.12
2018-10-02T10:20:56.308Z,16.38
2018-10-02T10:23:24.933Z,17.18
2018-10-02T10:25:53.293Z,17.31
2018-10-02T10:28:21.865Z,16.91
2018-10-02T10:30:50.147Z,17.21
2018-10-02T10:33:18.839Z,16.60
2018-10-02T10:35:47.174Z,16.53
2018-10-02T10:38:15.510Z,16.70
2018-10-02T10:40:43.989Z,16.68
2018-10-02T10:43:12.575Z,17.20
2018-10-02T10:45:40.906Z,16.47
2018-10-02T10:48:09.289Z,16.53
2018-10-02T10:50:37.724Z,17.43
2018-10-02T10:53:06.174Z,17.44
2018-10-02T10:55:35.963Z,16.38
2018-10-02T10:58:04.268Z,16.93
2018-10-02T11:00:37.451Z,17.03
2018-10-02T11:03:07.474Z,16.96
2018-10-02T11:05:36.525Z,17.03
2018-10-02T11:08:05.213Z,17.41
2018-10-02T11:10:33.645Z,16.70
2018-10-02T11:13:03.753Z,15.94
2018-10-02T11:15:33.370Z,15.39
2018-10-02T11:18:02.386Z,16.11
2018-10-02T11:20:37.536Z,16.09
2018-10-02T11:23:06.187Z,16.94
2018-10-02T11:25:34.924Z,16.66
2018-10-02T11:28:03.268Z,16.58
2018-10-02T11:30:31.690Z,16.51
2018-10-02T11:33:00.367Z,16.47
2018-10-02T11:35:31.711Z,16.33
2018-10-02T11:38:00.876Z,16.72
2018-10-02T11:40:29.293Z,16.96
2018-10-02T11:42:57.724Z,16.61
2018-10-02T11:45:26.097Z,16.59
2018-10-02T11:47:54.458Z,17.18
2018-10-02T11:50:22.887Z,16.01
2018-10-02T11:52:51.263Z,16.45
2018-10-02T11:55:19.642Z,16.32
2018-10-02T11:57:47.948Z,16.21
2018-10-02T12:00:16.331Z,16.35
2018-10-02T12:02:44.684Z,17.30
2018-10-02T12:05:13.183Z,16.97
2018-10-02T12:07:41.491Z,16.77
2018-10-02T12:10:09.869Z,16.97
2018-10-02T12:12:38.171Z,16.68
2018-10-02T12:15:06.548Z,17.02
2018-10-02T12:17:34.916Z,17.04
2018-10-02T12:20:03.442Z,16.70
2018-10-02T12:22:31.625Z,16.87
2018-10-02T12:24:59.966Z,16.02
2018-10-02T12:27:28.407Z,16.48
2018-10-02T12:29:56.810Z,16.65
2018-10-02T12:32:25.186Z,16.59
2018-10-02T12:34:53.513Z,17.31
2018-10-02T12:37:21.815Z,17.62
2018-10-02T12:39:50.075Z,16.53
2018-10-02T12:42:18.453Z,15.99
2018-10-02T12:44:46.820Z,16.22
2018-10-02T12:47:15.144Z,15.92
2018-10-02T12:49:43.527Z,16.26
2018-10-02T12:52:11.894Z,16.18
2018-10-02T12:54:40.106Z,16.07
2018-10-02T12:57:08.605Z,16.59
2018-10-02T12:59:36.930Z,16.97
2018-10-02T13:02:05.209Z,16.31
2018-10-02T13:04:33.544Z,16.70
2018-10-02T13:07:01.911Z,16.94
2018-10-02T13:09:30.176Z,16.26
2018-10-02T13:11:58.599Z,17.33
2018-10-02T13:14:26.963Z,16.18
2018-10-02T13:16:55.270Z,16.24
2018-10-02T13:19:23.712Z,16.31
2018-10-02T13:21:52.047Z,16.31
2018-10-02T13:24:20.372Z,16.36
2018-10-02T13:26:48.752Z,16.55
2018-10-02T13:29:17.025Z,16.50
2018-10-02T13:31:45.352Z,16.06
2018-10-02T13:34:14.445Z,16.00
2018-10-02T13:36:42.715Z,16.97
2018-10-02T13:39:11.212Z,16.48
2018-10-02T13:41:39.669Z,17.09
2018-10-02T13:44:08.161Z,16.92
2018-10-02T13:46:36.788Z,17.40
2018-10-02T13:49:05.123Z,16.78
2018-10-02T13:51:33.529Z,16.47
2018-10-02T13:54:01.887Z,16.69
2018-10-02T13:56:30.421Z,15.86
2018-10-02T13:58:58.693Z,16.15
2018-10-02T14:01:27.209Z,15.98
2018-10-02T14:03:55.395Z,15.85
2018-10-02T14:06:23.623Z,16.30
2018-10-02T14:08:52.010Z,16.29
2018-10-02T14:11:20.267Z,15.66
2018-10-02T14:13:48.508Z,15.51
2018-10-02T14:16:16.862Z,16.00
2018-10-02T14:18:45.353Z,15.65
2018-10-02T14:21:13.869Z,15.93
2018-10-02T14:23:42.241Z,14.88
2018-10-02T14:26:10.558Z,15.84
2018-10-02T14:28:38.867Z,15.83
2018-10-02T14:31:07.284Z,15.39
2018-10-02T14:33:35.713Z,15.14
2018-10-02T14:36:04.804Z,15.65
2018-10-02T14:38:33.323Z,15.77
2018-10-02T14:41:01.917Z,15.55
2018-10-02T14:43:30.406Z,15.57
2018-10-02T14:45:58.931Z,15.42
2018-10-02T14:48:27.319Z,15.70
2018-10-02T14:50:55.757Z,15.36
2018-10-02T14:53:24.040Z,15.03
2018-10-02T14:55:52.372Z,15.17
2018-10-02T14:58:20.663Z,14.41
2018-10-02T15:00:49.079Z,14.34
2018-10-02T15:03:17.700Z,14.92
2018-10-02T15:05:46.678Z,14.84
2018-10-02T15:08:15.327Z,15.29
2018-10-02T15:10:43.895Z,15.45
2018-10-02T15:13:12.425Z,15.29
2018-10-02T15:15:40.788Z,16.00
2018-10-02T15:18:09.327Z,15.36
2018-10-02T15:20:37.877Z,15.49
2018-10-02T15:23:06.328Z,15.84
2018-10-02T15:25:34.904Z,15.49
2018-10-02T15:28:03.264Z,15.81
2018-10-02T15:30:31.662Z,15.26
2018-10-02T15:32:59.993Z,15.49
2018-10-02T15:35:28.371Z,15.92
2018-10-02T15:37:56.862Z,15.23
2018-10-02T15:40:25.833Z,15.74
2018-10-02T15:42:54.167Z,16.09
2018-10-02T15:45:23.072Z,16.26
2018-10-02T15:47:51.545Z,16.64
2018-10-02T15:50:21.053Z,15.89
2018-10-02T15:52:51.840Z,16.30
2018-10-02T15:55:20.477Z,16.61
2018-10-02T15:57:50.062Z,16.29
2018-10-02T16:00:18.559Z,17.04
2018-10-02T16:02:47.190Z,17.01
2018-10-02T16:05:15.522Z,16.48
2018-10-02T16:07:45.993Z,16.44
2018-10-02T16:10:14.348Z,16.39
2018-10-02T16:12:44.156Z,16.61
2018-10-02T16:15:12.548Z,16.57
2018-10-02T16:17:41.006Z,16.30
2018-10-02T16:21:12.407Z,16.11
2018-10-02T16:23:40.842Z,16.83
2018-10-02T16:26:09.203Z,16.37
2018-10-02T16:28:37.542Z,17.01
2018-10-02T16:31:06.288Z,17.52
2018-10-02T16:33:34.735Z,16.78
2018-10-02T16:36:03.190Z,17.14
2018-10-02T16:38:34.490Z,16.64
2018-10-02T16:41:02.794Z,17.23
2018-10-02T16:43:31.152Z,16.86
2018-10-02T16:45:59.507Z,16.63
2018-10-02T16:48:27.828Z,16.74
2018-10-02T16:50:56.179Z,16.63
2018-10-02T16:53:24.540Z,17.62
2018-10-02T16:55:52.851Z,17.64
2018-10-02T16:58:21.256Z,17.13
2018-10-02T17:00:50.025Z,17.17
2018-10-02T17:03:18.646Z,17.18
2018-10-02T17:05:47.133Z,17.72
2018-10-02T17:08:15.453Z,17.74
2018-10-02T17:10:43.837Z,17.69
2018-10-02T17:13:12.161Z,18.18
2018-10-02T17:15:40.618Z,17.99
2018-10-02T17:18:09.224Z,18.53
2018-10-02T17:20:37.827Z,18.16
2018-10-02T17:23:07.754Z,17.91
2018-10-02T17:25:36.168Z,17.78
2018-10-02T17:28:04.544Z,17.84
2018-10-02T17:30:32.871Z,17.88
2018-10-02T17:33:01.519Z,18.15
2018-10-02T17:35:29.976Z,17.95
2018-10-02T17:37:58.306Z,17.60
2018-10-02T17:40:26.823Z,16.74
2018-10-02T17:42:55.985Z,17.64
2018-10-02T17:45:24.987Z,17.14
2018-10-02T17:47:53.634Z,18.10
2018-10-02T17:50:22.137Z,18.22
2018-10-02T17:52:50.584Z,17.98
2018-10-02T17:55:25.933Z,17.16
2018-10-02T17:57:54.280Z,17.34
2018-10-02T18:00:22.775Z,17.68
2018-10-02T18:02:51.109Z,17.65
2018-10-02T18:05:19.538Z,17.40
2018-10-02T18:07:47.885Z,17.47
2018-10-02T18:10:16.265Z,17.51
2018-10-02T18:12:44.936Z,17.59
2018-10-02T18:15:13.390Z,17.39
2018-10-02T18:17:41.729Z,17.80
2018-10-02T18:20:10.168Z,17.81
2018-10-02T18:22:38.863Z,17.46
2018-10-02T18:25:07.307Z,17.50
2018-10-02T18:27:35.889Z,17.82
2018-10-02T18:30:04.572Z,17.61
2018-10-02T18:32:32.949Z,16.99
2018-10-02T18:35:01.511Z,17.75
2018-10-02T18:37:29.804Z,16.86
2018-10-02T18:39:58.660Z,16.60
2018-10-02T18:42:27.078Z,17.24
2018-10-02T18:44:55.304Z,16.86
2018-10-02T18:47:23.755Z,16.57
2018-10-02T18:49:52.433Z,16.66
2018-10-02T18:52:20.752Z,16.93
2018-10-02T18:54:49.420Z,17.56
2018-10-02T18:57:17.807Z,16.93
2018-10-02T18:59:46.261Z,17.25
2018-10-02T19:02:14.607Z,16.84
2018-10-02T19:04:42.947Z,17.56
2018-10-02T19:07:11.473Z,17.14
2018-10-02T19:09:40.030Z,16.71
2018-10-02T19:12:12.939Z,16.98
2018-10-02T19:14:41.470Z,16.95
2018-10-02T19:17:09.832Z,17.17
2018-10-02T19:19:43.596Z,17.12
2018-10-02T19:22:12.452Z,17.18
2018-10-02T19:24:40.879Z,16.55
2018-10-02T19:27:09.342Z,17.13
2018-10-02T19:29:37.926Z,17.62
2018-10-02T19:32:08.657Z,16.58
2018-10-02T19:34:37.140Z,16.80
2018-10-02T19:37:09.898Z,17.54
2018-10-02T19:39:38.222Z,17.10
2018-10-02T19:42:06.791Z,17.29
2018-10-02T19:44:35.274Z,18.14
2018-10-02T19:47:03.694Z,17.83
2018-10-02T19:49:33.493Z,18.20
2018-10-02T19:52:07.026Z,18.31
2018-10-02T19:54:35.512Z,18.54
2018-10-02T19:57:03.882Z,19.41
2018-10-02T19:59:32.548Z,19.04
2018-10-02T20:02:01.111Z,19.43
2018-10-02T20:04:29.564Z,19.34
2018-10-02T20:06:58.581Z,19.43
2018-10-02T20:09:26.972Z,19.43
2018-10-02T20:11:55.433Z,18.76
2018-10-02T20:14:23.956Z,18.99
2018-10-02T20:16:52.216Z,18.59
2018-10-02T20:19:20.686Z,18.67
2018-10-02T20:21:49.077Z,18.36
2018-10-02T20:24:18.016Z,18.68
2018-10-02T20:26:46.422Z,18.16
2018-10-02T20:29:14.877Z,18.84
2018-10-02T20:31:45.044Z,18.84
2018-10-02T20:34:13.832Z,18.47
2018-10-02T20:36:42.313Z,17.57
2018-10-02T20:39:11.498Z,18.28
2018-10-02T20:41:40.048Z,17.72
2018-10-02T20:44:08.760Z,17.56
2018-10-02T20:46:37.100Z,17.75
2018-10-02T20:49:05.612Z,17.43
2018-10-02T20:51:33.962Z,17.33
2018-10-02T20:54:02.362Z,16.34
2018-10-02T20:56:31.148Z,16.36
2018-10-02T20:58:59.832Z,16.55
2018-10-02T21:01:28.574Z,16.50
2018-10-02T21:03:57.128Z,16.92
2018-10-02T21:06:25.817Z,17.43
2018-10-02T21:08:54.295Z,16.99
2018-10-02T21:11:22.821Z,16.59
2018-10-02T21:13:51.249Z,16.58
2018-10-02T21:16:19.560Z,16.26
2018-10-02T21:18:47.974Z,16.91
2018-10-02T21:21:16.284Z,16.97
2018-10-02T21:23:44.830Z,16.25
2018-10-02T21:26:14.360Z,16.44
2018-10-02T21:28:42.813Z,16.89
2018-10-02T21:31:11.415Z,16.26
2018-10-02T21:33:39.827Z,15.91
2018-10-02T21:36:08.824Z,15.66
2018-10-02T21:38:37.163Z,16.12
2018-10-02T21:41:05.549Z,16.49
2018-10-02T21:43:33.908Z,16.21
2018-10-02T21:46:02.437Z,16.62
2018-10-02T21:48:30.887Z,16.15
2018-10-02T21:50:59.316Z,15.75
2018-10-02T21:53:27.608Z,16.44
2018-10-02T21:55:56.118Z,15.88
2018-10-02T21:58:25.014Z,16.65
2018-10-02T22:00:57.684Z,16.54
2018-10-02T22:03:26.114Z,16.36
2018-10-02T22:05:54.712Z,16.19
2018-10-02T22:08:23.498Z,16.57
2018-10-02T22:10:51.975Z,16.60
2018-10-02T22:13:20.485Z,16.06
2018-10-02T22:15:49.122Z,16.17
2018-10-02T22:18:17.445Z,16.81
2018-10-02T22:20:45.772Z,15.97
2018-10-02T22:23:14.308Z,15.96
2018-10-02T22:25:42.644Z,15.74
2018-10-02T22:28:11.034Z,15.51
2018-10-02T22:30:39.942Z,15.80
2018-10-02T22:33:08.419Z,15.41
2018-10-02T22:35:36.714Z,15.49
2018-10-02T22:38:05.218Z,15.26
2018-10-02T22:40:33.557Z,15.80
2018-10-02T22:43:01.878Z,15.06
2018-10-02T22:45:30.480Z,15.36
2018-10-02T22:47:58.773Z,15.12
2018-10-02T22:50:27.054Z,14.64
2018-10-02T22:52:55.566Z,15.36
2018-10-02T22:55:24.800Z,15.24
2018-10-02T22:57:53.968Z,15.62
2018-10-02T23:00:22.521Z,15.50
2018-10-02T23:02:50.805Z,15.79
2018-10-02T23:05:19.114Z,16.14
2018-10-02T23:07:49.440Z,16.03
2018-10-02T23:10:17.744Z,15.83
2018-10-02T23:12:46.092Z,15.47
2018-10-02T23:15:14.430Z,15.49
2018-10-02T23:17:43.128Z,15.65
2018-10-02T23:20:11.409Z,15.98
2018-10-02T23:22:39.777Z,15.72
2018-10-02T23:25:08.146Z,16.12
2018-10-02T23:27:36.503Z,15.86
2018-10-02T23:30:05.037Z,15.12
2018-10-02T23:32:33.688Z,15.44
2018-10-02T23:35:02.174Z,15.69
2018-10-02T23:37:30.616Z,15.60
2018-10-02T23:39:58.925Z,15.64
2018-10-02T23:42:27.246Z,15.06
2018-10-02T23:44:56.318Z,14.92
2018-10-02T23:47:24.654Z,15.46
2018-10-02T23:49:53.412Z,15.41
2018-10-02T23:52:21.819Z,15.43
2018-10-02T23:54:50.146Z,14.61
2018-10-02T23:57:18.735Z,15.84
2018-10-02T23:59:46.988Z,15.03
