createdAt,value
2018-09-14T00:02:19.221Z,87.98
2018-09-14T00:04:46.950Z,87.54
2018-09-14T00:07:14.834Z,87.93
2018-09-14T00:09:42.595Z,88.30
2018-09-14T00:12:10.364Z,88.35
2018-09-14T00:14:38.068Z,88.28
2018-09-14T00:17:06.327Z,88.55
2018-09-14T00:19:34.003Z,89.01
2018-09-14T00:22:01.698Z,89.42
2018-09-14T00:24:29.403Z,89.07
2018-09-14T00:26:57.160Z,88.97
2018-09-14T00:29:24.853Z,89.09
2018-09-14T00:31:52.540Z,90.09
2018-09-14T00:34:20.238Z,90.04
2018-09-14T00:36:47.923Z,90.09
2018-09-14T00:39:15.640Z,88.90
2018-09-14T00:41:43.366Z,87.88
2018-09-14T00:44:11.048Z,88.48
2018-09-14T00:46:38.743Z,88.53
2018-09-14T00:49:06.495Z,88.02
2018-09-14T00:51:34.228Z,88.59
2018-09-14T00:54:01.924Z,87.70
2018-09-14T00:56:29.667Z,87.61
2018-09-14T00:58:57.393Z,87.50
2018-09-14T01:01:25.076Z,87.64
2018-09-14T01:03:52.759Z,87.81
2018-09-14T01:06:20.800Z,87.87
2018-09-14T01:08:48.537Z,88.22
2018-09-14T01:11:16.235Z,87.91
2018-09-14T01:13:44.160Z,88.25
2018-09-14T01:16:11.892Z,87.60
2018-09-14T01:18:39.579Z,87.56
2018-09-14T01:21:07.293Z,87.77
2018-09-14T01:23:34.964Z,87.72
2018-09-14T01:26:02.681Z,87.99
2018-09-14T01:28:30.357Z,88.36
2018-09-14T01:30:58.119Z,87.88
2018-09-14T01:33:25.908Z,88.15
2018-09-14T01:35:59.040Z,88.15
2018-09-14T01:38:26.767Z,88.47
2018-09-14T01:40:54.419Z,89.18
2018-09-14T01:43:22.092Z,88.59
2018-09-14T01:45:49.774Z,88.99
2018-09-14T01:48:17.429Z,88.48
2018-09-14T01:50:45.177Z,88.55
2018-09-14T01:53:12.856Z,89.09
2018-09-14T01:55:40.532Z,89.77
2018-09-14T01:58:08.212Z,88.94
2018-09-14T02:00:35.905Z,88.86
2018-09-14T02:03:03.576Z,88.64
2018-09-14T02:05:31.243Z,88.12
2018-09-14T02:07:58.934Z,88.85
2018-09-14T02:10:26.576Z,88.57
2018-09-14T02:12:54.287Z,90.68
2018-09-14T02:15:21.961Z,90.54
2018-09-14T02:17:49.609Z,90.12
2018-09-14T02:20:18.565Z,89.67
2018-09-14T02:22:46.685Z,89.93
2018-09-14T02:25:14.362Z,90.30
2018-09-14T02:27:42.081Z,90.37
2018-09-14T02:30:09.780Z,90.59
2018-09-14T02:32:37.671Z,90.31
2018-09-14T02:35:05.432Z,88.95
2018-09-14T02:37:33.159Z,89.91
2018-09-14T02:40:01.077Z,90.22
2018-09-14T02:42:28.720Z,91.48
2018-09-14T02:44:56.429Z,91.37
2018-09-14T02:47:24.081Z,90.44
2018-09-14T02:49:51.849Z,90.06
2018-09-14T02:52:19.516Z,90.12
2018-09-14T02:54:47.278Z,90.17
2018-09-14T02:57:14.964Z,89.83
2018-09-14T02:59:42.619Z,89.47
2018-09-14T03:02:10.445Z,89.87
2018-09-14T03:04:38.097Z,89.75
2018-09-14T03:07:05.761Z,89.70
2018-09-14T03:09:33.461Z,89.48
2018-09-14T03:12:01.121Z,88.95
2018-09-14T03:14:28.790Z,89.40
2018-09-14T03:16:56.440Z,88.80
2018-09-14T03:19:24.155Z,89.61
2018-09-14T03:21:51.841Z,90.30
2018-09-14T03:24:19.560Z,89.64
2018-09-14T03:26:47.265Z,89.06
2018-09-14T03:29:14.929Z,89.02
2018-09-14T03:31:42.626Z,89.90
2018-09-14T03:34:10.306Z,89.47
2018-09-14T03:36:37.968Z,90.04
2018-09-14T03:39:08.047Z,89.73
2018-09-14T03:41:35.649Z,89.31
2018-09-14T03:44:03.377Z,88.81
2018-09-14T03:46:31.038Z,88.76
2018-09-14T03:48:58.691Z,88.60
2018-09-14T03:51:26.360Z,88.84
2018-09-14T03:53:54.026Z,89.25
2018-09-14T03:56:21.737Z,89.54
2018-09-14T03:58:49.400Z,90.04
2018-09-14T04:01:17.125Z,89.71
2018-09-14T04:03:44.750Z,89.57
2018-09-14T04:08:39.069Z,88.74
2018-09-14T04:11:06.726Z,88.57
2018-09-14T04:13:34.699Z,89.13
2018-09-14T04:16:02.450Z,89.14
2018-09-14T04:18:30.093Z,89.07
2018-09-14T04:20:57.753Z,89.29
2018-09-14T04:23:25.584Z,89.07
2018-09-14T04:25:53.240Z,89.47
2018-09-14T04:28:20.966Z,88.86
2018-09-14T04:30:48.636Z,88.81
2018-09-14T04:33:16.306Z,89.36
2018-09-14T04:35:44.038Z,89.23
2018-09-14T04:38:11.775Z,88.33
2018-09-14T04:40:39.512Z,89.49
2018-09-14T04:43:07.173Z,89.13
2018-09-14T04:45:34.998Z,88.86
2018-09-14T04:48:02.725Z,88.64
2018-09-14T04:50:30.368Z,88.91
2018-09-14T04:52:58.085Z,88.61
2018-09-14T04:55:25.769Z,88.72
2018-09-14T04:57:53.422Z,89.73
2018-09-14T05:00:21.088Z,89.86
2018-09-14T05:02:48.773Z,89.95
2018-09-14T05:05:16.491Z,90.13
2018-09-14T05:07:44.220Z,90.28
2018-09-14T05:10:11.880Z,90.06
2018-09-14T05:12:39.541Z,89.62
2018-09-14T05:15:07.240Z,89.09
2018-09-14T05:17:34.884Z,88.56
2018-09-14T05:20:02.572Z,87.97
2018-09-14T05:22:30.241Z,87.13
2018-09-14T05:24:58.036Z,86.21
2018-09-14T05:27:25.665Z,85.38
2018-09-14T05:29:53.465Z,85.10
2018-09-14T05:32:21.117Z,84.51
2018-09-14T05:34:48.828Z,84.89
2018-09-14T05:37:16.517Z,83.30
2018-09-14T05:39:44.149Z,82.92
2018-09-14T05:42:11.867Z,82.08
2018-09-14T05:44:39.540Z,81.59
2018-09-14T05:47:07.510Z,81.12
2018-09-14T05:49:35.245Z,81.11
2018-09-14T05:52:02.993Z,80.88
2018-09-14T05:54:30.755Z,80.71
2018-09-14T05:56:58.405Z,79.39
2018-09-14T05:59:26.090Z,78.25
2018-09-14T06:01:53.773Z,78.51
2018-09-14T06:04:21.461Z,77.96
2018-09-14T06:06:49.373Z,77.42
2018-09-14T06:09:17.036Z,76.60
2018-09-14T06:11:44.729Z,76.71
2018-09-14T06:14:12.442Z,76.46
2018-09-14T06:16:40.490Z,76.52
2018-09-14T06:19:08.217Z,76.08
2018-09-14T06:21:35.865Z,75.48
2018-09-14T06:24:03.558Z,75.20
2018-09-14T06:26:31.372Z,75.86
2018-09-14T06:28:59.057Z,76.14
2018-09-14T06:31:26.765Z,75.59
2018-09-14T06:33:54.554Z,76.62
2018-09-14T06:36:22.240Z,77.53
2018-09-14T06:38:49.990Z,77.51
2018-09-14T06:41:17.902Z,77.58
2018-09-14T06:43:45.584Z,76.36
2018-09-14T06:46:13.292Z,75.62
2018-09-14T06:48:41.023Z,73.80
2018-09-14T06:51:08.701Z,72.53
2018-09-14T06:53:36.399Z,71.08
2018-09-14T06:56:04.138Z,70.88
2018-09-14T06:58:31.793Z,70.83
2018-09-14T07:00:59.894Z,70.47
2018-09-14T07:03:27.560Z,68.82
2018-09-14T07:05:55.250Z,68.84
2018-09-14T07:08:22.975Z,67.63
2018-09-14T07:10:50.799Z,67.76
2018-09-14T07:13:18.630Z,67.08
2018-09-14T07:15:46.299Z,66.18
2018-09-14T07:18:14.177Z,65.70
2018-09-14T07:20:41.879Z,64.76
2018-09-14T07:23:09.622Z,62.27
2018-09-14T07:25:37.318Z,62.43
2018-09-14T07:28:05.051Z,59.50
2018-09-14T07:30:32.740Z,60.73
2018-09-14T07:33:00.479Z,58.57
2018-09-14T07:35:28.207Z,57.50
2018-09-14T07:37:55.895Z,59.35
2018-09-14T07:40:23.570Z,55.85
2018-09-14T07:42:51.261Z,58.38
2018-09-14T07:45:19.023Z,57.28
2018-09-14T07:47:46.738Z,56.31
2018-09-14T07:50:14.415Z,52.46
2018-09-14T07:52:42.116Z,54.10
2018-09-14T07:55:09.817Z,50.63
2018-09-14T07:57:37.547Z,52.85
2018-09-14T08:00:05.300Z,53.89
2018-09-14T08:02:32.963Z,55.20
2018-09-14T08:05:00.683Z,53.77
2018-09-14T08:07:28.372Z,53.20
2018-09-14T08:09:56.097Z,51.97
2018-09-14T08:12:23.789Z,52.78
2018-09-14T08:14:51.492Z,53.33
2018-09-14T08:17:19.272Z,54.27
2018-09-14T08:19:46.947Z,53.04
2018-09-14T08:22:14.676Z,53.00
2018-09-14T08:24:42.424Z,51.61
2018-09-14T08:27:10.299Z,51.04
2018-09-14T08:29:37.980Z,52.20
2018-09-14T08:32:06.100Z,51.10
2018-09-14T08:34:33.911Z,47.39
2018-09-14T08:37:01.591Z,47.85
2018-09-14T08:39:29.323Z,49.03
2018-09-14T08:41:57.056Z,48.31
2018-09-14T08:44:24.789Z,49.31
2018-09-14T08:46:52.535Z,45.89
2018-09-14T08:49:20.263Z,47.50
2018-09-14T08:51:47.961Z,48.90
2018-09-14T08:54:15.685Z,48.89
2018-09-14T08:56:43.411Z,50.11
2018-09-14T08:59:11.148Z,46.72
2018-09-14T09:01:38.925Z,46.53
2018-09-14T09:04:06.983Z,48.06
2018-09-14T09:06:34.707Z,48.29
2018-09-14T09:09:02.617Z,48.80
2018-09-14T09:11:30.384Z,48.48
2018-09-14T09:13:58.078Z,49.87
2018-09-14T09:16:25.783Z,49.02
2018-09-14T09:18:53.472Z,50.91
2018-09-14T09:21:21.201Z,51.32
2018-09-14T09:23:48.893Z,51.37
2018-09-14T09:26:16.607Z,51.54
2018-09-14T09:28:44.329Z,50.58
2018-09-14T09:31:12.020Z,51.50
2018-09-14T09:33:39.748Z,51.31
2018-09-14T09:36:07.441Z,52.29
2018-09-14T09:38:35.208Z,52.55
2018-09-14T09:41:02.923Z,53.01
2018-09-14T09:43:30.812Z,54.07
2018-09-14T09:45:58.423Z,52.62
2018-09-14T09:48:26.131Z,52.29
2018-09-14T09:50:53.947Z,53.56
2018-09-14T09:53:21.637Z,53.85
2018-09-14T09:55:49.358Z,55.12
2018-09-14T09:58:17.246Z,54.51
2018-09-14T10:00:50.767Z,56.02
2018-09-14T10:03:24.091Z,55.74
2018-09-14T10:05:57.242Z,55.14
2018-09-14T10:08:25.000Z,55.19
2018-09-14T10:10:52.685Z,54.78
2018-09-14T10:13:20.369Z,56.06
2018-09-14T10:15:48.073Z,55.62
2018-09-14T10:18:15.768Z,55.33
2018-09-14T10:20:43.510Z,56.58
2018-09-14T10:23:11.227Z,56.67
2018-09-14T10:25:38.916Z,56.26
2018-09-14T10:28:06.633Z,56.92
2018-09-14T10:30:34.351Z,56.22
2018-09-14T10:33:02.041Z,57.01
2018-09-14T10:35:29.781Z,57.54
2018-09-14T10:37:57.664Z,57.06
2018-09-14T10:40:25.481Z,57.41
2018-09-14T10:42:53.474Z,58.21
2018-09-14T10:45:21.298Z,57.98
2018-09-14T10:47:48.959Z,58.41
2018-09-14T10:50:16.721Z,58.74
2018-09-14T10:52:44.484Z,59.01
2018-09-14T10:55:12.256Z,58.38
2018-09-14T10:57:39.947Z,58.82
2018-09-14T11:00:07.719Z,58.29
2018-09-14T11:02:35.462Z,58.86
2018-09-14T11:05:03.229Z,58.86
2018-09-14T11:07:30.932Z,59.24
2018-09-14T11:09:58.638Z,59.82
2018-09-14T11:12:26.451Z,59.48
2018-09-14T11:14:54.159Z,59.66
2018-09-14T11:17:21.838Z,59.79
2018-09-14T11:19:49.560Z,60.10
2018-09-14T11:22:17.238Z,59.60
2018-09-14T11:24:45.074Z,59.11
2018-09-14T11:27:12.815Z,59.68
2018-09-14T11:29:40.501Z,59.92
2018-09-14T11:32:08.181Z,60.28
2018-09-14T11:34:35.917Z,59.32
2018-09-14T11:37:03.963Z,60.84
2018-09-14T11:39:31.655Z,60.93
2018-09-14T11:41:59.473Z,61.45
2018-09-14T11:44:27.272Z,60.14
2018-09-14T11:46:54.969Z,59.57
2018-09-14T11:49:22.688Z,59.93
2018-09-14T11:51:50.665Z,60.58
2018-09-14T11:54:18.504Z,61.67
2018-09-14T11:56:46.144Z,61.04
2018-09-14T11:59:13.891Z,60.46
2018-09-14T12:01:41.564Z,60.49
2018-09-14T12:04:09.226Z,59.31
2018-09-14T12:06:36.940Z,59.43
2018-09-14T12:09:07.514Z,60.35
2018-09-14T12:11:35.206Z,60.39
2018-09-14T12:14:03.015Z,59.48
2018-09-14T12:16:30.660Z,59.20
2018-09-14T12:18:58.385Z,59.84
2018-09-14T12:21:26.064Z,59.49
2018-09-14T12:23:53.765Z,59.58
2018-09-14T12:26:21.565Z,58.94
2018-09-14T12:28:49.239Z,57.73
2018-09-14T12:31:16.908Z,58.04
2018-09-14T12:33:44.661Z,56.48
2018-09-14T12:36:12.396Z,56.07
2018-09-14T12:38:40.095Z,56.93
2018-09-14T12:41:07.803Z,57.98
2018-09-14T12:43:35.524Z,56.62
2018-09-14T12:46:03.240Z,56.74
2018-09-14T12:48:30.947Z,56.71
2018-09-14T12:50:58.676Z,57.50
2018-09-14T12:53:26.358Z,57.35
2018-09-14T12:55:54.096Z,56.81
2018-09-14T12:58:21.771Z,57.46
2018-09-14T13:00:49.456Z,57.93
2018-09-14T13:03:17.207Z,57.43
2018-09-14T13:05:44.882Z,57.37
2018-09-14T13:08:12.636Z,57.71
2018-09-14T13:10:40.356Z,57.79
2018-09-14T13:13:08.131Z,58.03
2018-09-14T13:15:35.850Z,58.20
2018-09-14T13:18:03.577Z,58.83
2018-09-14T13:20:31.248Z,58.14
2018-09-14T13:22:59.124Z,59.13
2018-09-14T13:25:26.807Z,58.12
2018-09-14T13:27:54.548Z,57.77
2018-09-14T13:30:22.271Z,58.10
2018-09-14T13:32:51.910Z,59.06
2018-09-14T13:35:21.230Z,59.64
2018-09-14T13:37:49.136Z,60.69
2018-09-14T13:40:16.814Z,59.62
2018-09-14T13:42:44.533Z,60.09
2018-09-14T13:45:12.245Z,60.55
2018-09-14T13:47:39.961Z,60.86
2018-09-14T13:50:07.661Z,61.02
2018-09-14T13:52:35.372Z,61.50
2018-09-14T13:55:03.161Z,61.89
2018-09-14T13:57:30.860Z,62.13
2018-09-14T13:59:58.621Z,62.60
2018-09-14T14:02:26.667Z,62.56
2018-09-14T14:04:54.400Z,62.79
2018-09-14T14:07:22.100Z,62.65
2018-09-14T14:09:49.946Z,62.92
2018-09-14T14:12:17.864Z,63.67
2018-09-14T14:14:45.575Z,62.43
2018-09-14T14:17:13.258Z,62.86
2018-09-14T14:19:40.979Z,63.25
2018-09-14T14:22:08.653Z,63.24
2018-09-14T14:24:36.358Z,63.41
2018-09-14T14:27:04.095Z,64.39
2018-09-14T14:29:31.789Z,64.48
2018-09-14T14:31:59.544Z,64.63
2018-09-14T14:34:27.254Z,65.06
2018-09-14T14:36:54.969Z,65.67
2018-09-14T14:39:22.681Z,65.40
2018-09-14T14:41:50.467Z,65.86
2018-09-14T14:44:18.204Z,65.47
2018-09-14T14:46:45.891Z,65.06
2018-09-14T14:49:13.660Z,65.76
2018-09-14T14:51:41.361Z,65.62
2018-09-14T14:54:09.104Z,66.39
2018-09-14T14:56:36.777Z,66.34
2018-09-14T14:59:04.464Z,66.58
2018-09-14T15:01:32.220Z,66.58
2018-09-14T15:03:59.927Z,66.24
2018-09-14T15:06:27.614Z,67.32
2018-09-14T15:08:55.340Z,66.75
2018-09-14T15:11:23.008Z,67.11
2018-09-14T15:13:50.668Z,67.06
2018-09-14T15:16:18.347Z,67.48
2018-09-14T15:18:46.008Z,67.77
2018-09-14T15:21:13.711Z,67.76
2018-09-14T15:23:41.396Z,68.41
2018-09-14T15:26:09.092Z,68.46
2018-09-14T15:28:36.816Z,69.04
2018-09-14T15:31:04.504Z,69.59
2018-09-14T15:33:32.164Z,70.81
2018-09-14T15:36:00.391Z,70.49
2018-09-14T15:38:28.071Z,70.14
2018-09-14T15:40:56.949Z,71.20
2018-09-14T15:46:01.012Z,71.87
2018-09-14T15:48:28.736Z,72.51
2018-09-14T15:50:56.461Z,71.89
2018-09-14T15:53:24.175Z,71.98
2018-09-14T15:55:51.842Z,72.75
2018-09-14T15:58:19.510Z,72.69
2018-09-14T16:00:47.316Z,72.73
2018-09-14T16:03:14.988Z,72.88
2018-09-14T16:05:42.715Z,73.00
2018-09-14T16:08:10.529Z,73.43
2018-09-14T16:10:38.212Z,73.46
2018-09-14T16:13:05.925Z,74.23
2018-09-14T16:15:33.692Z,74.90
2018-09-14T16:18:01.371Z,74.09
2018-09-14T16:20:29.067Z,74.85
2018-09-14T16:22:56.783Z,74.85
2018-09-14T16:25:24.471Z,75.13
2018-09-14T16:27:52.146Z,75.29
2018-09-14T16:30:19.852Z,75.99
2018-09-14T16:32:47.552Z,75.99
2018-09-14T16:35:15.233Z,76.23
2018-09-14T16:37:42.898Z,75.85
2018-09-14T16:40:10.596Z,76.74
2018-09-14T16:42:38.341Z,77.00
2018-09-14T16:45:06.126Z,76.58
2018-09-14T16:47:33.876Z,78.12
2018-09-14T16:50:01.582Z,77.64
2018-09-14T16:52:29.339Z,77.20
2018-09-14T16:54:57.136Z,77.65
2018-09-14T16:57:25.184Z,77.87
2018-09-14T16:59:52.889Z,77.66
2018-09-14T17:02:20.580Z,77.73
2018-09-14T17:04:48.280Z,78.86
2018-09-14T17:07:15.988Z,78.74
2018-09-14T17:09:43.691Z,78.59
2018-09-14T17:12:11.357Z,79.28
2018-09-14T17:14:39.114Z,78.92
2018-09-14T17:17:06.891Z,79.18
2018-09-14T17:19:35.150Z,80.24
2018-09-14T17:22:02.953Z,79.77
2018-09-14T17:24:30.685Z,79.72
2018-09-14T17:26:58.410Z,79.45
2018-09-14T17:29:26.115Z,79.25
2018-09-14T17:31:53.779Z,79.46
2018-09-14T17:34:21.460Z,80.35
2018-09-14T17:36:49.128Z,81.37
2018-09-14T17:39:16.804Z,80.64
2018-09-14T17:41:44.481Z,79.74
2018-09-14T17:44:12.196Z,80.98
2018-09-14T17:46:39.884Z,80.90
2018-09-14T17:49:07.704Z,81.55
2018-09-14T17:51:35.400Z,81.59
2018-09-14T17:54:03.111Z,81.89
2018-09-14T17:56:30.783Z,81.88
2018-09-14T17:58:58.464Z,82.62
2018-09-14T18:01:26.205Z,81.95
2018-09-14T18:03:53.873Z,82.30
2018-09-14T18:06:21.536Z,82.59
2018-09-14T18:08:49.467Z,82.91
2018-09-14T18:11:17.164Z,82.79
2018-09-14T18:13:44.984Z,83.83
2018-09-14T18:16:12.690Z,83.23
2018-09-14T18:18:40.511Z,83.93
2018-09-14T18:21:08.215Z,83.45
2018-09-14T18:23:35.920Z,83.50
2018-09-14T18:26:03.599Z,84.61
2018-09-14T18:28:31.338Z,84.92
2018-09-14T18:30:59.020Z,84.51
2018-09-14T18:33:26.745Z,84.65
2018-09-14T18:35:54.479Z,84.71
2018-09-14T18:38:22.164Z,84.92
2018-09-14T18:40:49.903Z,86.14
2018-09-14T18:43:17.577Z,85.94
2018-09-14T18:45:45.277Z,86.55
2018-09-14T18:48:12.978Z,86.45
2018-09-14T18:50:40.647Z,86.56
2018-09-14T18:53:08.401Z,86.40
2018-09-14T18:55:36.104Z,86.21
2018-09-14T18:58:03.897Z,86.54
2018-09-14T19:00:31.617Z,86.26
2018-09-14T19:02:59.277Z,86.94
2018-09-14T19:05:27.042Z,87.08
2018-09-14T19:07:54.736Z,87.37
2018-09-14T19:10:22.476Z,87.59
2018-09-14T19:12:50.135Z,87.91
2018-09-14T19:15:17.833Z,88.48
2018-09-14T19:17:45.672Z,87.95
2018-09-14T19:20:13.351Z,86.92
2018-09-14T19:22:41.042Z,86.67
2018-09-14T19:25:08.775Z,87.06
2018-09-14T19:27:36.472Z,87.51
2018-09-14T19:30:04.361Z,87.10
2018-09-14T19:32:32.072Z,86.77
2018-09-14T19:34:59.799Z,85.58
2018-09-14T19:37:27.460Z,86.51
2018-09-14T19:39:55.228Z,86.39
2018-09-14T19:42:23.041Z,85.72
2018-09-14T19:44:50.720Z,86.21
2018-09-14T19:47:18.449Z,86.97
2018-09-14T19:49:46.116Z,86.82
2018-09-14T19:52:13.788Z,87.12
2018-09-14T19:54:41.508Z,88.03
2018-09-14T19:57:09.196Z,87.65
2018-09-14T19:59:36.904Z,87.15
2018-09-14T20:02:04.677Z,86.54
2018-09-14T20:04:32.353Z,85.75
2018-09-14T20:07:00.054Z,87.20
2018-09-14T20:09:27.773Z,87.97
2018-09-14T20:11:55.457Z,87.76
2018-09-14T20:14:23.132Z,88.35
2018-09-14T20:16:50.891Z,87.58
2018-09-14T20:19:18.622Z,87.25
2018-09-14T20:21:46.307Z,87.44
2018-09-14T20:24:14.049Z,87.66
2018-09-14T20:26:41.743Z,87.31
2018-09-14T20:29:09.460Z,86.78
2018-09-14T20:31:37.155Z,86.30
2018-09-14T20:34:04.835Z,86.37
2018-09-14T20:36:32.517Z,85.90
2018-09-14T20:39:00.223Z,85.60
2018-09-14T20:41:27.896Z,86.28
2018-09-14T20:43:55.574Z,85.69
2018-09-14T20:46:23.253Z,86.08
2018-09-14T20:48:50.919Z,86.09
2018-09-14T20:51:18.632Z,86.96
2018-09-14T20:53:46.330Z,87.37
2018-09-14T20:56:14.004Z,86.91
2018-09-14T20:58:41.741Z,85.76
2018-09-14T21:01:09.448Z,84.87
2018-09-14T21:03:37.120Z,86.56
2018-09-14T21:06:04.803Z,86.41
2018-09-14T21:08:32.513Z,86.90
2018-09-14T21:11:00.207Z,87.17
2018-09-14T21:13:27.867Z,87.34
2018-09-14T21:15:55.535Z,87.60
2018-09-14T21:18:23.196Z,87.87
2018-09-14T21:20:50.919Z,88.33
2018-09-14T21:23:18.594Z,88.20
2018-09-14T21:25:46.248Z,88.43
2018-09-14T21:28:13.976Z,88.42
2018-09-14T21:30:41.671Z,88.76
2018-09-14T21:33:09.351Z,88.86
2018-09-14T21:35:37.028Z,89.14
2018-09-14T21:38:04.728Z,88.83
2018-09-14T21:40:32.450Z,88.78
2018-09-14T21:43:00.187Z,89.19
2018-09-14T21:45:27.960Z,89.42
2018-09-14T21:47:55.677Z,89.91
2018-09-14T21:50:23.380Z,89.38
2018-09-14T21:52:51.073Z,88.34
2018-09-14T21:55:18.766Z,88.89
2018-09-14T21:57:46.500Z,88.56
2018-09-14T22:00:19.708Z,89.07
2018-09-14T22:02:47.353Z,89.30
2018-09-14T22:05:15.085Z,88.48
2018-09-14T22:07:42.755Z,88.62
2018-09-14T22:10:10.416Z,88.91
2018-09-14T22:12:38.099Z,88.36
2018-09-14T22:15:05.897Z,88.72
2018-09-14T22:17:33.590Z,89.00
2018-09-14T22:20:01.303Z,88.94
2018-09-14T22:22:28.992Z,89.44
2018-09-14T22:24:56.903Z,89.17
2018-09-14T22:27:24.584Z,89.42
2018-09-14T22:29:52.281Z,88.68
2018-09-14T22:32:19.951Z,88.57
2018-09-14T22:34:47.633Z,88.67
2018-09-14T22:37:15.336Z,90.14
2018-09-14T22:39:43.040Z,89.46
2018-09-14T22:42:10.715Z,89.12
2018-09-14T22:44:38.388Z,88.92
2018-09-14T22:47:06.192Z,89.27
2018-09-14T22:49:33.860Z,89.55
2018-09-14T22:52:01.556Z,90.19
2018-09-14T22:54:29.226Z,89.78
2018-09-14T22:56:56.965Z,89.42
2018-09-14T22:59:24.675Z,89.70
2018-09-14T23:01:53.122Z,89.80
2018-09-14T23:04:20.962Z,89.51
2018-09-14T23:06:49.065Z,89.20
2018-09-14T23:09:16.753Z,89.43
2018-09-14T23:11:44.476Z,89.44
2018-09-14T23:14:12.152Z,89.54
2018-09-14T23:16:39.835Z,89.75
2018-09-14T23:19:07.532Z,89.00
2018-09-14T23:21:35.193Z,89.71
2018-09-14T23:24:02.878Z,90.16
2018-09-14T23:26:30.707Z,89.70
2018-09-14T23:28:58.364Z,89.77
2018-09-14T23:31:26.036Z,89.89
2018-09-14T23:33:53.732Z,90.22
2018-09-14T23:36:21.419Z,89.77
2018-09-14T23:38:49.106Z,89.94
2018-09-14T23:41:16.800Z,89.64
2018-09-14T23:43:44.488Z,89.76
2018-09-14T23:46:12.185Z,89.58
2018-09-14T23:48:39.875Z,89.25
2018-09-14T23:51:07.535Z,88.79
2018-09-14T23:53:35.195Z,88.66
2018-09-14T23:56:03.127Z,89.72
2018-09-14T23:58:30.858Z,90.27
