createdAt,value
2019-04-06T00:02:32.843Z,59.90
2019-04-06T00:05:03.560Z,57.70
2019-04-06T00:07:46.560Z,57.60
2019-04-06T00:10:16.448Z,61.30
2019-04-06T00:12:46.492Z,61.90
2019-04-06T00:15:16.294Z,56.40
2019-04-06T00:18:12.319Z,63.80
2019-04-06T00:20:42.044Z,66.53
2019-04-06T00:23:11.768Z,72.33
2019-04-06T00:25:44.757Z,59.23
2019-04-06T00:28:13.090Z,62.20
2019-04-06T00:30:59.684Z,62.80
2019-04-06T00:33:29.411Z,58.37
2019-04-06T00:35:59.155Z,64.90
2019-04-06T00:38:36.706Z,66.50
2019-04-06T00:41:06.432Z,66.37
2019-04-06T00:43:36.193Z,60.80
2019-04-06T00:46:06.151Z,60.80
2019-04-06T00:48:41.031Z,67.30
2019-04-06T00:51:11.014Z,60.53
2019-04-06T00:53:40.745Z,67.40
2019-04-06T00:56:10.516Z,65.93
2019-04-06T00:58:40.902Z,69.87
2019-04-06T01:01:10.631Z,67.23
2019-04-06T01:03:40.358Z,65.60
2019-04-06T01:06:10.339Z,57.97
2019-04-06T01:08:40.087Z,76.00
2019-04-06T01:11:09.877Z,68.17
2019-04-06T01:13:42.247Z,65.77
2019-04-06T01:16:12.020Z,63.17
2019-04-06T01:18:41.742Z,73.93
2019-04-06T01:21:11.649Z,67.70
2019-04-06T01:23:41.452Z,76.97
2019-04-06T01:26:11.302Z,69.23
2019-04-06T01:28:47.054Z,82.60
2019-04-06T01:31:16.874Z,85.00
2019-04-06T01:33:46.623Z,92.97
2019-04-06T01:36:16.463Z,85.60
2019-04-06T01:38:46.183Z,74.50
2019-04-06T01:41:15.894Z,93.23
2019-04-06T01:43:45.765Z,83.77
2019-04-06T01:46:15.445Z,91.00
2019-04-06T01:48:45.231Z,92.03
2019-04-06T01:51:15.100Z,85.47
2019-04-06T01:54:14.918Z,90.90
2019-04-06T01:56:44.674Z,99.03
2019-04-06T01:59:14.365Z,91.67
2019-04-06T02:02:06.651Z,86.83
2019-04-06T02:04:36.399Z,87.30
2019-04-06T02:07:06.100Z,90.17
2019-04-06T02:09:35.863Z,87.83
2019-04-06T02:12:23.293Z,93.47
2019-04-06T02:14:53.165Z,94.47
2019-04-06T02:17:22.985Z,91.37
2019-04-06T02:19:52.717Z,92.77
2019-04-06T02:22:23.294Z,100.50
2019-04-06T02:24:52.974Z,92.70
2019-04-06T02:27:26.783Z,93.90
2019-04-06T02:30:27.681Z,95.43
2019-04-06T02:36:10.423Z,97.37
2019-04-06T02:39:07.534Z,97.27
2019-04-06T02:42:02.187Z,102.53
2019-04-06T02:44:32.758Z,99.40
2019-04-06T02:47:02.459Z,94.03
2019-04-06T02:49:32.169Z,99.40
2019-04-06T02:52:02.027Z,124.37
2019-04-06T02:54:59.971Z,103.77
2019-04-06T02:57:29.825Z,115.87
2019-04-06T02:59:59.580Z,118.27
2019-04-06T03:02:29.392Z,107.77
2019-04-06T03:05:04.074Z,114.80
2019-04-06T03:07:33.879Z,108.37
2019-04-06T03:10:03.699Z,133.97
2019-04-06T03:12:34.434Z,118.53
2019-04-06T03:15:04.701Z,116.60
2019-04-06T03:17:34.725Z,120.07
2019-04-06T03:20:04.977Z,125.50
2019-04-06T03:22:34.661Z,135.37
2019-04-06T03:25:04.532Z,124.67
2019-04-06T03:27:34.374Z,135.47
2019-04-06T03:30:11.748Z,142.37
2019-04-06T03:32:41.691Z,131.10
2019-04-06T03:35:11.660Z,122.77
2019-04-06T03:37:41.541Z,124.33
2019-04-06T03:41:07.803Z,149.70
2019-04-06T03:43:37.590Z,135.60
2019-04-06T03:46:07.466Z,137.87
2019-04-06T03:48:38.084Z,134.63
2019-04-06T03:51:15.780Z,136.37
2019-04-06T03:53:45.825Z,139.97
2019-04-06T03:56:15.535Z,130.20
2019-04-06T03:58:45.248Z,138.37
2019-04-06T04:01:15.259Z,130.00
2019-04-06T04:03:44.967Z,119.80
2019-04-06T04:06:23.486Z,106.67
2019-04-06T04:08:53.359Z,122.20
2019-04-06T04:11:23.165Z,116.63
2019-04-06T04:13:53.192Z,112.70
2019-04-06T04:16:30.892Z,108.97
2019-04-06T04:19:01.139Z,115.73
2019-04-06T04:21:31.043Z,115.70
2019-04-06T04:24:00.795Z,120.37
2019-04-06T04:26:30.766Z,106.97
2019-04-06T04:29:00.477Z,108.23
2019-04-06T04:31:31.979Z,111.30
2019-04-06T04:34:01.952Z,108.60
2019-04-06T04:36:31.765Z,103.20
2019-04-06T04:39:01.611Z,110.83
2019-04-06T04:41:31.365Z,120.07
2019-04-06T04:44:04.295Z,113.07
2019-04-06T04:46:32.497Z,97.00
2019-04-06T04:49:02.346Z,106.10
2019-04-06T04:51:32.212Z,109.53
2019-04-06T04:54:06.802Z,111.03
2019-04-06T04:56:36.504Z,105.00
2019-04-06T04:59:06.197Z,112.90
2019-04-06T05:01:36.102Z,114.30
2019-04-06T05:04:07.130Z,97.33
2019-04-06T05:06:36.814Z,97.53
2019-04-06T05:09:08.161Z,101.67
2019-04-06T05:11:38.370Z,102.40
2019-04-06T05:14:43.454Z,102.67
2019-04-06T05:17:21.788Z,98.30
2019-04-06T05:19:51.650Z,95.43
2019-04-06T05:22:21.458Z,95.37
2019-04-06T05:24:51.257Z,89.90
2019-04-06T05:27:28.849Z,98.30
2019-04-06T05:29:58.660Z,90.13
2019-04-06T05:32:28.447Z,88.33
2019-04-06T05:34:58.546Z,97.23
2019-04-06T05:37:28.487Z,99.90
2019-04-06T05:39:58.201Z,90.17
2019-04-06T05:42:37.877Z,99.30
2019-04-06T05:45:08.442Z,109.07
2019-04-06T05:47:38.155Z,88.73
2019-04-06T05:50:08.339Z,117.93
2019-04-06T05:52:38.074Z,100.40
2019-04-06T05:55:07.934Z,95.80
2019-04-06T05:57:38.058Z,97.50
2019-04-06T06:00:40.164Z,100.23
2019-04-06T06:03:10.721Z,103.43
2019-04-06T06:05:41.244Z,92.00
2019-04-06T06:08:11.026Z,89.80
2019-04-06T06:10:45.536Z,93.97
2019-04-06T06:13:15.306Z,105.37
2019-04-06T06:15:45.214Z,95.00
2019-04-06T06:18:25.421Z,97.73
2019-04-06T06:20:48.393Z,95.87
2019-04-06T06:23:18.136Z,97.10
2019-04-06T06:25:48.075Z,105.13
2019-04-06T06:28:19.415Z,99.17
2019-04-06T06:30:49.250Z,93.50
2019-04-06T06:33:19.235Z,109.97
2019-04-06T06:35:48.946Z,99.17
2019-04-06T06:38:19.278Z,101.90
2019-04-06T06:40:49.135Z,128.07
2019-04-06T06:43:19.074Z,98.43
2019-04-06T06:45:48.997Z,107.50
2019-04-06T06:48:18.850Z,112.37
2019-04-06T06:50:48.550Z,100.77
2019-04-06T06:53:19.626Z,99.73
2019-04-06T06:55:49.459Z,94.60
2019-04-06T06:58:25.063Z,99.77
2019-04-06T07:00:50.664Z,105.67
2019-04-06T07:03:20.683Z,101.63
2019-04-06T07:05:50.426Z,92.97
2019-04-06T07:08:32.659Z,102.93
2019-04-06T07:11:02.765Z,110.53
2019-04-06T07:13:32.550Z,106.63
2019-04-06T07:16:02.903Z,110.40
2019-04-06T07:18:32.840Z,103.80
2019-04-06T07:21:02.727Z,87.87
2019-04-06T07:23:32.658Z,105.00
2019-04-06T07:26:02.518Z,105.60
2019-04-06T07:28:38.109Z,90.07
2019-04-06T07:31:03.870Z,96.57
2019-04-06T07:33:33.629Z,102.53
2019-04-06T07:36:03.348Z,101.43
2019-04-06T07:38:37.882Z,94.83
2019-04-06T07:41:07.490Z,90.20
2019-04-06T07:43:37.290Z,102.27
2019-04-06T07:46:07.379Z,107.00
2019-04-06T07:48:37.191Z,103.00
2019-04-06T07:51:06.915Z,112.40
2019-04-06T07:53:39.056Z,102.00
2019-04-06T07:56:08.797Z,111.20
2019-04-06T07:58:48.009Z,95.67
2019-04-06T08:01:09.949Z,98.20
2019-04-06T08:03:40.025Z,104.03
2019-04-06T08:06:10.590Z,99.30
2019-04-06T08:08:43.257Z,91.60
2019-04-06T08:11:16.585Z,102.40
2019-04-06T08:13:50.356Z,90.20
2019-04-06T08:16:23.784Z,87.33
2019-04-06T08:18:59.818Z,98.63
2019-04-06T08:21:30.305Z,98.27
2019-04-06T08:24:03.902Z,100.07
2019-04-06T08:26:35.916Z,94.67
2019-04-06T08:29:07.846Z,96.17
2019-04-06T08:31:37.961Z,91.80
2019-04-06T08:34:09.097Z,84.10
2019-04-06T08:36:39.215Z,91.43
2019-04-06T08:39:09.510Z,95.00
2019-04-06T08:41:39.339Z,95.87
2019-04-06T08:44:14.113Z,94.67
2019-04-06T08:46:44.257Z,96.13
2019-04-06T08:49:14.126Z,89.33
2019-04-06T08:51:44.184Z,90.93
2019-04-06T08:54:14.031Z,95.70
2019-04-06T08:56:44.197Z,92.40
2019-04-06T08:59:14.177Z,86.07
2019-04-06T09:01:43.980Z,91.83
2019-04-06T09:04:14.014Z,83.03
2019-04-06T09:06:44.058Z,93.10
2019-04-06T09:09:13.834Z,87.60
2019-04-06T09:11:43.624Z,88.80
2019-04-06T09:14:13.950Z,89.43
2019-04-06T09:16:43.766Z,90.00
2019-04-06T09:19:13.918Z,102.73
2019-04-06T09:21:43.833Z,86.30
2019-04-06T09:24:13.959Z,90.53
2019-04-06T09:26:43.890Z,93.63
2019-04-06T09:29:23.022Z,84.57
2019-04-06T09:31:45.694Z,76.00
2019-04-06T09:34:15.853Z,88.33
2019-04-06T09:36:45.894Z,85.57
2019-04-06T09:39:15.690Z,92.57
2019-04-06T09:41:45.710Z,84.60
2019-04-06T09:44:33.045Z,85.70
2019-04-06T09:47:07.306Z,91.57
2019-04-06T09:50:02.274Z,95.07
2019-04-06T09:52:50.645Z,88.60
2019-04-06T09:55:26.959Z,87.80
2019-04-06T09:58:12.657Z,80.27
2019-04-06T10:00:58.426Z,88.13
2019-04-06T10:03:42.630Z,82.10
2019-04-06T10:06:32.454Z,83.47
2019-04-06T10:09:28.916Z,88.50
2019-04-06T10:12:19.907Z,89.93
2019-04-06T10:15:08.656Z,90.70
2019-04-06T10:18:06.518Z,88.20
2019-04-06T10:20:58.116Z,84.73
2019-04-06T10:23:47.449Z,91.67
2019-04-06T10:26:39.238Z,88.20
2019-04-06T10:29:49.526Z,93.67
2019-04-06T10:32:33.150Z,83.17
2019-04-06T10:35:08.666Z,86.90
2019-04-06T10:38:03.940Z,88.43
2019-04-06T10:40:51.565Z,84.83
2019-04-06T10:43:36.298Z,94.87
2019-04-06T10:46:25.187Z,94.27
2019-04-06T10:49:01.603Z,91.20
2019-04-06T10:51:45.461Z,72.53
2019-04-06T10:54:38.872Z,87.70
2019-04-06T10:57:25.980Z,83.10
2019-04-06T11:00:10.696Z,87.60
2019-04-06T11:03:14.714Z,93.40
2019-04-06T11:06:01.781Z,79.40
2019-04-06T11:08:40.330Z,76.90
2019-04-06T11:11:27.744Z,87.80
2019-04-06T11:14:14.841Z,92.17
2019-04-06T11:17:06.690Z,80.67
2019-04-06T11:19:54.457Z,82.77
2019-04-06T11:22:41.729Z,81.57
2019-04-06T11:25:30.785Z,81.63
2019-04-06T11:28:15.455Z,85.07
2019-04-06T11:31:06.847Z,77.17
2019-04-06T11:34:11.082Z,79.10
2019-04-06T11:37:00.650Z,75.57
2019-04-06T11:39:55.365Z,82.50
2019-04-06T11:42:50.129Z,73.77
2019-04-06T11:45:35.426Z,72.63
2019-04-06T11:48:30.573Z,78.27
2019-04-06T11:51:19.694Z,80.30
2019-04-06T11:54:14.301Z,77.27
2019-04-06T11:57:06.022Z,74.57
2019-04-06T12:00:07.595Z,73.97
2019-04-06T12:02:55.011Z,75.80
2019-04-06T12:05:50.206Z,69.00
2019-04-06T12:08:38.857Z,68.37
2019-04-06T12:11:27.814Z,74.83
2019-04-06T12:14:10.478Z,63.27
2019-04-06T12:17:05.852Z,68.77
2019-04-06T12:20:00.015Z,71.47
2019-04-06T12:22:50.087Z,71.80
2019-04-06T12:25:54.664Z,62.60
2019-04-06T12:28:52.960Z,63.63
2019-04-06T12:31:28.818Z,57.97
2019-04-06T12:34:24.622Z,60.00
2019-04-06T12:37:20.977Z,55.90
2019-04-06T12:40:14.107Z,63.10
2019-04-06T12:43:58.818Z,65.80
2019-04-06T12:46:50.948Z,65.43
2019-04-06T12:49:49.364Z,66.80
2019-04-06T12:52:47.056Z,69.30
2019-04-06T12:55:34.510Z,67.87
2019-04-06T12:58:38.459Z,64.73
2019-04-06T13:01:27.132Z,63.00
2019-04-06T13:04:14.212Z,61.50
2019-04-06T13:07:15.143Z,56.10
2019-04-06T13:10:02.576Z,55.97
2019-04-06T13:13:03.456Z,59.73
2019-04-06T13:15:48.029Z,59.47
2019-04-06T13:18:38.222Z,71.13
2019-04-06T13:21:39.046Z,48.47
2019-04-06T13:24:14.867Z,46.90
2019-04-06T13:27:08.943Z,56.80
2019-04-06T13:29:49.074Z,54.10
2019-04-06T13:32:49.786Z,47.40
2019-04-06T13:35:34.930Z,53.10
2019-04-06T13:38:22.127Z,52.47
2019-04-06T13:41:13.850Z,47.40
2019-04-06T13:43:58.061Z,45.33
2019-04-06T13:46:57.307Z,48.43
2019-04-06T13:49:51.033Z,47.30
2019-04-06T13:52:42.827Z,45.93
2019-04-06T13:55:35.098Z,42.80
2019-04-06T13:58:24.534Z,47.03
2019-04-06T14:01:17.382Z,41.17
2019-04-06T14:03:56.788Z,46.67
2019-04-06T14:06:52.003Z,46.67
2019-04-06T14:09:43.681Z,46.40
2019-04-06T14:12:32.865Z,49.63
2019-04-06T14:15:27.449Z,47.87
2019-04-06T14:18:25.534Z,43.87
2019-04-06T14:21:12.829Z,46.10
2019-04-06T14:23:57.861Z,41.63
2019-04-06T14:26:46.282Z,39.10
2019-04-06T14:29:29.669Z,41.27
2019-04-06T14:32:28.841Z,40.33
2019-04-06T14:35:23.816Z,37.70
2019-04-06T14:38:15.737Z,37.83
2019-04-06T14:41:16.336Z,39.20
2019-04-06T14:43:54.127Z,42.67
2019-04-06T14:46:36.478Z,37.00
2019-04-06T14:49:30.681Z,37.50
2019-04-06T14:52:12.443Z,40.07
2019-04-06T14:55:06.970Z,35.77
2019-04-06T14:57:54.577Z,32.57
2019-04-06T15:00:53.150Z,32.57
2019-04-06T15:03:38.374Z,34.53
2019-04-06T15:06:36.140Z,39.53
2019-04-06T15:09:27.605Z,49.07
2019-04-06T15:12:14.806Z,39.73
2019-04-06T15:15:02.343Z,43.40
2019-04-06T15:17:55.782Z,42.40
2019-04-06T15:20:32.022Z,45.53
2019-04-06T15:23:19.003Z,42.90
2019-04-06T15:26:23.189Z,42.27
2019-04-06T15:29:17.177Z,37.80
2019-04-06T15:32:06.517Z,43.83
2019-04-06T15:34:46.024Z,40.03
2019-04-06T15:37:39.159Z,40.73
2019-04-06T15:40:41.394Z,40.60
2019-04-06T15:43:39.771Z,41.50
2019-04-06T15:46:20.863Z,35.80
2019-04-06T15:49:19.115Z,35.70
2019-04-06T15:52:13.345Z,34.97
2019-04-06T15:54:49.176Z,34.67
2019-04-06T15:57:41.034Z,34.90
2019-04-06T16:00:45.214Z,30.67
2019-04-06T16:03:32.684Z,34.80
2019-04-06T16:06:12.552Z,32.60
2019-04-06T16:08:49.512Z,31.23
2019-04-06T16:11:41.988Z,32.67
2019-04-06T16:14:31.881Z,31.90
2019-04-06T16:17:27.380Z,30.80
2019-04-06T16:20:16.185Z,37.40
2019-04-06T16:23:03.737Z,36.37
2019-04-06T16:25:58.751Z,38.73
2019-04-06T16:28:46.558Z,34.23
2019-04-06T16:31:32.996Z,35.90
2019-04-06T16:34:14.199Z,32.30
2019-04-06T16:37:03.506Z,36.00
2019-04-06T16:39:50.973Z,42.53
2019-04-06T16:42:34.683Z,40.00
2019-04-06T16:45:21.633Z,35.83
2019-04-06T16:48:10.588Z,38.03
2019-04-06T16:50:58.007Z,41.03
2019-04-06T16:53:53.177Z,39.60
2019-04-06T16:56:43.626Z,46.27
2019-04-06T16:59:32.782Z,36.30
2019-04-06T17:02:25.541Z,36.60
2019-04-06T17:05:17.064Z,38.03
2019-04-06T17:08:11.162Z,33.20
2019-04-06T17:10:45.472Z,34.20
2019-04-06T17:13:27.304Z,34.50
2019-04-06T17:16:19.049Z,33.53
2019-04-06T17:19:15.816Z,32.93
2019-04-06T17:21:53.937Z,31.00
2019-04-06T17:24:40.159Z,30.90
2019-04-06T17:27:16.842Z,30.13
2019-04-06T17:30:21.660Z,30.13
2019-04-06T17:33:18.582Z,29.93
2019-04-06T17:36:10.183Z,30.70
2019-04-06T17:38:59.130Z,33.57
2019-04-06T17:41:53.630Z,36.37
2019-04-06T17:44:54.060Z,32.73
2019-04-06T17:47:41.517Z,38.90
2019-04-06T17:50:21.216Z,32.67
2019-04-06T17:53:13.541Z,30.57
2019-04-06T17:56:01.169Z,32.03
2019-04-06T17:58:49.937Z,29.50
2019-04-06T18:01:44.797Z,32.73
2019-04-06T18:04:33.883Z,32.43
2019-04-06T18:07:24.242Z,30.07
2019-04-06T18:10:20.813Z,34.33
2019-04-06T18:13:18.701Z,33.07
2019-04-06T18:15:48.606Z,36.00
2019-04-06T18:18:18.293Z,38.30
2019-04-06T18:20:48.387Z,30.90
2019-04-06T18:23:18.745Z,29.87
2019-04-06T18:25:48.549Z,35.73
2019-04-06T18:28:19.745Z,34.00
2019-04-06T18:30:56.043Z,37.43
2019-04-06T18:33:26.144Z,32.40
2019-04-06T18:35:55.910Z,34.20
2019-04-06T18:38:30.302Z,36.03
2019-04-06T18:41:00.539Z,36.27
2019-04-06T18:43:30.643Z,32.30
2019-04-06T18:46:01.221Z,32.90
2019-04-06T18:48:31.614Z,31.63
2019-04-06T18:51:01.534Z,37.20
2019-04-06T18:53:31.328Z,36.60
2019-04-06T18:56:01.037Z,32.77
2019-04-06T18:58:31.108Z,33.97
2019-04-06T19:01:00.870Z,36.63
2019-04-06T19:03:32.522Z,31.47
2019-04-06T19:06:02.497Z,33.93
2019-04-06T19:08:32.357Z,35.57
2019-04-06T19:11:02.108Z,38.20
2019-04-06T19:13:32.294Z,34.90
2019-04-06T19:16:02.134Z,38.40
2019-04-06T19:18:31.902Z,34.23
2019-04-06T19:21:01.841Z,35.97
2019-04-06T19:23:31.644Z,35.70
2019-04-06T19:26:01.938Z,38.60
2019-04-06T19:28:32.277Z,38.50
2019-04-06T19:31:02.156Z,35.33
2019-04-06T19:33:31.890Z,34.60
2019-04-06T19:36:02.150Z,38.80
2019-04-06T19:38:32.550Z,39.40
2019-04-06T19:41:02.307Z,36.17
2019-04-06T19:43:34.571Z,38.83
2019-04-06T19:46:04.493Z,37.50
2019-04-06T19:48:34.787Z,31.87
2019-04-06T19:51:04.769Z,34.60
2019-04-06T19:53:34.597Z,34.30
2019-04-06T19:56:04.616Z,43.50
2019-04-06T19:58:35.854Z,41.50
2019-04-06T20:01:05.907Z,40.67
2019-04-06T20:03:37.991Z,37.10
2019-04-06T20:06:08.908Z,42.43
2019-04-06T20:08:38.862Z,43.90
2019-04-06T20:11:08.874Z,44.20
2019-04-06T20:13:38.840Z,40.53
2019-04-06T20:16:08.870Z,39.60
2019-04-06T20:18:38.989Z,42.97
2019-04-06T20:21:08.942Z,42.10
2019-04-06T20:23:39.051Z,40.57
2019-04-06T20:26:09.139Z,39.63
2019-04-06T20:28:39.089Z,45.07
2019-04-06T20:31:09.275Z,50.40
2019-04-06T20:33:48.149Z,47.40
2019-04-06T20:36:10.697Z,43.00
2019-04-06T20:38:40.676Z,48.23
2019-04-06T20:41:10.935Z,50.63
2019-04-06T20:43:40.716Z,47.10
2019-04-06T20:46:10.741Z,54.33
2019-04-06T20:48:40.495Z,57.23
2019-04-06T20:51:11.081Z,58.53
2019-04-06T20:53:40.798Z,52.27
2019-04-06T20:56:10.730Z,48.70
2019-04-06T20:58:40.630Z,48.73
2019-04-06T21:01:11.150Z,49.10
2019-04-06T21:03:41.467Z,48.87
2019-04-06T21:06:11.395Z,54.40
2019-04-06T21:08:41.238Z,48.23
2019-04-06T21:11:11.144Z,50.80
2019-04-06T21:13:42.311Z,49.53
2019-04-06T21:16:12.535Z,50.40
2019-04-06T21:18:42.259Z,42.63
2019-04-06T21:21:12.062Z,46.27
2019-04-06T21:23:41.917Z,44.73
2019-04-06T21:26:11.765Z,45.30
2019-04-06T21:28:42.117Z,48.90
2019-04-06T21:31:12.145Z,48.53
2019-04-06T21:33:44.995Z,41.40
2019-04-06T21:36:14.134Z,46.57
2019-04-06T21:38:44.412Z,44.13
2019-04-06T21:41:14.960Z,48.77
2019-04-06T21:43:45.689Z,45.97
2019-04-06T21:46:15.832Z,49.70
2019-04-06T21:48:45.758Z,47.60
2019-04-06T21:51:15.901Z,50.70
2019-04-06T21:53:46.629Z,44.33
2019-04-06T21:56:16.857Z,53.33
2019-04-06T21:58:47.469Z,54.93
2019-04-06T22:01:18.513Z,50.10
2019-04-06T22:03:48.431Z,54.30
2019-04-06T22:06:18.460Z,46.40
2019-04-06T22:08:48.182Z,46.43
2019-04-06T22:11:17.893Z,51.27
2019-04-06T22:13:48.673Z,50.87
2019-04-06T22:16:18.814Z,52.07
2019-04-06T22:18:48.770Z,55.60
2019-04-06T22:21:18.938Z,50.13
2019-04-06T22:23:48.761Z,49.97
2019-04-06T22:26:18.484Z,49.57
2019-04-06T22:28:48.397Z,51.70
2019-04-06T22:31:18.515Z,48.33
2019-04-06T22:33:48.255Z,52.03
2019-04-06T22:36:18.904Z,51.60
2019-04-06T22:38:49.186Z,52.93
2019-04-06T22:41:19.437Z,52.23
2019-04-06T22:43:49.670Z,54.90
2019-04-06T22:46:20.215Z,48.00
2019-04-06T22:48:49.985Z,48.50
2019-04-06T22:51:20.741Z,49.00
2019-04-06T22:53:50.922Z,48.57
2019-04-06T22:56:20.703Z,53.20
2019-04-06T22:58:50.516Z,48.03
2019-04-06T23:01:21.230Z,49.77
2019-04-06T23:04:07.590Z,48.33
2019-04-06T23:06:41.563Z,52.13
2019-04-06T23:09:12.245Z,50.93
2019-04-06T23:11:42.019Z,47.90
2019-04-06T23:14:12.447Z,48.93
2019-04-06T23:16:42.786Z,49.10
2019-04-06T23:19:13.068Z,48.10
2019-04-06T23:21:42.926Z,45.07
2019-04-06T23:24:12.817Z,45.20
2019-04-06T23:26:42.659Z,52.03
2019-04-06T23:29:12.403Z,44.70
2019-04-06T23:31:42.826Z,46.70
2019-04-06T23:34:12.638Z,47.93
2019-04-06T23:36:42.823Z,51.90
2019-04-06T23:39:12.745Z,50.83
2019-04-06T23:41:42.697Z,48.20
2019-04-06T23:44:13.397Z,45.90
2019-04-06T23:46:43.667Z,47.57
2019-04-06T23:49:13.428Z,47.17
2019-04-06T23:51:43.220Z,45.63
2019-04-06T23:54:13.530Z,44.67
2019-04-06T23:56:43.378Z,45.00
2019-04-06T23:59:13.103Z,45.30
