createdAt,value
2018-03-19T00:00:54.112Z,0.00
2018-03-19T00:01:54.103Z,0.00
2018-03-19T00:02:54.098Z,0.00
2018-03-19T00:03:54.094Z,0.00
2018-03-19T00:04:54.099Z,0.00
2018-03-19T00:05:54.087Z,0.00
2018-03-19T00:06:54.085Z,0.00
2018-03-19T00:07:54.071Z,0.00
2018-03-19T00:08:54.073Z,0.00
2018-03-19T00:09:54.071Z,0.00
2018-03-19T00:10:54.063Z,0.00
2018-03-19T00:11:54.055Z,0.00
2018-03-19T00:12:54.043Z,0.00
2018-03-19T00:13:54.046Z,0.00
2018-03-19T00:14:54.046Z,0.00
2018-03-19T00:15:54.034Z,0.00
2018-03-19T00:16:54.053Z,0.00
2018-03-19T00:17:54.041Z,0.00
2018-03-19T00:18:54.044Z,0.00
2018-03-19T00:19:54.019Z,0.00
2018-03-19T00:20:54.006Z,0.00
2018-03-19T00:21:54.007Z,0.00
2018-03-19T00:22:53.994Z,0.00
2018-03-19T00:23:54.000Z,0.00
2018-03-19T00:24:53.987Z,0.00
2018-03-19T00:25:53.980Z,0.00
2018-03-19T00:26:53.982Z,0.00
2018-03-19T00:27:53.979Z,0.00
2018-03-19T00:28:53.963Z,0.00
2018-03-19T00:29:53.956Z,0.00
2018-03-19T00:30:53.958Z,0.00
2018-03-19T00:31:53.952Z,0.00
2018-03-19T00:32:53.948Z,0.00
2018-03-19T00:33:53.940Z,0.00
2018-03-19T00:34:53.941Z,0.00
2018-03-19T00:35:53.934Z,0.00
2018-03-19T00:36:53.927Z,0.00
2018-03-19T00:37:53.927Z,0.00
2018-03-19T00:38:53.917Z,0.00
2018-03-19T00:39:53.919Z,0.00
2018-03-19T00:40:53.912Z,0.00
2018-03-19T00:41:53.898Z,0.00
2018-03-19T00:42:53.899Z,0.00
2018-03-19T00:43:53.884Z,0.00
2018-03-19T00:44:53.884Z,0.00
2018-03-19T00:45:53.878Z,0.00
2018-03-19T00:46:53.868Z,0.00
2018-03-19T00:47:53.882Z,0.00
2018-03-19T00:48:53.863Z,0.00
2018-03-19T00:49:53.861Z,0.00
2018-03-19T00:50:53.857Z,0.00
2018-03-19T00:51:53.849Z,0.00
2018-03-19T00:52:53.846Z,0.00
2018-03-19T00:53:53.841Z,0.00
2018-03-19T00:54:53.836Z,0.00
2018-03-19T00:55:53.833Z,0.00
2018-03-19T00:56:53.808Z,0.00
2018-03-19T00:57:53.821Z,0.00
2018-03-19T00:58:53.808Z,0.00
2018-03-19T00:59:53.806Z,0.00
2018-03-19T01:00:53.798Z,0.00
2018-03-19T01:01:53.797Z,0.00
2018-03-19T01:02:53.793Z,0.00
2018-03-19T01:03:53.783Z,0.00
2018-03-19T01:04:53.782Z,0.00
2018-03-19T01:05:53.787Z,0.00
2018-03-19T01:06:53.780Z,0.00
2018-03-19T01:07:53.768Z,0.00
2018-03-19T01:08:53.760Z,0.00
2018-03-19T01:09:53.760Z,0.00
2018-03-19T01:10:53.752Z,0.00
2018-03-19T01:11:53.743Z,0.00
2018-03-19T01:12:53.744Z,0.00
2018-03-19T01:13:53.743Z,0.00
2018-03-19T01:14:53.727Z,0.00
2018-03-19T01:15:53.733Z,0.00
2018-03-19T01:16:53.719Z,0.00
2018-03-19T01:17:53.718Z,0.00
2018-03-19T01:18:53.704Z,0.00
2018-03-19T01:19:53.699Z,0.00
2018-03-19T01:20:53.697Z,0.00
2018-03-19T01:21:53.688Z,0.00
2018-03-19T01:22:53.693Z,0.00
2018-03-19T01:23:53.683Z,0.00
2018-03-19T01:24:53.678Z,0.00
2018-03-19T01:25:53.678Z,0.00
2018-03-19T01:26:53.667Z,0.00
2018-03-19T01:27:53.659Z,0.00
2018-03-19T01:28:53.660Z,0.00
2018-03-19T01:29:53.662Z,0.00
2018-03-19T01:30:53.654Z,0.00
2018-03-19T01:31:53.638Z,0.00
2018-03-19T01:32:53.638Z,0.00
2018-03-19T01:33:53.626Z,0.00
2018-03-19T01:34:53.632Z,0.00
2018-03-19T01:35:53.619Z,0.00
2018-03-19T01:36:53.614Z,0.00
2018-03-19T01:37:53.610Z,0.00
2018-03-19T01:38:53.613Z,0.00
2018-03-19T01:39:53.593Z,0.00
2018-03-19T01:40:53.580Z,0.00
2018-03-19T01:41:53.595Z,0.00
2018-03-19T01:42:53.584Z,0.00
2018-03-19T01:43:53.574Z,0.00
2018-03-19T01:44:53.571Z,0.00
2018-03-19T01:45:53.564Z,0.00
2018-03-19T01:46:53.570Z,0.00
2018-03-19T01:47:53.557Z,0.00
2018-03-19T01:48:53.547Z,0.00
2018-03-19T01:49:53.548Z,0.00
2018-03-19T01:50:53.543Z,0.00
2018-03-19T01:51:53.538Z,0.00
2018-03-19T01:52:53.528Z,0.00
2018-03-19T01:53:53.523Z,0.00
2018-03-19T01:54:53.519Z,0.00
2018-03-19T01:55:53.520Z,0.00
2018-03-19T01:56:53.514Z,0.00
2018-03-19T01:57:53.514Z,0.00
2018-03-19T01:58:53.499Z,0.00
2018-03-19T01:59:53.492Z,0.00
2018-03-19T02:00:53.489Z,0.00
2018-03-19T02:01:53.482Z,0.00
2018-03-19T02:02:53.473Z,0.00
2018-03-19T02:03:53.488Z,0.00
2018-03-19T02:04:53.469Z,0.00
2018-03-19T02:05:53.460Z,0.00
2018-03-19T02:06:53.457Z,0.00
2018-03-19T02:07:53.448Z,0.00
2018-03-19T02:08:53.448Z,0.00
2018-03-19T02:09:53.439Z,0.00
2018-03-19T02:10:53.457Z,0.00
2018-03-19T02:11:53.433Z,0.00
2018-03-19T02:12:53.427Z,0.00
2018-03-19T02:13:53.419Z,0.00
2018-03-19T02:14:53.419Z,0.00
2018-03-19T02:15:53.409Z,0.00
2018-03-19T02:16:53.394Z,0.00
2018-03-19T02:17:53.408Z,0.00
2018-03-19T02:18:53.396Z,0.00
2018-03-19T02:19:53.389Z,0.00
2018-03-19T02:20:53.383Z,0.00
2018-03-19T02:21:53.375Z,0.00
2018-03-19T02:22:53.364Z,0.00
2018-03-19T02:23:53.380Z,0.00
2018-03-19T02:24:53.360Z,0.00
2018-03-19T02:25:53.379Z,0.00
2018-03-19T02:26:53.358Z,0.00
2018-03-19T02:27:53.350Z,0.00
2018-03-19T02:28:53.342Z,0.00
2018-03-19T02:29:53.352Z,0.00
2018-03-19T02:30:53.332Z,0.00
2018-03-19T02:31:53.325Z,0.00
2018-03-19T02:32:53.354Z,0.00
2018-03-19T02:33:53.314Z,0.00
2018-03-19T02:34:53.309Z,0.00
2018-03-19T02:35:53.325Z,0.00
2018-03-19T02:36:53.301Z,0.00
2018-03-19T02:37:53.300Z,0.00
2018-03-19T02:38:53.286Z,0.00
2018-03-19T02:39:53.290Z,0.00
2018-03-19T02:40:53.276Z,0.00
2018-03-19T02:41:53.276Z,0.00
2018-03-19T02:42:53.270Z,0.00
2018-03-19T02:43:53.265Z,0.00
2018-03-19T02:44:53.254Z,0.00
2018-03-19T02:45:53.253Z,0.00
2018-03-19T02:46:53.263Z,0.00
2018-03-19T02:47:53.250Z,0.00
2018-03-19T02:48:53.237Z,0.00
2018-03-19T02:49:53.225Z,0.00
2018-03-19T02:50:53.229Z,0.00
2018-03-19T02:51:53.246Z,0.00
2018-03-19T02:52:53.219Z,0.00
2018-03-19T02:53:53.206Z,0.00
2018-03-19T02:54:53.208Z,0.00
2018-03-19T02:55:53.200Z,0.00
2018-03-19T02:56:53.196Z,0.00
2018-03-19T02:57:53.189Z,0.00
2018-03-19T02:58:53.188Z,0.00
2018-03-19T02:59:53.182Z,0.00
2018-03-19T03:00:53.175Z,0.00
2018-03-19T03:01:53.169Z,0.00
2018-03-19T03:02:53.180Z,0.00
2018-03-19T03:03:53.155Z,0.00
2018-03-19T03:04:53.151Z,0.00
2018-03-19T03:05:53.149Z,0.00
2018-03-19T03:06:53.139Z,0.00
2018-03-19T03:07:53.139Z,0.00
2018-03-19T03:08:53.130Z,0.00
2018-03-19T03:09:53.129Z,0.00
2018-03-19T03:10:53.121Z,0.00
2018-03-19T03:11:53.120Z,0.00
2018-03-19T03:12:53.116Z,0.00
2018-03-19T03:13:53.102Z,0.00
2018-03-19T03:14:53.104Z,0.00
2018-03-19T03:15:53.104Z,0.00
2018-03-19T03:16:53.084Z,0.00
2018-03-19T03:17:53.090Z,0.00
2018-03-19T03:18:53.087Z,0.00
2018-03-19T03:19:53.079Z,0.00
2018-03-19T03:20:53.064Z,0.00
2018-03-19T03:21:53.056Z,0.00
2018-03-19T03:22:53.066Z,0.00
2018-03-19T03:23:53.054Z,0.00
2018-03-19T03:24:53.034Z,0.00
2018-03-19T03:25:53.050Z,0.00
2018-03-19T03:26:53.050Z,0.00
2018-03-19T03:27:53.032Z,0.00
2018-03-19T03:28:53.027Z,0.00
2018-03-19T03:29:53.024Z,0.00
2018-03-19T03:30:53.016Z,0.00
2018-03-19T03:31:53.018Z,0.00
2018-03-19T03:32:53.018Z,0.00
2018-03-19T03:33:53.010Z,0.00
2018-03-19T03:34:52.993Z,0.00
2018-03-19T03:35:52.995Z,0.00
2018-03-19T03:36:52.989Z,0.00
2018-03-19T03:37:52.981Z,0.00
2018-03-19T03:38:52.982Z,0.00
2018-03-19T03:39:52.965Z,0.00
2018-03-19T03:40:52.959Z,0.00
2018-03-19T03:41:52.971Z,0.00
2018-03-19T03:42:52.945Z,0.00
2018-03-19T03:43:52.945Z,0.00
2018-03-19T03:44:52.944Z,0.00
2018-03-19T03:45:52.937Z,0.00
2018-03-19T03:46:52.935Z,0.00
2018-03-19T03:47:52.932Z,0.00
2018-03-19T03:48:52.917Z,0.00
2018-03-19T03:49:52.916Z,0.00
2018-03-19T03:50:52.911Z,0.00
2018-03-19T03:51:52.906Z,0.00
2018-03-19T03:52:52.907Z,0.00
2018-03-19T03:53:52.892Z,0.00
2018-03-19T03:54:52.896Z,0.00
2018-03-19T03:55:52.892Z,0.00
2018-03-19T03:56:52.876Z,0.00
2018-03-19T03:57:52.874Z,0.00
2018-03-19T03:58:52.870Z,0.00
2018-03-19T03:59:52.875Z,0.00
2018-03-19T04:00:52.854Z,0.00
2018-03-19T04:01:52.850Z,0.00
2018-03-19T04:02:52.850Z,0.00
2018-03-19T04:03:52.840Z,0.00
2018-03-19T04:04:52.846Z,0.00
2018-03-19T04:05:52.830Z,0.00
2018-03-19T04:06:52.825Z,0.00
2018-03-19T04:07:52.825Z,0.00
2018-03-19T04:08:52.820Z,0.00
2018-03-19T04:09:52.810Z,0.00
2018-03-19T04:10:52.803Z,0.00
2018-03-19T04:11:52.791Z,0.00
2018-03-19T04:12:52.793Z,0.00
2018-03-19T04:13:52.791Z,0.00
2018-03-19T04:14:52.790Z,0.00
2018-03-19T04:15:52.813Z,0.00
2018-03-19T04:16:52.780Z,0.00
2018-03-19T04:17:52.770Z,0.00
2018-03-19T04:18:52.767Z,0.00
2018-03-19T04:19:52.757Z,0.00
2018-03-19T04:20:52.755Z,0.00
2018-03-19T04:21:52.744Z,0.00
2018-03-19T04:22:52.746Z,0.00
2018-03-19T04:23:52.735Z,0.00
2018-03-19T04:24:52.736Z,0.00
2018-03-19T04:25:52.736Z,0.00
2018-03-19T04:26:52.726Z,0.00
2018-03-19T04:27:52.715Z,0.00
2018-03-19T04:28:52.710Z,0.00
2018-03-19T04:29:52.711Z,0.00
2018-03-19T04:30:52.711Z,0.00
2018-03-19T04:31:52.702Z,0.00
2018-03-19T04:32:52.695Z,0.00
2018-03-19T04:33:52.685Z,0.00
2018-03-19T04:34:52.686Z,0.00
2018-03-19T04:35:52.667Z,0.00
2018-03-19T04:36:52.680Z,0.00
2018-03-19T04:37:52.707Z,0.00
2018-03-19T04:38:52.666Z,0.00
2018-03-19T04:39:52.641Z,0.00
2018-03-19T04:40:52.647Z,0.00
2018-03-19T04:41:52.641Z,0.00
2018-03-19T04:42:52.636Z,0.00
2018-03-19T04:43:52.636Z,0.00
2018-03-19T04:44:52.633Z,0.00
2018-03-19T04:45:52.631Z,0.00
2018-03-19T04:46:52.613Z,0.00
2018-03-19T04:47:52.611Z,0.00
2018-03-19T04:48:52.603Z,0.00
2018-03-19T04:49:52.603Z,0.00
2018-03-19T04:50:52.596Z,0.00
2018-03-19T04:51:52.587Z,0.00
2018-03-19T04:52:52.591Z,0.00
2018-03-19T04:53:52.583Z,0.00
2018-03-19T04:54:52.577Z,0.00
2018-03-19T04:55:52.577Z,0.00
2018-03-19T04:56:52.563Z,0.00
2018-03-19T04:57:52.558Z,0.00
2018-03-19T04:58:52.582Z,0.00
2018-03-19T04:59:52.556Z,0.00
2018-03-19T05:00:52.548Z,0.00
2018-03-19T05:01:52.537Z,0.00
2018-03-19T05:02:52.546Z,0.00
2018-03-19T05:03:52.527Z,0.00
2018-03-19T05:04:52.523Z,0.00
2018-03-19T05:05:52.522Z,0.00
2018-03-19T05:06:52.504Z,0.00
2018-03-19T05:07:52.508Z,0.00
2018-03-19T05:08:52.496Z,0.00
2018-03-19T05:09:52.492Z,0.00
2018-03-19T05:10:52.493Z,0.00
2018-03-19T05:11:52.487Z,0.00
2018-03-19T05:12:52.478Z,0.00
2018-03-19T05:13:52.471Z,0.00
2018-03-19T05:14:52.467Z,0.00
2018-03-19T05:15:52.467Z,0.00
2018-03-19T05:16:52.458Z,0.00
2018-03-19T05:17:52.451Z,0.00
2018-03-19T05:18:52.446Z,0.00
2018-03-19T05:19:52.452Z,0.00
2018-03-19T05:20:52.441Z,0.00
2018-03-19T05:21:52.437Z,0.00
2018-03-19T05:22:52.431Z,0.00
2018-03-19T05:23:52.426Z,0.00
2018-03-19T05:24:52.429Z,0.00
2018-03-19T05:25:52.426Z,0.00
2018-03-19T05:26:52.404Z,0.00
2018-03-19T05:27:52.403Z,0.00
2018-03-19T05:28:52.394Z,0.00
2018-03-19T05:29:52.388Z,0.00
2018-03-19T05:30:52.385Z,0.00
2018-03-19T05:31:52.389Z,0.00
2018-03-19T05:32:52.377Z,0.00
2018-03-19T05:33:52.373Z,0.00
2018-03-19T05:34:52.369Z,0.00
2018-03-19T05:35:52.361Z,0.00
2018-03-19T05:36:52.350Z,0.00
2018-03-19T05:37:52.352Z,0.00
2018-03-19T05:38:52.344Z,0.00
2018-03-19T05:39:52.342Z,0.00
2018-03-19T05:40:52.334Z,0.00
2018-03-19T05:41:52.334Z,0.00
2018-03-19T05:42:52.323Z,0.00
2018-03-19T05:43:52.324Z,0.00
2018-03-19T05:44:52.314Z,0.00
2018-03-19T05:45:52.308Z,0.00
2018-03-19T05:46:52.298Z,0.00
2018-03-19T05:47:52.302Z,0.00
2018-03-19T05:48:52.294Z,0.00
2018-03-19T05:49:52.303Z,0.00
2018-03-19T05:50:52.278Z,4.00
2018-03-19T05:51:52.274Z,4.00
2018-03-19T05:52:52.272Z,4.00
2018-03-19T05:53:52.274Z,4.00
2018-03-19T05:54:52.273Z,4.00
2018-03-19T05:55:52.255Z,4.00
2018-03-19T05:56:52.254Z,4.00
2018-03-19T05:57:52.238Z,4.00
2018-03-19T05:58:52.242Z,4.00
2018-03-19T05:59:52.238Z,0.00
2018-03-19T06:00:52.226Z,0.00
2018-03-19T06:01:52.227Z,0.00
2018-03-19T06:02:52.213Z,4.00
2018-03-19T06:03:52.235Z,4.00
2018-03-19T06:04:52.212Z,4.00
2018-03-19T06:05:52.210Z,4.00
2018-03-19T06:06:52.197Z,4.00
2018-03-19T06:07:52.194Z,4.00
2018-03-19T06:08:52.191Z,4.00
2018-03-19T06:09:52.184Z,4.00
2018-03-19T06:10:52.174Z,4.00
2018-03-19T06:11:52.165Z,4.00
2018-03-19T06:12:52.172Z,4.00
2018-03-19T06:13:52.162Z,4.00
2018-03-19T06:14:52.159Z,4.00
2018-03-19T06:15:52.160Z,4.00
2018-03-19T06:16:52.152Z,4.00
2018-03-19T06:17:52.132Z,4.00
2018-03-19T06:18:52.124Z,4.00
2018-03-19T06:19:52.138Z,8.00
2018-03-19T06:20:52.119Z,4.00
2018-03-19T06:21:52.120Z,4.00
2018-03-19T06:22:52.112Z,4.00
2018-03-19T06:23:52.110Z,4.00
2018-03-19T06:24:52.104Z,4.00
2018-03-19T06:25:52.098Z,4.00
2018-03-19T06:26:52.098Z,4.00
2018-03-19T06:27:52.088Z,8.00
2018-03-19T06:28:52.091Z,8.00
2018-03-19T06:29:52.069Z,4.00
2018-03-19T06:30:52.065Z,4.00
2018-03-19T06:31:52.065Z,8.00
2018-03-19T06:32:52.060Z,8.00
2018-03-19T06:33:52.050Z,8.00
2018-03-19T06:34:52.051Z,8.00
2018-03-19T06:35:52.044Z,8.00
2018-03-19T06:36:52.048Z,8.00
2018-03-19T06:37:52.028Z,8.00
2018-03-19T06:38:52.048Z,12.00
2018-03-19T06:39:52.032Z,12.00
2018-03-19T06:40:52.015Z,8.00
2018-03-19T06:41:52.010Z,8.00
2018-03-19T06:42:52.011Z,12.00
2018-03-19T06:43:52.004Z,12.00
2018-03-19T06:44:52.000Z,8.00
2018-03-19T06:45:51.984Z,12.00
2018-03-19T06:46:51.985Z,12.00
2018-03-19T06:47:51.978Z,12.00
2018-03-19T06:48:51.983Z,12.00
2018-03-19T06:49:51.996Z,16.00
2018-03-19T06:50:51.966Z,12.00
2018-03-19T06:51:51.960Z,12.00
2018-03-19T06:52:51.950Z,12.00
2018-03-19T06:53:51.947Z,12.00
2018-03-19T06:54:51.940Z,12.00
2018-03-19T06:55:51.941Z,12.00
2018-03-19T06:56:51.945Z,12.00
2018-03-19T06:57:51.928Z,8.00
2018-03-19T06:58:51.921Z,8.00
2018-03-19T06:59:51.921Z,8.00
2018-03-19T07:00:51.962Z,8.00
2018-03-19T07:01:51.910Z,8.00
2018-03-19T07:02:51.903Z,12.00
2018-03-19T07:03:51.897Z,12.00
2018-03-19T07:04:51.901Z,12.00
2018-03-19T07:05:51.884Z,12.00
2018-03-19T07:06:51.880Z,12.00
2018-03-19T07:07:51.875Z,12.00
2018-03-19T07:08:51.873Z,12.00
2018-03-19T07:09:51.869Z,12.00
2018-03-19T07:10:51.856Z,12.00
2018-03-19T07:11:51.859Z,12.00
2018-03-19T07:12:51.862Z,8.00
2018-03-19T07:13:51.839Z,8.00
2018-03-19T07:14:51.847Z,12.00
2018-03-19T07:15:51.826Z,12.00
2018-03-19T07:16:51.824Z,12.00
2018-03-19T07:17:51.834Z,12.00
2018-03-19T07:18:51.819Z,16.00
2018-03-19T07:19:51.811Z,12.00
2018-03-19T07:20:51.813Z,12.00
2018-03-19T07:21:51.795Z,12.00
2018-03-19T07:22:51.799Z,12.00
2018-03-19T07:23:51.799Z,16.00
2018-03-19T07:24:51.786Z,16.00
2018-03-19T07:25:51.783Z,16.00
2018-03-19T07:26:51.774Z,16.00
2018-03-19T07:27:51.768Z,16.00
2018-03-19T07:28:51.772Z,16.00
2018-03-19T07:29:51.764Z,16.00
2018-03-19T07:30:51.761Z,16.00
2018-03-19T07:31:51.749Z,12.00
2018-03-19T07:32:51.745Z,16.00
2018-03-19T07:33:51.758Z,16.00
2018-03-19T07:34:51.740Z,16.00
2018-03-19T07:35:51.727Z,16.00
2018-03-19T07:36:51.722Z,20.00
2018-03-19T07:37:51.721Z,16.00
2018-03-19T07:38:51.706Z,20.00
2018-03-19T07:39:51.712Z,16.00
2018-03-19T07:40:51.720Z,20.00
2018-03-19T07:41:51.691Z,20.00
2018-03-19T07:42:51.690Z,20.00
2018-03-19T07:43:51.681Z,24.00
2018-03-19T07:44:51.684Z,20.00
2018-03-19T07:45:51.688Z,24.00
2018-03-19T07:46:51.672Z,24.00
2018-03-19T07:47:51.665Z,24.00
2018-03-19T07:48:51.664Z,24.00
2018-03-19T07:49:51.655Z,24.00
2018-03-19T07:50:51.647Z,24.00
2018-03-19T07:51:51.641Z,24.00
2018-03-19T07:52:51.635Z,28.00
2018-03-19T07:53:51.630Z,28.00
2018-03-19T07:54:51.647Z,32.00
2018-03-19T07:55:51.623Z,32.00
2018-03-19T07:56:51.620Z,40.00
2018-03-19T07:57:51.607Z,44.00
2018-03-19T07:58:51.606Z,56.00
2018-03-19T07:59:51.623Z,68.00
2018-03-19T08:00:51.605Z,88.00
2018-03-19T08:01:51.587Z,108.00
2018-03-19T08:02:51.605Z,148.00
2018-03-19T08:03:51.582Z,180.00
2018-03-19T08:04:51.589Z,468.00
2018-03-19T08:05:51.570Z,980.00
2018-03-19T08:06:51.560Z,1068.00
2018-03-19T08:07:51.555Z,1260.00
2018-03-19T08:08:51.562Z,1548.00
2018-03-19T08:09:51.555Z,1800.00
2018-03-19T08:10:51.545Z,1960.00
2018-03-19T08:11:51.541Z,864.00
2018-03-19T08:12:51.531Z,368.00
2018-03-19T08:13:51.530Z,268.00
2018-03-19T08:14:51.543Z,268.00
2018-03-19T08:15:51.527Z,336.00
2018-03-19T08:16:51.525Z,240.00
2018-03-19T08:17:51.519Z,240.00
2018-03-19T08:18:51.508Z,144.00
2018-03-19T08:19:51.492Z,116.00
2018-03-19T08:20:51.490Z,116.00
2018-03-19T08:21:51.483Z,124.00
2018-03-19T08:22:51.491Z,136.00
2018-03-19T08:23:51.480Z,152.00
2018-03-19T08:24:51.490Z,148.00
2018-03-19T08:25:51.490Z,180.00
2018-03-19T08:26:51.462Z,248.00
2018-03-19T08:27:51.460Z,272.00
2018-03-19T08:28:51.447Z,268.00
2018-03-19T08:29:51.457Z,332.00
2018-03-19T08:30:51.444Z,176.00
2018-03-19T08:31:51.441Z,152.00
2018-03-19T08:32:51.426Z,156.00
2018-03-19T08:33:51.425Z,172.00
2018-03-19T08:34:51.426Z,200.00
2018-03-19T08:35:51.416Z,488.00
2018-03-19T08:36:51.417Z,576.00
2018-03-19T08:37:51.402Z,576.00
2018-03-19T08:38:51.403Z,468.00
2018-03-19T08:39:51.402Z,580.00
2018-03-19T08:40:51.398Z,476.00
2018-03-19T08:41:51.440Z,468.00
2018-03-19T08:42:51.380Z,480.00
2018-03-19T08:43:51.382Z,440.00
2018-03-19T08:44:51.383Z,444.00
2018-03-19T08:45:51.365Z,404.00
2018-03-19T08:46:51.367Z,432.00
2018-03-19T08:47:51.372Z,452.00
2018-03-19T08:48:51.346Z,472.00
2018-03-19T08:49:51.356Z,460.00
2018-03-19T08:50:51.351Z,440.00
2018-03-19T08:51:51.352Z,396.00
2018-03-19T08:52:51.346Z,416.00
2018-03-19T08:53:51.331Z,424.00
2018-03-19T08:54:51.337Z,416.00
2018-03-19T08:55:51.321Z,428.00
2018-03-19T08:56:51.316Z,436.00
2018-03-19T08:57:51.311Z,448.00
2018-03-19T08:58:51.307Z,492.00
2018-03-19T08:59:51.318Z,500.00
2018-03-19T09:00:51.297Z,524.00
2018-03-19T09:01:51.282Z,556.00
2018-03-19T09:02:51.279Z,536.00
2018-03-19T09:03:51.278Z,524.00
2018-03-19T09:04:51.272Z,492.00
2018-03-19T09:05:51.293Z,460.00
2018-03-19T09:06:51.272Z,380.00
2018-03-19T09:07:51.266Z,388.00
2018-03-19T09:08:51.271Z,372.00
2018-03-19T09:09:51.256Z,464.00
2018-03-19T09:10:51.256Z,440.00
2018-03-19T09:11:51.238Z,460.00
2018-03-19T09:12:51.244Z,464.00
2018-03-19T09:13:51.230Z,452.00
2018-03-19T09:14:51.228Z,416.00
2018-03-19T09:15:51.220Z,488.00
2018-03-19T09:16:51.239Z,484.00
2018-03-19T09:17:51.220Z,512.00
2018-03-19T09:18:51.208Z,524.00
2018-03-19T09:19:51.211Z,564.00
2018-03-19T09:20:51.201Z,556.00
2018-03-19T09:21:51.208Z,524.00
2018-03-19T09:22:51.195Z,536.00
2018-03-19T09:23:51.182Z,548.00
2018-03-19T09:24:51.183Z,588.00
2018-03-19T09:25:51.181Z,572.00
2018-03-19T09:26:51.169Z,548.00
2018-03-19T09:27:51.159Z,516.00
2018-03-19T09:28:51.164Z,504.00
2018-03-19T09:29:51.157Z,440.00
2018-03-19T09:30:51.157Z,416.00
2018-03-19T09:31:51.146Z,420.00
2018-03-19T09:32:51.136Z,400.00
2018-03-19T09:33:51.137Z,400.00
2018-03-19T09:34:51.131Z,396.00
2018-03-19T09:35:51.132Z,400.00
2018-03-19T09:36:51.127Z,432.00
2018-03-19T09:37:51.128Z,424.00
2018-03-19T09:38:51.131Z,460.00
2018-03-19T09:39:51.116Z,452.00
2018-03-19T09:40:51.107Z,448.00
2018-03-19T09:41:51.122Z,456.00
2018-03-19T09:42:51.101Z,464.00
2018-03-19T09:43:51.096Z,460.00
2018-03-19T09:44:51.082Z,496.00
2018-03-19T09:45:51.082Z,488.00
2018-03-19T09:46:51.077Z,480.00
2018-03-19T09:47:51.083Z,472.00
2018-03-19T09:48:51.063Z,468.00
2018-03-19T09:49:51.067Z,472.00
2018-03-19T09:50:51.068Z,468.00
2018-03-19T09:51:51.058Z,440.00
2018-03-19T09:52:51.056Z,416.00
2018-03-19T09:53:51.044Z,436.00
2018-03-19T09:54:51.042Z,412.00
2018-03-19T09:55:51.044Z,408.00
2018-03-19T09:56:51.037Z,404.00
2018-03-19T09:57:51.038Z,392.00
2018-03-19T09:58:51.056Z,396.00
2018-03-19T09:59:51.029Z,396.00
2018-03-19T10:00:51.022Z,404.00
2018-03-19T10:01:51.018Z,400.00
2018-03-19T10:02:51.050Z,408.00
2018-03-19T10:03:51.014Z,388.00
2018-03-19T10:04:51.013Z,368.00
2018-03-19T10:05:50.999Z,360.00
2018-03-19T10:06:50.997Z,356.00
2018-03-19T10:07:50.999Z,352.00
2018-03-19T10:08:50.987Z,352.00
2018-03-19T10:09:50.984Z,336.00
2018-03-19T10:10:50.986Z,320.00
2018-03-19T10:11:50.971Z,308.00
2018-03-19T10:12:50.973Z,336.00
2018-03-19T10:13:50.968Z,340.00
2018-03-19T10:14:50.959Z,364.00
2018-03-19T10:15:50.955Z,364.00
2018-03-19T10:16:50.957Z,368.00
2018-03-19T10:17:50.957Z,360.00
2018-03-19T10:18:50.947Z,356.00
2018-03-19T10:19:50.938Z,368.00
2018-03-19T10:20:50.946Z,372.00
2018-03-19T10:21:50.939Z,380.00
2018-03-19T10:22:50.931Z,380.00
2018-03-19T10:23:50.944Z,340.00
2018-03-19T10:24:50.922Z,352.00
2018-03-19T10:25:50.920Z,364.00
2018-03-19T10:26:50.919Z,340.00
2018-03-19T10:27:50.920Z,328.00
2018-03-19T10:28:50.903Z,300.00
2018-03-19T10:29:50.909Z,320.00
2018-03-19T10:30:50.906Z,316.00
2018-03-19T10:31:50.895Z,316.00
2018-03-19T10:32:50.898Z,332.00
2018-03-19T10:33:50.889Z,352.00
2018-03-19T10:34:50.885Z,320.00
2018-03-19T10:35:50.879Z,308.00
2018-03-19T10:36:50.878Z,288.00
2018-03-19T10:37:50.874Z,268.00
2018-03-19T10:38:50.864Z,304.00
2018-03-19T10:39:50.855Z,320.00
2018-03-19T10:40:50.852Z,292.00
2018-03-19T10:41:50.854Z,288.00
2018-03-19T10:42:50.855Z,304.00
2018-03-19T10:43:50.850Z,304.00
2018-03-19T10:44:50.843Z,304.00
2018-03-19T10:45:50.845Z,308.00
2018-03-19T10:46:50.836Z,252.00
2018-03-19T10:47:50.947Z,292.00
2018-03-19T10:48:50.828Z,284.00
2018-03-19T10:49:50.847Z,280.00
2018-03-19T10:50:50.828Z,244.00
2018-03-19T10:51:50.813Z,240.00
2018-03-19T10:52:50.854Z,260.00
2018-03-19T10:53:50.810Z,264.00
2018-03-19T10:54:50.831Z,252.00
2018-03-19T10:55:50.794Z,248.00
2018-03-19T10:56:50.810Z,268.00
2018-03-19T10:57:50.789Z,260.00
2018-03-19T10:58:50.797Z,272.00
2018-03-19T10:59:50.824Z,280.00
2018-03-19T11:00:50.779Z,272.00
2018-03-19T11:01:50.780Z,268.00
2018-03-19T11:02:50.901Z,264.00
2018-03-19T11:03:50.775Z,264.00
2018-03-19T11:04:50.764Z,252.00
2018-03-19T11:05:50.778Z,248.00
2018-03-19T11:06:50.885Z,252.00
2018-03-19T11:07:50.753Z,244.00
2018-03-19T11:08:50.753Z,252.00
2018-03-19T11:09:50.755Z,252.00
2018-03-19T11:10:50.744Z,248.00
2018-03-19T11:11:50.785Z,248.00
2018-03-19T11:12:50.733Z,252.00
2018-03-19T11:13:50.739Z,248.00
2018-03-19T11:14:50.739Z,244.00
2018-03-19T11:15:50.722Z,244.00
2018-03-19T11:16:50.720Z,244.00
2018-03-19T11:17:50.727Z,244.00
2018-03-19T11:18:50.709Z,208.00
2018-03-19T11:19:50.731Z,236.00
2018-03-19T11:20:50.710Z,232.00
2018-03-19T11:21:50.704Z,224.00
2018-03-19T11:22:50.699Z,220.00
2018-03-19T11:23:50.700Z,220.00
2018-03-19T11:24:50.690Z,204.00
2018-03-19T11:25:50.703Z,208.00
2018-03-19T11:26:50.683Z,200.00
2018-03-19T11:27:50.681Z,196.00
2018-03-19T11:28:50.669Z,184.00
2018-03-19T11:29:50.669Z,176.00
2018-03-19T11:30:50.682Z,184.00
2018-03-19T11:31:50.666Z,188.00
2018-03-19T11:32:50.672Z,184.00
2018-03-19T11:33:50.654Z,184.00
2018-03-19T11:34:50.662Z,180.00
2018-03-19T11:35:50.656Z,172.00
2018-03-19T11:36:50.644Z,172.00
2018-03-19T11:37:50.642Z,168.00
2018-03-19T11:38:50.639Z,164.00
2018-03-19T11:39:50.640Z,168.00
2018-03-19T11:40:50.632Z,168.00
2018-03-19T11:41:50.712Z,176.00
2018-03-19T11:42:50.639Z,168.00
2018-03-19T11:43:50.615Z,168.00
2018-03-19T11:44:50.631Z,168.00
2018-03-19T11:45:50.611Z,168.00
2018-03-19T11:46:50.602Z,172.00
2018-03-19T11:47:50.612Z,164.00
2018-03-19T11:48:50.610Z,160.00
2018-03-19T11:49:50.603Z,160.00
2018-03-19T11:50:50.609Z,168.00
2018-03-19T11:51:50.597Z,160.00
2018-03-19T11:52:50.607Z,156.00
2018-03-19T11:53:50.580Z,148.00
2018-03-19T11:54:50.572Z,136.00
2018-03-19T11:55:50.575Z,140.00
2018-03-19T11:56:50.582Z,152.00
2018-03-19T11:57:50.575Z,140.00
2018-03-19T11:58:50.550Z,140.00
2018-03-19T11:59:50.567Z,144.00
2018-03-19T12:00:50.550Z,144.00
2018-03-19T12:01:50.549Z,140.00
2018-03-19T12:02:50.541Z,136.00
2018-03-19T12:03:50.540Z,136.00
2018-03-19T12:04:50.537Z,148.00
2018-03-19T12:05:50.534Z,148.00
2018-03-19T12:06:50.529Z,136.00
2018-03-19T12:07:50.527Z,120.00
2018-03-19T12:08:50.519Z,132.00
2018-03-19T12:09:50.520Z,124.00
2018-03-19T12:10:50.512Z,120.00
2018-03-19T12:11:50.515Z,132.00
2018-03-19T12:12:50.510Z,132.00
2018-03-19T12:13:50.495Z,136.00
2018-03-19T12:14:50.496Z,136.00
2018-03-19T12:15:50.496Z,124.00
2018-03-19T12:16:50.495Z,124.00
2018-03-19T12:17:50.484Z,120.00
2018-03-19T12:18:50.481Z,128.00
2018-03-19T12:19:50.486Z,120.00
2018-03-19T12:20:50.472Z,116.00
2018-03-19T12:21:50.470Z,120.00
2018-03-19T12:22:50.466Z,108.00
2018-03-19T12:23:50.470Z,108.00
2018-03-19T12:24:50.465Z,112.00
2018-03-19T12:25:50.464Z,104.00
2018-03-19T12:26:50.485Z,104.00
2018-03-19T12:27:50.451Z,108.00
2018-03-19T12:28:50.451Z,108.00
2018-03-19T12:29:50.444Z,104.00
2018-03-19T12:30:50.445Z,104.00
2018-03-19T12:31:50.436Z,104.00
2018-03-19T12:32:50.436Z,108.00
2018-03-19T12:33:50.423Z,104.00
2018-03-19T12:34:50.426Z,104.00
2018-03-19T12:35:50.411Z,104.00
2018-03-19T12:36:50.406Z,100.00
2018-03-19T12:37:50.399Z,100.00
2018-03-19T12:38:50.418Z,100.00
2018-03-19T12:39:50.410Z,96.00
2018-03-19T12:40:50.412Z,96.00
2018-03-19T12:41:50.401Z,92.00
2018-03-19T12:42:50.384Z,88.00
2018-03-19T12:43:50.386Z,92.00
2018-03-19T12:44:50.376Z,96.00
2018-03-19T12:45:50.381Z,96.00
2018-03-19T12:46:50.370Z,96.00
2018-03-19T12:47:50.368Z,96.00
2018-03-19T12:48:50.379Z,96.00
2018-03-19T12:49:50.366Z,96.00
2018-03-19T12:50:50.361Z,76.00
2018-03-19T12:51:50.349Z,92.00
2018-03-19T12:52:50.348Z,92.00
2018-03-19T12:53:50.335Z,96.00
2018-03-19T12:54:50.338Z,96.00
2018-03-19T12:55:50.365Z,92.00
2018-03-19T12:56:50.341Z,88.00