createdAt,value
2023-05-13T00:04:22.412Z,11.93
2023-05-13T00:09:22.342Z,11.83
2023-05-13T00:14:22.270Z,11.80
2023-05-13T00:19:22.209Z,11.77
2023-05-13T00:24:22.150Z,11.75
2023-05-13T00:29:22.084Z,11.72
2023-05-13T00:34:22.006Z,11.68
2023-05-13T00:39:21.945Z,11.62
2023-05-13T00:44:21.875Z,11.57
2023-05-13T00:49:21.817Z,11.50
2023-05-13T00:54:21.751Z,11.45
2023-05-13T00:59:21.682Z,11.41
2023-05-13T01:04:21.606Z,11.32
2023-05-13T01:09:21.556Z,11.25
2023-05-13T01:14:21.483Z,11.22
2023-05-13T01:19:21.418Z,11.14
2023-05-13T01:24:21.465Z,11.11
2023-05-13T01:29:21.287Z,11.06
2023-05-13T01:34:21.219Z,10.96
2023-05-13T01:39:21.157Z,10.83
2023-05-13T01:44:21.092Z,10.75
2023-05-13T01:49:21.026Z,10.67
2023-05-13T01:54:20.959Z,10.66
2023-05-13T01:59:20.897Z,10.59
2023-05-13T02:04:20.830Z,10.56
2023-05-13T02:09:20.753Z,10.50
2023-05-13T02:14:20.710Z,10.48
2023-05-13T02:19:20.622Z,10.50
2023-05-13T02:24:20.578Z,10.58
2023-05-13T02:29:20.496Z,10.59
2023-05-13T02:34:20.449Z,10.63
2023-05-13T02:39:20.363Z,10.62
2023-05-13T02:44:20.322Z,10.68
2023-05-13T02:49:20.235Z,10.70
2023-05-13T02:54:20.177Z,10.80
2023-05-13T02:59:20.102Z,10.78
2023-05-13T03:04:20.045Z,10.66
2023-05-13T03:09:19.976Z,10.70
2023-05-13T03:14:19.916Z,10.75
2023-05-13T03:19:19.854Z,10.78
2023-05-13T03:24:19.785Z,10.74
2023-05-13T03:29:19.723Z,10.73
2023-05-13T03:34:19.667Z,10.71
2023-05-13T03:39:19.588Z,10.74
2023-05-13T03:44:19.539Z,10.78
2023-05-13T03:49:19.453Z,10.81
2023-05-13T03:54:19.405Z,10.93
2023-05-13T03:59:19.325Z,11.11
2023-05-13T04:04:19.279Z,11.37
2023-05-13T04:09:19.196Z,11.63
2023-05-13T04:14:19.138Z,11.90
2023-05-13T04:19:19.138Z,12.35
2023-05-13T04:24:19.008Z,12.87
2023-05-13T04:29:18.935Z,13.55
2023-05-13T04:34:18.885Z,13.98
2023-05-13T04:39:18.814Z,13.98
2023-05-13T04:44:18.744Z,14.65
2023-05-13T04:49:18.670Z,15.17
2023-05-13T04:54:18.609Z,14.76
2023-05-13T04:59:18.547Z,15.03
2023-05-13T05:04:18.600Z,15.97
2023-05-13T05:09:18.430Z,16.80
2023-05-13T05:14:18.352Z,17.16
2023-05-13T05:19:18.312Z,17.08
2023-05-13T05:24:18.214Z,17.24
2023-05-13T05:29:18.152Z,18.09
2023-05-13T05:34:18.090Z,18.44
2023-05-13T05:39:18.024Z,18.71
2023-05-13T05:44:17.960Z,19.03
2023-05-13T05:49:17.918Z,19.88
2023-05-13T05:54:17.827Z,19.89
2023-05-13T05:59:17.766Z,19.40
2023-05-13T06:04:17.827Z,21.08
2023-05-13T06:09:17.619Z,22.65
2023-05-13T06:14:17.606Z,23.85
2023-05-13T06:19:17.543Z,24.69
2023-05-13T06:24:17.429Z,25.54
2023-05-13T06:29:17.359Z,25.83
2023-05-13T06:34:17.295Z,26.03
2023-05-13T06:39:17.228Z,26.47
2023-05-13T06:44:17.170Z,26.73
2023-05-13T06:49:17.107Z,26.70
2023-05-13T06:54:17.037Z,26.03
2023-05-13T06:59:16.973Z,25.27
2023-05-13T07:04:16.947Z,23.87
2023-05-13T07:09:16.833Z,23.94
2023-05-13T07:14:16.771Z,24.18
2023-05-13T07:19:16.858Z,24.45
2023-05-13T07:24:16.637Z,24.76
2023-05-13T07:29:16.580Z,22.83
2023-05-13T07:34:16.511Z,23.80
2023-05-13T07:39:16.453Z,24.75
2023-05-13T07:44:16.396Z,24.13
2023-05-13T07:49:16.339Z,24.11
2023-05-13T07:54:16.256Z,23.95
2023-05-13T07:59:16.195Z,23.06
2023-05-13T08:04:16.325Z,23.36
2023-05-13T08:09:16.053Z,21.92
2023-05-13T08:14:15.992Z,22.44
2023-05-13T08:19:16.062Z,22.75
2023-05-13T08:24:15.867Z,23.65
2023-05-13T08:29:15.856Z,23.55
2023-05-13T08:34:15.737Z,24.66
2023-05-13T08:39:15.666Z,25.63
2023-05-13T08:44:15.627Z,26.20
2023-05-13T08:49:15.559Z,25.63
2023-05-13T08:54:15.482Z,26.22
2023-05-13T08:59:15.420Z,26.67
2023-05-13T09:04:15.368Z,27.10
2023-05-13T09:09:15.288Z,27.77
2023-05-13T09:14:15.229Z,27.10
2023-05-13T09:19:15.296Z,27.17
2023-05-13T09:24:15.091Z,27.07
2023-05-13T09:29:15.017Z,25.54
2023-05-13T09:34:14.989Z,25.77
2023-05-13T09:39:14.894Z,26.57
2023-05-13T09:44:14.837Z,25.28
2023-05-13T09:49:14.762Z,25.17
2023-05-13T09:54:14.706Z,23.68
2023-05-13T09:59:14.678Z,25.20
2023-05-13T10:04:14.612Z,25.06
2023-05-13T10:09:14.507Z,24.20
2023-05-13T10:14:14.451Z,24.75
2023-05-13T10:19:14.431Z,25.34
2023-05-13T10:24:14.329Z,25.05
2023-05-13T10:29:14.247Z,24.97
2023-05-13T10:34:14.191Z,23.45
2023-05-13T10:39:14.117Z,23.83
2023-05-13T10:44:14.061Z,23.02
2023-05-13T10:49:13.983Z,24.08
2023-05-13T10:54:13.936Z,23.54
2023-05-13T10:59:13.847Z,23.20
2023-05-13T11:04:13.847Z,23.60
2023-05-13T11:09:13.724Z,23.43
2023-05-13T11:14:13.675Z,22.73
2023-05-13T11:19:13.756Z,22.62
2023-05-13T11:24:13.542Z,21.79
2023-05-13T11:29:13.455Z,21.70
2023-05-13T11:34:13.404Z,21.80
2023-05-13T11:39:13.327Z,21.90
2023-05-13T11:44:13.271Z,22.14
2023-05-13T11:49:13.196Z,22.12
2023-05-13T11:54:13.144Z,22.07
2023-05-13T11:59:13.078Z,22.40
2023-05-13T12:04:13.022Z,22.38
2023-05-13T12:09:13.094Z,22.78
2023-05-13T12:14:12.891Z,22.31
2023-05-13T12:19:13.037Z,22.38
2023-05-13T12:24:12.757Z,22.01
2023-05-13T12:29:12.677Z,21.88
2023-05-13T12:34:12.629Z,22.09
2023-05-13T12:39:12.545Z,21.98
2023-05-13T12:44:12.489Z,21.14
2023-05-13T12:49:12.415Z,20.92
2023-05-13T12:54:12.368Z,20.98
2023-05-13T12:59:12.283Z,20.76
2023-05-13T13:04:12.364Z,21.11
2023-05-13T13:09:12.164Z,20.98
2023-05-13T13:14:12.096Z,20.58
2023-05-13T13:19:12.039Z,20.68
2023-05-13T13:24:11.983Z,20.74
2023-05-13T13:29:11.895Z,20.71
2023-05-13T13:34:11.848Z,20.51
2023-05-13T13:39:11.759Z,20.58
2023-05-13T13:44:11.709Z,20.83
2023-05-13T13:49:22.600Z,20.91
2023-05-13T13:54:12.600Z,20.51
2023-05-13T13:59:11.493Z,20.68
2023-05-13T14:04:11.442Z,20.21
2023-05-13T14:09:11.363Z,20.18
2023-05-13T14:14:11.300Z,20.47
2023-05-13T14:19:11.345Z,20.59
2023-05-13T14:24:11.162Z,20.69
2023-05-13T14:29:11.094Z,19.96
2023-05-13T14:34:11.030Z,20.19
2023-05-13T14:39:10.962Z,20.11
2023-05-13T14:44:10.902Z,20.13
2023-05-13T14:49:10.815Z,20.03
2023-05-13T14:54:10.774Z,19.88
2023-05-13T14:59:10.677Z,19.84
2023-05-13T15:04:10.642Z,19.95
2023-05-13T15:09:10.546Z,19.99
2023-05-13T15:14:10.507Z,20.04
2023-05-13T15:19:10.459Z,19.94
2023-05-13T15:24:10.368Z,20.02
2023-05-13T15:29:10.299Z,20.21
2023-05-13T15:34:10.230Z,20.49
2023-05-13T15:39:10.161Z,20.00
2023-05-13T15:44:10.107Z,19.85
2023-05-13T15:49:10.023Z,19.65
2023-05-13T15:54:09.957Z,19.39
2023-05-13T15:59:09.896Z,19.33
2023-05-13T16:04:09.864Z,19.30
2023-05-13T16:09:09.760Z,19.32
2023-05-13T16:14:09.712Z,19.43
2023-05-13T16:19:09.715Z,19.15
2023-05-13T16:24:09.568Z,19.13
2023-05-13T16:29:09.596Z,18.90
2023-05-13T16:34:09.447Z,18.98
2023-05-13T16:39:09.371Z,18.90
2023-05-13T16:44:09.318Z,18.95
2023-05-13T16:49:09.297Z,18.90
2023-05-13T16:54:09.184Z,18.89
2023-05-13T16:59:09.127Z,18.77
2023-05-13T17:04:09.063Z,18.77
2023-05-13T17:09:09.003Z,18.81
2023-05-13T17:14:08.935Z,18.47
2023-05-13T17:19:08.934Z,18.37
2023-05-13T17:24:08.808Z,18.45
2023-05-13T17:29:08.738Z,18.40
2023-05-13T17:34:08.677Z,18.21
2023-05-13T17:39:08.759Z,18.12
2023-05-13T17:44:08.547Z,18.09
2023-05-13T17:49:08.631Z,17.97
2023-05-13T17:54:08.417Z,17.81
2023-05-13T17:59:08.346Z,17.73
2023-05-13T18:04:08.288Z,17.70
2023-05-13T18:09:08.212Z,17.59
2023-05-13T18:14:08.151Z,17.39
2023-05-13T18:19:08.109Z,17.33
2023-05-13T18:24:08.016Z,17.24
2023-05-13T18:29:07.943Z,17.20
2023-05-13T18:34:07.890Z,17.11
2023-05-13T18:39:07.810Z,16.93
2023-05-13T18:44:07.754Z,16.88
2023-05-13T18:49:07.690Z,16.85
2023-05-13T18:54:07.623Z,16.86
2023-05-13T18:59:07.556Z,16.77
2023-05-13T19:04:07.630Z,16.73
2023-05-13T19:09:07.426Z,16.67
2023-05-13T19:14:07.357Z,16.63
2023-05-13T19:19:07.395Z,16.49
2023-05-13T19:24:07.225Z,16.37
2023-05-13T19:29:07.156Z,16.25
2023-05-13T19:34:07.104Z,16.19
2023-05-13T19:39:07.022Z,16.00
2023-05-13T19:44:06.959Z,15.98
2023-05-13T19:49:06.897Z,15.94
2023-05-13T19:54:06.858Z,15.92
2023-05-13T19:59:06.755Z,15.88
2023-05-13T20:04:06.868Z,15.88
2023-05-13T20:09:06.630Z,15.84
2023-05-13T20:14:06.568Z,15.76
2023-05-13T20:19:06.526Z,15.70
2023-05-13T20:24:06.455Z,15.59
2023-05-13T20:29:06.374Z,15.52
2023-05-13T20:34:06.308Z,15.49
2023-05-13T20:39:06.247Z,15.51
2023-05-13T20:44:06.177Z,15.49
2023-05-13T20:49:06.111Z,15.49
2023-05-13T20:54:06.060Z,15.57
2023-05-13T20:59:05.976Z,15.52
2023-05-13T21:04:06.124Z,15.54
2023-05-13T21:09:05.848Z,15.49
2023-05-13T21:14:05.807Z,15.46
2023-05-13T21:19:05.797Z,15.45
2023-05-13T21:24:05.667Z,15.41
2023-05-13T21:29:05.584Z,15.32
2023-05-13T21:34:05.541Z,15.30
2023-05-13T21:39:05.450Z,15.28
2023-05-13T21:44:05.404Z,15.21
2023-05-13T21:49:05.398Z,15.24
2023-05-13T21:54:05.268Z,15.30
2023-05-13T21:59:05.193Z,15.34
2023-05-13T22:04:05.140Z,15.27
2023-05-13T22:09:05.054Z,15.20
2023-05-13T22:14:05.010Z,15.14
2023-05-13T22:19:05.002Z,15.08
2023-05-13T22:24:04.892Z,14.99
2023-05-13T22:29:04.804Z,14.96
2023-05-13T22:34:04.750Z,14.93
2023-05-13T22:39:04.667Z,14.88
2023-05-13T22:44:04.633Z,14.85
2023-05-13T22:49:04.546Z,14.78
2023-05-13T22:54:04.485Z,14.76
2023-05-13T22:59:04.414Z,14.77
2023-05-13T23:04:04.411Z,14.81
2023-05-13T23:09:04.278Z,14.81
2023-05-13T23:14:04.236Z,14.76
2023-05-13T23:19:04.181Z,14.73
2023-05-13T23:24:04.112Z,14.66
2023-05-13T23:29:04.042Z,14.70
2023-05-13T23:34:03.943Z,14.76
2023-05-13T23:39:03.898Z,14.72
2023-05-13T23:44:03.806Z,14.65
2023-05-13T23:49:03.754Z,14.60
2023-05-13T23:54:03.690Z,14.51
2023-05-13T23:59:03.621Z,14.45
