createdAt,value
2023-05-15T00:00:01.118Z,1017.93
2023-05-15T00:10:01.185Z,1017.85
2023-05-15T00:20:01.175Z,1017.60
2023-05-15T00:30:01.176Z,1017.54
2023-05-15T00:40:01.077Z,1017.48
2023-05-15T00:50:01.196Z,1017.25
2023-05-15T01:00:01.142Z,1017.20
2023-05-15T01:10:01.169Z,1017.16
2023-05-15T01:20:00.485Z,1017.04
2023-05-15T01:30:01.333Z,1017.02
2023-05-15T01:40:01.109Z,1017.01
2023-05-15T01:50:01.153Z,1017.03
2023-05-15T02:00:01.167Z,1016.87
2023-05-15T02:10:01.214Z,1016.85
2023-05-15T02:20:01.144Z,1016.69
2023-05-15T02:30:01.227Z,1016.59
2023-05-15T02:40:01.109Z,1016.50
2023-05-15T02:50:01.215Z,1016.42
2023-05-15T03:00:01.229Z,1016.39
2023-05-15T03:10:01.213Z,1016.32
2023-05-15T03:20:01.127Z,1016.27
2023-05-15T03:30:01.166Z,1016.15
2023-05-15T03:40:01.133Z,1016.08
2023-05-15T03:50:01.158Z,1015.98
2023-05-15T04:00:01.182Z,1015.99
2023-05-15T04:10:01.195Z,1016.04
2023-05-15T04:20:01.153Z,1016.01
2023-05-15T04:30:01.170Z,1015.93
2023-05-15T04:40:01.150Z,1015.86
2023-05-15T04:50:01.161Z,1015.96
2023-05-15T05:00:01.164Z,1015.83
2023-05-15T05:10:01.147Z,1015.81
2023-05-15T05:20:01.112Z,1015.70
2023-05-15T05:30:01.181Z,1015.49
2023-05-15T05:40:01.188Z,1015.40
2023-05-15T05:50:01.220Z,1015.37
2023-05-15T06:00:01.194Z,1015.29
2023-05-15T06:10:01.205Z,1015.21
2023-05-15T06:20:01.157Z,1015.14
2023-05-15T06:40:01.147Z,1014.99
2023-05-15T07:00:02.324Z,1014.82
2023-05-15T07:10:01.213Z,1014.73
2023-05-15T07:20:01.163Z,1014.73
2023-05-15T07:30:01.234Z,1014.57
2023-05-15T07:40:01.201Z,1014.55
2023-05-15T07:50:01.185Z,1014.50
2023-05-15T08:00:01.207Z,1014.40
2023-05-15T08:20:01.112Z,1014.21
2023-05-15T08:30:01.209Z,1014.10
2023-05-15T08:40:01.087Z,1014.00
2023-05-15T08:50:01.212Z,1013.92
2023-05-15T09:00:01.190Z,1013.86
2023-05-15T09:10:01.151Z,1013.81
2023-05-15T09:20:01.167Z,1013.75
2023-05-15T09:30:01.203Z,1013.70
2023-05-15T09:40:01.197Z,1013.62
2023-05-15T09:50:01.173Z,1013.54
2023-05-15T10:00:01.154Z,1013.51
2023-05-15T10:10:01.180Z,1013.48
2023-05-15T10:20:01.160Z,1013.45
2023-05-15T10:30:01.207Z,1013.44
2023-05-15T10:40:01.138Z,1013.40
2023-05-15T10:50:01.146Z,1013.33
2023-05-15T11:00:01.133Z,1013.20
2023-05-15T11:10:01.215Z,1013.06
2023-05-15T11:20:01.196Z,1012.90
2023-05-15T11:30:01.199Z,1012.74
2023-05-15T11:40:01.177Z,1012.70
2023-05-15T11:50:01.206Z,1012.60
2023-05-15T12:00:01.131Z,1012.48
2023-05-15T12:10:01.228Z,1012.46
2023-05-15T12:20:01.196Z,1012.32
2023-05-15T12:30:01.177Z,1012.16
2023-05-15T12:40:01.107Z,1012.13
2023-05-15T12:50:01.211Z,1012.04
2023-05-15T13:00:01.161Z,1011.93
2023-05-15T13:10:01.204Z,1011.78
2023-05-15T13:20:01.090Z,1011.72
2023-05-15T13:30:01.148Z,1011.58
2023-05-15T13:40:01.110Z,1011.61
2023-05-15T13:50:01.137Z,1011.88
2023-05-15T14:00:01.206Z,1012.26
2023-05-15T14:10:01.235Z,1012.78
2023-05-15T14:20:00.421Z,1012.66
2023-05-15T14:30:01.222Z,1012.66
2023-05-15T14:40:01.179Z,1012.56
2023-05-15T14:50:01.155Z,1012.45
2023-05-15T15:00:01.135Z,1012.41
2023-05-15T15:20:01.196Z,1012.35
2023-05-15T15:30:01.186Z,1012.30
2023-05-15T15:40:01.153Z,1012.27
2023-05-15T15:50:01.220Z,1012.24
2023-05-15T16:00:01.162Z,1012.06
2023-05-15T16:10:11.286Z,1012.07
2023-05-15T16:20:01.213Z,1012.04
2023-05-15T16:30:00.588Z,1012.40
2023-05-15T16:40:01.185Z,1012.38
2023-05-15T16:50:01.122Z,1012.44
2023-05-15T17:00:01.162Z,1012.37
2023-05-15T17:10:01.204Z,1012.44
2023-05-15T17:20:02.709Z,1012.51
2023-05-15T17:30:01.196Z,1012.54
2023-05-15T17:40:01.177Z,1012.61
2023-05-15T17:50:01.176Z,1012.71
2023-05-15T18:00:00.392Z,1012.69
2023-05-15T18:20:01.184Z,1012.77
2023-05-15T18:30:01.163Z,1012.86
2023-05-15T18:40:01.190Z,1012.82
2023-05-15T18:50:01.244Z,1012.77
2023-05-15T19:00:01.160Z,1012.76
2023-05-15T19:10:01.224Z,1012.97
2023-05-15T19:20:01.132Z,1013.06
2023-05-15T19:30:01.142Z,1013.04
2023-05-15T19:40:01.296Z,1013.46
2023-05-15T19:50:01.331Z,1013.40
2023-05-15T20:00:01.230Z,1013.46
2023-05-15T20:10:01.232Z,1013.54
2023-05-15T20:20:01.147Z,1013.60
2023-05-15T20:30:01.196Z,1013.59
2023-05-15T20:40:01.232Z,1013.62
2023-05-15T20:50:01.180Z,1013.66
2023-05-15T21:00:01.150Z,1013.71
2023-05-15T21:10:01.220Z,1013.63
2023-05-15T21:20:01.136Z,1013.55
2023-05-15T21:30:01.246Z,1013.66
2023-05-15T21:40:01.227Z,1013.72
2023-05-15T21:50:01.133Z,1013.87
2023-05-15T22:00:01.228Z,1013.91
2023-05-15T22:10:01.185Z,1013.93
2023-05-15T22:20:01.141Z,1013.95
2023-05-15T22:30:01.141Z,1013.84
2023-05-15T22:40:01.129Z,1013.90
2023-05-15T22:50:01.402Z,1014.13
2023-05-15T23:00:01.207Z,1014.24
2023-05-15T23:10:01.113Z,1014.26
2023-05-15T23:20:01.155Z,1014.27
2023-05-15T23:30:01.293Z,1014.26
2023-05-15T23:40:01.169Z,1014.21
2023-05-15T23:50:01.262Z,1014.25
