createdAt,value
2019-05-18T00:01:32.177Z,8.33
2019-05-18T00:03:58.861Z,7.37
2019-05-18T00:06:25.566Z,8.48
2019-05-18T00:08:52.322Z,7.90
2019-05-18T00:11:19.190Z,8.75
2019-05-18T00:13:46.258Z,7.90
2019-05-18T00:16:13.008Z,8.05
2019-05-18T00:18:40.069Z,8.08
2019-05-18T00:21:06.771Z,8.03
2019-05-18T00:23:33.506Z,7.80
2019-05-18T00:26:00.241Z,7.90
2019-05-18T00:28:27.081Z,7.85
2019-05-18T00:30:53.824Z,7.67
2019-05-18T00:33:20.543Z,9.03
2019-05-18T00:35:47.465Z,7.97
2019-05-18T00:38:14.243Z,7.80
2019-05-18T00:40:40.943Z,7.20
2019-05-18T00:43:07.727Z,7.53
2019-05-18T00:45:34.429Z,7.92
2019-05-18T00:48:02.290Z,7.60
2019-05-18T00:50:29.065Z,7.45
2019-05-18T00:52:55.816Z,7.65
2019-05-18T00:55:22.567Z,6.92
2019-05-18T00:57:49.303Z,8.05
2019-05-18T01:00:16.369Z,7.58
2019-05-18T01:02:43.063Z,8.15
2019-05-18T01:05:09.928Z,11.78
2019-05-18T01:07:36.723Z,9.93
2019-05-18T01:10:05.896Z,7.62
2019-05-18T01:12:32.668Z,7.97
2019-05-18T01:14:59.330Z,7.67
2019-05-18T01:17:26.029Z,15.40
2019-05-18T01:19:52.677Z,24.70
2019-05-18T01:22:19.367Z,11.93
2019-05-18T01:24:46.529Z,8.10
2019-05-18T01:27:13.205Z,9.03
2019-05-18T01:29:39.987Z,33.20
2019-05-18T01:32:07.024Z,29.07
2019-05-18T01:34:33.814Z,53.23
2019-05-18T01:37:00.545Z,76.77
2019-05-18T01:39:27.388Z,54.53
2019-05-18T01:41:54.081Z,39.78
2019-05-18T01:44:20.759Z,21.87
2019-05-18T01:46:47.467Z,12.35
2019-05-18T01:49:14.143Z,10.35
2019-05-18T01:51:40.842Z,11.45
2019-05-18T01:54:07.603Z,9.85
2019-05-18T01:56:34.354Z,10.58
2019-05-18T01:59:01.041Z,10.03
2019-05-18T02:01:27.760Z,9.70
2019-05-18T02:03:54.446Z,9.35
2019-05-18T02:06:21.129Z,9.98
2019-05-18T02:08:47.911Z,9.63
2019-05-18T02:11:14.588Z,9.23
2019-05-18T02:13:41.332Z,10.90
2019-05-18T02:16:08.102Z,14.68
2019-05-18T02:18:34.910Z,14.80
2019-05-18T02:21:01.966Z,9.65
2019-05-18T02:23:28.779Z,9.25
2019-05-18T02:25:55.484Z,10.45
2019-05-18T02:28:23.608Z,13.72
2019-05-18T02:30:50.340Z,13.98
2019-05-18T02:33:17.022Z,10.32
2019-05-18T02:35:43.780Z,10.03
2019-05-18T02:38:15.061Z,13.45
2019-05-18T02:40:42.207Z,14.28
2019-05-18T02:43:09.019Z,13.62
2019-05-18T02:45:36.025Z,13.13
2019-05-18T02:48:02.867Z,14.25
2019-05-18T02:50:29.593Z,17.05
2019-05-18T02:52:56.347Z,13.55
2019-05-18T02:55:23.091Z,12.35
2019-05-18T02:57:49.786Z,12.40
2019-05-18T03:00:16.723Z,12.85
2019-05-18T03:02:43.480Z,13.50
2019-05-18T03:05:10.557Z,17.35
2019-05-18T03:07:38.316Z,14.63
2019-05-18T03:10:05.762Z,14.73
2019-05-18T03:12:32.403Z,14.58
2019-05-18T03:14:59.102Z,13.65
2019-05-18T03:17:25.962Z,14.78
2019-05-18T03:19:52.804Z,14.55
2019-05-18T03:22:19.599Z,13.40
2019-05-18T03:24:46.301Z,13.55
2019-05-18T03:27:13.072Z,14.05
2019-05-18T03:29:41.104Z,13.03
2019-05-18T03:32:07.809Z,67.65
2019-05-18T03:34:34.572Z,43.20
2019-05-18T03:37:01.351Z,26.10
2019-05-18T03:39:28.093Z,18.48
2019-05-18T03:41:54.985Z,18.15
2019-05-18T03:44:21.749Z,15.88
2019-05-18T03:46:48.518Z,14.33
2019-05-18T03:49:26.006Z,12.68
2019-05-18T03:51:45.021Z,12.43
2019-05-18T03:54:11.700Z,13.75
2019-05-18T03:56:38.391Z,12.98
2019-05-18T03:59:05.257Z,13.28
2019-05-18T04:01:32.944Z,13.45
2019-05-18T04:04:00.713Z,12.70
2019-05-18T04:06:27.415Z,12.58
2019-05-18T04:08:54.246Z,11.65
2019-05-18T04:11:21.089Z,12.07
2019-05-18T04:13:47.787Z,13.03
2019-05-18T04:16:14.470Z,13.30
2019-05-18T04:18:41.299Z,13.65
2019-05-18T04:21:07.959Z,13.22
2019-05-18T04:23:34.749Z,14.10
2019-05-18T04:26:01.652Z,13.05
2019-05-18T04:28:28.458Z,12.65
2019-05-18T04:30:55.135Z,12.47
2019-05-18T04:33:22.365Z,12.63
2019-05-18T04:35:49.044Z,12.90
2019-05-18T04:38:15.820Z,15.90
2019-05-18T04:40:42.594Z,14.45
2019-05-18T04:43:09.307Z,14.53
2019-05-18T04:45:35.979Z,13.05
2019-05-18T04:48:02.875Z,12.45
2019-05-18T04:50:29.725Z,12.73
2019-05-18T04:52:56.483Z,12.68
2019-05-18T04:55:23.233Z,13.10
2019-05-18T04:57:50.049Z,12.45
2019-05-18T05:00:18.036Z,13.22
2019-05-18T05:02:44.728Z,13.50
2019-05-18T05:05:11.582Z,13.15
2019-05-18T05:07:38.440Z,14.23
2019-05-18T05:10:07.226Z,13.93
2019-05-18T05:12:33.898Z,13.98
2019-05-18T05:15:02.354Z,13.85
2019-05-18T05:17:29.123Z,13.35
2019-05-18T05:19:55.823Z,13.32
2019-05-18T05:22:22.502Z,13.43
2019-05-18T05:24:49.208Z,13.38
2019-05-18T05:27:15.975Z,16.75
2019-05-18T05:29:42.674Z,14.40
2019-05-18T05:32:09.549Z,13.90
2019-05-18T05:34:36.307Z,14.05
2019-05-18T05:37:03.250Z,14.68
2019-05-18T05:39:30.007Z,15.58
2019-05-18T05:41:57.755Z,16.70
2019-05-18T05:44:24.548Z,14.98
2019-05-18T05:46:51.310Z,15.10
2019-05-18T05:49:18.078Z,14.05
2019-05-18T05:51:44.916Z,14.25
2019-05-18T05:54:11.630Z,13.08
2019-05-18T05:56:38.304Z,13.83
2019-05-18T05:59:05.118Z,14.18
2019-05-18T06:01:31.826Z,13.45
2019-05-18T06:03:58.591Z,12.75
2019-05-18T06:06:25.363Z,14.00
2019-05-18T06:08:52.082Z,13.38
2019-05-18T06:11:18.856Z,13.32
2019-05-18T06:13:45.678Z,13.80
2019-05-18T06:16:12.505Z,12.37
2019-05-18T06:18:39.192Z,12.50
2019-05-18T06:21:06.021Z,11.25
2019-05-18T06:23:32.816Z,11.48
2019-05-18T06:25:59.602Z,10.05
2019-05-18T06:28:26.401Z,9.63
2019-05-18T06:30:54.162Z,10.68
2019-05-18T06:33:20.923Z,8.60
2019-05-18T06:35:47.703Z,7.42
2019-05-18T06:38:14.452Z,8.78
2019-05-18T06:40:41.144Z,9.88
2019-05-18T06:43:07.923Z,10.75
2019-05-18T06:45:34.930Z,9.50
2019-05-18T06:48:01.686Z,8.90
2019-05-18T06:50:29.695Z,8.50
2019-05-18T06:52:56.628Z,9.13
2019-05-18T06:55:25.065Z,8.98
2019-05-18T06:57:52.349Z,7.80
2019-05-18T07:00:19.160Z,8.80
2019-05-18T07:02:45.963Z,8.55
2019-05-18T07:05:13.015Z,8.70
2019-05-18T07:07:40.123Z,8.13
2019-05-18T07:10:06.893Z,8.85
2019-05-18T07:12:34.028Z,8.93
2019-05-18T07:15:00.788Z,8.70
2019-05-18T07:17:27.504Z,8.30
2019-05-18T07:19:54.264Z,8.18
2019-05-18T07:22:20.962Z,8.63
2019-05-18T07:24:47.688Z,8.40
2019-05-18T07:27:14.765Z,8.13
2019-05-18T07:29:42.566Z,7.80
2019-05-18T07:32:09.341Z,9.13
2019-05-18T07:34:36.136Z,8.45
2019-05-18T07:37:03.003Z,7.87
2019-05-18T07:39:29.832Z,7.60
2019-05-18T07:41:56.618Z,15.28
2019-05-18T07:44:23.393Z,37.70
2019-05-18T07:46:50.195Z,15.05
2019-05-18T07:49:16.910Z,50.52
2019-05-18T07:51:43.994Z,12.43
2019-05-18T07:54:10.822Z,8.43
2019-05-18T07:56:37.586Z,7.35
2019-05-18T07:59:04.269Z,7.62
2019-05-18T08:01:31.025Z,8.28
2019-05-18T08:03:57.717Z,7.30
2019-05-18T08:06:24.451Z,6.70
2019-05-18T08:08:51.360Z,8.70
2019-05-18T08:11:18.034Z,8.15
2019-05-18T08:13:44.747Z,8.15
2019-05-18T08:16:11.495Z,12.43
2019-05-18T08:18:38.226Z,8.25
2019-05-18T08:21:05.004Z,9.98
2019-05-18T08:23:31.927Z,7.42
2019-05-18T08:25:58.668Z,7.83
2019-05-18T08:28:26.558Z,7.80
2019-05-18T08:30:53.314Z,16.60
2019-05-18T08:33:20.033Z,10.28
2019-05-18T08:35:46.695Z,7.03
2019-05-18T08:38:13.603Z,6.45
2019-05-18T08:40:40.342Z,6.80
2019-05-18T08:43:07.033Z,6.67
2019-05-18T08:45:34.038Z,6.83
2019-05-18T08:48:00.790Z,5.75
2019-05-18T08:50:27.661Z,5.97
2019-05-18T08:52:54.492Z,6.53
2019-05-18T08:55:21.338Z,5.80
2019-05-18T08:57:48.091Z,5.83
2019-05-18T09:00:15.296Z,5.53
2019-05-18T09:02:42.062Z,5.85
2019-05-18T09:05:09.264Z,5.75
2019-05-18T09:07:36.100Z,10.80
2019-05-18T09:10:04.793Z,6.10
2019-05-18T09:12:31.575Z,6.55
2019-05-18T09:14:58.328Z,5.28
2019-05-18T09:17:25.029Z,6.12
2019-05-18T09:19:51.854Z,5.90
2019-05-18T09:22:23.305Z,6.12
2019-05-18T09:24:47.335Z,7.25
2019-05-18T09:27:14.076Z,6.05
2019-05-18T09:29:40.961Z,6.03
2019-05-18T09:32:07.763Z,5.72
2019-05-18T09:34:34.541Z,5.15
2019-05-18T09:37:01.680Z,6.22
2019-05-18T09:39:28.422Z,6.30
2019-05-18T09:41:55.134Z,6.40
2019-05-18T09:44:22.022Z,5.10
2019-05-18T09:46:48.913Z,5.90
2019-05-18T09:49:15.692Z,4.90
2019-05-18T09:51:42.652Z,5.42
2019-05-18T09:54:09.403Z,5.65
2019-05-18T09:56:36.118Z,5.22
2019-05-18T09:59:03.180Z,4.83
2019-05-18T10:01:29.950Z,4.70
2019-05-18T10:03:56.777Z,5.40
2019-05-18T10:06:23.515Z,4.65
2019-05-18T10:08:50.282Z,5.35
2019-05-18T10:11:17.019Z,5.40
2019-05-18T10:13:43.853Z,5.12
2019-05-18T10:16:10.620Z,5.22
2019-05-18T10:18:37.405Z,5.85
2019-05-18T10:21:05.296Z,5.35
2019-05-18T10:23:33.109Z,6.03
2019-05-18T10:26:01.989Z,6.08
2019-05-18T10:28:28.849Z,5.47
2019-05-18T10:30:56.772Z,6.00
2019-05-18T10:33:23.470Z,5.80
2019-05-18T10:35:50.204Z,5.80
2019-05-18T10:38:17.045Z,6.12
2019-05-18T10:40:43.757Z,6.25
2019-05-18T10:43:10.469Z,6.33
2019-05-18T10:45:38.132Z,6.83
2019-05-18T10:48:04.961Z,7.28
2019-05-18T10:50:34.610Z,7.25
2019-05-18T10:53:05.359Z,7.45
2019-05-18T10:55:38.182Z,8.50
2019-05-18T10:58:09.601Z,8.85
2019-05-18T11:00:46.841Z,7.87
2019-05-18T11:03:14.396Z,7.85
2019-05-18T11:05:41.078Z,7.22
2019-05-18T11:08:07.857Z,6.35
2019-05-18T11:10:34.533Z,7.90
2019-05-18T11:13:01.227Z,6.92
2019-05-18T11:15:28.025Z,6.97
2019-05-18T11:17:54.708Z,5.97
2019-05-18T11:20:22.019Z,6.05
2019-05-18T11:22:48.773Z,6.50
2019-05-18T11:25:15.543Z,5.80
2019-05-18T11:27:42.234Z,6.95
2019-05-18T11:30:11.372Z,7.47
2019-05-18T11:32:38.254Z,6.72
2019-05-18T11:35:05.984Z,7.03
2019-05-18T11:37:32.820Z,6.80
2019-05-18T11:40:00.511Z,6.42
2019-05-18T11:42:27.194Z,6.95
2019-05-18T11:44:53.919Z,6.97
2019-05-18T11:47:20.606Z,7.50
2019-05-18T11:49:47.305Z,6.15
2019-05-18T11:52:14.018Z,6.45
2019-05-18T11:54:40.718Z,6.35
2019-05-18T11:57:07.560Z,6.60
2019-05-18T11:59:34.336Z,6.47
2019-05-18T12:02:01.031Z,6.20
2019-05-18T12:04:27.805Z,6.50
2019-05-18T12:06:54.591Z,6.25
2019-05-18T12:09:21.340Z,6.90
2019-05-18T12:11:48.192Z,8.00
2019-05-18T12:14:14.974Z,7.62
2019-05-18T12:16:41.661Z,7.30
2019-05-18T12:19:08.496Z,6.42
2019-05-18T12:21:35.172Z,6.20
2019-05-18T12:24:14.940Z,6.33
2019-05-18T12:26:30.532Z,5.87
2019-05-18T12:28:57.341Z,5.95
2019-05-18T12:31:24.304Z,5.97
2019-05-18T12:33:51.143Z,6.03
2019-05-18T12:36:18.003Z,6.28
2019-05-18T12:38:44.734Z,6.47
2019-05-18T12:41:11.653Z,5.83
2019-05-18T12:43:38.359Z,6.12
2019-05-18T12:46:05.074Z,6.22
2019-05-18T12:48:31.911Z,5.95
2019-05-18T12:50:58.591Z,6.12
2019-05-18T12:53:25.404Z,6.10
2019-05-18T12:55:52.150Z,6.45
2019-05-18T12:58:18.881Z,7.00
2019-05-18T13:00:45.747Z,7.58
2019-05-18T13:03:12.700Z,6.67
2019-05-18T13:05:39.473Z,7.10
2019-05-18T13:08:06.343Z,6.97
2019-05-18T13:10:33.244Z,6.78
2019-05-18T13:13:00.109Z,6.58
2019-05-18T13:15:27.084Z,6.28
2019-05-18T13:17:53.836Z,6.55
2019-05-18T13:20:21.019Z,6.33
2019-05-18T13:22:47.788Z,6.55
2019-05-18T13:25:15.283Z,6.17
2019-05-18T13:27:42.028Z,6.15
2019-05-18T13:30:11.270Z,6.50
2019-05-18T13:32:38.084Z,5.83
2019-05-18T13:35:06.299Z,6.15
2019-05-18T13:37:33.132Z,6.08
2019-05-18T13:39:59.884Z,5.92
2019-05-18T13:42:26.666Z,6.28
2019-05-18T13:44:53.494Z,5.85
2019-05-18T13:47:20.171Z,6.33
2019-05-18T13:49:46.859Z,5.75
2019-05-18T13:52:13.706Z,6.25
2019-05-18T13:54:40.542Z,5.85
2019-05-18T13:57:08.255Z,6.33
2019-05-18T13:59:35.043Z,5.80
2019-05-18T14:02:01.844Z,6.35
2019-05-18T14:04:28.918Z,6.35
2019-05-18T14:06:55.576Z,6.03
2019-05-18T14:09:22.275Z,6.10
2019-05-18T14:11:49.039Z,6.08
2019-05-18T14:14:15.765Z,5.90
2019-05-18T14:16:42.444Z,5.95
2019-05-18T14:19:09.129Z,6.60
2019-05-18T14:21:35.874Z,6.10
2019-05-18T14:24:03.052Z,5.45
2019-05-18T14:26:29.735Z,6.22
2019-05-18T14:28:56.430Z,6.20
2019-05-18T14:31:23.112Z,6.40
2019-05-18T14:33:49.860Z,6.05
2019-05-18T14:36:16.626Z,6.12
2019-05-18T14:38:43.392Z,5.83
2019-05-18T14:41:11.131Z,6.70
2019-05-18T14:43:37.928Z,6.12
2019-05-18T14:46:04.597Z,6.40
2019-05-18T14:48:31.379Z,6.47
2019-05-18T14:50:58.093Z,6.50
2019-05-18T14:53:24.799Z,6.30
2019-05-18T14:55:51.550Z,6.10
2019-05-18T14:58:18.214Z,6.60
2019-05-18T15:00:44.901Z,6.40
2019-05-18T15:03:11.731Z,6.20
2019-05-18T15:05:38.888Z,7.62
2019-05-18T15:08:05.781Z,6.78
2019-05-18T15:10:32.542Z,6.42
2019-05-18T15:12:59.291Z,6.30
2019-05-18T15:15:25.988Z,6.80
2019-05-18T15:17:52.806Z,6.40
2019-05-18T15:20:19.591Z,6.28
2019-05-18T15:22:46.282Z,6.12
2019-05-18T15:25:13.963Z,6.33
2019-05-18T15:27:40.662Z,6.58
2019-05-18T15:30:08.162Z,7.22
2019-05-18T15:32:34.909Z,6.25
2019-05-18T15:35:01.690Z,6.78
2019-05-18T15:37:29.382Z,6.70
2019-05-18T15:39:56.115Z,7.20
2019-05-18T15:42:22.880Z,7.08
2019-05-18T15:44:49.878Z,7.40
2019-05-18T15:47:16.621Z,7.50
2019-05-18T15:49:43.469Z,6.67
2019-05-18T15:52:10.467Z,6.75
2019-05-18T15:54:37.220Z,6.60
2019-05-18T15:57:04.014Z,6.95
2019-05-18T15:59:30.674Z,7.28
2019-05-18T16:01:57.526Z,6.90
2019-05-18T16:04:24.451Z,6.30
2019-05-18T16:06:51.259Z,8.63
2019-05-18T16:09:18.944Z,7.00
2019-05-18T16:11:45.788Z,6.85
2019-05-18T16:14:12.488Z,6.85
2019-05-18T16:16:39.283Z,7.08
2019-05-18T16:19:06.016Z,7.05
2019-05-18T16:21:32.747Z,7.53
2019-05-18T16:23:59.503Z,7.33
2019-05-18T16:26:26.502Z,7.45
2019-05-18T16:28:53.180Z,7.58
2019-05-18T16:31:20.246Z,7.42
2019-05-18T16:33:46.960Z,7.75
2019-05-18T16:36:13.651Z,7.78
2019-05-18T16:38:40.622Z,7.65
2019-05-18T16:41:07.444Z,7.58
2019-05-18T16:43:34.217Z,8.00
2019-05-18T16:46:00.994Z,7.08
2019-05-18T16:48:27.686Z,7.95
2019-05-18T16:50:54.497Z,8.10
2019-05-18T16:53:21.209Z,8.00
2019-05-18T16:55:47.931Z,7.97
2019-05-18T16:58:14.688Z,8.10
2019-05-18T17:00:41.463Z,8.45
2019-05-18T17:03:08.397Z,9.00
2019-05-18T17:05:35.145Z,8.43
2019-05-18T17:08:01.882Z,8.28
2019-05-18T17:10:28.631Z,8.80
2019-05-18T17:12:55.399Z,8.78
2019-05-18T17:15:24.859Z,9.15
2019-05-18T17:17:51.731Z,9.65
2019-05-18T17:20:19.018Z,9.70
2019-05-18T17:22:45.952Z,9.18
2019-05-18T17:25:12.713Z,10.00
2019-05-18T17:27:39.880Z,9.73
2019-05-18T17:30:07.958Z,9.53
2019-05-18T17:32:34.722Z,10.08
2019-05-18T17:35:01.397Z,10.43
2019-05-18T17:37:28.262Z,10.48
2019-05-18T17:39:55.073Z,10.53
2019-05-18T17:42:21.765Z,10.95
2019-05-18T17:44:48.683Z,10.88
2019-05-18T17:47:15.448Z,11.68
2019-05-18T17:49:42.195Z,11.70
2019-05-18T17:52:08.941Z,11.57
2019-05-18T17:54:35.737Z,18.45
2019-05-18T17:57:08.450Z,12.43
2019-05-18T17:59:31.225Z,14.15
2019-05-18T18:01:58.332Z,12.80
2019-05-18T18:04:25.200Z,11.83
2019-05-18T18:06:51.985Z,13.80
2019-05-18T18:09:18.888Z,14.47
2019-05-18T18:11:45.805Z,12.88
2019-05-18T18:14:12.569Z,13.50
2019-05-18T18:16:39.410Z,13.85
2019-05-18T18:19:06.291Z,15.28
2019-05-18T18:21:33.474Z,16.57
2019-05-18T18:24:00.249Z,14.10
2019-05-18T18:26:27.037Z,15.38
2019-05-18T18:28:54.115Z,19.55
2019-05-18T18:31:21.912Z,14.90
2019-05-18T18:33:48.605Z,14.13
2019-05-18T18:36:15.425Z,13.40
2019-05-18T18:38:42.191Z,12.80
2019-05-18T18:41:08.891Z,17.37
2019-05-18T18:43:35.669Z,14.73
2019-05-18T18:46:02.682Z,13.28
2019-05-18T18:48:29.621Z,13.38
2019-05-18T18:50:56.494Z,12.78
2019-05-18T18:53:23.286Z,14.50
2019-05-18T18:55:50.988Z,12.50
2019-05-18T18:58:17.748Z,12.98
2019-05-18T19:00:44.783Z,12.73
2019-05-18T19:03:11.490Z,13.13
2019-05-18T19:05:38.251Z,12.33
2019-05-18T19:08:05.228Z,12.47
2019-05-18T19:10:31.982Z,12.93
2019-05-18T19:12:58.714Z,15.23
2019-05-18T19:15:25.478Z,13.70
2019-05-18T19:17:52.247Z,13.60
2019-05-18T19:20:19.232Z,12.47
2019-05-18T19:22:45.928Z,13.65
2019-05-18T19:25:13.379Z,12.80
2019-05-18T19:27:52.726Z,15.40
2019-05-18T19:30:10.243Z,13.90
2019-05-18T19:32:37.409Z,13.05
2019-05-18T19:35:06.811Z,12.60
2019-05-18T19:37:33.538Z,12.85
2019-05-18T19:40:00.272Z,12.80
2019-05-18T19:42:27.123Z,12.93
2019-05-18T19:44:53.843Z,12.85
2019-05-18T19:47:20.536Z,14.55
2019-05-18T19:49:47.371Z,13.35
2019-05-18T19:52:14.090Z,12.98
2019-05-18T19:54:40.806Z,12.35
2019-05-18T19:57:07.624Z,12.50
2019-05-18T19:59:34.512Z,13.05
2019-05-18T20:02:01.367Z,13.62
2019-05-18T20:04:29.051Z,13.55
2019-05-18T20:06:55.943Z,14.00
2019-05-18T20:09:22.787Z,13.90
2019-05-18T20:11:49.469Z,13.43
2019-05-18T20:14:16.150Z,12.75
2019-05-18T20:16:42.930Z,13.40
2019-05-18T20:19:09.701Z,12.82
2019-05-18T20:21:36.438Z,12.85
2019-05-18T20:24:03.375Z,13.62
2019-05-18T20:26:30.186Z,13.68
2019-05-18T20:28:56.948Z,15.40
2019-05-18T20:31:23.765Z,17.67
2019-05-18T20:33:50.433Z,14.23
2019-05-18T20:36:17.145Z,13.68
2019-05-18T20:38:43.969Z,14.00
2019-05-18T20:41:10.748Z,12.55
2019-05-18T20:43:37.532Z,13.88
2019-05-18T20:46:04.279Z,13.28
2019-05-18T20:48:30.948Z,14.65
2019-05-18T20:50:57.697Z,12.85
2019-05-18T20:53:24.551Z,13.45
2019-05-18T20:55:51.307Z,13.72
2019-05-18T20:58:17.978Z,13.45
2019-05-18T21:00:45.008Z,13.20
2019-05-18T21:03:11.775Z,12.93
2019-05-18T21:05:38.521Z,13.00
2019-05-18T21:08:05.480Z,13.53
2019-05-18T21:10:32.337Z,12.80
2019-05-18T21:12:59.101Z,13.65
2019-05-18T21:15:25.880Z,13.10
2019-05-18T21:17:52.576Z,13.03
2019-05-18T21:20:19.248Z,13.10
2019-05-18T21:22:46.007Z,12.90
2019-05-18T21:25:12.775Z,14.45
2019-05-18T21:27:39.497Z,13.58
2019-05-18T21:30:06.681Z,13.22
2019-05-18T21:32:33.376Z,13.98
2019-05-18T21:35:00.087Z,13.68
2019-05-18T21:37:26.844Z,14.23
2019-05-18T21:39:53.521Z,13.35
2019-05-18T21:42:20.230Z,13.48
2019-05-18T21:44:47.076Z,13.43
2019-05-18T21:47:13.756Z,13.25
2019-05-18T21:49:40.524Z,15.38
2019-05-18T21:52:07.360Z,15.15
2019-05-18T21:54:34.080Z,14.30
2019-05-18T21:57:01.781Z,13.15
2019-05-18T21:59:28.550Z,14.65
2019-05-18T22:01:55.287Z,13.25
2019-05-18T22:04:23.043Z,13.55
2019-05-18T22:06:49.869Z,13.32
2019-05-18T22:09:16.609Z,13.40
2019-05-18T22:11:43.330Z,12.55
2019-05-18T22:14:10.241Z,14.98
2019-05-18T22:16:36.937Z,14.30
2019-05-18T22:19:04.793Z,14.15
2019-05-18T22:21:31.554Z,20.10
2019-05-18T22:23:58.328Z,17.40
2019-05-18T22:26:25.085Z,14.40
2019-05-18T22:28:51.812Z,15.23
2019-05-18T22:31:19.718Z,12.85
2019-05-18T22:33:46.742Z,14.68
2019-05-18T22:36:13.615Z,13.35
2019-05-18T22:38:40.325Z,14.03
2019-05-18T22:41:06.997Z,12.98
2019-05-18T22:43:33.853Z,13.28
2019-05-18T22:46:00.745Z,18.30
2019-05-18T22:48:40.312Z,15.40
2019-05-18T22:50:56.148Z,13.22
2019-05-18T22:53:22.821Z,18.17
2019-05-18T22:55:49.821Z,15.00
2019-05-18T22:58:16.900Z,15.18
2019-05-18T23:00:43.583Z,14.10
2019-05-18T23:03:10.354Z,14.05
2019-05-18T23:05:37.208Z,14.25
2019-05-18T23:08:04.110Z,15.40
2019-05-18T23:10:30.810Z,15.25
2019-05-18T23:12:57.649Z,13.70
2019-05-18T23:15:24.542Z,13.28
2019-05-18T23:17:51.466Z,12.82
2019-05-18T23:20:18.308Z,13.13
2019-05-18T23:22:45.044Z,12.25
2019-05-18T23:25:12.003Z,12.70
2019-05-18T23:27:38.762Z,12.55
2019-05-18T23:30:06.592Z,12.78
2019-05-18T23:32:33.262Z,12.65
2019-05-18T23:34:59.995Z,12.43
2019-05-18T23:37:26.688Z,12.18
2019-05-18T23:39:53.439Z,12.37
2019-05-18T23:42:20.286Z,11.12
2019-05-18T23:44:46.980Z,12.85
2019-05-18T23:47:13.834Z,12.78
2019-05-18T23:49:40.691Z,12.88
2019-05-18T23:52:07.377Z,12.03
2019-05-18T23:54:34.147Z,11.73
2019-05-18T23:57:00.887Z,12.47
2019-05-18T23:59:27.611Z,11.40
