createdAt,value
2018-09-13T00:00:02.830Z,87.16
2018-09-13T00:01:03.002Z,87.16
2018-09-13T00:02:03.170Z,87.26
2018-09-13T00:03:03.361Z,87.64
2018-09-13T00:04:03.498Z,87.45
2018-09-13T00:05:03.739Z,87.55
2018-09-13T00:06:03.908Z,87.55
2018-09-13T00:08:04.249Z,87.26
2018-09-13T00:10:04.617Z,87.35
2018-09-13T00:11:04.791Z,87.55
2018-09-13T00:12:04.969Z,87.60
2018-09-13T00:13:05.131Z,87.98
2018-09-13T00:14:05.324Z,88.08
2018-09-13T00:15:05.492Z,88.27
2018-09-13T00:16:05.674Z,88.08
2018-09-13T00:18:06.065Z,88.08
2018-09-13T00:19:06.242Z,87.88
2018-09-13T00:20:06.386Z,88.27
2018-09-13T00:21:06.550Z,88.08
2018-09-13T00:22:06.755Z,88.08
2018-09-13T00:23:06.936Z,88.02
2018-09-13T00:24:07.099Z,88.08
2018-09-13T00:25:07.271Z,87.93
2018-09-13T00:26:07.434Z,88.12
2018-09-13T00:27:07.611Z,87.64
2018-09-13T00:28:07.791Z,87.74
2018-09-13T00:29:07.955Z,87.55
2018-09-13T00:30:08.131Z,87.93
2018-09-13T00:31:08.311Z,87.64
2018-09-13T00:32:08.467Z,87.88
2018-09-13T00:33:08.637Z,87.84
2018-09-13T00:34:08.799Z,87.70
2018-09-13T00:35:08.976Z,87.98
2018-09-13T00:36:09.147Z,88.27
2018-09-13T00:37:09.333Z,87.88
2018-09-13T00:38:09.533Z,87.88
2018-09-13T00:39:09.667Z,88.37
2018-09-13T00:40:09.877Z,88.27
2018-09-13T00:41:10.009Z,87.88
2018-09-13T00:42:10.180Z,88.27
2018-09-13T00:43:10.353Z,88.17
2018-09-13T00:44:10.509Z,87.79
2018-09-13T00:45:10.684Z,88.17
2018-09-13T00:46:10.875Z,88.08
2018-09-13T00:47:11.047Z,88.37
2018-09-13T00:48:11.206Z,88.08
2018-09-13T00:49:11.367Z,88.17
2018-09-13T00:50:11.526Z,88.37
2018-09-13T00:51:11.757Z,88.08
2018-09-13T00:52:11.891Z,88.08
2018-09-13T00:53:12.058Z,87.98
2018-09-13T00:54:12.214Z,87.26
2018-09-13T00:55:12.393Z,87.64
2018-09-13T00:56:12.577Z,87.93
2018-09-13T00:57:12.747Z,87.64
2018-09-13T00:58:12.921Z,87.64
2018-09-13T00:59:13.192Z,87.45
2018-09-13T01:00:13.291Z,87.26
2018-09-13T01:01:13.475Z,87.93
2018-09-13T01:02:13.658Z,87.74
2018-09-13T01:03:13.829Z,87.93
2018-09-13T01:04:13.993Z,88.12
2018-09-13T01:05:14.159Z,88.27
2018-09-13T01:06:14.329Z,88.46
2018-09-13T01:07:14.478Z,87.93
2018-09-13T01:08:14.651Z,87.64
2018-09-13T01:09:14.848Z,88.12
2018-09-13T01:10:14.993Z,87.74
2018-09-13T01:11:15.167Z,87.74
2018-09-13T01:12:15.325Z,88.02
2018-09-13T01:13:15.530Z,87.26
2018-09-13T01:14:15.695Z,87.74
2018-09-13T01:15:15.867Z,87.45
2018-09-13T01:16:16.038Z,87.93
2018-09-13T01:17:16.220Z,87.64
2018-09-13T01:18:16.378Z,87.74
2018-09-13T01:19:16.551Z,87.93
2018-09-13T01:20:16.753Z,87.84
2018-09-13T01:21:16.935Z,87.84
2018-09-13T01:22:17.091Z,87.45
2018-09-13T01:23:17.255Z,88.12
2018-09-13T01:24:17.428Z,87.74
2018-09-13T01:25:17.595Z,87.93
2018-09-13T01:26:17.792Z,87.93
2018-09-13T01:27:17.933Z,87.84
2018-09-13T01:28:18.107Z,87.64
2018-09-13T01:29:18.296Z,87.84
2018-09-13T01:30:18.464Z,87.84
2018-09-13T01:31:18.639Z,87.16
2018-09-13T01:32:18.822Z,87.64
2018-09-13T01:33:18.982Z,87.45
2018-09-13T01:34:19.161Z,87.16
2018-09-13T01:35:19.340Z,87.35
2018-09-13T01:36:19.519Z,87.74
2018-09-13T01:37:19.679Z,87.16
2018-09-13T01:38:19.863Z,87.35
2018-09-13T01:39:20.055Z,87.93
2018-09-13T01:40:20.221Z,87.45
2018-09-13T01:41:20.398Z,87.93
2018-09-13T01:42:20.575Z,87.64
2018-09-13T01:43:20.738Z,87.55
2018-09-13T01:44:20.922Z,87.93
2018-09-13T01:45:21.091Z,87.64
2018-09-13T01:46:21.242Z,87.84
2018-09-13T01:47:21.435Z,88.31
2018-09-13T01:48:21.618Z,87.93
2018-09-13T01:49:21.769Z,88.12
2018-09-13T01:50:21.949Z,87.84
2018-09-13T01:51:22.127Z,88.02
2018-09-13T01:52:22.303Z,88.02
2018-09-13T01:53:22.490Z,87.74
2018-09-13T01:54:22.670Z,88.02
2018-09-13T01:55:22.834Z,87.64
2018-09-13T01:56:23.013Z,88.41
2018-09-13T01:57:23.187Z,88.02
2018-09-13T01:58:23.357Z,88.02
2018-09-13T01:59:23.536Z,88.31
2018-09-13T02:00:23.704Z,88.22
2018-09-13T02:01:23.872Z,88.02
2018-09-13T02:02:24.033Z,88.31
2018-09-13T02:03:24.197Z,87.93
2018-09-13T02:04:24.374Z,87.74
2018-09-13T02:05:24.531Z,88.41
2018-09-13T02:06:24.705Z,87.93
2018-09-13T02:07:24.863Z,88.12
2018-09-13T02:08:25.045Z,88.22
2018-09-13T02:09:25.239Z,87.93
2018-09-13T02:10:25.405Z,88.12
2018-09-13T02:11:25.589Z,88.89
2018-09-13T02:12:25.766Z,88.02
2018-09-13T02:13:25.936Z,88.31
2018-09-13T02:14:26.103Z,88.22
2018-09-13T02:15:26.276Z,88.22
2018-09-13T02:16:26.456Z,87.93
2018-09-13T02:17:26.630Z,88.41
2018-09-13T02:18:26.803Z,88.41
2018-09-13T02:19:26.977Z,88.22
2018-09-13T02:20:27.146Z,88.41
2018-09-13T02:21:27.320Z,88.31
2018-09-13T02:22:27.473Z,88.60
2018-09-13T02:23:27.663Z,88.79
2018-09-13T02:24:27.807Z,88.31
2018-09-13T02:25:27.971Z,88.22
2018-09-13T02:26:28.147Z,88.51
2018-09-13T02:27:28.329Z,88.31
2018-09-13T02:28:28.499Z,88.07
2018-09-13T02:29:28.673Z,87.88
2018-09-13T02:30:28.855Z,87.64
2018-09-13T02:31:29.030Z,87.88
2018-09-13T02:32:29.197Z,87.74
2018-09-13T02:33:29.386Z,88.45
2018-09-13T02:34:29.552Z,88.17
2018-09-13T02:35:29.733Z,88.07
2018-09-13T02:36:29.895Z,88.17
2018-09-13T02:37:30.077Z,88.12
2018-09-13T02:38:30.259Z,88.26
2018-09-13T02:39:30.458Z,88.07
2018-09-13T02:40:30.608Z,88.12
2018-09-13T02:41:30.785Z,88.51
2018-09-13T02:42:30.964Z,88.51
2018-09-13T02:43:31.142Z,88.26
2018-09-13T02:44:31.327Z,88.12
2018-09-13T02:45:31.502Z,88.02
2018-09-13T02:46:31.677Z,88.17
2018-09-13T02:47:31.853Z,88.26
2018-09-13T02:48:32.026Z,88.17
2018-09-13T02:49:32.183Z,88.55
2018-09-13T02:50:32.359Z,88.41
2018-09-13T02:51:32.533Z,88.70
2018-09-13T02:52:32.695Z,88.98
2018-09-13T02:53:32.874Z,88.45
2018-09-13T02:54:33.056Z,88.60
2018-09-13T02:55:33.218Z,88.07
2018-09-13T02:56:33.402Z,88.22
2018-09-13T02:57:33.563Z,88.17
2018-09-13T02:58:33.739Z,88.26
2018-09-13T02:59:33.919Z,88.35
2018-09-13T03:00:34.086Z,88.17
2018-09-13T03:01:34.274Z,87.68
2018-09-13T03:02:34.453Z,87.88
2018-09-13T03:03:34.634Z,88.17
2018-09-13T03:04:34.788Z,88.45
2018-09-13T03:05:34.968Z,88.35
2018-09-13T03:06:35.132Z,88.98
2018-09-13T03:07:35.325Z,89.08
2018-09-13T03:08:35.493Z,88.89
2018-09-13T03:09:35.743Z,88.89
2018-09-13T03:10:35.843Z,88.51
2018-09-13T03:11:36.016Z,88.70
2018-09-13T03:12:36.192Z,89.37
2018-09-13T03:13:36.373Z,89.08
2018-09-13T03:14:36.557Z,89.18
2018-09-13T03:15:36.730Z,88.79
2018-09-13T03:16:36.907Z,88.41
2018-09-13T03:17:37.076Z,88.89
2018-09-13T03:18:37.241Z,89.27
2018-09-13T03:19:37.432Z,88.79
2018-09-13T03:20:37.609Z,89.18
2018-09-13T03:21:37.772Z,89.47
2018-09-13T03:22:37.939Z,89.65
2018-09-13T03:23:38.101Z,89.27
2018-09-13T03:24:38.290Z,89.65
2018-09-13T03:25:38.462Z,89.08
2018-09-13T03:26:38.646Z,89.08
2018-09-13T03:27:38.818Z,88.31
2018-09-13T03:28:39.003Z,88.02
2018-09-13T03:29:39.145Z,88.12
2018-09-13T03:30:39.319Z,88.41
2018-09-13T03:31:39.479Z,88.22
2018-09-13T03:32:39.656Z,88.02
2018-09-13T03:33:39.835Z,88.22
2018-09-13T03:34:40.021Z,88.22
2018-09-13T03:35:40.179Z,87.93
2018-09-13T03:36:40.343Z,88.51
2018-09-13T03:37:40.520Z,88.31
2018-09-13T03:38:40.697Z,88.79
2018-09-13T03:39:40.860Z,88.22
2018-09-13T03:40:41.033Z,89.27
2018-09-13T03:41:41.205Z,88.98
2018-09-13T03:42:41.380Z,88.79
2018-09-13T03:43:41.596Z,88.12
2018-09-13T03:44:41.729Z,88.22
2018-09-13T03:45:41.888Z,88.12
2018-09-13T03:46:42.049Z,87.93
2018-09-13T03:47:42.220Z,88.22
2018-09-13T03:48:42.381Z,88.12
2018-09-13T03:49:42.536Z,88.41
2018-09-13T03:50:42.715Z,88.31
2018-09-13T03:51:42.890Z,87.93
2018-09-13T03:52:43.058Z,88.02
2018-09-13T03:53:43.225Z,87.93
2018-09-13T03:54:43.393Z,88.31
2018-09-13T03:55:43.580Z,87.93
2018-09-13T03:56:43.767Z,87.84
2018-09-13T03:57:43.930Z,87.93
2018-09-13T03:58:44.105Z,87.74
2018-09-13T03:59:44.273Z,87.74
2018-09-13T04:00:44.464Z,87.93
2018-09-13T04:01:44.655Z,87.59
2018-09-13T04:02:44.849Z,87.84
2018-09-13T04:03:44.996Z,87.74
2018-09-13T04:04:45.167Z,88.02
2018-09-13T04:05:45.340Z,87.93
2018-09-13T04:06:45.510Z,87.64
2018-09-13T04:07:45.700Z,87.35
2018-09-13T04:08:45.863Z,87.64
2018-09-13T04:09:46.038Z,87.84
2018-09-13T04:10:46.247Z,87.74
2018-09-13T04:11:46.374Z,87.64
2018-09-13T04:12:46.559Z,87.64
2018-09-13T04:13:46.715Z,87.74
2018-09-13T04:14:46.893Z,87.84
2018-09-13T04:15:47.073Z,87.64
2018-09-13T04:16:47.240Z,87.64
2018-09-13T04:17:47.414Z,87.45
2018-09-13T04:18:47.637Z,87.84
2018-09-13T04:19:47.771Z,87.35
2018-09-13T04:20:47.972Z,87.16
2018-09-13T04:21:48.144Z,87.26
2018-09-13T04:22:48.391Z,87.16
2018-09-13T04:23:48.484Z,87.64
2018-09-13T04:24:48.659Z,87.64
2018-09-13T04:25:48.844Z,87.84
2018-09-13T04:26:49.035Z,87.93
2018-09-13T04:27:49.200Z,87.55
2018-09-13T04:28:49.354Z,87.45
2018-09-13T04:29:49.526Z,87.55
2018-09-13T04:30:49.698Z,87.55
2018-09-13T04:31:49.863Z,87.35
2018-09-13T04:32:50.037Z,87.16
2018-09-13T04:33:50.214Z,87.16
2018-09-13T04:34:50.398Z,86.78
2018-09-13T04:35:50.692Z,87.07
2018-09-13T04:36:50.728Z,86.68
2018-09-13T04:37:50.885Z,87.07
2018-09-13T04:38:51.078Z,87.07
2018-09-13T04:39:51.263Z,86.78
2018-09-13T04:40:51.417Z,87.07
2018-09-13T04:41:51.606Z,87.07
2018-09-13T04:42:51.772Z,86.78
2018-09-13T04:43:51.932Z,86.88
2018-09-13T04:44:52.111Z,86.88
2018-09-13T04:45:52.283Z,86.97
2018-09-13T04:46:52.455Z,86.97
2018-09-13T04:47:52.628Z,86.78
2018-09-13T04:48:52.839Z,87.26
2018-09-13T04:49:52.982Z,87.50
2018-09-13T04:50:53.205Z,87.64
2018-09-13T04:51:53.369Z,87.26
2018-09-13T04:52:53.532Z,87.45
2018-09-13T04:53:53.711Z,87.50
2018-09-13T04:54:53.921Z,87.35
2018-09-13T04:55:54.055Z,87.98
2018-09-13T04:56:54.227Z,87.88
2018-09-13T04:57:54.427Z,87.79
2018-09-13T04:58:54.590Z,87.60
2018-09-13T04:59:54.758Z,87.60
2018-09-13T05:00:54.947Z,87.35
2018-09-13T05:01:55.105Z,87.07
2018-09-13T05:02:55.287Z,87.35
2018-09-13T05:03:55.494Z,87.64
2018-09-13T05:04:55.651Z,87.55
2018-09-13T05:05:55.826Z,87.35
2018-09-13T05:06:56.039Z,87.45
2018-09-13T05:07:56.214Z,87.55
2018-09-13T05:08:56.359Z,87.26
2018-09-13T05:09:56.514Z,87.45
2018-09-13T05:10:56.686Z,87.55
2018-09-13T05:11:56.914Z,87.07
2018-09-13T05:12:57.145Z,87.26
2018-09-13T05:13:57.266Z,87.26
2018-09-13T05:14:57.440Z,87.64
2018-09-13T05:15:57.626Z,86.97
2018-09-13T05:16:57.828Z,86.97
2018-09-13T05:17:58.020Z,87.07
2018-09-13T05:18:58.159Z,87.16
2018-09-13T05:19:58.315Z,86.97
2018-09-13T05:20:58.522Z,87.16
2018-09-13T05:21:58.698Z,87.26
2018-09-13T05:22:58.863Z,87.07
2018-09-13T05:23:59.047Z,87.45
2018-09-13T05:24:59.210Z,87.35
2018-09-13T05:25:59.387Z,87.60
2018-09-13T05:26:59.571Z,87.79
2018-09-13T05:27:59.749Z,87.79
2018-09-13T05:28:59.895Z,87.70
2018-09-13T05:30:00.152Z,87.70
2018-09-13T05:31:00.207Z,87.79
2018-09-13T05:33:00.562Z,87.50
2018-09-13T05:34:00.744Z,87.35
2018-09-13T05:35:00.927Z,87.31
2018-09-13T05:36:01.094Z,87.41
2018-09-13T05:37:01.280Z,87.07
2018-09-13T05:38:01.434Z,87.84
2018-09-13T05:39:01.622Z,87.26
2018-09-13T05:40:01.795Z,86.97
2018-09-13T05:41:01.987Z,86.78
2018-09-13T05:42:02.141Z,87.16
2018-09-13T05:43:02.312Z,87.07
2018-09-13T05:44:02.503Z,87.26
2018-09-13T05:45:02.746Z,87.26
2018-09-13T05:46:02.863Z,86.97
2018-09-13T05:47:03.052Z,87.41
2018-09-13T05:48:03.224Z,87.60
2018-09-13T05:49:03.408Z,87.70
2018-09-13T05:50:03.563Z,87.98
2018-09-13T05:51:03.765Z,87.41
2018-09-13T05:52:03.942Z,87.79
2018-09-13T05:53:04.092Z,87.88
2018-09-13T05:54:04.273Z,87.70
2018-09-13T05:55:04.504Z,87.79
2018-09-13T05:56:04.570Z,88.08
2018-09-13T05:57:04.749Z,87.88
2018-09-13T05:58:04.926Z,87.60
2018-09-13T05:59:05.120Z,87.74
2018-09-13T06:00:05.276Z,87.26
2018-09-13T06:01:05.450Z,86.78
2018-09-13T06:02:05.644Z,86.30
2018-09-13T06:03:05.789Z,86.40
2018-09-13T06:04:05.969Z,85.82
2018-09-13T06:05:06.143Z,86.30
2018-09-13T06:06:06.314Z,86.40
2018-09-13T06:07:06.481Z,85.96
2018-09-13T06:08:06.736Z,86.01
2018-09-13T06:09:06.840Z,86.49
2018-09-13T06:10:07.003Z,87.07
2018-09-13T06:11:07.200Z,86.30
2018-09-13T06:12:07.358Z,86.88
2018-09-13T06:13:07.537Z,85.72
2018-09-13T06:14:07.728Z,87.12
2018-09-13T06:15:07.892Z,87.79
2018-09-13T06:16:08.089Z,87.60
2018-09-13T06:17:08.263Z,87.79
2018-09-13T06:18:08.447Z,87.26
2018-09-13T06:19:08.643Z,87.26
2018-09-13T06:20:08.846Z,87.55
2018-09-13T06:21:09.027Z,87.74
2018-09-13T06:22:09.200Z,86.97
2018-09-13T06:23:09.366Z,86.78
2018-09-13T06:24:09.535Z,85.96
2018-09-13T06:25:09.729Z,85.58
2018-09-13T06:26:09.893Z,85.58
2018-09-13T06:27:10.069Z,85.58
2018-09-13T06:28:10.244Z,84.61
2018-09-13T06:29:10.424Z,84.71
2018-09-13T06:30:10.600Z,85.67
2018-09-13T06:31:10.764Z,85.67
2018-09-13T06:32:10.947Z,84.91
2018-09-13T06:33:11.140Z,85.58
2018-09-13T06:34:11.283Z,84.91
2018-09-13T06:35:11.457Z,85.00
2018-09-13T06:36:11.649Z,84.81
2018-09-13T06:37:11.823Z,84.81
2018-09-13T06:38:12.008Z,86.01
2018-09-13T06:39:12.143Z,86.88
2018-09-13T06:40:12.323Z,87.07
2018-09-13T06:41:12.580Z,87.35
2018-09-13T06:42:12.713Z,86.97
2018-09-13T06:56:15.178Z,86.01
2018-09-13T06:57:15.409Z,86.21
2018-09-13T06:58:15.518Z,86.21
2018-09-13T06:59:15.676Z,87.11
2018-09-13T07:00:15.867Z,86.78
2018-09-13T07:01:16.036Z,86.68
2018-09-13T07:02:16.206Z,86.97
2018-09-13T07:03:16.368Z,86.88
2018-09-13T07:04:16.545Z,86.97
2018-09-13T07:05:16.711Z,87.11
2018-09-13T07:06:16.879Z,86.15
2018-09-13T07:07:17.051Z,85.86
2018-09-13T07:08:17.236Z,85.48
2018-09-13T07:09:17.412Z,85.28
2018-09-13T07:10:17.590Z,84.81
2018-09-13T07:11:17.759Z,84.91
2018-09-13T07:12:17.942Z,84.27
2018-09-13T07:13:18.124Z,84.66
2018-09-13T07:14:18.274Z,84.27
2018-09-13T07:15:18.443Z,83.89
2018-09-13T07:16:18.632Z,83.70
2018-09-13T07:17:18.806Z,83.22
2018-09-13T07:18:18.968Z,84.08
2018-09-13T07:19:19.131Z,84.08
2018-09-13T07:20:19.304Z,83.98
2018-09-13T07:21:19.486Z,84.08
2018-09-13T07:22:19.660Z,83.80
2018-09-13T07:23:19.856Z,83.60
2018-09-13T07:24:20.024Z,83.89
2018-09-13T07:25:20.200Z,83.98
2018-09-13T07:26:20.397Z,83.80
2018-09-13T07:27:20.566Z,83.89
2018-09-13T07:28:20.732Z,83.70
2018-09-13T07:29:20.924Z,83.60
2018-09-13T07:30:21.095Z,83.12
2018-09-13T07:31:21.275Z,83.12
2018-09-13T07:32:21.504Z,82.93
2018-09-13T07:33:21.700Z,83.03
2018-09-13T07:34:21.880Z,83.12
2018-09-13T07:35:22.055Z,83.31
2018-09-13T07:37:22.704Z,82.59
2018-09-13T07:38:22.591Z,82.40
2018-09-13T07:39:22.794Z,83.41
2018-09-13T07:40:22.924Z,82.78
2018-09-13T07:41:23.102Z,82.68
2018-09-13T07:42:23.291Z,83.12
2018-09-13T07:43:23.539Z,83.03
2018-09-13T07:44:23.697Z,83.31
2018-09-13T07:45:23.898Z,83.03
2018-09-13T07:47:24.428Z,83.80
2018-09-13T07:48:24.413Z,83.12
2018-09-13T07:49:24.650Z,83.07
2018-09-13T07:53:25.334Z,82.49
2018-09-13T07:54:25.423Z,82.01
2018-09-13T07:55:25.659Z,81.63
2018-09-13T07:56:25.784Z,82.20
2018-09-13T07:57:25.947Z,82.10
2018-09-13T07:58:26.110Z,82.49
2018-09-13T07:59:26.294Z,82.68
2018-09-13T08:00:26.469Z,82.30
2018-09-13T08:01:26.680Z,81.82
2018-09-13T08:02:26.822Z,82.20
2018-09-13T08:03:27.037Z,82.10
2018-09-13T08:04:27.170Z,81.63
2018-09-13T08:05:27.348Z,82.01
2018-09-13T08:06:27.539Z,82.20
2018-09-13T08:07:27.692Z,81.82
2018-09-13T08:08:27.879Z,82.43
2018-09-13T08:09:28.106Z,81.86
2018-09-13T08:10:28.222Z,82.05
2018-09-13T08:11:28.385Z,81.48
2018-09-13T08:12:28.591Z,81.57
2018-09-13T08:13:28.710Z,81.28
2018-09-13T08:14:28.895Z,80.71
2018-09-13T08:15:29.067Z,80.42
2018-09-13T08:16:29.247Z,80.65
2018-09-13T08:17:29.425Z,79.69
2018-09-13T08:18:29.601Z,79.88
2018-09-13T08:19:29.782Z,80.17
2018-09-13T08:20:29.945Z,80.36
2018-09-13T08:21:30.163Z,79.69
2018-09-13T08:22:30.310Z,79.98
2018-09-13T08:23:30.475Z,80.27
2018-09-13T08:24:30.668Z,79.88
2018-09-13T08:25:30.857Z,80.07
2018-09-13T08:26:31.029Z,80.07
2018-09-13T08:27:31.209Z,80.07
2018-09-13T08:28:31.374Z,79.88
2018-09-13T08:29:31.559Z,79.88
2018-09-13T08:30:31.720Z,80.07
2018-09-13T08:31:31.889Z,79.84
2018-09-13T08:32:32.061Z,79.88
2018-09-13T08:33:32.281Z,80.07
2018-09-13T08:34:32.447Z,80.36
2018-09-13T08:35:32.684Z,79.88
2018-09-13T08:36:32.766Z,80.07
2018-09-13T08:37:32.930Z,79.94
2018-09-13T08:38:33.112Z,80.13
2018-09-13T08:39:33.287Z,80.99
2018-09-13T08:40:33.440Z,80.22
2018-09-13T08:41:33.640Z,80.80
2018-09-13T08:42:33.799Z,80.90
2018-09-13T08:43:33.973Z,81.57
2018-09-13T08:44:34.150Z,82.05
2018-09-13T08:45:34.332Z,81.96
2018-09-13T08:46:34.496Z,82.68
2018-09-13T08:47:34.799Z,81.86
2018-09-13T08:48:34.875Z,81.48
2018-09-13T08:49:35.031Z,81.38
2018-09-13T08:50:35.230Z,81.96
2018-09-13T08:51:35.410Z,82.43
2018-09-13T08:52:35.585Z,81.96
2018-09-13T08:53:35.773Z,81.28
2018-09-13T08:54:35.952Z,81.57
2018-09-13T08:55:36.149Z,81.28
2018-09-13T08:56:36.309Z,80.94
2018-09-13T08:57:36.492Z,80.75
2018-09-13T08:58:36.666Z,81.23
2018-09-13T08:59:36.845Z,81.48
2018-09-13T09:00:37.062Z,81.76
2018-09-13T09:01:37.195Z,81.67
2018-09-13T09:02:37.373Z,82.38
2018-09-13T09:03:37.557Z,82.34
2018-09-13T09:04:37.745Z,81.99
2018-09-13T09:05:37.906Z,81.99
2018-09-13T09:06:38.067Z,81.99
2018-09-13T09:07:38.242Z,81.52
2018-09-13T09:08:38.418Z,81.71
2018-09-13T09:09:38.610Z,81.04
2018-09-13T09:10:38.761Z,81.76
2018-09-13T09:11:38.939Z,81.99
2018-09-13T09:12:39.128Z,81.52
2018-09-13T09:13:39.297Z,81.32
2018-09-13T09:14:39.479Z,81.52
2018-09-13T09:15:39.658Z,81.96
2018-09-13T09:16:39.832Z,82.05
2018-09-13T09:17:40.122Z,81.13
2018-09-13T09:18:40.278Z,81.13
2018-09-13T09:19:40.326Z,80.36
2018-09-13T09:20:40.500Z,80.27
2018-09-13T09:21:40.679Z,80.27
2018-09-13T09:22:40.872Z,79.73
2018-09-13T09:23:41.091Z,79.98
2018-09-13T09:24:41.217Z,79.79
2018-09-13T09:25:41.386Z,79.98
2018-09-13T09:26:41.568Z,80.17
2018-09-13T09:27:41.734Z,80.17
2018-09-13T09:28:42.028Z,80.84
2018-09-13T09:29:42.116Z,81.04
2018-09-13T09:30:42.312Z,81.28
2018-09-13T09:31:42.446Z,81.23
2018-09-13T09:32:42.617Z,80.94
2018-09-13T09:33:42.799Z,81.32
2018-09-13T09:34:43.079Z,80.46
2018-09-13T09:35:43.155Z,80.65
2018-09-13T09:36:43.332Z,80.84
2018-09-13T09:37:43.514Z,80.75
2018-09-13T09:38:43.703Z,80.17
2018-09-13T09:39:43.901Z,80.27
2018-09-13T09:40:44.133Z,80.27
2018-09-13T09:41:44.276Z,80.17
2018-09-13T09:42:44.407Z,80.07
2018-09-13T09:43:45.558Z,79.63
2018-09-13T09:44:44.875Z,79.05
2018-09-13T09:45:45.068Z,78.73
2018-09-13T09:46:45.184Z,80.90
2018-09-13T09:47:45.354Z,81.32
2018-09-13T09:48:45.546Z,80.36
2018-09-13T09:49:45.775Z,79.60
2018-09-13T09:50:45.901Z,79.60
2018-09-13T09:51:46.077Z,79.15
2018-09-13T09:52:46.274Z,79.25
2018-09-13T09:53:46.445Z,79.35
2018-09-13T09:54:46.595Z,78.83
2018-09-13T09:55:46.877Z,79.98
2018-09-13T09:56:46.997Z,80.17
2018-09-13T09:57:47.204Z,80.32
2018-09-13T09:58:47.341Z,81.67
2018-09-13T09:59:47.520Z,81.61
2018-09-13T10:00:47.719Z,80.94
2018-09-13T10:01:47.866Z,80.65
2018-09-13T10:02:48.082Z,80.07
2018-09-13T10:03:48.258Z,79.50
2018-09-13T10:04:48.419Z,78.77
2018-09-13T10:05:48.597Z,78.77
2018-09-13T10:06:48.776Z,78.19
2018-09-13T10:07:48.959Z,77.56
2018-09-13T10:08:49.105Z,76.82
2018-09-13T10:09:49.377Z,76.34
2018-09-13T10:10:49.456Z,75.48
2018-09-13T10:11:49.633Z,75.42
2018-09-13T10:12:49.821Z,74.55
2018-09-13T10:13:49.992Z,75.24
2018-09-13T10:14:50.172Z,76.78
2018-09-13T10:15:50.332Z,77.13
2018-09-13T10:16:50.519Z,77.08
2018-09-13T10:17:50.697Z,76.88
2018-09-13T10:18:50.861Z,77.46
2018-09-13T10:19:51.044Z,77.81
2018-09-13T10:20:51.222Z,76.59
2018-09-13T10:21:51.362Z,77.36
2018-09-13T10:22:51.636Z,76.88
2018-09-13T10:23:51.702Z,76.44
2018-09-13T10:24:51.916Z,75.96
2018-09-13T10:25:52.084Z,75.57
2018-09-13T10:26:52.253Z,75.86
2018-09-13T10:27:52.423Z,75.42
2018-09-13T10:28:52.591Z,75.42
2018-09-13T10:29:52.762Z,75.38
2018-09-13T10:30:52.945Z,75.48
2018-09-13T10:31:53.102Z,77.36
2018-09-13T10:32:53.267Z,76.78
2018-09-13T10:34:53.648Z,78.19
2018-09-13T10:35:53.823Z,80.46
2018-09-13T10:36:54.006Z,80.27
2018-09-13T10:37:54.193Z,79.73
2018-09-13T10:38:54.371Z,78.58
2018-09-13T10:39:54.553Z,78.33
2018-09-13T10:40:54.754Z,76.98
2018-09-13T10:41:54.922Z,77.26
2018-09-13T10:42:55.093Z,77.26
2018-09-13T10:43:55.287Z,76.78
2018-09-13T10:44:55.454Z,76.98
2018-09-13T10:45:55.652Z,76.78
2018-09-13T10:46:55.831Z,77.36
2018-09-13T10:47:56.928Z,77.90
2018-09-13T10:48:56.217Z,78.23
2018-09-13T10:49:56.384Z,77.75
2018-09-13T10:50:56.550Z,77.17
2018-09-13T10:51:56.729Z,77.17
2018-09-13T10:52:56.904Z,76.78
2018-09-13T10:53:57.096Z,76.98
2018-09-13T10:54:57.281Z,76.34
2018-09-13T10:55:57.528Z,76.06
2018-09-13T10:56:57.603Z,75.48
2018-09-13T10:57:57.778Z,76.06
2018-09-13T10:58:57.945Z,75.71
2018-09-13T10:59:58.131Z,75.32
2018-09-13T11:00:58.297Z,75.57
2018-09-13T11:01:58.487Z,75.09
2018-09-13T11:02:58.699Z,76.11
2018-09-13T11:03:58.871Z,76.53
2018-09-13T11:04:59.023Z,76.50
2018-09-13T11:05:59.215Z,76.15
2018-09-13T11:06:59.375Z,76.82
2018-09-13T11:07:59.566Z,77.01
2018-09-13T11:08:59.719Z,76.50
2018-09-13T11:09:59.893Z,76.21
2018-09-13T11:11:00.269Z,76.50
2018-09-13T11:12:00.286Z,76.59
2018-09-13T11:13:00.443Z,76.75
2018-09-13T11:14:00.595Z,77.26
2018-09-13T11:15:00.759Z,77.17
2018-09-13T11:16:00.942Z,76.59
2018-09-13T11:17:01.111Z,77.08
2018-09-13T11:18:01.276Z,77.26
2018-09-13T11:19:01.475Z,76.98
2018-09-13T11:20:01.670Z,77.08
2018-09-13T11:21:01.838Z,77.08
2018-09-13T11:22:02.020Z,76.78
2018-09-13T11:23:02.172Z,76.31
2018-09-13T11:24:02.349Z,77.46
2018-09-13T11:25:02.536Z,78.03
2018-09-13T11:26:02.689Z,77.36
2018-09-13T11:27:02.871Z,76.78
2018-09-13T11:28:03.059Z,76.73
2018-09-13T11:29:03.199Z,76.53
2018-09-13T11:30:03.382Z,76.53
2018-09-13T11:31:03.559Z,76.92
2018-09-13T11:32:03.746Z,75.38
2018-09-13T11:33:03.948Z,75.96
2018-09-13T11:34:04.083Z,75.13
2018-09-13T11:35:04.234Z,75.51
2018-09-13T11:36:04.406Z,75.51
2018-09-13T11:37:04.597Z,75.03
2018-09-13T11:38:04.779Z,75.48
2018-09-13T11:39:04.950Z,75.57
2018-09-13T11:40:05.166Z,75.67
2018-09-13T11:41:05.624Z,75.57
2018-09-13T11:42:05.466Z,76.15
2018-09-13T11:43:05.654Z,75.96
2018-09-13T11:44:05.822Z,75.48
2018-09-13T11:45:06.011Z,75.96
2018-09-13T11:46:06.174Z,75.48
2018-09-13T11:47:06.354Z,75.67
2018-09-13T11:48:06.540Z,75.76
2018-09-13T11:49:06.721Z,75.76
2018-09-13T11:50:06.901Z,75.57
2018-09-13T11:51:07.074Z,75.76
2018-09-13T11:52:07.262Z,75.57
2018-09-13T11:53:07.440Z,75.57
2018-09-13T11:54:07.625Z,76.15
2018-09-13T11:55:07.801Z,75.76
2018-09-13T11:56:08.011Z,75.76
2018-09-13T11:57:08.185Z,75.80
2018-09-13T11:58:08.332Z,75.86
2018-09-13T11:59:08.479Z,75.57
2018-09-13T12:00:08.647Z,75.80
2018-09-13T12:01:08.860Z,75.48
2018-09-13T12:02:08.985Z,75.48
2018-09-13T12:03:09.153Z,75.76
2018-09-13T12:04:09.334Z,75.28
2018-09-13T12:05:09.503Z,75.73
2018-09-13T12:06:09.679Z,76.73
2018-09-13T12:07:09.856Z,76.63
2018-09-13T12:08:10.038Z,75.86
2018-09-13T12:09:10.226Z,75.57
2018-09-13T12:10:10.397Z,75.86
2018-09-13T12:11:10.570Z,75.51
2018-09-13T12:12:10.746Z,75.13
2018-09-13T12:13:10.924Z,74.84
2018-09-13T12:14:11.225Z,74.80
2018-09-13T12:15:11.266Z,75.23
2018-09-13T12:16:11.440Z,75.13
2018-09-13T12:17:11.634Z,74.93
2018-09-13T12:18:11.836Z,75.19
2018-09-13T12:19:12.012Z,75.71
2018-09-13T12:20:12.163Z,75.32
2018-09-13T12:21:12.346Z,74.74
2018-09-13T12:22:12.521Z,74.84
2018-09-13T12:23:12.704Z,74.36
2018-09-13T12:24:12.871Z,75.03
2018-09-13T12:25:13.052Z,74.36
2018-09-13T12:26:13.234Z,73.72
2018-09-13T12:27:13.410Z,74.10
2018-09-13T12:28:13.591Z,73.53
2018-09-13T12:29:13.754Z,73.24
2018-09-13T12:30:13.949Z,73.72
2018-09-13T12:31:14.095Z,74.13
2018-09-13T12:32:14.268Z,75.76
2018-09-13T12:33:14.445Z,75.48
2018-09-13T12:34:14.630Z,75.48
2018-09-13T12:35:14.814Z,76.88
2018-09-13T12:36:14.994Z,76.59
2018-09-13T12:37:15.188Z,77.90
2018-09-13T12:38:15.388Z,77.94
2018-09-13T12:39:15.531Z,77.17
2018-09-13T12:40:15.733Z,76.59
2018-09-13T12:41:15.887Z,76.53
2018-09-13T12:42:16.075Z,76.11
2018-09-13T12:43:16.273Z,77.23
2018-09-13T12:44:16.424Z,77.26
2018-09-13T12:45:16.575Z,76.59
2018-09-13T12:46:16.769Z,76.15
2018-09-13T12:47:16.957Z,75.86
2018-09-13T12:48:17.107Z,75.51
2018-09-13T12:49:17.291Z,75.13
2018-09-13T12:50:17.457Z,75.51
2018-09-13T12:51:17.660Z,75.57
2018-09-13T12:52:17.918Z,75.71
2018-09-13T12:53:18.015Z,75.73
2018-09-13T12:54:18.295Z,77.81
2018-09-13T12:55:18.362Z,78.19
2018-09-13T12:56:18.621Z,78.67
2018-09-13T12:57:18.740Z,79.35
2018-09-13T12:58:18.923Z,78.67
2018-09-13T12:59:19.066Z,79.25
2018-09-13T13:00:19.269Z,79.88
2018-09-13T13:01:19.427Z,79.82
2018-09-13T13:02:19.612Z,79.35
2018-09-13T13:03:19.789Z,78.61
2018-09-13T13:04:19.972Z,78.13
2018-09-13T13:05:20.155Z,77.31
2018-09-13T13:06:20.369Z,76.53
2018-09-13T13:07:20.523Z,76.44
2018-09-13T13:08:20.689Z,75.57
2018-09-13T13:09:20.881Z,75.80
2018-09-13T13:10:21.068Z,75.42
2018-09-13T13:11:21.253Z,75.51
2018-09-13T13:12:21.411Z,75.32
2018-09-13T13:13:21.593Z,75.13
2018-09-13T13:14:21.755Z,75.13
2018-09-13T13:15:21.952Z,75.38
2018-09-13T13:16:22.166Z,76.59
2018-09-13T13:17:22.302Z,76.78