createdAt,value
2018-09-15T00:01:16.015Z,45.23
2018-09-15T00:02:15.793Z,45.23
2018-09-15T00:03:15.825Z,44.94
2018-09-15T00:04:15.872Z,44.94
2018-09-15T00:05:15.834Z,45.14
2018-09-15T00:06:15.885Z,45.04
2018-09-15T00:07:15.969Z,45.04
2018-09-15T00:08:16.231Z,45.04
2018-09-15T00:09:16.117Z,45.23
2018-09-15T00:10:16.051Z,44.94
2018-09-15T00:11:16.028Z,45.04
2018-09-15T00:12:16.108Z,44.94
2018-09-15T00:13:16.101Z,44.94
2018-09-15T00:14:16.167Z,44.75
2018-09-15T00:15:16.454Z,44.75
2018-09-15T00:16:16.185Z,44.84
2018-09-15T00:17:16.273Z,44.57
2018-09-15T00:18:16.297Z,44.65
2018-09-15T00:19:16.283Z,44.75
2018-09-15T00:20:16.413Z,44.65
2018-09-15T00:21:16.341Z,44.67
2018-09-15T00:22:16.674Z,44.46
2018-09-15T00:23:16.417Z,44.38
2018-09-15T00:24:16.486Z,44.36
2018-09-15T00:25:16.477Z,44.38
2018-09-15T00:26:16.497Z,44.38
2018-09-15T00:27:16.583Z,44.17
2018-09-15T00:28:16.607Z,44.19
2018-09-15T00:29:16.896Z,44.19
2018-09-15T00:30:16.777Z,44.26
2018-09-15T00:31:16.658Z,44.19
2018-09-15T00:32:16.683Z,44.26
2018-09-15T00:33:16.770Z,44.38
2018-09-15T00:34:16.808Z,44.65
2018-09-15T00:35:16.943Z,44.56
2018-09-15T00:36:17.117Z,44.65
2018-09-15T00:37:16.851Z,44.75
2018-09-15T00:38:16.877Z,44.75
2018-09-15T00:39:16.960Z,44.65
2018-09-15T00:40:16.988Z,44.94
2018-09-15T00:41:16.968Z,45.14
2018-09-15T00:42:17.048Z,44.94
2018-09-15T00:43:17.387Z,44.84
2018-09-15T00:44:17.119Z,44.84
2018-09-15T00:45:17.096Z,44.84
2018-09-15T00:46:17.134Z,45.23
2018-09-15T00:47:17.211Z,45.23
2018-09-15T00:48:17.186Z,45.23
2018-09-15T00:49:17.272Z,45.23
2018-09-15T00:50:17.551Z,45.14
2018-09-15T00:51:17.290Z,45.23
2018-09-15T00:52:17.319Z,45.23
2018-09-15T00:53:17.344Z,45.23
2018-09-15T00:54:17.428Z,45.42
2018-09-15T00:55:17.411Z,45.14
2018-09-15T00:56:17.492Z,45.33
2018-09-15T00:57:17.774Z,45.23
2018-09-15T00:58:17.503Z,45.04
2018-09-15T00:59:17.583Z,45.23
2018-09-15T01:00:17.565Z,44.94
2018-09-15T01:01:17.655Z,45.23
2018-09-15T01:02:17.688Z,45.14
2018-09-15T01:03:17.667Z,45.14
2018-09-15T01:04:17.989Z,45.23
2018-09-15T01:05:17.729Z,44.94
2018-09-15T01:06:17.801Z,45.52
2018-09-15T01:07:17.790Z,45.42
2018-09-15T01:08:17.870Z,45.23
2018-09-15T01:09:17.897Z,45.23
2018-09-15T01:10:17.935Z,45.33
2018-09-15T01:11:18.218Z,45.33
2018-09-15T01:12:17.951Z,45.04
2018-09-15T01:13:17.976Z,44.94
2018-09-15T01:14:18.150Z,45.33
2018-09-15T01:15:18.093Z,45.42
2018-09-15T01:16:18.127Z,44.84
2018-09-15T01:17:18.100Z,45.42
2018-09-15T01:18:18.435Z,45.23
2018-09-15T01:19:18.163Z,45.23
2018-09-15T01:20:18.200Z,45.33
2018-09-15T01:21:18.298Z,45.33
2018-09-15T01:22:18.307Z,45.33
2018-09-15T01:23:18.290Z,45.52
2018-09-15T01:24:18.319Z,45.14
2018-09-15T01:25:18.656Z,45.62
2018-09-15T01:26:18.390Z,45.62
2018-09-15T01:27:18.466Z,45.72
2018-09-15T01:28:18.451Z,45.62
2018-09-15T01:29:18.483Z,45.72
2018-09-15T01:30:18.564Z,46.00
2018-09-15T01:31:18.553Z,45.91
2018-09-15T01:32:18.875Z,45.81
2018-09-15T01:33:18.613Z,45.91
2018-09-15T01:34:18.689Z,45.62
2018-09-15T01:35:18.672Z,45.81
2018-09-15T01:36:18.701Z,45.42
2018-09-15T01:37:18.814Z,45.50
2018-09-15T01:38:19.064Z,45.59
2018-09-15T01:39:18.796Z,45.50
2018-09-15T01:40:18.871Z,45.79
2018-09-15T01:41:18.906Z,45.98
2018-09-15T01:42:19.019Z,45.89
2018-09-15T01:43:18.915Z,46.08
2018-09-15T01:44:19.352Z,45.98
2018-09-15T01:45:18.976Z,46.08
2018-09-15T01:46:19.061Z,45.98
2018-09-15T01:47:19.046Z,46.08
2018-09-15T01:48:19.126Z,45.89
2018-09-15T01:49:19.111Z,46.27
2018-09-15T01:50:19.486Z,45.89
2018-09-15T01:51:19.170Z,46.08
2018-09-15T01:52:19.251Z,45.89
2018-09-15T01:53:19.285Z,45.98
2018-09-15T01:54:19.261Z,45.98
2018-09-15T01:55:19.342Z,45.79
2018-09-15T01:56:19.325Z,46.08
2018-09-15T01:57:19.659Z,45.98
2018-09-15T01:59:19.471Z,46.27
2018-09-15T02:00:19.500Z,46.27
2018-09-15T02:01:19.478Z,46.56
2018-09-15T02:02:19.565Z,46.47
2018-09-15T02:04:19.574Z,46.37
2018-09-15T02:05:19.959Z,46.56
2018-09-15T02:06:19.691Z,46.25
2018-09-15T02:07:19.674Z,45.76
2018-09-15T02:08:19.697Z,46.44
2018-09-15T02:09:19.733Z,46.25
2018-09-15T02:10:19.765Z,46.47
2018-09-15T02:11:19.849Z,46.54
2018-09-15T02:12:20.123Z,46.44
2018-09-15T02:13:19.853Z,46.44
2018-09-15T02:14:19.890Z,46.44
2018-09-15T02:15:19.924Z,46.66
2018-09-15T02:16:19.996Z,46.64
2018-09-15T02:17:20.090Z,46.56
2018-09-15T02:18:20.071Z,46.54
2018-09-15T02:19:20.343Z,46.56
2018-09-15T02:20:20.077Z,46.66
2018-09-15T02:21:20.163Z,46.37
2018-09-15T02:22:20.194Z,46.47
2018-09-15T02:23:20.167Z,46.37
2018-09-15T02:24:20.201Z,46.64
2018-09-15T02:25:20.237Z,46.64
2018-09-15T02:26:20.564Z,46.66
2018-09-15T02:27:20.339Z,46.73
2018-09-15T02:28:20.375Z,46.27
2018-09-15T02:29:20.356Z,46.75
2018-09-15T02:30:20.448Z,46.47
2018-09-15T02:31:20.439Z,46.44
2018-09-15T02:32:20.497Z,46.66
2018-09-15T02:33:20.778Z,46.54
2018-09-15T02:34:20.560Z,46.37
2018-09-15T02:35:20.545Z,46.54
2018-09-15T02:36:20.627Z,46.73
2018-09-15T02:37:20.602Z,46.95
2018-09-15T02:38:20.689Z,46.73
2018-09-15T02:39:20.671Z,46.64
2018-09-15T02:40:21.001Z,46.92
2018-09-15T02:41:20.792Z,46.92
2018-09-15T02:42:20.762Z,46.73
2018-09-15T02:43:20.848Z,47.02
2018-09-15T02:44:20.820Z,46.73
2018-09-15T02:45:20.854Z,46.73
2018-09-15T02:46:20.938Z,46.64
2018-09-15T02:47:21.218Z,46.54
2018-09-15T02:48:20.993Z,47.12
2018-09-15T02:49:20.981Z,47.02
2018-09-15T02:50:21.004Z,47.22
2018-09-15T02:51:21.093Z,46.83
2018-09-15T02:52:21.123Z,46.92
2018-09-15T02:53:21.107Z,47.12
2018-09-15T02:54:21.483Z,47.02
2018-09-15T02:55:21.164Z,47.50
2018-09-15T02:56:21.250Z,46.92
2018-09-15T02:57:21.227Z,47.70
2018-09-15T02:58:21.309Z,47.02
2018-09-15T02:59:21.305Z,47.22
2018-09-15T03:00:21.374Z,47.02
2018-09-15T03:01:21.657Z,47.22
2018-09-15T03:02:21.435Z,47.31
2018-09-15T03:03:21.417Z,46.73
2018-09-15T03:04:21.445Z,47.50
2018-09-15T03:05:21.519Z,47.22
2018-09-15T03:06:21.554Z,47.41
2018-09-15T03:09:21.652Z,47.41
2018-09-15T03:10:21.993Z,47.22
2018-09-15T03:11:21.687Z,47.50
2018-09-15T03:12:21.742Z,47.70
2018-09-15T03:13:21.728Z,47.80
2018-09-15T03:14:21.810Z,47.70
2018-09-15T03:15:21.787Z,47.00
2018-09-15T03:16:21.917Z,47.60
2018-09-15T03:17:22.150Z,47.50
2018-09-15T03:18:21.941Z,47.41
2018-09-15T03:19:21.958Z,47.02
2018-09-15T03:20:21.963Z,47.22
2018-09-15T03:21:21.976Z,47.22
2018-09-15T03:22:22.009Z,47.41
2018-09-15T03:23:22.039Z,47.41
2018-09-15T03:24:22.474Z,47.31
2018-09-15T03:25:22.094Z,47.22
2018-09-15T03:26:22.182Z,47.31
2018-09-15T03:27:22.217Z,47.22
2018-09-15T03:28:22.192Z,47.50
2018-09-15T03:29:22.268Z,47.41
2018-09-15T03:31:22.289Z,47.02
2018-09-15T03:32:22.621Z,47.31
2018-09-15T03:33:22.354Z,47.41
2018-09-15T03:34:22.430Z,47.50
2018-09-15T03:35:22.453Z,47.50
2018-09-15T03:36:22.487Z,47.50
2018-09-15T03:37:22.520Z,47.70
2018-09-15T03:38:22.554Z,47.50
2018-09-15T03:39:22.876Z,47.50
2018-09-15T03:40:22.556Z,47.41
2018-09-15T03:41:22.689Z,47.60
2018-09-15T03:42:22.672Z,47.60
2018-09-15T03:43:22.659Z,47.48
2018-09-15T03:44:22.757Z,47.50
2018-09-15T03:45:22.717Z,47.60
2018-09-15T03:46:23.095Z,47.50
2018-09-15T03:47:22.824Z,47.58
2018-09-15T03:48:22.865Z,47.58
2018-09-15T03:49:22.840Z,47.60
2018-09-15T03:50:22.900Z,47.60
2018-09-15T03:51:22.901Z,47.96
2018-09-15T03:52:22.933Z,47.77
2018-09-15T03:53:23.262Z,47.99
2018-09-15T03:54:23.051Z,47.99
2018-09-15T03:55:23.022Z,47.89
2018-09-15T03:56:23.054Z,48.08
2018-09-15T03:57:23.139Z,47.87
2018-09-15T03:58:23.162Z,47.89
2018-09-15T03:59:23.194Z,48.16
2018-09-15T04:00:23.477Z,47.80
2018-09-15T04:01:23.210Z,47.89
2018-09-15T04:03:23.275Z,47.77
2018-09-15T04:04:23.356Z,47.77
2018-09-15T04:05:23.343Z,47.60
2018-09-15T04:06:23.410Z,47.67
2018-09-15T04:07:23.690Z,47.96
2018-09-15T04:08:23.478Z,47.96
2018-09-15T04:09:23.503Z,48.16
2018-09-15T04:10:23.885Z,48.06
2018-09-15T04:11:23.518Z,47.96
2018-09-15T04:12:23.611Z,48.06
2018-09-15T04:13:23.632Z,48.06
2018-09-15T04:14:23.916Z,48.35
2018-09-15T04:15:23.694Z,48.35
2018-09-15T04:16:23.726Z,48.64
2018-09-15T04:17:23.723Z,47.87
2018-09-15T04:18:23.735Z,48.06
2018-09-15T04:19:23.814Z,48.74
2018-09-15T04:20:23.848Z,48.06
2018-09-15T04:21:24.123Z,48.25
2018-09-15T04:22:23.860Z,48.06
2018-09-15T04:23:23.890Z,47.96
2018-09-15T04:24:23.968Z,48.44
2018-09-15T04:25:24.002Z,48.25
2018-09-15T04:26:24.030Z,48.35
2018-09-15T04:27:24.058Z,48.25
2018-09-15T04:28:24.398Z,48.44
2018-09-15T04:29:24.072Z,48.35
2018-09-15T04:30:24.155Z,48.16
2018-09-15T04:31:24.233Z,48.16
2018-09-15T04:32:24.217Z,48.83
2018-09-15T04:33:24.290Z,48.54
2018-09-15T04:34:24.275Z,48.35
2018-09-15T04:35:24.553Z,48.83
2018-09-15T04:36:24.348Z,48.64
2018-09-15T04:37:24.322Z,48.64
2018-09-15T04:39:24.429Z,48.54
2018-09-15T04:40:24.467Z,48.54
2018-09-15T04:41:24.498Z,48.54
2018-09-15T04:42:24.801Z,48.44
2018-09-15T04:43:24.554Z,48.64
2018-09-15T04:44:24.535Z,48.44
2018-09-15T04:45:24.612Z,48.64
2018-09-15T04:46:24.590Z,48.64
2018-09-15T04:48:24.700Z,48.44
2018-09-15T04:49:24.987Z,48.54
2018-09-15T04:50:24.763Z,48.74
2018-09-15T04:51:24.759Z,48.44
2018-09-15T04:52:24.829Z,48.54
2018-09-15T04:53:24.855Z,48.64
2018-09-15T04:54:24.841Z,48.64
2018-09-15T04:55:24.939Z,48.44
2018-09-15T04:56:25.200Z,48.74
2018-09-15T04:57:24.978Z,48.54
2018-09-15T04:58:25.017Z,48.83
2018-09-15T04:59:25.046Z,48.64
2018-09-15T05:00:25.019Z,48.54
2018-09-15T05:01:25.109Z,48.54
2018-09-15T05:02:25.080Z,48.83
2018-09-15T05:03:25.476Z,48.83
2018-09-15T05:04:25.199Z,48.74
2018-09-15T05:05:25.181Z,48.64
2018-09-15T05:06:25.277Z,48.64
2018-09-15T05:07:25.320Z,48.83
2018-09-15T05:08:25.272Z,48.83
2018-09-15T05:09:25.348Z,48.93
2018-09-15T05:10:25.634Z,48.93
2018-09-15T05:11:25.370Z,49.12
2018-09-15T05:12:25.514Z,49.22
2018-09-15T05:13:25.436Z,48.93
2018-09-15T05:14:25.503Z,49.12
2018-09-15T05:15:25.481Z,48.93
2018-09-15T05:16:25.872Z,48.93
2018-09-15T05:17:25.592Z,49.12
2018-09-15T05:18:25.579Z,48.93
2018-09-15T05:19:25.604Z,48.93
2018-09-15T05:20:25.641Z,49.60
2018-09-15T05:21:25.663Z,49.60
2018-09-15T05:22:26.070Z,49.41
2018-09-15T05:23:25.729Z,49.12
2018-09-15T05:24:25.815Z,49.41
2018-09-15T05:25:25.785Z,49.51
2018-09-15T05:26:25.869Z,49.51
2018-09-15T05:27:25.897Z,49.51
2018-09-15T05:28:26.227Z,49.60
2018-09-15T05:29:25.912Z,48.74
2018-09-15T05:30:26.070Z,49.70
2018-09-15T05:31:26.055Z,49.51
2018-09-15T05:32:26.055Z,49.60
2018-09-15T05:33:26.079Z,49.51
2018-09-15T05:34:26.112Z,48.93
2018-09-15T05:35:26.096Z,48.83
2018-09-15T05:36:26.124Z,49.02
2018-09-15T05:37:26.154Z,48.93
2018-09-15T05:38:26.238Z,49.02
2018-09-15T05:39:26.219Z,49.02
2018-09-15T05:40:26.300Z,48.83
2018-09-15T05:41:26.327Z,48.64
2018-09-15T05:42:26.366Z,48.74
2018-09-15T05:43:26.345Z,48.64
2018-09-15T05:44:26.418Z,48.44
2018-09-15T05:45:26.406Z,48.44
2018-09-15T05:46:26.430Z,48.44
2018-09-15T05:47:26.841Z,48.54
2018-09-15T05:48:26.538Z,48.44
2018-09-15T05:49:26.577Z,48.64
2018-09-15T05:50:26.556Z,48.83
2018-09-15T05:51:26.639Z,48.83
2018-09-15T05:52:26.666Z,49.02
2018-09-15T05:53:26.701Z,48.64
2018-09-15T05:54:27.071Z,48.83
2018-09-15T05:55:26.771Z,48.83
2018-09-15T05:56:26.743Z,48.64
2018-09-15T05:57:26.766Z,49.02
2018-09-15T05:58:26.853Z,48.74
2018-09-15T05:59:26.833Z,48.64
2018-09-15T06:00:26.921Z,48.93
2018-09-15T06:01:27.198Z,48.93
2018-09-15T06:02:26.970Z,48.93
2018-09-15T06:03:27.005Z,48.74
2018-09-15T06:04:27.007Z,48.83
2018-09-15T06:05:27.022Z,49.70
2018-09-15T06:06:27.044Z,48.93
2018-09-15T06:07:27.379Z,49.32
2018-09-15T06:08:27.163Z,49.70
2018-09-15T06:09:27.147Z,49.12
2018-09-15T06:10:27.236Z,49.02
2018-09-15T06:11:27.243Z,49.02
2018-09-15T06:12:27.282Z,49.12
2018-09-15T06:13:27.604Z,49.22
2018-09-15T06:14:27.291Z,49.80
2018-09-15T06:15:27.367Z,49.90
2018-09-15T06:16:27.363Z,49.22
2018-09-15T06:17:27.381Z,49.60
2018-09-15T06:18:27.469Z,49.70
2018-09-15T06:19:27.757Z,49.70
2018-09-15T06:20:27.524Z,49.80
2018-09-15T06:21:27.507Z,49.60
2018-09-15T06:22:27.611Z,49.70
2018-09-15T06:23:27.561Z,49.70
2018-09-15T06:24:27.691Z,49.60
2018-09-15T06:25:27.704Z,49.70
2018-09-15T06:26:28.016Z,49.70
2018-09-15T06:27:27.748Z,49.60
2018-09-15T06:28:27.713Z,49.70
2018-09-15T06:29:27.816Z,49.70
2018-09-15T06:30:27.834Z,49.70
2018-09-15T06:31:27.862Z,49.60
2018-09-15T06:32:27.859Z,49.51
2018-09-15T06:33:28.226Z,49.80
2018-09-15T06:34:27.954Z,49.41
2018-09-15T06:35:27.933Z,49.60
2018-09-15T06:36:27.967Z,49.60
2018-09-15T06:37:27.993Z,49.51
2018-09-15T06:38:28.039Z,49.70
2018-09-15T06:39:28.190Z,49.70
2018-09-15T06:40:28.391Z,49.51
2018-09-15T06:41:28.168Z,49.32
2018-09-15T06:42:28.158Z,49.32
2018-09-15T06:43:28.185Z,49.60
2018-09-15T06:45:28.375Z,50.09
2018-09-15T06:46:28.316Z,50.38
2018-09-15T06:47:28.597Z,50.18
2018-09-15T06:48:28.327Z,49.99
2018-09-15T06:49:28.355Z,50.09
2018-09-15T06:50:28.445Z,50.28
2018-09-15T06:51:28.483Z,49.70
2018-09-15T06:53:28.543Z,49.80
2018-09-15T06:54:28.567Z,49.82
2018-09-15T06:55:28.595Z,49.73
2018-09-15T06:56:28.637Z,49.73
2018-09-15T06:57:28.653Z,49.44
2018-09-15T06:58:28.673Z,49.15
2018-09-15T06:59:28.717Z,49.63
2018-09-15T07:01:29.025Z,49.44
2018-09-15T07:02:28.808Z,49.44
2018-09-15T07:03:28.851Z,49.34
2018-09-15T07:05:28.933Z,49.34
2018-09-15T07:06:28.880Z,49.05
2018-09-15T07:07:28.911Z,48.86
2018-09-15T07:08:28.942Z,48.76
2018-09-15T07:09:29.028Z,49.24
2018-09-15T07:11:29.036Z,48.76
2018-09-15T07:12:29.115Z,48.76
2018-09-15T07:13:29.143Z,48.66
2018-09-15T07:14:29.428Z,48.37
2018-09-15T07:15:29.216Z,48.76
2018-09-15T07:16:29.189Z,48.79
2018-09-15T07:17:29.220Z,48.59
2018-09-15T07:19:29.328Z,48.49
2018-09-15T07:20:29.365Z,48.59
2018-09-15T07:21:29.648Z,48.79
2018-09-15T07:22:29.421Z,48.49
2018-09-15T07:23:29.458Z,48.39
2018-09-15T07:24:29.431Z,48.69
2018-09-15T07:25:29.525Z,48.69
2018-09-15T07:26:29.552Z,48.69
2018-09-15T07:27:29.524Z,48.30
2018-09-15T07:28:29.909Z,48.49
2018-09-15T07:29:29.590Z,48.21
2018-09-15T07:30:29.668Z,48.49
2018-09-15T07:31:29.722Z,48.30
2018-09-15T07:32:29.729Z,48.59
2018-09-15T07:33:29.761Z,48.39
2018-09-15T07:34:30.048Z,48.69
2018-09-15T07:35:29.830Z,48.11
2018-09-15T07:36:29.861Z,48.21
2018-09-15T07:37:29.853Z,48.21
2018-09-15T07:38:29.940Z,48.11
2018-09-15T07:39:29.901Z,48.21
2018-09-15T07:40:30.282Z,48.01
2018-09-15T07:41:30.008Z,48.11
2018-09-15T07:42:30.039Z,48.11
2018-09-15T07:43:30.034Z,48.01
2018-09-15T07:44:30.052Z,48.01
2018-09-15T07:45:30.090Z,48.21
2018-09-15T07:46:30.422Z,47.63
2018-09-15T07:47:30.195Z,47.81
2018-09-15T07:48:30.230Z,47.63
2018-09-15T07:49:30.217Z,47.72
2018-09-15T07:50:30.246Z,47.72
2018-09-15T07:51:30.335Z,47.81
2018-09-15T07:53:30.391Z,47.91
2018-09-15T07:54:30.422Z,48.01
2018-09-15T07:55:30.448Z,47.91
2018-09-15T07:56:30.431Z,47.91
2018-09-15T07:57:30.483Z,48.01
2018-09-15T07:58:30.553Z,48.21
2018-09-15T07:59:30.579Z,48.03
2018-09-15T08:00:30.930Z,47.94
2018-09-15T08:01:30.607Z,47.63
2018-09-15T08:02:30.659Z,47.45
2018-09-15T08:03:30.642Z,47.65
2018-09-15T08:04:30.729Z,47.45
2018-09-15T08:05:30.756Z,47.55
2018-09-15T08:07:30.832Z,47.55
2018-09-15T08:08:31.153Z,47.65
2018-09-15T08:09:30.885Z,47.65
2018-09-15T08:10:30.909Z,47.65
2018-09-15T08:11:30.895Z,47.65
2018-09-15T08:12:30.972Z,47.07
2018-09-15T08:13:31.005Z,47.84
2018-09-15T08:14:30.984Z,47.26
2018-09-15T08:15:31.325Z,47.84
2018-09-15T08:16:31.097Z,47.16
2018-09-15T08:17:31.140Z,47.26
2018-09-15T08:18:31.170Z,47.26
2018-09-15T08:19:31.142Z,47.26
2018-09-15T08:20:31.174Z,47.26
2018-09-15T08:21:31.222Z,47.16
2018-09-15T08:22:31.241Z,46.97
2018-09-15T08:23:31.317Z,47.55
2018-09-15T08:24:31.347Z,46.97
2018-09-15T08:25:31.329Z,46.88
2018-09-15T08:26:31.384Z,47.07
2018-09-15T08:27:31.419Z,47.45
2018-09-15T08:28:31.471Z,46.97
2018-09-15T08:29:31.502Z,47.07
2018-09-15T08:30:31.538Z,47.55
2018-09-15T08:31:31.516Z,47.58
2018-09-15T08:32:31.611Z,46.88
2018-09-15T08:33:31.593Z,47.07
2018-09-15T08:34:31.961Z,46.97
2018-09-15T08:35:31.654Z,47.26
2018-09-15T08:36:31.725Z,47.26
2018-09-15T08:37:31.738Z,46.90
2018-09-15T08:38:31.790Z,47.28
2018-09-15T08:39:31.815Z,47.28
2018-09-15T08:40:31.856Z,47.28
2018-09-15T08:41:32.184Z,47.28
2018-09-15T08:42:31.862Z,47.28
2018-09-15T08:43:31.893Z,47.28
2018-09-15T08:44:31.975Z,46.80
2018-09-15T08:45:32.009Z,46.80
2018-09-15T08:46:32.042Z,46.80
2018-09-15T08:47:32.036Z,46.61
2018-09-15T08:48:32.373Z,46.88
2018-09-15T08:49:32.085Z,46.70
2018-09-15T08:50:32.161Z,46.80
2018-09-15T08:51:32.198Z,47.28
2018-09-15T08:52:32.229Z,47.19
2018-09-15T08:53:32.209Z,46.70
2018-09-15T08:54:32.536Z,46.70
2018-09-15T08:55:32.281Z,47.09
2018-09-15T08:57:32.385Z,46.61
2018-09-15T08:58:32.412Z,46.80
2018-09-15T08:59:32.406Z,46.68
2018-09-15T09:00:32.725Z,46.90
2018-09-15T09:01:32.518Z,46.61
2018-09-15T09:02:32.546Z,47.07
2018-09-15T09:03:32.546Z,46.90
2018-09-15T09:04:32.550Z,46.90
2018-09-15T09:05:32.642Z,46.90
2018-09-15T09:06:32.971Z,46.90
2018-09-15T09:07:32.648Z,46.90
2018-09-15T09:08:32.733Z,46.61
2018-09-15T09:09:32.774Z,46.70
2018-09-15T09:10:32.796Z,46.61
2018-09-15T09:11:32.778Z,46.51
2018-09-15T09:12:32.864Z,46.42
2018-09-15T09:13:32.835Z,46.70
2018-09-15T09:14:32.918Z,46.61
2018-09-15T09:15:32.907Z,46.51
2018-09-15T09:16:32.991Z,46.61
2018-09-15T09:17:32.980Z,46.51
2018-09-15T09:18:32.996Z,46.51
2018-09-15T09:19:33.332Z,46.51
2018-09-15T09:20:33.067Z,46.32
2018-09-15T09:21:33.138Z,46.42
2018-09-15T09:22:33.174Z,46.03
2018-09-15T09:23:33.205Z,46.32
2018-09-15T09:24:33.247Z,46.42
2018-09-15T09:25:33.222Z,46.42
2018-09-15T09:26:33.720Z,46.12
2018-09-15T09:27:33.336Z,46.22
2018-09-15T09:28:33.365Z,46.22
2018-09-15T09:29:33.354Z,46.12
2018-09-15T09:30:33.477Z,46.32
2018-09-15T09:31:33.460Z,46.22
2018-09-15T09:32:33.447Z,46.12
2018-09-15T09:33:33.806Z,46.42
2018-09-15T09:34:33.550Z,46.42
2018-09-15T09:35:33.548Z,46.51
2018-09-15T09:36:33.577Z,46.25
2018-09-15T09:37:33.604Z,46.34
2018-09-15T09:38:33.686Z,46.12
2018-09-15T09:39:33.709Z,45.93
2018-09-15T09:40:34.075Z,46.22
2018-09-15T09:41:33.814Z,46.03
2018-09-15T09:42:33.759Z,46.12
2018-09-15T09:43:33.839Z,46.22
2018-09-15T09:44:33.872Z,46.42
2018-09-15T09:45:33.913Z,46.32
2018-09-15T09:46:33.935Z,46.32
2018-09-15T09:47:34.217Z,46.42
2018-09-15T09:48:34.015Z,46.32
2018-09-15T09:49:34.044Z,46.32
2018-09-15T09:50:34.014Z,46.32
2018-09-15T09:51:34.104Z,46.32
2018-09-15T09:52:34.129Z,46.32
2018-09-15T09:53:34.163Z,46.12
2018-09-15T09:54:34.435Z,46.32
2018-09-15T09:55:34.271Z,46.34
2018-09-15T09:56:34.224Z,46.42
2018-09-15T09:57:34.295Z,46.32
2018-09-15T09:58:34.314Z,46.32
2018-09-15T09:59:34.306Z,46.32
2018-09-15T10:00:34.338Z,46.22
2018-09-15T10:01:34.666Z,45.95
2018-09-15T10:02:34.449Z,45.93
2018-09-15T10:03:34.472Z,46.22
2018-09-15T10:04:34.509Z,46.22
2018-09-15T10:05:34.508Z,46.12
2018-09-15T10:06:34.586Z,46.05
2018-09-15T10:07:34.702Z,45.93
2018-09-15T10:08:34.932Z,46.03
2018-09-15T10:09:34.683Z,46.34
2018-09-15T10:10:34.696Z,46.12
2018-09-15T10:11:34.678Z,46.12
2018-09-15T10:12:34.763Z,46.12
2018-09-15T10:13:34.750Z,46.22
2018-09-15T10:14:34.826Z,46.22
2018-09-15T10:15:35.111Z,46.03
2018-09-15T10:16:34.857Z,45.83
2018-09-15T10:17:34.927Z,45.93
2018-09-15T10:18:34.950Z,46.05
2018-09-15T10:19:34.991Z,45.83
2018-09-15T10:20:35.014Z,45.93
2018-09-15T10:21:35.325Z,46.12
2018-09-15T10:22:35.083Z,45.93
2018-09-15T10:23:35.068Z,45.93
2018-09-15T10:24:35.092Z,45.83
2018-09-15T10:25:35.184Z,45.95
2018-09-15T10:26:35.221Z,45.86
2018-09-15T10:27:35.547Z,45.57
2018-09-15T10:28:35.278Z,45.57
2018-09-15T10:29:35.255Z,45.66
2018-09-15T10:30:35.336Z,45.76
2018-09-15T10:31:35.422Z,45.66
2018-09-15T10:32:35.353Z,45.76
2018-09-15T10:33:35.794Z,45.76
2018-09-15T10:34:35.634Z,45.86
2018-09-15T10:35:35.456Z,45.76
2018-09-15T10:36:35.480Z,45.66
2018-09-15T10:37:35.574Z,45.76
2018-09-15T10:38:35.820Z,45.57
2018-09-15T10:39:35.578Z,45.86
2018-09-15T10:40:35.980Z,46.05
2018-09-15T10:41:35.701Z,46.05
2018-09-15T10:42:35.722Z,45.76
2018-09-15T10:43:35.759Z,46.05
2018-09-15T10:44:35.801Z,46.15
2018-09-15T10:45:35.774Z,46.05
2018-09-15T10:46:35.819Z,45.76
2018-09-15T10:47:35.840Z,45.66
2018-09-15T10:48:35.896Z,45.76
2018-09-15T10:49:35.949Z,45.76
2018-09-15T10:50:35.984Z,45.76
2018-09-15T10:51:35.970Z,45.86
2018-09-15T10:52:36.049Z,45.76
2018-09-15T10:53:36.334Z,45.66
2018-09-15T10:54:36.122Z,45.47
2018-09-15T10:55:36.143Z,45.47
2018-09-15T10:56:36.176Z,45.47
2018-09-15T10:57:36.163Z,45.57
2018-09-15T10:58:36.237Z,45.18
2018-09-15T10:59:36.277Z,45.47
2018-09-15T11:00:36.638Z,45.47
2018-09-15T11:01:36.297Z,45.47
2018-09-15T11:02:36.419Z,45.37
2018-09-15T11:03:36.354Z,45.28
2018-09-15T11:04:36.390Z,45.57
2018-09-15T11:05:36.465Z,45.57
2018-09-15T11:06:36.497Z,45.47
2018-09-15T11:07:36.787Z,45.57
2018-09-15T11:08:36.576Z,45.47
2018-09-15T11:09:36.544Z,45.47
2018-09-15T11:10:36.640Z,45.57
2018-09-15T11:11:36.618Z,45.47
2018-09-15T11:12:36.697Z,45.28
2018-09-15T11:13:36.845Z,45.08
2018-09-15T11:14:37.062Z,45.28
2018-09-15T11:15:36.745Z,45.28
2018-09-15T11:16:36.777Z,45.28
2018-09-15T11:17:36.854Z,45.37
2018-09-15T11:18:36.891Z,45.47
2018-09-15T11:19:36.927Z,45.37
2018-09-15T11:20:36.953Z,45.28
2018-09-15T11:21:37.284Z,45.28
2018-09-15T11:22:37.022Z,45.28
2018-09-15T11:23:37.057Z,45.28
2018-09-15T11:24:37.038Z,45.18
2018-09-15T11:25:37.113Z,45.28
2018-09-15T11:26:37.102Z,45.49
2018-09-15T11:27:37.129Z,45.37
2018-09-15T11:28:37.560Z,45.28
2018-09-15T11:29:37.210Z,45.40
2018-09-15T11:30:37.387Z,45.28
2018-09-15T11:31:37.314Z,45.28
2018-09-15T11:32:37.346Z,45.28
2018-09-15T11:33:37.375Z,45.08
2018-09-15T11:34:37.383Z,45.10
2018-09-15T11:35:37.757Z,44.98
2018-09-15T11:36:37.487Z,45.08
2018-09-15T11:37:37.456Z,45.30
2018-09-15T11:38:37.486Z,45.01
2018-09-15T11:39:37.572Z,45.10
2018-09-15T11:40:37.634Z,45.01
2018-09-15T11:41:37.894Z,45.66
2018-09-15T11:42:37.671Z,45.20
2018-09-15T11:43:37.676Z,45.30
2018-09-15T11:44:37.697Z,45.01
2018-09-15T11:45:37.772Z,45.01
2018-09-15T11:46:37.817Z,45.10
2018-09-15T11:47:38.083Z,45.30
2018-09-15T11:48:37.870Z,45.30
2018-09-15T11:49:37.908Z,45.20
2018-09-15T11:50:38.034Z,45.20
2018-09-15T11:51:37.920Z,45.30
2018-09-15T11:52:37.993Z,45.01
2018-09-15T11:53:38.398Z,44.98
2018-09-15T11:54:38.011Z,45.18
2018-09-15T11:55:38.107Z,45.30
2018-09-15T11:56:38.136Z,45.10
2018-09-15T11:57:38.126Z,45.30
2018-09-15T11:58:38.211Z,45.59
2018-09-15T12:00:38.308Z,45.20
2018-09-15T12:01:38.545Z,45.10
2018-09-15T12:02:38.321Z,45.08
2018-09-15T12:03:38.319Z,44.81
2018-09-15T12:04:38.387Z,45.30
2018-09-15T12:05:38.419Z,45.10
2018-09-15T12:06:38.468Z,45.10
2018-09-15T12:07:38.754Z,45.18
2018-09-15T12:08:38.472Z,45.01
2018-09-15T12:09:38.559Z,45.10
2018-09-15T12:10:38.590Z,45.10
2018-09-15T12:11:38.624Z,44.91
2018-09-15T12:12:38.697Z,45.10
2018-09-15T12:13:38.646Z,45.10
2018-09-15T12:14:39.018Z,45.10
2018-09-15T12:15:38.752Z,45.10
2018-09-15T12:16:38.729Z,45.01
2018-09-15T12:17:38.811Z,45.10
2018-09-15T12:18:38.798Z,45.01
2018-09-15T12:19:39.043Z,45.20
2018-09-15T12:20:38.913Z,45.20
2018-09-15T12:21:39.247Z,45.10
2018-09-15T12:22:38.983Z,45.10
2018-09-15T12:23:39.111Z,44.91
2018-09-15T12:24:39.047Z,45.10
2018-09-15T12:25:39.076Z,45.01
2018-09-15T12:26:39.157Z,44.91
2018-09-15T12:27:39.128Z,45.10
2018-09-15T12:28:39.424Z,45.10
2018-09-15T12:29:39.170Z,45.01
2018-09-15T12:30:39.238Z,45.10
2018-09-15T12:31:39.230Z,45.10
2018-09-15T12:32:39.307Z,45.01
2018-09-15T12:33:39.350Z,45.01
2018-09-15T12:34:39.387Z,45.01
2018-09-15T12:35:39.357Z,45.01
2018-09-15T12:36:39.439Z,45.10
2018-09-15T12:37:39.424Z,45.10
2018-09-15T12:38:39.480Z,45.01
2018-09-15T12:39:39.533Z,45.01
2018-09-15T12:40:39.517Z,45.01
2018-09-15T12:41:39.952Z,45.20
2018-09-15T12:42:39.587Z,45.20
2018-09-15T12:43:39.669Z,44.91
2018-09-15T12:44:39.709Z,45.01
2018-09-15T12:45:39.756Z,45.01
2018-09-15T12:46:39.880Z,45.01
2018-09-15T12:47:39.756Z,45.20
2018-09-15T12:48:40.130Z,45.01
2018-09-15T12:49:39.820Z,45.10
2018-09-15T12:50:39.845Z,45.01
2018-09-15T12:51:39.934Z,45.10
2018-09-15T12:52:39.933Z,45.10
2018-09-15T12:53:40.003Z,45.20
2018-09-15T12:54:39.982Z,45.10
2018-09-15T12:56:40.057Z,45.01
2018-09-15T12:57:40.119Z,45.10
2018-09-15T12:58:40.164Z,45.01
2018-09-15T12:59:40.197Z,45.20
2018-09-15T13:00:40.226Z,45.01
2018-09-15T13:01:40.571Z,45.10
2018-09-15T13:02:40.293Z,45.10
2018-09-15T13:03:40.274Z,45.10
2018-09-15T13:04:40.365Z,45.10
2018-09-15T13:05:40.344Z,45.10
2018-09-15T13:06:40.389Z,45.01
2018-09-15T13:07:40.462Z,45.20
2018-09-15T13:08:40.447Z,45.01
2018-09-15T13:09:41.240Z,45.10
2018-09-15T13:10:41.778Z,45.10
2018-09-15T13:11:43.949Z,45.10
2018-09-15T13:12:41.267Z,45.10