createdAt,value
2019-04-23T00:04:07.117Z,8.26
2019-04-23T00:06:25.866Z,8.27
2019-04-23T00:09:05.150Z,8.22
2019-04-23T00:14:05.749Z,8.23
2019-04-23T00:16:56.528Z,8.23
2019-04-23T00:19:02.443Z,8.18
2019-04-23T00:21:50.667Z,8.04
2019-04-23T00:24:56.823Z,7.96
2019-04-23T00:27:22.640Z,7.93
2019-04-23T00:29:45.949Z,7.93
2019-04-23T00:37:25.962Z,7.95
2019-04-23T00:39:52.836Z,7.90
2019-04-23T00:42:29.571Z,7.91
2019-04-23T00:44:56.371Z,7.92
2019-04-23T00:50:15.968Z,7.86
2019-04-23T00:52:43.147Z,7.72
2019-04-23T00:55:14.682Z,7.66
2019-04-23T00:57:40.573Z,7.53
2019-04-23T01:02:54.743Z,7.40
2019-04-23T01:05:24.939Z,7.49
2019-04-23T01:07:58.698Z,7.48
2019-04-23T01:10:38.971Z,7.43
2019-04-23T01:13:09.198Z,7.38
2019-04-23T01:15:46.488Z,7.39
2019-04-23T01:18:32.643Z,7.42
2019-04-23T01:20:53.734Z,7.40
2019-04-23T01:23:16.102Z,7.32
2019-04-23T01:26:00.276Z,6.92
2019-04-23T01:28:50.308Z,7.34
2019-04-23T01:31:20.136Z,7.38
2019-04-23T01:33:50.303Z,7.37
2019-04-23T01:36:29.212Z,7.32
2019-04-23T01:39:00.268Z,7.30
2019-04-23T01:41:33.365Z,7.24
2019-04-23T01:44:10.744Z,7.14
2019-04-23T01:46:45.794Z,7.08
2019-04-23T01:49:18.276Z,7.08
2019-04-23T01:51:46.727Z,7.12
2019-04-23T01:54:24.195Z,7.07
2019-04-23T01:56:49.447Z,7.04
2019-04-23T01:59:24.648Z,7.03
2019-04-23T02:01:58.409Z,7.01
2019-04-23T02:04:28.867Z,7.07
2019-04-23T02:07:11.260Z,7.05
2019-04-23T02:09:43.482Z,7.00
2019-04-23T02:12:18.139Z,6.98
2019-04-23T02:14:50.179Z,6.97
2019-04-23T02:17:21.921Z,6.97
2019-04-23T02:20:01.955Z,6.91
2019-04-23T02:22:46.229Z,6.83
2019-04-23T02:25:25.342Z,6.82
2019-04-23T02:27:56.229Z,6.75
2019-04-23T02:30:40.266Z,6.81
2019-04-23T02:38:11.659Z,6.84
2019-04-23T02:40:55.004Z,6.92
2019-04-23T02:43:15.108Z,6.93
2019-04-23T02:45:56.363Z,6.99
2019-04-23T02:56:01.206Z,7.09
2019-04-23T03:01:21.717Z,7.17
2019-04-23T03:03:49.686Z,7.24
2019-04-23T03:08:46.689Z,7.56
2019-04-23T03:14:03.565Z,7.64
2019-04-23T03:19:23.888Z,7.77
2019-04-23T03:21:56.060Z,7.86
2019-04-23T03:24:55.111Z,7.94
2019-04-23T03:29:54.977Z,8.13
2019-04-23T03:42:38.580Z,8.69
2019-04-23T03:50:21.730Z,8.73
2019-04-23T03:52:38.681Z,8.75
2019-04-23T03:55:18.585Z,8.77
2019-04-23T03:57:43.267Z,8.86
2019-04-23T04:08:15.995Z,9.03
2019-04-23T04:13:11.890Z,9.26
2019-04-23T04:21:01.111Z,9.49
2019-04-23T04:26:13.753Z,9.72
2019-04-23T04:31:03.658Z,9.94
2019-04-23T04:36:14.022Z,10.13
2019-04-23T04:38:52.820Z,10.23
2019-04-23T04:41:13.559Z,10.37
2019-04-23T04:44:17.181Z,10.46
2019-04-23T04:46:31.862Z,10.56
2019-04-23T04:49:01.620Z,10.64
2019-04-23T04:51:41.865Z,10.81
2019-04-23T04:56:42.979Z,11.01
2019-04-23T04:59:39.842Z,11.16
2019-04-23T05:02:01.123Z,11.31
2019-04-23T05:04:28.533Z,11.43
2019-04-23T05:09:43.820Z,11.64
2019-04-23T05:14:50.841Z,11.74
2019-04-23T05:17:15.647Z,11.86
2019-04-23T05:19:43.817Z,11.90
2019-04-23T05:22:31.190Z,12.03
2019-04-23T05:27:19.307Z,12.24
2019-04-23T05:29:54.380Z,12.39
2019-04-23T05:32:23.708Z,12.52
2019-04-23T05:34:56.184Z,12.59
2019-04-23T05:37:33.309Z,12.76
2019-04-23T05:40:08.511Z,12.90
2019-04-23T05:42:40.088Z,13.05
2019-04-23T05:45:31.517Z,13.17
2019-04-23T05:47:56.743Z,13.26
2019-04-23T05:50:32.377Z,13.32
2019-04-23T05:52:52.825Z,13.40
2019-04-23T05:55:26.431Z,13.56
2019-04-23T05:58:05.194Z,13.58
2019-04-23T06:00:39.925Z,13.71
2019-04-23T06:03:11.270Z,13.86
2019-04-23T06:08:17.942Z,14.15
2019-04-23T06:10:53.509Z,14.26
2019-04-23T06:13:22.519Z,14.41
2019-04-23T06:15:53.999Z,14.50
2019-04-23T06:18:30.489Z,14.63
2019-04-23T06:21:17.251Z,14.84
2019-04-23T06:23:37.642Z,14.89
2019-04-23T06:26:19.818Z,14.94
2019-04-23T06:28:41.285Z,15.09
2019-04-23T06:31:20.261Z,15.28
2019-04-23T06:33:48.128Z,15.39
2019-04-23T06:36:24.331Z,15.39
2019-04-23T06:41:23.421Z,15.90
2019-04-23T06:44:14.462Z,16.10
2019-04-23T06:46:45.926Z,16.22
2019-04-23T06:49:17.458Z,16.39
2019-04-23T06:51:55.167Z,16.68
2019-04-23T06:54:19.178Z,16.79
2019-04-23T06:57:02.240Z,16.84
2019-04-23T06:59:24.515Z,16.64
2019-04-23T07:02:06.345Z,16.72
2019-04-23T07:04:43.438Z,16.95
2019-04-23T07:07:31.459Z,17.16
2019-04-23T07:09:38.989Z,17.28
2019-04-23T07:12:16.624Z,17.42
2019-04-23T07:14:51.549Z,17.46
2019-04-23T07:17:23.173Z,17.46
2019-04-23T07:19:54.830Z,17.64
2019-04-23T07:22:34.884Z,17.56
2019-04-23T07:25:15.385Z,17.53
2019-04-23T07:27:59.099Z,17.62
2019-04-23T07:30:29.748Z,17.72
2019-04-23T07:33:04.180Z,17.78
2019-04-23T07:35:38.263Z,18.11
2019-04-23T07:38:33.339Z,18.50
2019-04-23T07:41:23.636Z,18.62
2019-04-23T07:43:54.471Z,18.89
2019-04-23T07:49:06.659Z,19.19
2019-04-23T07:51:44.944Z,19.35
2019-04-23T07:54:17.579Z,19.47
2019-04-23T07:56:53.050Z,19.48
2019-04-23T07:59:31.429Z,19.71
2019-04-23T08:01:57.740Z,19.90
2019-04-23T08:04:33.554Z,19.90
2019-04-23T08:07:00.457Z,20.11
2019-04-23T08:09:43.358Z,20.30
2019-04-23T08:14:48.061Z,20.63
2019-04-23T08:17:19.055Z,20.87
2019-04-23T08:27:42.044Z,21.55
2019-04-23T08:30:09.741Z,21.83
2019-04-23T08:32:54.307Z,21.93
2019-04-23T08:35:27.258Z,22.18
2019-04-23T08:38:11.186Z,22.63
2019-04-23T08:40:30.718Z,22.79
2019-04-23T08:43:05.604Z,23.22
2019-04-23T08:48:21.015Z,23.68
2019-04-23T08:50:46.716Z,23.63
2019-04-23T08:58:30.199Z,23.62
2019-04-23T09:00:58.626Z,23.39
2019-04-23T09:06:06.142Z,24.04
2019-04-23T09:08:49.513Z,24.10
2019-04-23T09:13:53.334Z,23.50
2019-04-23T09:18:56.306Z,23.69
2019-04-23T09:21:30.973Z,23.57
2019-04-23T09:23:56.196Z,23.70
2019-04-23T09:26:33.141Z,24.48
2019-04-23T09:29:10.184Z,24.54
2019-04-23T09:32:15.114Z,24.68
2019-04-23T09:34:55.109Z,25.02
2019-04-23T09:37:26.531Z,24.70
2019-04-23T09:40:13.975Z,25.12
2019-04-23T09:45:41.094Z,25.09
2019-04-23T09:48:29.927Z,25.22
2019-04-23T09:50:49.474Z,25.56
2019-04-23T09:53:24.393Z,25.23
2019-04-23T09:55:45.526Z,25.94
2019-04-23T09:58:28.795Z,25.96
2019-04-23T10:03:40.616Z,25.43
2019-04-23T10:06:13.363Z,25.68
2019-04-23T10:08:44.943Z,26.33
2019-04-23T10:11:12.207Z,26.64
2019-04-23T10:13:45.108Z,26.10
2019-04-23T10:16:21.081Z,26.20
2019-04-23T10:18:53.275Z,26.39
2019-04-23T10:21:27.008Z,27.13
2019-04-23T10:23:59.116Z,27.88
2019-04-23T10:26:30.338Z,27.27
2019-04-23T10:29:07.719Z,27.15
2019-04-23T10:31:40.041Z,27.24
2019-04-23T10:34:13.047Z,27.41
2019-04-23T10:36:45.120Z,27.24
2019-04-23T10:39:23.213Z,27.76
2019-04-23T10:41:50.377Z,28.10
2019-04-23T10:44:33.543Z,27.63
2019-04-23T10:47:30.257Z,27.68
2019-04-23T10:50:05.542Z,28.07
2019-04-23T10:52:36.332Z,28.10
2019-04-23T10:55:12.002Z,28.33
2019-04-23T10:57:48.701Z,28.53
2019-04-23T11:00:23.973Z,28.64
2019-04-23T11:03:15.218Z,28.85
2019-04-23T11:05:36.899Z,28.57
2019-04-23T11:07:53.593Z,29.34
2019-04-23T11:10:33.236Z,29.56
2019-04-23T11:13:10.648Z,30.38
2019-04-23T11:16:00.130Z,30.66
2019-04-23T11:18:08.871Z,30.78
2019-04-23T11:20:52.171Z,31.56
2019-04-23T11:23:22.459Z,30.60
2019-04-23T11:25:57.724Z,31.38
2019-04-23T11:31:03.375Z,32.19
2019-04-23T11:33:37.911Z,31.57
2019-04-23T11:36:41.117Z,30.53
2019-04-23T11:41:27.042Z,31.20
2019-04-23T11:43:49.015Z,31.43
2019-04-23T11:46:43.539Z,31.01
2019-04-23T11:54:01.597Z,32.55
2019-04-23T11:57:14.365Z,32.96
2019-04-23T11:59:17.505Z,32.97
2019-04-23T12:01:52.260Z,32.57
2019-04-23T12:04:41.720Z,32.95
2019-04-23T12:07:12.101Z,32.44
2019-04-23T12:09:51.737Z,32.48
2019-04-23T12:12:16.857Z,33.14
2019-04-23T12:14:48.056Z,32.77
2019-04-23T12:17:29.456Z,32.33
2019-04-23T12:20:08.027Z,32.24
2019-04-23T12:22:38.948Z,32.69
2019-04-23T12:32:53.770Z,35.70
2019-04-23T12:35:29.091Z,35.08
2019-04-23T12:38:07.307Z,35.25
2019-04-23T12:40:49.259Z,33.52
2019-04-23T12:53:32.082Z,33.18
2019-04-23T12:56:05.405Z,33.41
2019-04-23T12:58:27.852Z,33.15
2019-04-23T13:00:57.835Z,33.22
2019-04-23T13:03:34.145Z,33.29
2019-04-23T13:06:12.738Z,34.58
2019-04-23T13:09:08.046Z,34.92
2019-04-23T13:11:25.388Z,33.52
2019-04-23T13:13:53.649Z,33.98
2019-04-23T13:16:39.498Z,33.43
2019-04-23T13:19:06.211Z,33.12
2019-04-23T13:21:51.272Z,33.40
2019-04-23T13:24:09.608Z,32.96
2019-04-23T13:26:37.973Z,33.84
2019-04-23T13:29:18.755Z,32.62
2019-04-23T13:31:52.365Z,32.07
2019-04-23T13:34:31.091Z,31.79
2019-04-23T13:37:00.530Z,31.78
2019-04-23T13:39:36.352Z,32.21
2019-04-23T13:42:15.914Z,32.39
2019-04-23T13:44:42.393Z,33.39
2019-04-23T13:47:22.323Z,32.33
2019-04-23T13:49:55.255Z,31.93
2019-04-23T13:52:51.731Z,31.98
2019-04-23T13:59:55.969Z,31.82
2019-04-23T14:02:37.385Z,31.41
2019-04-23T14:05:06.286Z,31.77
2019-04-23T14:07:49.933Z,31.63
2019-04-23T14:10:18.108Z,31.70
2019-04-23T14:13:04.888Z,31.72
2019-04-23T14:15:34.172Z,31.49
2019-04-23T14:20:27.749Z,30.69
2019-04-23T14:25:41.431Z,30.98
2019-04-23T14:30:46.771Z,30.58
2019-04-23T14:33:17.868Z,30.65
2019-04-23T14:35:47.848Z,30.26
2019-04-23T14:38:27.405Z,30.42
2019-04-23T14:41:05.211Z,30.35
2019-04-23T14:43:26.999Z,30.42
2019-04-23T14:46:23.119Z,30.28
2019-04-23T14:48:31.408Z,30.95
2019-04-23T14:51:16.116Z,29.81
2019-04-23T14:53:42.628Z,29.55
2019-04-23T14:58:51.349Z,29.63
2019-04-23T15:09:10.825Z,28.79
2019-04-23T15:16:39.875Z,28.67
2019-04-23T15:22:08.367Z,27.14
2019-04-23T15:24:30.867Z,27.47
2019-04-23T15:29:24.610Z,26.38
2019-04-23T15:32:14.942Z,26.03
2019-04-23T15:34:42.626Z,26.77
2019-04-23T15:37:32.888Z,26.87
2019-04-23T15:39:56.808Z,25.64
2019-04-23T15:44:55.326Z,24.57
2019-04-23T15:47:29.605Z,24.82
2019-04-23T15:50:10.288Z,24.21
2019-04-23T15:52:48.454Z,23.85
2019-04-23T15:55:06.075Z,23.64
2019-04-23T16:00:24.932Z,24.00
2019-04-23T16:02:19.324Z,23.95
2019-04-23T16:04:51.230Z,23.49
2019-04-23T16:07:41.368Z,23.11
2019-04-23T16:10:26.158Z,22.85
2019-04-23T16:12:59.784Z,22.22
2019-04-23T16:15:30.919Z,21.68
2019-04-23T16:18:13.889Z,21.30
2019-04-23T16:20:47.039Z,20.96
2019-04-23T16:23:17.885Z,20.55
2019-04-23T16:25:49.713Z,20.34
2019-04-23T16:28:18.994Z,20.10
2019-04-23T16:31:00.004Z,19.80
2019-04-23T16:33:35.318Z,19.54
2019-04-23T16:36:12.589Z,19.28
2019-04-23T16:38:45.648Z,19.16
2019-04-23T16:41:19.399Z,19.07
2019-04-23T16:49:10.179Z,18.51
2019-04-23T16:51:29.639Z,18.34
2019-04-23T16:54:10.007Z,18.26
2019-04-23T16:56:55.429Z,18.14
2019-04-23T16:59:15.434Z,17.96
2019-04-23T17:04:34.954Z,17.74
2019-04-23T17:06:52.354Z,17.68
2019-04-23T17:09:29.283Z,17.61
2019-04-23T17:12:03.676Z,17.52
2019-04-23T17:14:23.460Z,17.37
2019-04-23T17:16:53.392Z,17.26
2019-04-23T17:22:04.539Z,17.01
2019-04-23T17:25:01.148Z,16.92
2019-04-23T17:27:16.581Z,16.74
2019-04-23T17:29:41.989Z,16.59
2019-04-23T17:32:14.947Z,16.50
2019-04-23T17:35:04.853Z,16.28
2019-04-23T17:37:35.146Z,16.08
2019-04-23T17:40:17.457Z,16.01
2019-04-23T17:42:48.233Z,16.00
2019-04-23T17:48:11.813Z,15.93
2019-04-23T17:50:56.765Z,15.92
2019-04-23T17:53:26.844Z,15.81
2019-04-23T17:56:10.350Z,15.64
2019-04-23T18:03:55.938Z,15.45
2019-04-23T18:06:23.432Z,15.40
2019-04-23T18:08:43.538Z,15.33
2019-04-23T18:13:48.428Z,15.17
2019-04-23T18:16:30.812Z,15.10
2019-04-23T18:24:23.320Z,14.82
2019-04-23T18:29:37.700Z,14.64
2019-04-23T18:32:06.340Z,14.55
2019-04-23T18:34:55.374Z,14.36
2019-04-23T18:37:10.601Z,14.34
2019-04-23T18:39:46.993Z,14.31
2019-04-23T18:42:45.173Z,14.24
2019-04-23T18:47:25.227Z,14.53
2019-04-23T18:52:33.649Z,14.84
2019-04-23T18:55:01.206Z,14.96
2019-04-23T18:57:27.613Z,15.07
2019-04-23T19:00:05.608Z,15.02
2019-04-23T19:02:55.041Z,15.13
2019-04-23T19:05:28.945Z,15.13
2019-04-23T19:13:07.296Z,15.12
2019-04-23T19:15:37.919Z,15.02
2019-04-23T19:18:04.160Z,15.05
2019-04-23T19:25:43.784Z,15.00
2019-04-23T19:28:42.703Z,14.83
2019-04-23T19:31:16.435Z,14.87
2019-04-23T19:36:13.761Z,14.81
2019-04-23T19:38:37.965Z,14.89
2019-04-23T19:41:10.751Z,14.82
2019-04-23T19:43:49.138Z,14.80
2019-04-23T19:46:22.281Z,14.78
2019-04-23T19:51:25.383Z,14.53
2019-04-23T19:54:09.514Z,14.50
2019-04-23T19:56:37.883Z,14.43
2019-04-23T20:01:39.983Z,14.30
2019-04-23T20:04:04.218Z,14.31
2019-04-23T20:09:30.686Z,14.36
2019-04-23T20:12:01.134Z,14.29
2019-04-23T20:14:29.171Z,14.29
2019-04-23T20:17:17.700Z,14.27
2019-04-23T20:19:37.600Z,14.17
2019-04-23T20:24:47.230Z,14.03
2019-04-23T20:27:11.811Z,14.03
2019-04-23T20:31:33.487Z,14.12
2019-04-23T20:31:47.445Z,13.96
2019-04-23T20:32:46.150Z,13.93
2019-04-23T20:37:55.848Z,13.93
2019-04-23T20:39:59.952Z,13.93
2019-04-23T20:42:27.259Z,13.79
2019-04-23T20:47:37.125Z,13.79
2019-04-23T20:49:58.863Z,13.80
2019-04-23T20:52:44.807Z,13.70
2019-04-23T20:55:19.186Z,13.84
2019-04-23T20:57:47.342Z,13.91
2019-04-23T21:00:27.972Z,13.84
2019-04-23T21:03:30.958Z,13.77
2019-04-23T21:05:27.975Z,13.64
2019-04-23T21:08:44.217Z,13.60
2019-04-23T21:13:30.869Z,13.36
2019-04-23T21:18:34.539Z,13.24
2019-04-23T21:26:08.394Z,12.95
2019-04-23T21:41:45.517Z,12.33
2019-04-23T21:49:19.731Z,12.20
2019-04-23T21:54:06.160Z,12.17
2019-04-23T21:56:47.062Z,12.16
2019-04-23T21:59:10.468Z,12.23
2019-04-23T22:01:54.196Z,12.13
2019-04-23T22:09:35.086Z,11.84
2019-04-23T22:14:40.576Z,11.58
2019-04-23T22:17:10.241Z,11.56
2019-04-23T22:19:44.879Z,11.50
2019-04-23T22:22:13.281Z,11.33
2019-04-23T22:24:54.684Z,11.35
2019-04-23T22:27:20.170Z,11.41
2019-04-23T22:29:49.171Z,11.46
2019-04-23T22:32:40.834Z,11.32
2019-04-23T22:35:24.921Z,11.29
2019-04-23T22:37:48.416Z,11.29
2019-04-23T22:40:05.933Z,11.27
2019-04-23T22:43:05.412Z,11.21
2019-04-23T22:47:56.700Z,11.01
2019-04-23T22:50:18.862Z,10.95
2019-04-23T22:52:53.734Z,10.97
2019-04-23T22:55:23.480Z,10.99
2019-04-23T23:00:24.480Z,10.89
2019-04-23T23:06:03.117Z,10.79
2019-04-23T23:08:20.606Z,10.69
2019-04-23T23:11:00.386Z,10.64
2019-04-23T23:13:33.130Z,10.64
2019-04-23T23:18:34.088Z,10.58
2019-04-23T23:21:05.399Z,10.53
2019-04-23T23:23:40.859Z,10.46
2019-04-23T23:28:53.165Z,10.35
2019-04-23T23:31:11.348Z,10.30
2019-04-23T23:36:20.504Z,10.38
2019-04-23T23:39:00.487Z,10.33
2019-04-23T23:41:28.771Z,10.30
2019-04-23T23:44:26.340Z,10.26
2019-04-23T23:49:08.264Z,10.25
2019-04-23T23:51:39.779Z,10.19
2019-04-23T23:54:08.183Z,10.23
2019-04-23T23:56:50.104Z,10.14
