createdAt,value
2022-08-14T00:01:13.922Z,33.34
2022-08-14T00:03:44.747Z,33.35
2022-08-14T00:06:25.791Z,33.35
2022-08-14T00:08:59.594Z,33.35
2022-08-14T00:11:31.395Z,33.35
2022-08-14T00:14:04.045Z,33.35
2022-08-14T00:16:41.693Z,33.34
2022-08-14T00:19:19.819Z,33.33
2022-08-14T00:21:55.992Z,33.31
2022-08-14T00:24:30.493Z,33.30
2022-08-14T00:27:02.859Z,33.29
2022-08-14T00:29:40.689Z,33.28
2022-08-14T00:32:52.129Z,33.26
2022-08-14T00:35:06.587Z,33.24
2022-08-14T00:37:45.270Z,33.25
2022-08-14T00:40:33.036Z,33.24
2022-08-14T00:43:08.695Z,33.21
2022-08-14T00:45:40.255Z,33.20
2022-08-14T00:48:12.601Z,33.19
2022-08-14T00:51:03.426Z,33.17
2022-08-14T00:53:36.699Z,33.16
2022-08-14T00:56:09.286Z,33.15
2022-08-14T00:58:45.445Z,33.14
2022-08-14T01:01:20.298Z,33.13
2022-08-14T01:03:52.668Z,33.11
2022-08-14T01:06:24.770Z,33.11
2022-08-14T01:09:05.947Z,33.09
2022-08-14T01:11:45.212Z,33.08
2022-08-14T01:14:33.538Z,33.06
2022-08-14T01:17:08.920Z,33.04
2022-08-14T01:19:56.944Z,33.05
2022-08-14T01:22:29.708Z,33.02
2022-08-14T01:25:00.505Z,33.00
2022-08-14T01:27:31.686Z,33.01
2022-08-14T01:30:22.888Z,32.99
2022-08-14T01:32:55.485Z,32.98
2022-08-14T01:36:03.760Z,32.97
2022-08-14T01:38:22.110Z,32.97
2022-08-14T01:40:53.565Z,32.95
2022-08-14T01:43:30.898Z,32.93
2022-08-14T01:46:24.434Z,32.92
2022-08-14T01:48:57.828Z,32.90
2022-08-14T01:51:31.891Z,32.88
2022-08-14T01:54:11.027Z,32.87
2022-08-14T01:56:45.305Z,32.87
2022-08-14T01:59:37.555Z,32.86
2022-08-14T02:02:14.701Z,32.84
2022-08-14T02:04:57.265Z,32.82
2022-08-14T02:07:53.430Z,32.81
2022-08-14T02:10:26.201Z,32.79
2022-08-14T02:12:59.677Z,32.77
2022-08-14T02:15:31.465Z,32.76
2022-08-14T02:18:04.818Z,32.75
2022-08-14T02:20:36.167Z,32.75
2022-08-14T02:23:08.209Z,32.75
2022-08-14T02:25:41.128Z,32.75
2022-08-14T02:28:22.295Z,32.73
2022-08-14T02:31:03.493Z,32.73
2022-08-14T02:33:42.899Z,32.72
2022-08-14T02:37:02.507Z,32.71
2022-08-14T02:39:05.392Z,32.69
2022-08-14T02:41:45.033Z,32.68
2022-08-14T02:44:29.843Z,32.67
2022-08-14T02:47:01.322Z,32.66
2022-08-14T02:49:34.183Z,32.64
2022-08-14T02:52:26.857Z,32.64
2022-08-14T02:54:58.841Z,32.62
2022-08-14T02:57:40.109Z,32.61
2022-08-14T03:00:14.159Z,32.59
2022-08-14T03:02:58.771Z,32.55
2022-08-14T03:05:35.810Z,32.52
2022-08-14T03:08:15.134Z,32.50
2022-08-14T03:10:49.150Z,32.47
2022-08-14T03:13:23.281Z,32.46
2022-08-14T03:15:58.077Z,32.45
2022-08-14T03:18:32.593Z,32.44
2022-08-14T03:21:06.011Z,32.44
2022-08-14T03:23:38.634Z,32.42
2022-08-14T03:26:12.868Z,32.43
2022-08-14T03:28:54.397Z,32.44
2022-08-14T03:31:28.024Z,32.45
2022-08-14T03:34:00.567Z,32.45
2022-08-14T03:37:39.494Z,32.44
2022-08-14T03:39:27.452Z,32.43
2022-08-14T03:42:01.648Z,32.44
2022-08-14T03:45:20.037Z,32.42
2022-08-14T03:47:46.023Z,32.40
2022-08-14T03:50:20.819Z,32.39
2022-08-14T03:53:00.508Z,32.40
2022-08-14T03:55:31.968Z,32.40
2022-08-14T03:58:02.230Z,32.41
2022-08-14T04:00:43.133Z,32.43
2022-08-14T04:03:24.125Z,32.45
2022-08-14T04:05:55.837Z,32.45
2022-08-14T04:08:30.649Z,32.47
2022-08-14T04:11:07.855Z,32.49
2022-08-14T04:13:43.573Z,32.49
2022-08-14T04:16:23.750Z,32.52
2022-08-14T04:18:57.431Z,32.52
2022-08-14T04:21:30.814Z,32.53
2022-08-14T04:24:11.393Z,32.55
2022-08-14T04:26:44.749Z,32.56
2022-08-14T04:29:16.876Z,32.58
2022-08-14T04:32:59.108Z,32.62
2022-08-14T04:34:42.307Z,32.64
2022-08-14T04:37:42.673Z,32.68
2022-08-14T04:40:30.787Z,32.69
2022-08-14T04:43:18.821Z,32.72
2022-08-14T04:45:52.235Z,32.75
2022-08-14T04:48:38.760Z,32.79
2022-08-14T04:51:18.073Z,32.82
2022-08-14T04:53:51.410Z,32.85
2022-08-14T04:56:34.262Z,32.89
2022-08-14T04:59:09.460Z,32.93
2022-08-14T05:01:48.009Z,32.97
2022-08-14T05:04:25.725Z,33.00
2022-08-14T05:06:58.547Z,33.04
2022-08-14T05:09:30.705Z,33.08
2022-08-14T05:13:14.319Z,33.11
2022-08-14T05:14:53.335Z,33.14
2022-08-14T05:17:32.198Z,33.16
2022-08-14T05:21:04.764Z,33.20
2022-08-14T05:23:08.488Z,33.24
2022-08-14T05:25:41.412Z,33.28
2022-08-14T05:28:20.489Z,33.34
2022-08-14T05:30:53.079Z,33.37
2022-08-14T05:33:26.010Z,33.40
2022-08-14T05:36:01.828Z,33.44
2022-08-14T05:38:36.039Z,33.49
2022-08-14T05:41:10.237Z,33.54
2022-08-14T05:43:42.829Z,33.59
2022-08-14T05:46:19.016Z,33.65
2022-08-14T05:48:53.955Z,33.71
2022-08-14T05:51:28.672Z,33.78
2022-08-14T05:54:13.828Z,33.84
2022-08-14T05:56:52.093Z,33.89
2022-08-14T05:59:36.732Z,33.94
2022-08-14T06:02:11.208Z,33.99
2022-08-14T06:04:49.547Z,34.05
2022-08-14T06:07:22.804Z,34.13
2022-08-14T06:09:53.755Z,34.18
2022-08-14T06:12:55.341Z,34.22
2022-08-14T06:15:15.405Z,34.25
2022-08-14T06:17:55.854Z,34.27
2022-08-14T06:20:30.978Z,34.27
2022-08-14T06:23:03.390Z,34.30
2022-08-14T06:25:34.827Z,34.30
2022-08-14T06:28:07.300Z,34.32
2022-08-14T06:30:58.564Z,34.32
2022-08-14T06:35:01.356Z,34.35
2022-08-14T06:36:21.539Z,34.35
2022-08-14T06:38:55.850Z,34.37
2022-08-14T06:41:58.006Z,34.40
2022-08-14T06:44:16.326Z,34.44
2022-08-14T06:46:49.412Z,34.51
2022-08-14T06:49:20.215Z,34.56
2022-08-14T06:51:50.503Z,34.63
2022-08-14T06:54:31.723Z,34.67
2022-08-14T06:57:02.806Z,34.72
2022-08-14T06:59:34.335Z,34.75
2022-08-14T07:02:22.711Z,34.80
2022-08-14T07:05:09.960Z,34.84
2022-08-14T07:07:47.753Z,34.88
2022-08-14T07:10:21.331Z,34.92
2022-08-14T07:12:56.677Z,34.95
2022-08-14T07:15:33.842Z,34.98
2022-08-14T07:18:08.722Z,35.02
2022-08-14T07:20:40.420Z,35.06
2022-08-14T07:23:20.805Z,35.09
2022-08-14T07:25:56.463Z,35.13
2022-08-14T07:28:33.768Z,35.17
2022-08-14T07:31:09.863Z,35.22
2022-08-14T07:33:45.627Z,35.25
2022-08-14T07:36:27.958Z,35.26
2022-08-14T07:39:12.067Z,35.28
2022-08-14T07:41:46.147Z,35.29
2022-08-14T07:44:29.511Z,35.30
2022-08-14T07:47:05.422Z,35.33
2022-08-14T07:49:36.351Z,35.38
2022-08-14T07:52:08.218Z,35.44
2022-08-14T07:54:38.834Z,35.45
2022-08-14T07:57:12.056Z,35.49
2022-08-14T07:59:48.370Z,35.52
2022-08-14T08:02:21.975Z,35.55
2022-08-14T08:04:59.176Z,35.58
2022-08-14T08:07:33.535Z,35.62
2022-08-14T08:10:46.308Z,35.66
2022-08-14T08:13:24.676Z,35.71
2022-08-14T08:16:02.562Z,35.78
2022-08-14T08:18:33.529Z,35.83
2022-08-14T08:21:07.343Z,35.90
2022-08-14T08:23:40.544Z,35.96
2022-08-14T08:26:21.326Z,36.01
2022-08-14T08:29:02.933Z,36.09
2022-08-14T08:31:35.198Z,36.13
2022-08-14T08:34:14.067Z,36.16
2022-08-14T08:36:46.603Z,36.21
2022-08-14T08:39:22.285Z,36.26
2022-08-14T08:41:54.023Z,36.30
2022-08-14T08:44:34.227Z,36.36
2022-08-14T08:47:08.304Z,36.37
2022-08-14T08:49:53.014Z,36.41
2022-08-14T08:52:32.068Z,36.43
2022-08-14T08:55:04.849Z,36.47
2022-08-14T08:57:39.152Z,36.51
2022-08-14T09:00:25.477Z,36.55
2022-08-14T09:03:02.556Z,36.59
2022-08-14T09:05:36.924Z,36.63
2022-08-14T09:08:30.763Z,36.67
2022-08-14T09:11:19.424Z,36.70
2022-08-14T09:13:55.385Z,36.72
2022-08-14T09:16:28.710Z,36.76
2022-08-14T09:18:59.629Z,36.79
2022-08-14T09:21:31.621Z,36.81
2022-08-14T09:24:28.281Z,36.85
2022-08-14T09:26:54.379Z,36.87
2022-08-14T09:29:25.042Z,36.91
2022-08-14T09:32:26.908Z,36.93
2022-08-14T09:35:12.236Z,36.92
2022-08-14T09:38:00.697Z,36.93
2022-08-14T09:40:50.592Z,36.94
2022-08-14T09:43:33.646Z,36.94
2022-08-14T09:46:09.488Z,36.95
2022-08-14T09:48:43.173Z,36.98
2022-08-14T09:51:26.441Z,37.01
2022-08-14T09:54:18.852Z,37.00
2022-08-14T09:56:56.585Z,37.00
2022-08-14T09:59:33.445Z,37.02
2022-08-14T10:02:07.588Z,37.02
2022-08-14T10:04:46.322Z,37.02
2022-08-14T10:07:20.419Z,37.02
2022-08-14T10:09:57.792Z,37.04
2022-08-14T10:12:48.076Z,37.05
2022-08-14T10:15:25.592Z,37.06
2022-08-14T10:18:18.486Z,37.09
2022-08-14T10:20:58.765Z,37.08
2022-08-14T10:23:41.580Z,37.09
2022-08-14T10:26:22.904Z,37.07
2022-08-14T10:29:18.396Z,37.07
2022-08-14T10:32:01.177Z,37.06
2022-08-14T10:34:40.876Z,37.04
2022-08-14T10:37:17.478Z,37.03
2022-08-14T10:40:05.733Z,37.00
2022-08-14T10:42:47.388Z,36.98
2022-08-14T10:45:24.451Z,36.95
2022-08-14T10:48:08.801Z,36.93
2022-08-14T10:50:51.899Z,36.92
2022-08-14T10:53:39.248Z,36.91
2022-08-14T10:56:21.378Z,36.88
2022-08-14T10:59:06.530Z,36.84
2022-08-14T11:01:41.822Z,36.82
2022-08-14T11:04:30.170Z,36.80
2022-08-14T11:07:01.602Z,36.77
2022-08-14T11:09:34.419Z,36.77
2022-08-14T11:12:33.881Z,36.76
2022-08-14T11:15:02.139Z,36.76
2022-08-14T11:17:36.990Z,36.78
2022-08-14T11:20:14.206Z,36.80
2022-08-14T11:22:56.233Z,36.79
2022-08-14T11:25:36.743Z,36.80
2022-08-14T11:28:19.413Z,36.80
2022-08-14T11:30:54.357Z,36.81
2022-08-14T11:33:33.036Z,36.82
2022-08-14T11:36:18.528Z,36.81
2022-08-14T11:38:49.663Z,36.81
2022-08-14T11:41:25.783Z,36.81
2022-08-14T11:43:58.716Z,36.83
2022-08-14T11:46:37.742Z,36.82
2022-08-14T11:49:10.900Z,36.81
2022-08-14T11:51:52.951Z,36.80
2022-08-14T11:54:34.561Z,36.80
2022-08-14T11:57:07.632Z,36.78
2022-08-14T11:59:44.145Z,36.77
2022-08-14T12:02:38.997Z,36.76
2022-08-14T12:05:10.984Z,36.73
2022-08-14T12:07:53.686Z,36.73
2022-08-14T12:10:26.047Z,36.70
2022-08-14T12:13:27.416Z,36.67
2022-08-14T12:16:06.373Z,36.65
2022-08-14T12:18:45.257Z,36.65
2022-08-14T12:21:19.669Z,36.62
2022-08-14T12:24:02.204Z,36.61
2022-08-14T12:26:40.775Z,36.58
2022-08-14T12:29:16.661Z,36.57
2022-08-14T12:31:51.588Z,36.54
2022-08-14T12:34:24.257Z,36.53
2022-08-14T12:37:09.269Z,36.51
2022-08-14T12:39:40.916Z,36.47
2022-08-14T12:42:27.134Z,36.45
2022-08-14T12:45:06.038Z,36.41
2022-08-14T12:47:38.867Z,36.38
2022-08-14T12:50:11.066Z,36.35
2022-08-14T12:52:56.184Z,36.32
2022-08-14T12:56:18.415Z,36.28
2022-08-14T12:58:51.634Z,36.26
2022-08-14T13:01:27.916Z,36.21
2022-08-14T13:04:10.980Z,36.19
2022-08-14T13:06:44.696Z,36.17
2022-08-14T13:09:23.312Z,36.14
2022-08-14T13:11:59.011Z,36.15
2022-08-14T13:14:54.330Z,36.12
2022-08-14T13:17:38.213Z,36.10
2022-08-14T13:20:23.223Z,36.08
2022-08-14T13:22:56.953Z,36.03
2022-08-14T13:25:31.491Z,36.01
2022-08-14T13:28:10.928Z,35.99
2022-08-14T13:30:47.051Z,35.96
2022-08-14T13:33:21.835Z,35.94
2022-08-14T13:35:52.787Z,35.90
2022-08-14T13:38:24.249Z,35.88
2022-08-14T13:40:59.253Z,35.87
2022-08-14T13:43:36.523Z,35.85
2022-08-14T13:46:08.137Z,35.82
2022-08-14T13:48:44.727Z,35.78
2022-08-14T13:51:20.255Z,35.75
2022-08-14T13:54:08.146Z,35.75
2022-08-14T13:56:43.252Z,35.73
2022-08-14T13:59:16.021Z,35.70
2022-08-14T14:01:52.983Z,35.68
2022-08-14T14:04:33.856Z,35.67
2022-08-14T14:07:08.569Z,35.64
2022-08-14T14:09:51.038Z,35.62
2022-08-14T14:12:37.286Z,35.60
2022-08-14T14:15:22.985Z,35.59
2022-08-14T14:18:05.523Z,35.57
2022-08-14T14:20:58.596Z,35.55
2022-08-14T14:23:32.503Z,35.52
2022-08-14T14:26:05.712Z,35.48
2022-08-14T14:28:36.849Z,35.45
2022-08-14T14:31:09.446Z,35.43
2022-08-14T14:33:49.203Z,35.39
2022-08-14T14:36:25.459Z,35.37
2022-08-14T14:38:58.687Z,35.33
2022-08-14T14:41:38.111Z,35.32
2022-08-14T14:44:13.461Z,35.28
2022-08-14T14:46:53.214Z,35.24
2022-08-14T14:49:31.923Z,35.21
2022-08-14T14:52:23.364Z,35.18
2022-08-14T14:54:58.906Z,35.16
2022-08-14T14:57:35.691Z,35.14
2022-08-14T15:00:12.984Z,35.12
2022-08-14T15:02:46.757Z,35.10
2022-08-14T15:05:20.778Z,35.06
2022-08-14T15:07:54.854Z,35.04
2022-08-14T15:10:30.554Z,34.99
2022-08-14T15:13:05.236Z,34.95
2022-08-14T15:15:36.891Z,34.93
2022-08-14T15:18:36.553Z,34.91
2022-08-14T15:21:03.072Z,34.87
2022-08-14T15:23:44.328Z,34.85
2022-08-14T15:26:23.966Z,34.85
2022-08-14T15:29:05.857Z,34.83
2022-08-14T15:31:38.720Z,34.82
2022-08-14T15:34:43.194Z,34.81
2022-08-14T15:37:11.051Z,34.79
2022-08-14T15:39:45.962Z,34.77
2022-08-14T15:42:17.074Z,34.76
2022-08-14T15:44:58.525Z,34.75
2022-08-14T15:47:35.556Z,34.73
2022-08-14T15:50:13.364Z,34.73
2022-08-14T15:52:45.005Z,34.70
2022-08-14T15:55:18.686Z,34.70
2022-08-14T15:57:51.303Z,34.67
2022-08-14T16:00:51.964Z,34.66
2022-08-14T16:03:27.482Z,34.64
2022-08-14T16:06:10.786Z,34.61
2022-08-14T16:08:50.461Z,34.58
2022-08-14T16:11:33.027Z,34.55
2022-08-14T16:14:06.660Z,34.51
2022-08-14T16:16:50.136Z,34.50
2022-08-14T16:19:27.972Z,34.48
2022-08-14T16:22:59.221Z,34.48
2022-08-14T16:25:02.530Z,34.47
2022-08-14T16:27:40.907Z,34.46
2022-08-14T16:30:20.527Z,34.44
2022-08-14T16:33:01.054Z,34.43
2022-08-14T16:38:45.314Z,34.40
2022-08-14T16:41:39.306Z,34.39
2022-08-14T16:44:31.971Z,34.38
2022-08-14T16:47:07.862Z,34.38
2022-08-14T16:50:04.854Z,34.37
2022-08-14T16:52:44.097Z,34.35
2022-08-14T16:55:22.111Z,34.32
2022-08-14T16:58:00.522Z,34.32
2022-08-14T17:00:44.148Z,34.32
2022-08-14T17:03:17.496Z,34.31
2022-08-14T17:05:49.225Z,34.30
2022-08-14T17:08:28.600Z,34.30
2022-08-14T17:11:10.718Z,34.29
2022-08-14T17:13:57.882Z,34.27
2022-08-14T17:16:39.476Z,34.24
2022-08-14T17:19:17.387Z,34.22
2022-08-14T17:21:48.653Z,34.20
2022-08-14T17:24:58.364Z,34.19
2022-08-14T17:27:18.551Z,34.17
2022-08-14T17:29:56.129Z,34.16
2022-08-14T17:32:56.245Z,34.15
2022-08-14T17:35:57.706Z,34.14
2022-08-14T17:38:39.216Z,34.11
2022-08-14T17:41:32.924Z,34.10
2022-08-14T17:44:33.927Z,34.09
2022-08-14T17:47:13.606Z,34.06
2022-08-14T17:49:54.783Z,34.06
2022-08-14T17:52:36.259Z,34.06
2022-08-14T17:56:02.037Z,34.06
2022-08-14T17:58:20.507Z,34.04
2022-08-14T18:01:03.772Z,34.03
2022-08-14T18:03:50.919Z,34.04
2022-08-14T18:06:39.296Z,34.03
2022-08-14T18:09:27.615Z,34.02
2022-08-14T18:12:07.874Z,34.02
2022-08-14T18:14:48.801Z,34.03
2022-08-14T18:17:23.958Z,34.03
2022-08-14T18:19:57.620Z,34.03
2022-08-14T18:22:39.367Z,34.02
2022-08-14T18:25:19.305Z,34.02
2022-08-14T18:27:57.179Z,33.99
2022-08-14T18:30:40.278Z,34.00
2022-08-14T18:33:21.009Z,33.98
2022-08-14T18:35:58.518Z,33.94
2022-08-14T18:38:45.508Z,33.94
2022-08-14T18:41:36.905Z,33.90
2022-08-14T18:44:10.447Z,33.89
2022-08-14T18:47:28.778Z,33.86
2022-08-14T18:50:27.417Z,33.85
2022-08-14T18:53:15.252Z,33.85
2022-08-14T18:55:55.402Z,33.86
2022-08-14T18:58:33.910Z,33.86
2022-08-14T19:01:07.170Z,33.87
2022-08-14T19:04:04.100Z,33.87
2022-08-14T19:06:56.234Z,33.85
2022-08-14T19:09:57.995Z,33.83
2022-08-14T19:13:12.003Z,33.79
2022-08-14T19:15:56.293Z,33.77
2022-08-14T19:18:30.990Z,33.76
2022-08-14T19:21:29.827Z,33.75
2022-08-14T19:24:27.523Z,33.75
2022-08-14T19:27:23.541Z,33.74
2022-08-14T19:30:25.264Z,33.73
2022-08-14T19:33:03.726Z,33.72
2022-08-14T19:35:59.951Z,33.74
2022-08-14T19:38:54.193Z,33.74
2022-08-14T19:41:34.082Z,33.74
2022-08-14T19:44:16.252Z,33.75
2022-08-14T19:47:00.407Z,33.76
2022-08-14T19:50:08.373Z,33.77
2022-08-14T19:52:37.144Z,33.77
2022-08-14T19:55:34.146Z,33.78
2022-08-14T19:58:07.644Z,33.76
2022-08-14T20:00:52.010Z,33.76
2022-08-14T20:03:58.995Z,33.76
2022-08-14T20:06:22.462Z,33.74
2022-08-14T20:11:00.609Z,33.73
2022-08-14T20:12:02.226Z,33.72
2022-08-14T20:14:51.801Z,33.73
2022-08-14T20:17:28.063Z,33.71
2022-08-14T20:20:01.367Z,33.71
2022-08-14T20:22:39.737Z,33.71
2022-08-14T20:25:26.364Z,33.70
2022-08-14T20:27:59.261Z,33.68
2022-08-14T20:30:33.957Z,33.68
2022-08-14T20:33:11.051Z,33.67
2022-08-14T20:35:53.804Z,33.65
2022-08-14T20:38:33.353Z,33.65
2022-08-14T20:41:09.660Z,33.64
2022-08-14T20:44:02.745Z,33.63
2022-08-14T20:46:42.158Z,33.60
2022-08-14T20:49:18.908Z,33.61
2022-08-14T20:51:59.554Z,33.62
2022-08-14T20:54:36.253Z,33.61
2022-08-14T20:57:21.464Z,33.60
2022-08-14T20:59:57.591Z,33.61
2022-08-14T21:02:50.829Z,33.61
2022-08-14T21:05:33.673Z,33.60
2022-08-14T21:08:08.216Z,33.60
2022-08-14T21:10:57.470Z,33.59
2022-08-14T21:14:20.717Z,33.59
2022-08-14T21:16:36.015Z,33.58
2022-08-14T21:19:16.404Z,33.58
2022-08-14T21:21:55.011Z,33.58
2022-08-14T21:24:47.143Z,33.56
2022-08-14T21:27:21.866Z,33.55
2022-08-14T21:29:55.843Z,33.55
2022-08-14T21:32:50.265Z,33.54
2022-08-14T21:35:31.217Z,33.53
2022-08-14T21:38:18.037Z,33.51
2022-08-14T21:40:53.424Z,33.52
2022-08-14T21:43:31.684Z,33.52
2022-08-14T21:46:04.196Z,33.52
2022-08-14T21:48:39.421Z,33.52
2022-08-14T21:51:56.150Z,33.51
2022-08-14T21:54:30.201Z,33.47
2022-08-14T21:57:04.683Z,33.46
2022-08-14T21:59:46.024Z,33.46
2022-08-14T22:02:33.351Z,33.46
2022-08-14T22:05:04.390Z,33.46
2022-08-14T22:07:38.920Z,33.45
2022-08-14T22:10:13.995Z,33.46
2022-08-14T22:13:00.839Z,33.45
2022-08-14T22:15:34.766Z,33.46
2022-08-14T22:18:06.381Z,33.46
2022-08-14T22:20:39.131Z,33.47
2022-08-14T22:23:15.427Z,33.47
2022-08-14T22:25:49.301Z,33.46
2022-08-14T22:28:26.208Z,33.47
2022-08-14T22:31:10.045Z,33.46
2022-08-14T22:33:43.505Z,33.46
2022-08-14T22:36:45.385Z,33.46
2022-08-14T22:39:20.133Z,33.46
2022-08-14T22:42:21.300Z,33.44
2022-08-14T22:44:56.458Z,33.43
2022-08-14T22:47:40.584Z,33.43
2022-08-14T22:50:29.242Z,33.42
2022-08-14T22:53:06.783Z,33.41
2022-08-14T22:55:55.228Z,33.41
2022-08-14T22:58:30.615Z,33.40
2022-08-14T23:01:11.859Z,33.42
2022-08-14T23:03:46.323Z,33.42
2022-08-14T23:07:03.526Z,33.40
2022-08-14T23:09:35.424Z,33.41
2022-08-14T23:12:04.703Z,33.41
2022-08-14T23:14:56.467Z,33.40
2022-08-14T23:17:27.262Z,33.40
2022-08-14T23:19:58.271Z,33.41
2022-08-14T23:22:28.916Z,33.42
2022-08-14T23:25:00.896Z,33.41
2022-08-14T23:28:03.020Z,33.40
2022-08-14T23:30:34.156Z,33.40
2022-08-14T23:33:07.982Z,33.38
2022-08-14T23:35:59.246Z,33.38
2022-08-14T23:38:31.548Z,33.36
2022-08-14T23:41:04.165Z,33.35
2022-08-14T23:43:36.013Z,33.35
2022-08-14T23:46:12.618Z,33.34
2022-08-14T23:48:47.010Z,33.34
2022-08-14T23:51:22.126Z,33.33
2022-08-14T23:53:54.857Z,33.33
2022-08-14T23:56:34.435Z,33.33
2022-08-14T23:59:07.165Z,33.32
