createdAt,value
2018-07-19T00:00:18.165Z,62.10
2018-07-19T00:02:46.509Z,62.00
2018-07-19T00:05:15.157Z,62.50
2018-07-19T00:07:43.704Z,62.80
2018-07-19T00:10:14.101Z,62.50
2018-07-19T00:12:42.469Z,62.90
2018-07-19T00:15:11.070Z,63.10
2018-07-19T00:17:39.632Z,63.40
2018-07-19T00:20:10.613Z,63.30
2018-07-19T00:22:39.294Z,63.60
2018-07-19T00:25:07.760Z,63.70
2018-07-19T00:27:36.283Z,63.90
2018-07-19T00:30:05.279Z,64.30
2018-07-19T00:32:33.670Z,64.40
2018-07-19T00:35:03.397Z,64.50
2018-07-19T00:37:31.970Z,64.60
2018-07-19T00:53:01.355Z,64.90
2018-07-19T00:55:29.948Z,65.60
2018-07-19T00:57:58.496Z,65.70
2018-07-19T01:00:27.334Z,65.80
2018-07-19T01:02:55.848Z,66.40
2018-07-19T01:05:24.389Z,65.80
2018-07-19T01:07:52.838Z,66.00
2018-07-19T01:10:21.377Z,66.90
2018-07-19T01:12:49.771Z,66.60
2018-07-19T01:15:18.883Z,66.50
2018-07-19T01:17:47.268Z,66.70
2018-07-19T01:20:15.945Z,67.20
2018-07-19T01:22:44.475Z,67.10
2018-07-19T01:25:13.590Z,67.00
2018-07-19T01:27:42.059Z,66.90
2018-07-19T01:30:12.299Z,67.00
2018-07-19T01:32:40.892Z,66.80
2018-07-19T01:35:09.446Z,66.70
2018-07-19T01:37:38.407Z,67.10
2018-07-19T01:40:07.274Z,67.20
2018-07-19T01:42:39.008Z,68.00
2018-07-19T01:45:08.588Z,68.10
2018-07-19T01:47:37.704Z,68.50
2018-07-19T01:50:08.190Z,68.70
2018-07-19T01:52:36.644Z,68.50
2018-07-19T01:55:05.629Z,68.80
2018-07-19T01:57:34.321Z,69.10
2018-07-19T02:00:03.220Z,69.00
2018-07-19T02:02:31.713Z,69.00
2018-07-19T02:07:28.325Z,69.10
2018-07-19T02:09:56.931Z,68.90
2018-07-19T02:12:25.493Z,69.10
2018-07-19T02:14:53.856Z,69.40
2018-07-19T02:17:22.414Z,69.80
2018-07-19T02:19:51.821Z,69.20
2018-07-19T02:22:20.461Z,69.00
2018-07-19T02:24:48.827Z,69.80
2018-07-19T02:27:18.316Z,69.60
2018-07-19T02:29:47.214Z,69.80
2018-07-19T02:32:15.826Z,69.90
2018-07-19T02:34:44.618Z,69.90
2018-07-19T02:37:12.994Z,69.90
2018-07-19T02:39:41.965Z,70.50
2018-07-19T02:42:11.180Z,69.30
2018-07-19T02:44:39.805Z,69.30
2018-07-19T02:47:08.982Z,70.80
2018-07-19T02:49:37.413Z,71.20
2018-07-19T02:52:06.737Z,70.40
2018-07-19T02:57:03.475Z,71.00
2018-07-19T02:59:33.943Z,70.80
2018-07-19T03:02:04.179Z,71.10
2018-07-19T03:04:33.815Z,70.00
2018-07-19T03:07:02.843Z,69.60
2018-07-19T03:09:31.511Z,70.00
2018-07-19T03:14:28.732Z,70.40
2018-07-19T03:16:57.396Z,70.90
2018-07-19T03:19:26.037Z,71.50
2018-07-19T03:21:55.612Z,71.40
2018-07-19T03:24:26.277Z,71.10
2018-07-19T03:26:56.677Z,71.50
2018-07-19T03:29:25.237Z,71.40
2018-07-19T03:31:53.771Z,71.40
2018-07-19T03:34:22.388Z,71.50
2018-07-19T03:36:50.774Z,72.10
2018-07-19T03:39:20.378Z,71.00
2018-07-19T03:41:48.744Z,71.20
2018-07-19T03:44:17.130Z,71.00
2018-07-19T03:46:45.733Z,71.60
2018-07-19T03:49:14.431Z,71.50
2018-07-19T03:51:42.988Z,71.70
2018-07-19T03:54:12.353Z,72.00
2018-07-19T03:56:40.755Z,72.50
2018-07-19T04:01:39.933Z,72.70
2018-07-19T04:04:08.581Z,72.90
2018-07-19T04:06:37.617Z,72.90
2018-07-19T04:09:07.121Z,72.90
2018-07-19T04:11:36.281Z,73.30
2018-07-19T04:14:06.254Z,72.90
2018-07-19T04:16:34.613Z,72.80
2018-07-19T04:19:04.414Z,73.00
2018-07-19T04:21:33.001Z,72.80
2018-07-19T04:24:03.947Z,72.50
2018-07-19T04:26:32.435Z,70.60
2018-07-19T04:29:00.831Z,70.30
2018-07-19T04:31:29.489Z,71.40
2018-07-19T04:33:58.724Z,71.00
2018-07-19T04:36:28.286Z,69.50
2018-07-19T04:38:56.698Z,69.90
2018-07-19T04:41:25.077Z,69.00
2018-07-19T04:43:53.643Z,69.10
2018-07-19T04:46:22.507Z,69.80
2018-07-19T04:51:19.148Z,68.60
2018-07-19T04:53:47.872Z,68.00
2018-07-19T04:56:16.837Z,68.40
2018-07-19T04:58:45.453Z,67.40
2018-07-19T05:01:13.984Z,68.30
2018-07-19T05:03:42.652Z,68.40
2018-07-19T05:06:11.510Z,68.20
2018-07-19T05:08:39.898Z,67.70
2018-07-19T05:11:08.490Z,68.00
2018-07-19T05:13:43.230Z,67.60
2018-07-19T05:16:11.630Z,68.30
2018-07-19T05:18:40.128Z,67.10
2018-07-19T05:21:08.771Z,66.10
2018-07-19T05:23:37.440Z,65.30
2018-07-19T05:26:06.026Z,65.30
2018-07-19T05:28:34.587Z,65.90
2018-07-19T05:31:03.820Z,65.30
2018-07-19T05:43:18.562Z,64.60
2018-07-19T05:48:15.270Z,62.40
2018-07-19T05:50:43.631Z,62.80
2018-07-19T05:53:12.211Z,62.80
2018-07-19T05:55:41.498Z,63.10
2018-07-19T05:58:10.174Z,63.40
2018-07-19T06:00:38.806Z,61.80
2018-07-19T06:03:07.381Z,60.80
2018-07-19T06:05:35.911Z,60.20
2018-07-19T06:08:04.508Z,60.20
2018-07-19T06:10:33.266Z,59.80
2018-07-19T06:13:01.844Z,59.90
2018-07-19T06:15:30.421Z,60.10
2018-07-19T06:17:59.892Z,59.30
2018-07-19T06:20:28.574Z,59.00
2018-07-19T06:22:56.947Z,59.50
2018-07-19T06:25:25.594Z,59.80
2018-07-19T06:27:54.024Z,59.40
2018-07-19T06:30:22.834Z,59.30
2018-07-19T06:32:51.535Z,59.50
2018-07-19T06:35:21.065Z,58.60
2018-07-19T06:40:18.038Z,56.60
2018-07-19T06:42:46.526Z,55.10
2018-07-19T06:45:14.885Z,55.40
2018-07-19T06:47:43.341Z,54.80
2018-07-19T06:50:11.849Z,54.70
2018-07-19T06:52:40.520Z,54.80
2018-07-19T06:55:09.154Z,55.70
2018-07-19T06:57:38.823Z,55.90
2018-07-19T07:00:07.921Z,55.50
2018-07-19T07:02:37.150Z,55.00
2018-07-19T07:05:05.984Z,54.40
2018-07-19T07:07:35.193Z,53.70
2018-07-19T07:10:04.094Z,53.70
2018-07-19T07:12:32.703Z,54.70
2018-07-19T07:15:01.491Z,54.40
2018-07-19T07:17:29.959Z,54.60
2018-07-19T07:20:00.919Z,54.20
2018-07-19T07:22:29.581Z,53.50
2018-07-19T07:24:58.581Z,52.80
2018-07-19T07:27:27.205Z,52.30
2018-07-19T07:29:56.376Z,52.70
2018-07-19T07:32:25.085Z,52.40
2018-07-19T07:34:55.350Z,52.90
2018-07-19T07:37:23.972Z,52.70
2018-07-19T07:39:52.905Z,52.20
2018-07-19T07:42:21.725Z,51.10
2018-07-19T07:44:51.111Z,51.20
2018-07-19T07:47:21.554Z,50.70
2018-07-19T07:49:50.661Z,50.30
2018-07-19T07:52:19.275Z,50.20
2018-07-19T07:54:48.221Z,51.00
2018-07-19T07:57:18.078Z,51.70
2018-07-19T07:59:47.203Z,52.00
2018-07-19T08:02:20.029Z,51.10
2018-07-19T08:04:48.856Z,51.00
2018-07-19T08:07:18.875Z,51.10
2018-07-19T08:09:48.341Z,52.20
2018-07-19T08:12:18.426Z,55.20
2018-07-19T08:14:48.491Z,50.50
2018-07-19T08:17:19.910Z,52.70
2018-07-19T08:19:52.775Z,51.30
2018-07-19T08:22:24.103Z,50.70
2018-07-19T08:24:53.124Z,50.50
2018-07-19T08:27:21.958Z,51.10
2018-07-19T08:29:51.889Z,49.60
2018-07-19T08:32:21.070Z,48.70
2018-07-19T08:34:50.173Z,46.90
2018-07-19T08:37:19.407Z,46.60
2018-07-19T08:39:48.084Z,46.70
2018-07-19T08:42:18.185Z,48.10
2018-07-19T08:44:47.230Z,46.20
2018-07-19T08:47:17.155Z,47.90
2018-07-19T08:49:47.928Z,48.20
2018-07-19T08:52:17.831Z,47.50
2018-07-19T08:54:46.883Z,48.60
2018-07-19T08:57:16.126Z,45.90
2018-07-19T08:59:47.543Z,46.40
2018-07-19T09:02:16.663Z,46.10
2018-07-19T09:04:48.963Z,45.30
2018-07-19T09:07:22.374Z,45.50
2018-07-19T09:09:51.700Z,44.50
2018-07-19T09:12:20.814Z,45.30
2018-07-19T09:14:49.802Z,43.20
2018-07-19T09:17:18.889Z,43.90
2018-07-19T09:19:47.782Z,42.80
2018-07-19T09:22:16.949Z,44.50
2018-07-19T09:24:46.213Z,44.90
2018-07-19T09:27:15.344Z,45.20
2018-07-19T09:29:44.546Z,44.30
2018-07-19T09:32:13.731Z,44.60
2018-07-19T09:34:42.687Z,44.10
2018-07-19T09:37:11.609Z,45.90
2018-07-19T09:39:40.723Z,43.90
2018-07-19T09:42:09.961Z,44.10
2018-07-19T09:44:38.696Z,42.10
2018-07-19T09:47:10.993Z,43.40
2018-07-19T09:49:39.887Z,42.30
2018-07-19T09:52:08.708Z,45.00
2018-07-19T09:54:48.446Z,44.30
2018-07-19T09:57:18.326Z,44.40
2018-07-19T09:59:47.316Z,43.90
2018-07-19T10:02:16.714Z,42.20
2018-07-19T10:04:45.894Z,43.10
2018-07-19T10:07:14.711Z,43.40
2018-07-19T10:09:43.674Z,44.10
2018-07-19T10:12:12.795Z,43.50
2018-07-19T10:14:41.676Z,43.70
2018-07-19T10:17:15.476Z,44.70
2018-07-19T10:19:44.926Z,41.70
2018-07-19T10:22:13.986Z,41.50
2018-07-19T10:24:51.133Z,43.90
2018-07-19T10:27:29.854Z,41.60
2018-07-19T10:29:59.016Z,41.90
2018-07-19T10:32:28.306Z,40.80
2018-07-19T10:34:57.040Z,41.00
2018-07-19T10:37:25.863Z,41.30
2018-07-19T10:39:54.754Z,42.50
2018-07-19T10:42:23.838Z,41.50
2018-07-19T10:44:52.966Z,42.00
2018-07-19T10:47:21.786Z,40.90
2018-07-19T10:49:50.932Z,41.50
2018-07-19T10:52:19.628Z,42.20
2018-07-19T10:54:48.726Z,41.50
2018-07-19T10:57:18.883Z,42.30
2018-07-19T10:59:47.916Z,41.30
2018-07-19T11:02:16.859Z,41.50
2018-07-19T11:04:45.849Z,40.00
2018-07-19T11:07:14.817Z,39.00
2018-07-19T11:09:44.133Z,40.00
2018-07-19T11:12:13.230Z,41.80
2018-07-19T11:14:41.940Z,40.00
2018-07-19T11:17:10.979Z,40.80
2018-07-19T11:19:39.654Z,41.40
2018-07-19T11:22:08.343Z,40.70
2018-07-19T11:24:36.723Z,39.90
2018-07-19T11:27:06.035Z,39.20
2018-07-19T11:29:35.141Z,39.00
2018-07-19T11:32:03.794Z,39.40
2018-07-19T11:34:32.756Z,39.60
2018-07-19T11:37:02.696Z,38.90
2018-07-19T11:39:31.057Z,39.40
2018-07-19T11:42:00.397Z,38.80
2018-07-19T11:44:29.758Z,39.10
2018-07-19T11:46:58.712Z,38.20
2018-07-19T11:49:27.666Z,37.30
2018-07-19T11:51:56.329Z,38.20
2018-07-19T11:54:24.968Z,39.20
2018-07-19T11:56:53.870Z,38.10
2018-07-19T11:59:22.919Z,37.80
2018-07-19T12:01:51.873Z,36.90
2018-07-19T12:04:20.901Z,37.10
2018-07-19T12:06:49.889Z,37.10
2018-07-19T12:09:19.003Z,36.50
2018-07-19T12:11:47.952Z,36.90
2018-07-19T12:14:18.277Z,36.20
2018-07-19T12:16:48.189Z,35.90
2018-07-19T12:19:19.952Z,35.50
2018-07-19T12:21:49.607Z,35.30
2018-07-19T12:24:20.094Z,35.00
2018-07-19T12:26:50.042Z,34.80
2018-07-19T12:29:19.708Z,34.60
2018-07-19T12:31:49.598Z,34.20
2018-07-19T12:34:18.749Z,33.40
2018-07-19T12:36:49.579Z,33.80
2018-07-19T12:39:19.592Z,33.80
2018-07-19T12:41:49.167Z,33.50
2018-07-19T12:46:47.924Z,34.20
2018-07-19T12:49:18.080Z,33.00
2018-07-19T12:51:47.662Z,33.20
2018-07-19T12:54:17.515Z,33.10
2018-07-19T12:56:49.428Z,33.60
2018-07-19T12:59:19.897Z,34.90
2018-07-19T13:01:49.614Z,34.00
2018-07-19T13:04:19.288Z,34.40
2018-07-19T13:06:48.677Z,33.80
2018-07-19T13:09:19.119Z,33.20
2018-07-19T13:11:50.624Z,34.00
2018-07-19T13:14:22.131Z,34.50
2018-07-19T13:16:51.379Z,34.40
2018-07-19T13:19:20.592Z,34.10
2018-07-19T13:21:50.009Z,33.90
2018-07-19T13:24:20.231Z,34.30
2018-07-19T13:26:49.879Z,33.10
2018-07-19T13:29:19.930Z,32.80
2018-07-19T13:31:50.987Z,32.80
2018-07-19T13:36:49.974Z,31.80
2018-07-19T13:39:19.217Z,31.30
2018-07-19T13:41:48.978Z,30.70
2018-07-19T13:44:18.521Z,30.40
2018-07-19T13:46:47.780Z,31.10
2018-07-19T13:49:17.186Z,32.10
2018-07-19T13:51:46.255Z,33.00
2018-07-19T13:54:49.171Z,34.30
2018-07-19T13:57:19.587Z,35.10
2018-07-19T13:59:49.346Z,35.20
2018-07-19T14:02:18.457Z,34.00
2018-07-19T14:04:47.652Z,32.90
2018-07-19T14:07:16.559Z,33.40
2018-07-19T14:09:45.890Z,33.20
2018-07-19T14:12:15.682Z,32.70
2018-07-19T14:14:47.783Z,32.70
2018-07-19T14:17:16.817Z,32.30
2018-07-19T14:19:46.889Z,32.10
2018-07-19T14:22:18.945Z,31.80
2018-07-19T14:24:48.599Z,31.80
2018-07-19T14:27:19.459Z,31.70
2018-07-19T14:29:52.082Z,32.00
2018-07-19T14:32:22.112Z,31.40
2018-07-19T14:34:51.923Z,30.00
2018-07-19T14:37:22.844Z,30.40
2018-07-19T14:42:20.908Z,29.90
2018-07-19T14:44:50.612Z,28.90
2018-07-19T14:47:20.365Z,28.30
2018-07-19T14:49:49.560Z,28.80
2018-07-19T14:54:47.884Z,28.60
2018-07-19T14:57:17.368Z,28.10
2018-07-19T14:59:47.331Z,28.90
2018-07-19T15:02:16.828Z,28.40
2018-07-19T15:04:49.083Z,28.10
2018-07-19T15:07:18.366Z,29.60
2018-07-19T15:09:49.615Z,29.40
2018-07-19T15:12:21.050Z,29.60
2018-07-19T15:14:53.877Z,29.40
2018-07-19T15:17:23.009Z,29.30
2018-07-19T15:19:52.295Z,29.90
2018-07-19T15:22:22.807Z,30.40
2018-07-19T15:24:52.873Z,30.80
2018-07-19T15:27:21.687Z,30.60
2018-07-19T15:29:51.168Z,30.70
2018-07-19T15:32:20.514Z,30.10
2018-07-19T15:34:50.749Z,30.70
2018-07-19T15:37:20.795Z,30.60
2018-07-19T15:39:50.389Z,31.20
2018-07-19T15:42:19.081Z,31.40
2018-07-19T15:44:48.287Z,32.10
2018-07-19T15:47:17.047Z,31.70
2018-07-19T15:49:46.459Z,31.90
2018-07-19T15:52:15.327Z,31.00
2018-07-19T15:54:44.326Z,29.20
2018-07-19T15:57:13.725Z,29.00
2018-07-19T15:59:43.293Z,29.30
2018-07-19T16:02:12.403Z,29.60
2018-07-19T16:04:41.150Z,29.90
2018-07-19T16:07:09.915Z,30.60
2018-07-19T16:09:38.977Z,30.10
2018-07-19T16:12:07.955Z,30.30
2018-07-19T16:14:36.954Z,30.50
2018-07-19T16:17:06.002Z,30.60
2018-07-19T16:19:35.031Z,30.00
2018-07-19T16:22:03.977Z,29.80
2018-07-19T16:24:32.902Z,29.80
2018-07-19T16:27:01.919Z,30.00
2018-07-19T16:29:30.859Z,29.70
2018-07-19T16:31:59.566Z,30.00
2018-07-19T16:34:28.197Z,29.80
2018-07-19T16:36:56.824Z,29.10
2018-07-19T16:39:25.212Z,29.20
2018-07-19T16:41:54.200Z,27.80
2018-07-19T16:44:22.860Z,27.80
2018-07-19T16:46:51.613Z,29.00
2018-07-19T16:49:20.311Z,29.80
2018-07-19T16:51:48.973Z,30.10
2018-07-19T16:54:19.227Z,30.10
2018-07-19T16:56:48.185Z,30.90
2018-07-19T16:59:16.826Z,31.20
2018-07-19T17:01:45.747Z,31.30
2018-07-19T17:04:14.516Z,31.40
2018-07-19T17:06:43.186Z,32.00
2018-07-19T17:09:12.413Z,32.10
2018-07-19T17:11:40.875Z,32.20
2018-07-19T17:14:09.600Z,32.80
2018-07-19T17:16:38.201Z,32.70
2018-07-19T17:19:06.990Z,32.70
2018-07-19T17:21:35.462Z,32.90
2018-07-19T17:24:04.522Z,33.20
2018-07-19T17:26:33.288Z,33.50
2018-07-19T17:29:02.028Z,33.00
2018-07-19T17:31:32.458Z,33.00
2018-07-19T17:34:01.150Z,33.30
2018-07-19T17:36:29.717Z,33.00
2018-07-19T17:38:58.673Z,33.50
2018-07-19T17:41:27.302Z,33.00
2018-07-19T17:43:56.305Z,33.20
2018-07-19T17:46:24.950Z,32.80
2018-07-19T17:48:53.890Z,33.00
2018-07-19T17:51:22.870Z,33.00
2018-07-19T17:53:51.938Z,33.10
2018-07-19T17:56:20.660Z,32.90
2018-07-19T17:58:49.426Z,32.70
2018-07-19T18:01:18.163Z,32.60
2018-07-19T18:03:47.021Z,32.80
2018-07-19T18:06:16.142Z,31.90
2018-07-19T18:08:47.777Z,31.80
2018-07-19T18:11:16.428Z,31.20
2018-07-19T18:13:45.463Z,31.30
2018-07-19T18:16:14.120Z,32.20
2018-07-19T18:18:43.559Z,32.10
2018-07-19T18:21:12.517Z,32.50
2018-07-19T18:23:43.626Z,33.30
2018-07-19T18:26:12.292Z,33.80
2018-07-19T18:28:41.335Z,33.90
2018-07-19T18:31:10.069Z,34.50
2018-07-19T18:33:39.043Z,34.80
2018-07-19T18:36:09.964Z,35.90
2018-07-19T18:38:41.646Z,35.60
2018-07-19T18:41:10.301Z,36.20
2018-07-19T18:43:39.507Z,36.50
2018-07-19T18:46:08.306Z,37.80
2018-07-19T18:48:37.386Z,36.70
2018-07-19T18:51:07.419Z,37.00
2018-07-19T18:53:36.537Z,37.20
2018-07-19T18:56:16.216Z,37.60
2018-07-19T18:58:45.492Z,38.50
2018-07-19T19:01:16.831Z,38.60
2018-07-19T19:03:46.028Z,39.00
2018-07-19T19:06:19.114Z,39.40
2018-07-19T19:08:45.051Z,39.90
2018-07-19T19:11:14.723Z,39.70
2018-07-19T19:13:44.971Z,40.40
2018-07-19T19:16:13.761Z,40.30
2018-07-19T19:18:42.557Z,41.20
2018-07-19T19:21:12.155Z,41.20
2018-07-19T19:23:44.543Z,41.20
2018-07-19T19:26:14.639Z,41.50
2018-07-19T19:28:44.481Z,41.50
2018-07-19T19:31:14.192Z,41.80
2018-07-19T19:33:43.452Z,42.10
2018-07-19T19:36:13.029Z,42.40
2018-07-19T19:38:44.614Z,42.50
2018-07-19T19:41:16.152Z,42.60
2018-07-19T19:43:47.022Z,42.70
2018-07-19T19:46:18.528Z,42.60
2018-07-19T19:48:48.326Z,43.40
2018-07-19T19:51:19.847Z,43.60
2018-07-19T19:53:49.926Z,43.90
2018-07-19T19:56:18.809Z,44.30
2018-07-19T19:58:48.444Z,44.20
2018-07-19T20:01:18.603Z,44.60
2018-07-19T20:03:47.737Z,44.50
2018-07-19T20:06:18.097Z,44.80
2018-07-19T20:08:47.447Z,44.70
2018-07-19T20:11:16.411Z,44.50
2018-07-19T20:13:45.379Z,44.80
2018-07-19T20:16:15.614Z,44.80
2018-07-19T20:18:44.529Z,45.30
2018-07-19T20:21:13.899Z,45.50
2018-07-19T20:23:43.013Z,46.00
2018-07-19T20:26:12.707Z,45.60
2018-07-19T20:28:41.812Z,46.00
2018-07-19T20:31:12.055Z,46.10
2018-07-19T20:33:41.662Z,46.20
2018-07-19T20:36:11.626Z,46.80
2018-07-19T20:38:41.243Z,46.80
2018-07-19T20:41:12.779Z,47.10
2018-07-19T20:43:42.469Z,47.10
2018-07-19T20:46:11.909Z,47.40
2018-07-19T20:48:42.649Z,47.30
2018-07-19T20:51:12.291Z,47.90
2018-07-19T20:53:41.291Z,48.10
2018-07-19T20:56:15.212Z,48.30
2018-07-19T20:58:48.979Z,48.50
2018-07-19T21:01:22.151Z,48.80
2018-07-19T21:03:53.409Z,49.30
2018-07-19T21:06:23.815Z,48.50
2018-07-19T21:08:56.052Z,48.70
2018-07-19T21:11:26.425Z,48.50
2018-07-19T21:13:59.105Z,49.00
2018-07-19T21:16:29.538Z,49.50
2018-07-19T21:18:58.190Z,49.60
2018-07-19T21:21:27.242Z,49.70
2018-07-19T21:23:56.194Z,50.00
2018-07-19T21:26:25.238Z,49.70
2018-07-19T21:28:54.146Z,50.30
2018-07-19T21:33:51.809Z,50.40
2018-07-19T21:36:20.310Z,50.40
2018-07-19T21:38:49.513Z,50.70
2018-07-19T21:41:18.147Z,50.80
2018-07-19T21:43:47.069Z,50.90
2018-07-19T21:46:16.006Z,50.90
2018-07-19T21:48:45.218Z,51.10
2018-07-19T21:51:14.850Z,51.10
2018-07-19T21:53:43.778Z,51.20
2018-07-19T21:56:12.597Z,51.30
2018-07-19T21:58:41.487Z,51.40
2018-07-19T22:01:44.644Z,51.40
2018-07-19T22:04:13.982Z,51.50
2018-07-19T22:06:43.218Z,51.50
2018-07-19T22:09:13.208Z,51.50
2018-07-19T22:11:42.158Z,51.80
2018-07-19T22:16:53.100Z,52.00
2018-07-19T22:19:22.294Z,52.30
2018-07-19T22:21:50.975Z,52.60
2018-07-19T22:24:19.437Z,52.60
2018-07-19T22:26:50.196Z,52.80
2018-07-19T22:29:19.881Z,53.10
2018-07-19T22:31:48.601Z,53.10
2018-07-19T22:34:17.265Z,53.20
2018-07-19T22:36:46.189Z,53.40
2018-07-19T22:39:15.455Z,53.60
2018-07-19T22:41:44.345Z,54.00
2018-07-19T22:44:12.991Z,54.60
2018-07-19T22:46:43.760Z,54.80
2018-07-19T22:49:12.983Z,54.80
2018-07-19T22:51:42.043Z,54.60
2018-07-19T22:54:11.098Z,55.30
2018-07-19T22:56:40.151Z,54.90
2018-07-19T22:59:09.760Z,55.20
2018-07-19T23:01:39.011Z,55.30
2018-07-19T23:04:08.514Z,55.30
2018-07-19T23:06:37.190Z,55.50
2018-07-19T23:09:08.395Z,55.60
2018-07-19T23:11:37.124Z,55.50
2018-07-19T23:14:07.507Z,55.90
2018-07-19T23:16:36.533Z,56.00
2018-07-19T23:19:05.199Z,55.80
2018-07-19T23:21:33.615Z,55.00
2018-07-19T23:24:02.546Z,55.80
2018-07-19T23:26:31.174Z,55.60
2018-07-19T23:29:00.132Z,56.00
2018-07-19T23:31:30.491Z,56.50
2018-07-19T23:33:59.136Z,56.50
2018-07-19T23:36:30.742Z,56.80
2018-07-19T23:39:05.251Z,56.90
2018-07-19T23:41:45.677Z,56.90
2018-07-19T23:44:19.573Z,56.80
2018-07-19T23:47:03.415Z,57.10
2018-07-19T23:49:33.053Z,57.10
2018-07-19T23:52:02.354Z,57.10
2018-07-19T23:54:31.243Z,57.30
2018-07-19T23:57:00.950Z,57.50
2018-07-19T23:59:29.761Z,57.70
