createdAt,value
2022-11-24T00:02:35.616Z,99069.34
2022-11-24T00:07:02.629Z,99079.94
2022-11-24T00:11:09.731Z,99088.63
2022-11-24T00:15:27.289Z,99082.41
2022-11-24T00:19:29.252Z,99093.19
2022-11-24T00:23:31.136Z,99086.84
2022-11-24T00:27:33.060Z,99094.75
2022-11-24T00:31:40.100Z,99103.66
2022-11-24T00:35:42.004Z,99095.59
2022-11-24T00:39:43.991Z,99096.50
2022-11-24T00:43:45.872Z,99092.53
2022-11-24T00:47:52.032Z,99106.19
2022-11-24T00:51:56.972Z,99111.13
2022-11-24T00:56:03.933Z,99110.94
2022-11-24T01:00:06.843Z,99105.50
2022-11-24T01:04:08.946Z,99124.34
2022-11-24T01:08:11.136Z,99133.50
2022-11-24T01:12:13.004Z,99118.69
2022-11-24T01:16:41.224Z,99130.66
2022-11-24T01:20:43.171Z,99136.44
2022-11-24T01:24:45.837Z,99141.41
2022-11-24T01:28:48.128Z,99139.34
2022-11-24T01:32:50.192Z,99141.25
2022-11-24T01:36:52.066Z,99161.91
2022-11-24T01:41:13.388Z,99156.38
2022-11-24T01:45:45.818Z,99165.78
2022-11-24T01:49:53.692Z,99164.31
2022-11-24T01:54:03.095Z,99176.88
2022-11-24T01:58:15.917Z,99179.00
2022-11-24T02:02:18.182Z,99160.38
2022-11-24T02:06:27.174Z,99165.75
2022-11-24T02:10:29.053Z,99169.97
2022-11-24T02:14:31.073Z,99177.31
2022-11-24T02:18:33.051Z,99169.69
2022-11-24T02:22:44.843Z,99181.41
2022-11-24T02:26:50.055Z,99176.78
2022-11-24T02:30:52.251Z,99173.81
2022-11-24T02:35:02.641Z,99188.31
2022-11-24T02:39:15.028Z,99180.91
2022-11-24T02:43:20.933Z,99187.41
2022-11-24T02:47:23.162Z,99181.81
2022-11-24T02:51:25.067Z,99183.91
2022-11-24T02:55:26.886Z,99196.28
2022-11-24T02:59:28.759Z,99197.19
2022-11-24T03:03:37.135Z,99188.47
2022-11-24T03:07:45.885Z,99187.31
2022-11-24T03:11:54.142Z,99191.53
2022-11-24T03:16:02.159Z,99184.31
2022-11-24T03:20:11.121Z,99190.91
2022-11-24T03:24:13.011Z,99195.75
2022-11-24T03:28:14.999Z,99197.72
2022-11-24T03:32:17.017Z,99190.69
2022-11-24T03:36:19.136Z,99203.66
2022-11-24T03:40:21.081Z,99200.69
2022-11-24T03:44:23.758Z,99199.78
2022-11-24T03:48:25.968Z,99205.94
2022-11-24T03:52:27.785Z,99220.97
2022-11-24T03:56:30.825Z,99227.56
2022-11-24T04:00:35.100Z,99240.34
2022-11-24T04:04:37.164Z,99229.84
2022-11-24T04:08:39.060Z,99241.38
2022-11-24T04:12:43.959Z,99239.50
2022-11-24T04:16:45.803Z,99250.44
2022-11-24T04:20:50.485Z,99248.38
2022-11-24T04:24:52.352Z,99247.75
2022-11-24T04:28:54.216Z,99256.59
2022-11-24T04:32:57.058Z,99256.59
2022-11-24T04:36:58.994Z,99260.31
2022-11-24T04:41:04.136Z,99273.78
2022-11-24T04:45:07.261Z,99272.66
2022-11-24T04:49:11.968Z,99285.91
2022-11-24T04:53:15.312Z,99269.84
2022-11-24T04:57:22.205Z,99278.03
2022-11-24T05:01:26.719Z,99285.00
2022-11-24T05:05:28.769Z,99281.97
2022-11-24T05:09:48.223Z,99288.09
2022-11-24T05:13:56.393Z,99284.44
2022-11-24T05:17:58.496Z,99289.31
2022-11-24T05:22:00.377Z,99295.91
2022-11-24T05:26:02.503Z,99297.41
2022-11-24T05:30:05.279Z,99306.16
2022-11-24T05:34:07.410Z,99302.28
2022-11-24T05:38:09.432Z,99309.88
2022-11-24T05:42:49.887Z,99316.47
2022-11-24T05:46:51.869Z,99309.66
2022-11-24T05:50:56.295Z,99326.66
2022-11-24T05:54:58.236Z,99332.63
2022-11-24T05:59:01.496Z,99332.91
2022-11-24T06:03:08.950Z,99333.75
2022-11-24T06:07:12.067Z,99345.44
2022-11-24T06:11:20.130Z,99352.28
2022-11-24T06:15:29.550Z,99354.88
2022-11-24T06:20:32.684Z,99367.50
2022-11-24T06:24:35.681Z,99365.09
2022-11-24T06:28:37.898Z,99355.81
2022-11-24T06:32:49.086Z,99363.72
2022-11-24T06:36:52.367Z,99366.28
2022-11-24T06:41:08.954Z,99376.16
2022-11-24T06:45:11.226Z,99367.63
2022-11-24T06:49:13.289Z,99385.16
2022-11-24T06:53:15.566Z,99382.72
2022-11-24T07:37:29.651Z,99429.72
2022-11-24T07:41:33.098Z,99440.00
2022-11-24T07:45:35.159Z,99448.44
2022-11-24T07:49:37.164Z,99444.81
2022-11-24T07:53:39.190Z,99429.09
2022-11-24T07:57:41.242Z,99440.72
2022-11-24T08:01:43.261Z,99440.34
2022-11-24T08:06:22.181Z,99434.47
2022-11-24T08:10:16.955Z,99452.81
2022-11-24T08:14:18.857Z,99441.06
2022-11-24T08:19:21.285Z,99440.38
2022-11-24T08:24:19.857Z,99427.66
2022-11-24T08:28:52.118Z,99433.25
2022-11-24T08:55:12.126Z,99443.34
2022-11-24T08:59:14.585Z,99452.88
2022-11-24T09:03:16.550Z,99461.31
2022-11-24T09:12:25.287Z,99467.00
2022-11-24T09:37:56.516Z,99461.81
2022-11-24T09:42:12.855Z,99469.53
2022-11-24T10:55:22.442Z,99477.38
2022-11-24T11:01:07.435Z,99482.69
2022-11-24T13:47:03.304Z,99552.81
2022-11-24T13:58:51.273Z,99567.50
2022-11-24T14:03:15.166Z,99563.97
2022-11-24T14:08:10.011Z,99563.41
2022-11-24T14:12:15.951Z,99572.16
2022-11-24T14:16:22.466Z,99576.81
2022-11-24T14:20:26.693Z,99585.56
2022-11-24T14:24:43.962Z,99589.25
2022-11-24T14:29:08.942Z,99600.25
2022-11-24T14:33:15.924Z,99602.78
2022-11-24T14:37:19.386Z,99614.69
2022-11-24T14:41:31.696Z,99608.13
2022-11-24T14:46:24.484Z,99608.53
2022-11-24T14:51:23.092Z,99630.41
2022-11-24T14:55:30.160Z,99619.31
2022-11-24T14:59:34.820Z,99645.66
2022-11-24T15:03:49.427Z,99656.56
2022-11-24T15:08:02.914Z,99651.63
2022-11-24T15:12:10.129Z,99655.47
2022-11-24T15:16:19.248Z,99647.00
2022-11-24T15:20:37.462Z,99646.91
2022-11-24T15:24:54.033Z,99668.78
2022-11-24T15:28:58.593Z,99669.03
2022-11-24T15:33:00.444Z,99679.34
2022-11-24T15:37:02.370Z,99691.97
2022-11-24T15:41:21.880Z,99689.25
2022-11-24T15:45:26.303Z,99684.31
2022-11-24T15:49:28.246Z,99682.16
2022-11-24T15:53:51.726Z,99693.50
2022-11-24T15:57:56.068Z,99695.16
2022-11-24T16:03:38.229Z,99684.38
2022-11-24T16:07:27.581Z,99699.66
2022-11-24T16:11:29.759Z,99698.28
2022-11-24T16:15:32.892Z,99704.16
2022-11-24T16:19:38.736Z,99707.78
2022-11-24T16:23:43.824Z,99707.91
2022-11-24T16:27:51.848Z,99712.16
2022-11-24T16:32:06.512Z,99717.34
2022-11-24T16:36:11.144Z,99727.63
2022-11-24T16:40:13.475Z,99734.94
2022-11-24T16:44:15.342Z,99734.28
2022-11-24T16:48:17.386Z,99736.47
2022-11-24T16:52:19.486Z,99735.19
2022-11-24T16:56:21.383Z,99732.41
2022-11-24T17:00:23.680Z,99742.84
2022-11-24T17:04:25.690Z,99738.63
2022-11-24T17:08:30.820Z,99743.97
2022-11-24T17:12:35.322Z,99755.34
2022-11-24T17:16:40.486Z,99747.94
2022-11-24T17:20:43.617Z,99742.09
2022-11-24T17:24:59.217Z,99760.13
2022-11-24T17:29:33.442Z,99759.00
2022-11-24T17:33:37.545Z,99753.56
2022-11-24T17:37:47.604Z,99760.38
2022-11-24T17:47:38.324Z,99764.72
2022-11-24T17:51:43.237Z,99764.94
2022-11-24T17:56:09.740Z,99767.84
2022-11-24T18:06:11.863Z,99763.38
2022-11-24T18:11:23.573Z,99783.09
2022-11-24T18:20:47.947Z,99790.56
2022-11-24T18:29:43.067Z,99791.97
2022-11-24T18:33:58.197Z,99807.13
2022-11-24T18:38:09.058Z,99797.53
2022-11-24T18:42:26.170Z,99812.31
2022-11-24T18:46:31.435Z,99809.13
2022-11-24T18:55:41.127Z,99814.53
2022-11-24T18:59:44.439Z,99831.91
2022-11-24T19:04:15.550Z,99826.47
2022-11-24T19:13:11.976Z,99802.75
2022-11-24T19:17:17.126Z,99808.69
2022-11-24T19:21:54.529Z,99815.34
2022-11-24T19:26:54.513Z,99814.75
2022-11-24T19:31:39.826Z,99814.28
2022-11-24T19:36:13.409Z,99834.34
2022-11-24T19:41:37.320Z,99823.66
2022-11-24T19:46:10.445Z,99819.72
2022-11-24T19:50:37.636Z,99828.09
2022-11-24T19:54:59.814Z,99833.84
2022-11-24T19:59:06.446Z,99845.94
2022-11-24T20:07:31.966Z,99858.34
2022-11-24T20:11:53.865Z,99858.09
2022-11-24T20:26:41.399Z,99871.69
2022-11-24T20:30:49.856Z,99873.50
2022-11-24T20:40:05.469Z,99870.59
2022-11-24T20:50:33.571Z,99896.16
2022-11-24T20:54:34.318Z,99887.97
2022-11-24T20:58:50.179Z,99904.09
2022-11-24T21:02:59.982Z,99892.03
2022-11-24T21:07:17.889Z,99885.03
2022-11-24T21:26:58.879Z,99907.44
2022-11-24T21:45:52.452Z,99918.06
2022-11-24T21:50:07.799Z,99908.22
2022-11-24T21:54:13.402Z,99913.03
2022-11-24T21:58:35.472Z,99928.34
2022-11-24T22:03:20.044Z,99912.41
2022-11-24T22:07:27.450Z,99915.56
2022-11-24T22:11:31.937Z,99913.41
2022-11-24T22:15:34.357Z,99921.41
2022-11-24T22:19:36.284Z,99910.56
2022-11-24T22:23:38.446Z,99918.44
2022-11-24T22:27:41.778Z,99910.94
2022-11-24T22:31:43.912Z,99912.28
2022-11-24T22:35:59.352Z,99920.13
2022-11-24T22:40:01.315Z,99928.59
2022-11-24T22:44:05.784Z,99926.09
2022-11-24T22:48:07.706Z,99920.13
2022-11-24T22:52:09.637Z,99933.53
2022-11-24T22:56:15.137Z,99931.69
2022-11-24T23:00:22.820Z,99945.66
2022-11-24T23:04:27.253Z,99937.34
2022-11-24T23:08:33.445Z,99946.78
2022-11-24T23:12:37.366Z,99941.53
2022-11-24T23:16:42.113Z,99954.72
2022-11-24T23:20:44.611Z,99947.53
2022-11-24T23:24:48.887Z,99950.28
2022-11-24T23:28:51.121Z,99949.00
2022-11-24T23:32:54.209Z,99947.03
2022-11-24T23:36:59.850Z,99948.88
2022-11-24T23:41:36.731Z,99972.66
2022-11-24T23:45:38.715Z,99945.56
2022-11-24T23:49:43.137Z,99953.03
2022-11-24T23:53:48.242Z,99949.84
2022-11-24T23:57:50.148Z,99957.97
