createdAt,value
2022-12-24T00:00:09.486Z,33.00
2022-12-24T00:02:36.164Z,30.80
2022-12-24T00:05:02.846Z,27.30
2022-12-24T00:07:29.881Z,30.60
2022-12-24T00:09:56.393Z,29.05
2022-12-24T00:12:23.056Z,23.20
2022-12-24T00:14:49.722Z,27.83
2022-12-24T00:17:16.352Z,28.25
2022-12-24T00:19:43.313Z,28.20
2022-12-24T00:22:09.842Z,23.15
2022-12-24T00:24:36.327Z,27.92
2022-12-24T00:27:03.571Z,30.90
2022-12-24T00:29:30.062Z,32.63
2022-12-24T00:31:56.487Z,27.38
2022-12-24T00:34:24.313Z,31.25
2022-12-24T00:36:51.245Z,22.35
2022-12-24T00:39:17.813Z,29.42
2022-12-24T00:41:44.565Z,24.52
2022-12-24T00:44:11.892Z,33.47
2022-12-24T00:46:40.468Z,27.38
2022-12-24T00:49:07.787Z,34.35
2022-12-24T00:51:35.678Z,30.80
2022-12-24T00:54:02.278Z,27.48
2022-12-24T00:56:29.030Z,29.98
2022-12-24T00:58:55.609Z,34.70
2022-12-24T01:01:22.997Z,28.63
2022-12-24T01:03:51.047Z,31.88
2022-12-24T01:06:21.304Z,43.40
2022-12-24T01:08:51.559Z,28.63
2022-12-24T01:11:18.613Z,34.00
2022-12-24T01:13:45.067Z,27.90
2022-12-24T01:16:20.975Z,42.08
2022-12-24T01:18:48.730Z,30.10
2022-12-24T01:21:15.926Z,23.33
2022-12-24T01:23:42.660Z,34.85
2022-12-24T01:26:12.281Z,24.50
2022-12-24T01:28:38.868Z,32.15
2022-12-24T01:31:17.108Z,26.08
2022-12-24T01:33:45.234Z,28.60
2022-12-24T01:36:12.708Z,29.98
2022-12-24T01:38:39.812Z,31.02
2022-12-24T01:41:25.127Z,27.65
2022-12-24T01:43:51.601Z,27.23
2022-12-24T01:46:28.024Z,30.42
2022-12-24T01:48:57.886Z,22.45
2022-12-24T01:51:29.690Z,37.83
2022-12-24T01:54:05.659Z,27.27
2022-12-24T01:56:33.144Z,28.90
2022-12-24T01:59:06.714Z,21.92
2022-12-24T02:01:33.723Z,26.65
2022-12-24T02:04:05.396Z,22.63
2022-12-24T02:06:31.887Z,29.38
2022-12-24T02:08:58.338Z,31.45
2022-12-24T02:11:24.851Z,31.85
2022-12-24T02:13:57.791Z,31.95
2022-12-24T02:16:27.105Z,32.70
2022-12-24T02:19:04.495Z,22.30
2022-12-24T02:21:52.212Z,26.17
2022-12-24T02:24:30.847Z,20.95
2022-12-24T02:27:15.679Z,27.98
2022-12-24T02:29:51.332Z,23.70
2022-12-24T02:32:33.622Z,24.20
2022-12-24T02:35:12.217Z,24.67
2022-12-24T02:37:44.878Z,32.85
2022-12-24T02:40:17.183Z,28.95
2022-12-24T02:42:49.107Z,26.15
2022-12-24T02:45:20.341Z,20.40
2022-12-24T02:47:48.659Z,36.40
2022-12-24T02:50:16.847Z,26.50
2022-12-24T02:52:45.705Z,32.58
2022-12-24T02:55:36.919Z,25.20
2022-12-24T02:58:22.371Z,26.27
2022-12-24T03:01:16.609Z,26.77
2022-12-24T03:04:01.606Z,23.98
2022-12-24T03:06:57.433Z,24.48
2022-12-24T03:09:36.727Z,31.63
2022-12-24T03:12:12.184Z,21.52
2022-12-24T03:14:41.370Z,17.60
2022-12-24T03:17:09.303Z,16.58
2022-12-24T03:19:36.356Z,18.95
2022-12-24T03:22:07.488Z,26.08
2022-12-24T03:24:33.942Z,24.38
2022-12-24T03:27:01.351Z,20.08
2022-12-24T03:29:27.943Z,21.08
2022-12-24T03:32:01.184Z,27.98
2022-12-24T03:34:27.780Z,21.80
2022-12-24T03:36:54.258Z,18.13
2022-12-24T03:39:20.776Z,20.77
2022-12-24T03:41:47.626Z,18.85
2022-12-24T03:44:14.453Z,17.27
2022-12-24T03:46:41.064Z,15.80
2022-12-24T03:49:07.795Z,15.82
2022-12-24T03:51:34.329Z,13.98
2022-12-24T03:54:00.875Z,19.65
2022-12-24T03:56:27.409Z,14.48
2022-12-24T03:58:53.905Z,15.25
2022-12-24T04:01:20.614Z,14.40
2022-12-24T04:03:47.155Z,13.57
2022-12-24T04:06:17.720Z,12.23
2022-12-24T04:08:46.599Z,16.67
2022-12-24T04:11:16.050Z,12.77
2022-12-24T04:13:42.871Z,11.38
2022-12-24T04:16:12.333Z,15.57
2022-12-24T04:18:40.253Z,9.95
2022-12-24T04:21:07.539Z,9.27
2022-12-24T04:23:35.831Z,15.27
2022-12-24T04:26:04.116Z,10.43
2022-12-24T04:28:32.419Z,9.05
2022-12-24T04:31:03.574Z,17.25
2022-12-24T04:33:30.298Z,12.48
2022-12-24T04:36:01.672Z,11.38
2022-12-24T04:38:29.141Z,13.95
2022-12-24T04:41:23.779Z,15.55
2022-12-24T04:43:53.982Z,16.77
2022-12-24T04:46:24.341Z,19.25
2022-12-24T04:48:52.503Z,10.90
2022-12-24T04:51:19.847Z,20.80
2022-12-24T04:53:47.649Z,16.13
2022-12-24T04:56:17.440Z,15.15
2022-12-24T04:58:44.499Z,16.88
2022-12-24T05:01:17.988Z,15.98
2022-12-24T05:03:45.021Z,17.13
2022-12-24T05:06:14.147Z,14.88
2022-12-24T05:08:41.044Z,12.73
2022-12-24T05:11:08.607Z,18.85
2022-12-24T05:13:44.166Z,14.88
2022-12-24T05:16:14.826Z,21.02
2022-12-24T05:18:41.536Z,24.52
2022-12-24T05:21:16.602Z,25.38
2022-12-24T05:24:02.378Z,17.17
2022-12-24T05:26:49.259Z,19.50
2022-12-24T05:29:16.009Z,18.95
2022-12-24T05:31:43.656Z,21.23
2022-12-24T05:34:10.643Z,18.85
2022-12-24T05:36:37.213Z,27.60
2022-12-24T05:39:07.217Z,25.13
2022-12-24T05:41:36.503Z,25.23
2022-12-24T05:44:02.993Z,17.92
2022-12-24T05:46:29.505Z,26.65
2022-12-24T05:48:56.020Z,23.92
2022-12-24T05:51:23.650Z,28.45
2022-12-24T05:53:52.138Z,28.52
2022-12-24T05:56:23.997Z,25.00
2022-12-24T05:58:52.079Z,22.52
2022-12-24T06:01:18.795Z,20.92
2022-12-24T06:03:45.475Z,24.10
2022-12-24T06:06:14.677Z,24.63
2022-12-24T06:08:42.433Z,24.80
2022-12-24T06:11:11.585Z,23.95
2022-12-24T06:13:39.239Z,24.92
2022-12-24T06:16:07.662Z,28.50
2022-12-24T06:18:35.862Z,28.27
2022-12-24T06:21:03.361Z,33.10
2022-12-24T06:23:31.444Z,26.67
2022-12-24T06:26:01.374Z,29.50
2022-12-24T06:28:32.541Z,30.67
2022-12-24T06:31:03.128Z,29.95
2022-12-24T06:33:32.117Z,26.75
2022-12-24T06:35:58.747Z,27.52
2022-12-24T06:38:25.552Z,26.75
2022-12-24T06:40:52.269Z,20.63
2022-12-24T06:43:18.840Z,25.73
2022-12-24T06:45:47.586Z,27.83
2022-12-24T06:48:15.305Z,25.98
2022-12-24T06:50:42.356Z,27.88
2022-12-24T06:53:09.871Z,23.80
2022-12-24T06:55:36.401Z,24.83
2022-12-24T06:58:03.543Z,27.60
2022-12-24T07:00:30.099Z,21.00
2022-12-24T07:02:56.645Z,31.58
2022-12-24T07:05:23.177Z,28.38
2022-12-24T07:07:49.671Z,26.27
2022-12-24T07:10:18.079Z,26.02
2022-12-24T07:12:45.068Z,36.70
2022-12-24T07:15:12.758Z,23.70
2022-12-24T07:17:39.283Z,35.42
2022-12-24T07:20:07.287Z,22.35
2022-12-24T07:22:33.898Z,32.88
2022-12-24T07:25:00.345Z,25.70
2022-12-24T07:27:28.077Z,26.17
2022-12-24T07:29:54.536Z,25.20
2022-12-24T07:32:21.281Z,30.67
2022-12-24T07:34:50.076Z,31.85
2022-12-24T07:37:16.788Z,28.85
2022-12-24T07:39:43.310Z,37.38
2022-12-24T07:42:09.802Z,27.60
2022-12-24T07:44:36.434Z,33.22
2022-12-24T07:47:03.069Z,28.90
2022-12-24T07:49:29.782Z,22.65
2022-12-24T07:51:56.414Z,28.73
2022-12-24T07:54:26.138Z,31.13
2022-12-24T07:56:52.676Z,28.60
2022-12-24T07:59:19.203Z,29.15
2022-12-24T08:01:46.729Z,24.13
2022-12-24T08:04:13.559Z,27.45
2022-12-24T08:06:41.498Z,29.45
2022-12-24T08:09:08.068Z,19.42
2022-12-24T08:11:34.594Z,30.20
2022-12-24T08:14:01.187Z,25.15
2022-12-24T08:16:27.946Z,36.53
2022-12-24T08:18:55.879Z,36.08
2022-12-24T08:21:22.367Z,31.58
2022-12-24T08:23:48.911Z,27.75
2022-12-24T08:26:15.824Z,31.30
2022-12-24T08:28:42.551Z,21.50
2022-12-24T08:31:09.133Z,34.80
2022-12-24T08:33:35.694Z,29.83
2022-12-24T08:36:03.029Z,23.75
2022-12-24T08:38:29.840Z,32.03
2022-12-24T08:40:56.405Z,31.95
2022-12-24T08:43:23.021Z,21.27
2022-12-24T08:45:50.086Z,36.65
2022-12-24T08:48:17.369Z,28.17
2022-12-24T08:50:44.105Z,21.23
2022-12-24T08:53:11.099Z,24.38
2022-12-24T08:55:37.759Z,24.83
2022-12-24T08:58:04.606Z,29.27
2022-12-24T09:00:31.257Z,23.25
2022-12-24T09:02:58.005Z,26.55
2022-12-24T09:05:26.071Z,29.48
2022-12-24T09:07:53.199Z,26.95
2022-12-24T09:10:19.889Z,36.38
2022-12-24T09:12:46.693Z,27.70
2022-12-24T09:15:14.653Z,34.15
2022-12-24T09:17:41.799Z,22.52
2022-12-24T09:20:09.370Z,23.52
2022-12-24T09:22:37.826Z,23.10
2022-12-24T09:25:06.252Z,30.35
2022-12-24T09:27:32.804Z,26.55
2022-12-24T09:29:59.279Z,33.13
2022-12-24T09:32:25.727Z,28.30
2022-12-24T09:34:52.217Z,33.97
2022-12-24T09:37:19.075Z,34.97
2022-12-24T09:39:45.615Z,30.65
2022-12-24T09:42:51.268Z,27.75
2022-12-24T09:45:35.194Z,28.63
2022-12-24T09:48:14.108Z,29.48
2022-12-24T09:50:51.616Z,31.98
2022-12-24T09:53:38.667Z,32.03
2022-12-24T09:56:13.440Z,29.77
2022-12-24T09:58:45.768Z,32.95
2022-12-24T10:01:14.393Z,34.17
2022-12-24T10:03:41.320Z,34.40
2022-12-24T10:06:10.412Z,33.92
2022-12-24T10:08:39.642Z,35.50
2022-12-24T10:11:12.801Z,26.88
2022-12-24T10:13:48.443Z,30.70
2022-12-24T10:16:26.921Z,25.25
2022-12-24T10:19:05.548Z,30.92
2022-12-24T10:21:48.418Z,22.67
2022-12-24T10:24:25.701Z,25.38
2022-12-24T10:27:16.319Z,38.78
2022-12-24T10:29:47.743Z,26.90
2022-12-24T10:32:22.138Z,28.65
2022-12-24T10:34:57.840Z,27.35
2022-12-24T10:37:28.610Z,23.33
2022-12-24T10:40:00.362Z,34.60
2022-12-24T10:42:50.261Z,25.45
2022-12-24T10:45:21.702Z,29.70
2022-12-24T10:47:52.775Z,21.23
2022-12-24T10:50:28.837Z,30.45
2022-12-24T10:53:02.442Z,25.27
2022-12-24T10:55:28.885Z,27.35
2022-12-24T10:58:04.983Z,30.50
2022-12-24T11:00:36.342Z,25.55
2022-12-24T11:03:11.729Z,30.27
2022-12-24T11:05:39.358Z,32.60
2022-12-24T11:08:15.851Z,36.30
2022-12-24T11:10:56.779Z,24.48
2022-12-24T11:13:37.502Z,30.33
2022-12-24T11:16:05.733Z,28.85
2022-12-24T11:18:38.918Z,30.17
2022-12-24T11:21:06.278Z,30.98
2022-12-24T11:23:33.049Z,28.55
2022-12-24T11:25:59.773Z,24.92
2022-12-24T11:28:29.738Z,25.52
2022-12-24T11:31:04.024Z,31.10
2022-12-24T11:33:32.140Z,34.05
2022-12-24T11:36:06.625Z,35.50
2022-12-24T11:38:35.037Z,22.90
2022-12-24T11:41:12.073Z,31.25
2022-12-24T11:43:44.730Z,30.30
2022-12-24T11:46:20.736Z,30.10
2022-12-24T11:48:48.208Z,28.98
2022-12-24T11:51:26.662Z,29.85
2022-12-24T11:54:04.453Z,28.98
2022-12-24T11:56:51.208Z,24.95
2022-12-24T11:59:43.415Z,29.33
2022-12-24T12:02:33.216Z,25.33
2022-12-24T12:05:08.752Z,35.90
2022-12-24T12:07:37.976Z,27.38
2022-12-24T12:10:25.859Z,24.27
2022-12-24T12:13:03.893Z,28.08
2022-12-24T12:15:39.074Z,27.38
2022-12-24T12:18:14.880Z,23.13
2022-12-24T12:20:45.718Z,26.75
2022-12-24T12:23:17.946Z,20.67
2022-12-24T12:26:00.201Z,18.48
2022-12-24T12:28:56.976Z,24.27
2022-12-24T12:31:35.970Z,21.90
2022-12-24T12:34:15.425Z,26.83
2022-12-24T12:36:47.805Z,28.45
2022-12-24T12:39:14.500Z,19.35
2022-12-24T12:42:08.098Z,25.88
2022-12-24T12:44:56.012Z,28.55
2022-12-24T12:47:33.350Z,16.83
2022-12-24T12:50:08.652Z,22.10
2022-12-24T12:52:59.550Z,23.85
2022-12-24T12:55:44.684Z,25.75
2022-12-24T12:58:39.585Z,22.30
2022-12-24T13:01:16.739Z,18.65
2022-12-24T13:03:46.074Z,23.80
2022-12-24T13:06:45.111Z,18.75
2022-12-24T13:09:23.557Z,22.08
2022-12-24T13:12:27.265Z,26.50
2022-12-24T13:15:07.227Z,27.25
2022-12-24T13:17:39.877Z,25.77
2022-12-24T13:20:15.835Z,22.08
2022-12-24T13:22:50.521Z,24.02
2022-12-24T13:25:29.198Z,26.55
2022-12-24T13:27:55.850Z,23.33
2022-12-24T13:30:40.282Z,25.85
2022-12-24T13:33:11.406Z,26.92
2022-12-24T13:35:57.655Z,21.92
2022-12-24T13:38:27.096Z,22.42
2022-12-24T13:41:13.960Z,22.25
2022-12-24T13:44:03.728Z,15.50
2022-12-24T13:47:08.935Z,19.17
2022-12-24T13:49:44.760Z,25.92
2022-12-24T13:52:11.195Z,22.25
2022-12-24T13:54:40.380Z,21.65
2022-12-24T13:57:48.328Z,22.77
2022-12-24T14:00:20.984Z,24.17
2022-12-24T14:03:03.799Z,13.70
2022-12-24T14:05:36.753Z,16.38
2022-12-24T14:08:07.313Z,18.92
2022-12-24T14:13:10.054Z,24.65
2022-12-24T14:15:48.850Z,25.20
2022-12-24T14:18:24.603Z,28.25
2022-12-24T14:20:54.145Z,14.27
2022-12-24T14:23:49.701Z,26.13
2022-12-24T14:26:22.761Z,26.00
2022-12-24T14:28:55.706Z,21.33
2022-12-24T14:31:22.446Z,25.30
2022-12-24T14:33:49.028Z,28.38
2022-12-24T14:36:21.907Z,20.38
2022-12-24T14:38:49.878Z,16.95
2022-12-24T14:41:28.601Z,26.60
2022-12-24T14:44:22.014Z,25.27
2022-12-24T14:46:56.402Z,25.77
2022-12-24T14:49:47.127Z,27.15
2022-12-24T14:55:47.936Z,27.50
2022-12-24T14:58:35.960Z,22.40
2022-12-24T15:01:37.963Z,30.95
2022-12-24T15:04:10.684Z,25.15
2022-12-24T15:06:49.554Z,25.92
2022-12-24T15:09:20.417Z,28.67
2022-12-24T15:11:49.261Z,30.55
2022-12-24T15:14:17.231Z,28.25
2022-12-24T15:16:54.206Z,24.90
2022-12-24T15:21:51.734Z,29.63
2022-12-24T15:24:33.795Z,28.48
2022-12-24T15:27:03.180Z,21.67
2022-12-24T15:29:32.515Z,22.45
2022-12-24T15:32:01.248Z,28.30
2022-12-24T15:34:34.856Z,16.05
2022-12-24T15:37:04.708Z,18.17
2022-12-24T15:39:31.654Z,25.08
2022-12-24T15:42:13.665Z,30.27
2022-12-24T15:45:09.949Z,22.85
2022-12-24T15:47:44.138Z,17.65
2022-12-24T15:50:29.163Z,33.30
2022-12-24T15:53:19.842Z,27.08
2022-12-24T15:55:47.508Z,31.23
2022-12-24T15:58:18.547Z,24.05
2022-12-24T16:01:00.667Z,32.75
2022-12-24T16:03:27.300Z,34.70
2022-12-24T16:06:07.856Z,35.60
2022-12-24T16:08:36.120Z,40.45
2022-12-24T16:11:05.322Z,37.47
2022-12-24T16:13:35.248Z,31.00
2022-12-24T16:16:16.622Z,24.60
2022-12-24T16:18:53.684Z,32.28
2022-12-24T16:24:06.720Z,19.48
2022-12-24T16:26:34.774Z,33.53
2022-12-24T16:29:01.867Z,26.85
2022-12-24T16:31:35.846Z,23.20
2022-12-24T16:34:03.547Z,13.10
2022-12-24T16:36:31.713Z,17.48
2022-12-24T16:39:17.479Z,14.75
2022-12-24T16:42:03.011Z,16.50
2022-12-24T16:44:29.545Z,13.23
2022-12-24T16:46:56.388Z,16.23
2022-12-24T16:49:23.794Z,13.02
2022-12-24T16:51:50.599Z,16.00
2022-12-24T16:54:17.113Z,16.83
2022-12-24T16:56:44.677Z,14.27
2022-12-24T16:59:23.961Z,10.15
2022-12-24T17:01:52.975Z,16.88
2022-12-24T17:04:20.131Z,14.43
2022-12-24T17:06:49.557Z,11.57
2022-12-24T17:09:17.150Z,13.95
2022-12-24T17:11:43.634Z,13.13
2022-12-24T17:14:19.874Z,10.57
2022-12-24T17:16:47.179Z,23.08
2022-12-24T17:19:13.748Z,19.02
2022-12-24T17:21:40.882Z,25.08
2022-12-24T17:24:08.857Z,15.32
2022-12-24T17:26:36.946Z,13.23
2022-12-24T17:29:22.745Z,13.68
2022-12-24T17:31:49.199Z,22.50
2022-12-24T17:34:15.700Z,14.68
2022-12-24T17:36:42.658Z,13.90
2022-12-24T17:39:09.161Z,13.70
2022-12-24T17:41:35.666Z,15.57
2022-12-24T17:44:02.196Z,14.35
2022-12-24T17:46:28.729Z,9.13
2022-12-24T17:48:55.405Z,9.68
2022-12-24T17:51:23.485Z,12.93
2022-12-24T17:53:50.406Z,12.73
2022-12-24T17:56:18.193Z,10.60
2022-12-24T17:58:46.251Z,12.38
2022-12-24T18:01:18.913Z,10.90
2022-12-24T18:03:46.602Z,8.88
2022-12-24T18:06:14.051Z,8.98
2022-12-24T18:08:42.336Z,10.48
2022-12-24T18:11:24.459Z,16.50
2022-12-24T18:13:51.667Z,9.27
2022-12-24T18:16:28.192Z,12.63
2022-12-24T18:18:55.543Z,14.35
2022-12-24T18:21:24.145Z,14.63
2022-12-24T18:23:52.116Z,20.92
2022-12-24T18:26:20.099Z,19.33
2022-12-24T18:28:47.466Z,18.27
2022-12-24T18:31:17.157Z,12.82
2022-12-24T18:33:45.443Z,14.93
2022-12-24T18:36:12.558Z,20.58
2022-12-24T18:38:39.288Z,15.07
2022-12-24T18:41:10.472Z,11.98
2022-12-24T18:43:37.184Z,10.43
2022-12-24T18:46:08.501Z,13.35
2022-12-24T18:48:35.400Z,12.75
2022-12-24T18:51:02.149Z,13.27
2022-12-24T18:53:28.634Z,15.88
2022-12-24T18:55:55.174Z,10.05
2022-12-24T18:58:21.716Z,11.48
2022-12-24T19:00:48.324Z,14.80
2022-12-24T19:03:16.757Z,15.30
2022-12-24T19:05:43.475Z,13.20
2022-12-24T19:08:37.677Z,11.85
2022-12-24T19:10:56.475Z,14.65
2022-12-24T19:13:22.959Z,11.93
2022-12-24T19:15:49.447Z,14.10
2022-12-24T19:18:15.992Z,11.93
2022-12-24T19:20:42.568Z,19.58
2022-12-24T19:23:09.200Z,15.82
2022-12-24T19:25:35.901Z,18.73
2022-12-24T19:28:08.559Z,12.57
2022-12-24T19:30:40.877Z,13.70
2022-12-24T19:33:07.697Z,16.77
2022-12-24T19:35:34.421Z,12.00
2022-12-24T19:38:01.257Z,13.20
2022-12-24T19:40:28.104Z,14.50
2022-12-24T19:42:54.785Z,16.95
2022-12-24T19:45:22.524Z,11.85
2022-12-24T19:47:49.944Z,16.23
2022-12-24T19:50:17.549Z,14.73
2022-12-24T19:52:44.469Z,16.58
2022-12-24T19:55:11.920Z,18.30
2022-12-24T19:57:39.674Z,20.92
2022-12-24T20:00:10.142Z,15.32
2022-12-24T20:02:36.992Z,12.73
2022-12-24T20:05:04.810Z,15.25
2022-12-24T20:07:31.397Z,12.30
2022-12-24T20:09:58.120Z,12.85
2022-12-24T20:12:24.649Z,14.57
2022-12-24T20:14:51.182Z,13.07
2022-12-24T20:17:17.711Z,12.15
2022-12-24T20:19:44.246Z,14.40
2022-12-24T20:22:10.798Z,16.25
2022-12-24T20:24:37.261Z,14.32
2022-12-24T20:27:03.808Z,18.83
2022-12-24T20:29:30.376Z,14.52
2022-12-24T20:31:56.951Z,17.38
2022-12-24T20:34:23.481Z,15.13
2022-12-24T20:36:50.014Z,18.70
2022-12-24T20:39:17.013Z,14.23
2022-12-24T20:41:43.556Z,15.40
2022-12-24T20:44:10.799Z,14.85
2022-12-24T20:46:37.343Z,18.42
2022-12-24T20:49:05.251Z,15.32
2022-12-24T20:51:32.152Z,15.40
2022-12-24T20:54:01.516Z,11.18
2022-12-24T20:56:29.290Z,13.40
2022-12-24T20:58:55.876Z,12.50
2022-12-24T21:01:25.761Z,12.75
2022-12-24T21:03:54.237Z,17.38
2022-12-24T21:06:21.889Z,18.10
2022-12-24T21:08:50.053Z,12.88
2022-12-24T21:11:35.780Z,18.27
2022-12-24T21:14:02.400Z,11.82
2022-12-24T21:16:31.045Z,15.38
2022-12-24T21:18:57.717Z,10.68
2022-12-24T21:21:24.274Z,12.07
2022-12-24T21:23:50.766Z,17.02
2022-12-24T21:26:17.238Z,18.52
2022-12-24T21:28:45.346Z,17.60
2022-12-24T21:31:14.074Z,17.73
2022-12-24T21:33:41.276Z,15.25
2022-12-24T21:36:08.444Z,18.15
2022-12-24T21:38:35.278Z,16.10
2022-12-24T21:41:04.793Z,18.23
2022-12-24T21:43:32.971Z,15.90
2022-12-24T21:45:59.725Z,25.05
2022-12-24T21:48:45.595Z,19.50
2022-12-24T21:51:12.152Z,30.13
2022-12-24T21:53:57.386Z,23.17
2022-12-24T21:56:23.893Z,17.80
2022-12-24T21:58:50.903Z,24.42
2022-12-24T22:01:18.291Z,18.75
2022-12-24T22:03:48.807Z,23.67
2022-12-24T22:06:35.406Z,16.58
2022-12-24T22:09:21.241Z,20.35
2022-12-24T22:11:53.815Z,11.85
2022-12-24T22:14:21.372Z,14.43
2022-12-24T22:16:47.904Z,16.52
2022-12-24T22:19:14.484Z,15.48
2022-12-24T22:21:40.978Z,14.68
2022-12-24T22:24:08.060Z,23.50
2022-12-24T22:26:34.540Z,19.17
2022-12-24T22:29:04.724Z,19.00
2022-12-24T22:31:32.576Z,19.92
2022-12-24T22:33:59.694Z,19.17
2022-12-24T22:36:26.496Z,16.98
2022-12-24T22:38:53.180Z,12.68
2022-12-24T22:41:20.289Z,22.27
2022-12-24T22:43:49.070Z,17.30
2022-12-24T22:46:15.735Z,16.02
2022-12-24T22:48:43.807Z,12.98
2022-12-24T22:51:24.163Z,22.52
2022-12-24T22:53:50.847Z,19.73
2022-12-24T22:56:20.450Z,16.58
2022-12-24T22:58:48.357Z,20.50
2022-12-24T23:01:14.921Z,15.85
2022-12-24T23:03:41.679Z,17.23
2022-12-24T23:06:08.235Z,17.73
2022-12-24T23:08:36.822Z,19.02
2022-12-24T23:11:13.470Z,15.73
2022-12-24T23:14:01.333Z,18.20
2022-12-24T23:16:29.475Z,23.42
2022-12-24T23:18:58.250Z,15.50
2022-12-24T23:21:25.747Z,14.63
2022-12-24T23:23:52.839Z,14.02
2022-12-24T23:26:21.556Z,22.70
2022-12-24T23:28:48.913Z,22.15
2022-12-24T23:31:16.707Z,15.38
2022-12-24T23:33:43.236Z,12.70
2022-12-24T23:36:10.011Z,15.13
2022-12-24T23:38:36.543Z,13.38
2022-12-24T23:41:06.093Z,17.08
2022-12-24T23:43:33.409Z,23.50
2022-12-24T23:46:00.066Z,17.77
2022-12-24T23:48:27.413Z,30.10
2022-12-24T23:51:07.232Z,15.75
2022-12-24T23:53:34.212Z,19.77
2022-12-24T23:56:00.917Z,11.40
2022-12-24T23:58:27.777Z,12.20
