createdAt,value
2023-05-07T00:02:40.601Z,8.50
2023-05-07T00:05:26.935Z,8.83
2023-05-07T00:08:14.895Z,15.07
2023-05-07T00:11:01.343Z,11.97
2023-05-07T00:13:47.474Z,14.40
2023-05-07T00:16:33.899Z,9.83
2023-05-07T00:19:20.729Z,16.37
2023-05-07T00:22:07.230Z,19.63
2023-05-07T00:24:55.167Z,13.60
2023-05-07T00:27:41.535Z,13.57
2023-05-07T00:30:27.875Z,14.30
2023-05-07T00:33:14.422Z,14.70
2023-05-07T00:36:02.075Z,9.93
2023-05-07T00:38:48.614Z,15.33
2023-05-07T00:41:36.510Z,13.93
2023-05-07T00:44:22.846Z,11.73
2023-05-07T00:47:09.290Z,10.40
2023-05-07T00:49:56.048Z,19.00
2023-05-07T00:52:43.416Z,26.83
2023-05-07T00:55:29.929Z,14.73
2023-05-07T00:58:17.654Z,14.93
2023-05-07T01:01:04.339Z,11.70
2023-05-07T01:03:51.127Z,8.93
2023-05-07T01:06:38.095Z,14.07
2023-05-07T01:09:25.386Z,19.87
2023-05-07T01:12:12.432Z,15.03
2023-05-07T01:15:00.655Z,11.20
2023-05-07T01:17:47.897Z,11.97
2023-05-07T01:20:34.214Z,22.77
2023-05-07T01:23:22.183Z,22.13
2023-05-07T01:26:08.770Z,10.93
2023-05-07T01:28:55.283Z,11.23
2023-05-07T01:31:43.107Z,15.67
2023-05-07T01:34:30.560Z,19.33
2023-05-07T01:37:16.905Z,14.17
2023-05-07T01:40:05.804Z,11.83
2023-05-07T01:42:52.836Z,9.87
2023-05-07T01:45:40.005Z,18.77
2023-05-07T01:48:26.834Z,21.77
2023-05-07T01:51:13.394Z,23.27
2023-05-07T01:54:00.025Z,22.90
2023-05-07T01:56:49.158Z,19.43
2023-05-07T01:59:35.634Z,11.33
2023-05-07T02:02:21.927Z,13.27
2023-05-07T02:05:08.920Z,11.27
2023-05-07T02:07:55.408Z,13.43
2023-05-07T02:10:42.123Z,18.07
2023-05-07T02:13:31.422Z,18.40
2023-05-07T02:16:18.540Z,24.77
2023-05-07T02:19:05.059Z,18.33
2023-05-07T02:21:51.498Z,21.73
2023-05-07T02:24:37.896Z,17.77
2023-05-07T02:27:24.610Z,22.10
2023-05-07T02:30:12.866Z,18.97
2023-05-07T02:32:59.529Z,15.00
2023-05-07T02:35:45.811Z,15.47
2023-05-07T02:38:32.430Z,22.33
2023-05-07T02:41:18.856Z,40.87
2023-05-07T02:44:05.206Z,46.07
2023-05-07T02:46:53.219Z,46.23
2023-05-07T02:49:39.477Z,22.80
2023-05-07T02:52:25.898Z,18.57
2023-05-07T02:55:12.875Z,18.73
2023-05-07T02:57:59.283Z,62.50
2023-05-07T03:00:45.594Z,24.43
2023-05-07T03:03:33.373Z,20.67
2023-05-07T03:06:19.898Z,25.10
2023-05-07T03:09:06.319Z,26.13
2023-05-07T03:11:52.776Z,20.80
2023-05-07T03:14:39.086Z,24.57
2023-05-07T03:17:25.784Z,21.90
2023-05-07T03:20:14.417Z,57.30
2023-05-07T03:23:01.189Z,37.97
2023-05-07T03:25:47.515Z,30.47
2023-05-07T03:28:34.135Z,27.10
2023-05-07T03:31:20.580Z,25.63
2023-05-07T03:34:07.149Z,30.87
2023-05-07T03:36:54.878Z,29.33
2023-05-07T03:39:41.321Z,28.83
2023-05-07T03:42:27.932Z,29.07
2023-05-07T03:45:14.617Z,33.80
2023-05-07T03:48:01.159Z,28.70
2023-05-07T03:50:47.540Z,47.47
2023-05-07T03:53:35.216Z,31.80
2023-05-07T03:56:22.015Z,30.13
2023-05-07T03:59:09.179Z,25.63
2023-05-07T04:01:55.832Z,65.97
2023-05-07T04:04:42.800Z,26.77
2023-05-07T04:07:29.568Z,31.23
2023-05-07T04:10:17.654Z,29.23
2023-05-07T04:13:04.146Z,25.87
2023-05-07T04:15:50.984Z,29.20
2023-05-07T04:18:37.160Z,50.10
2023-05-07T04:21:23.427Z,31.47
2023-05-07T04:24:09.662Z,28.17
2023-05-07T04:26:57.305Z,25.67
2023-05-07T04:29:44.186Z,26.97
2023-05-07T04:32:31.034Z,79.77
2023-05-07T04:35:17.772Z,25.90
2023-05-07T04:38:04.791Z,22.40
2023-05-07T04:40:51.225Z,15.13
2023-05-07T04:43:39.522Z,15.80
2023-05-07T04:46:26.212Z,16.53
2023-05-07T04:49:12.776Z,18.10
2023-05-07T04:51:59.358Z,20.80
2023-05-07T04:54:45.741Z,19.77
2023-05-07T04:57:32.452Z,16.57
2023-05-07T05:00:20.704Z,14.37
2023-05-07T05:03:07.123Z,17.30
2023-05-07T05:05:53.842Z,15.63
2023-05-07T05:08:40.087Z,14.37
2023-05-07T05:11:26.943Z,16.50
2023-05-07T05:14:13.432Z,13.00
2023-05-07T05:17:01.308Z,13.53
2023-05-07T05:19:47.745Z,10.23
2023-05-07T05:22:33.974Z,9.07
2023-05-07T05:25:20.337Z,10.50
2023-05-07T05:28:06.956Z,11.10
2023-05-07T05:30:53.271Z,13.17
2023-05-07T05:33:41.462Z,13.10
2023-05-07T05:36:28.100Z,10.67
2023-05-07T05:39:15.180Z,10.93
2023-05-07T05:42:01.348Z,10.00
2023-05-07T05:44:47.976Z,9.03
2023-05-07T05:47:34.655Z,11.80
2023-05-07T05:50:22.347Z,10.60
2023-05-07T05:53:08.800Z,12.23
2023-05-07T05:55:55.037Z,15.63
2023-05-07T05:58:41.952Z,13.00
2023-05-07T06:01:28.648Z,9.67
2023-05-07T06:04:18.415Z,12.20
2023-05-07T06:07:06.351Z,10.20
2023-05-07T06:09:53.149Z,10.77
2023-05-07T06:12:39.733Z,13.00
2023-05-07T06:15:26.313Z,11.80
2023-05-07T06:18:12.659Z,14.73
2023-05-07T06:20:59.040Z,14.13
2023-05-07T06:23:46.908Z,11.47
2023-05-07T06:26:33.113Z,13.73
2023-05-07T06:29:19.704Z,13.70
2023-05-07T06:32:10.140Z,11.27
2023-05-07T06:34:56.848Z,9.13
2023-05-07T06:37:43.674Z,10.33
2023-05-07T06:40:31.455Z,5.97
2023-05-07T06:43:17.703Z,8.20
2023-05-07T06:46:04.252Z,7.47
2023-05-07T06:48:50.999Z,5.17
2023-05-07T06:51:37.490Z,6.90
2023-05-07T06:54:24.536Z,5.17
2023-05-07T06:57:12.244Z,6.30
2023-05-07T06:59:58.706Z,3.97
2023-05-07T07:02:45.365Z,6.23
2023-05-07T07:05:31.790Z,4.13
2023-05-07T07:08:19.115Z,3.90
2023-05-07T07:11:05.721Z,5.67
2023-05-07T07:13:55.549Z,4.60
2023-05-07T07:16:42.070Z,4.13
2023-05-07T07:19:28.419Z,4.47
2023-05-07T07:22:14.725Z,2.17
2023-05-07T07:25:01.304Z,5.90
2023-05-07T07:27:47.923Z,3.03
2023-05-07T07:30:35.737Z,4.20
2023-05-07T07:33:22.313Z,4.63
2023-05-07T07:36:08.702Z,2.43
2023-05-07T07:38:55.666Z,4.70
2023-05-07T07:41:42.022Z,5.10
2023-05-07T07:44:30.369Z,2.50
2023-05-07T07:47:18.182Z,2.33
2023-05-07T07:50:04.897Z,4.67
2023-05-07T07:52:51.029Z,2.83
2023-05-07T07:55:40.403Z,4.57
2023-05-07T07:58:27.296Z,3.03
2023-05-07T08:01:13.983Z,2.47
2023-05-07T08:04:04.306Z,3.27
2023-05-07T08:06:50.942Z,2.70
2023-05-07T08:09:37.788Z,2.20
2023-05-07T08:12:24.537Z,4.33
2023-05-07T08:15:11.574Z,1.87
2023-05-07T08:17:58.562Z,2.27
2023-05-07T08:20:46.679Z,1.77
2023-05-07T08:23:32.914Z,1.70
2023-05-07T08:26:19.127Z,5.63
2023-05-07T08:29:05.561Z,1.70
2023-05-07T08:31:51.936Z,2.50
2023-05-07T08:34:38.789Z,2.17
2023-05-07T08:37:26.820Z,2.13
2023-05-07T08:40:14.671Z,3.20
2023-05-07T08:43:02.250Z,1.60
2023-05-07T08:45:51.608Z,3.50
2023-05-07T08:48:38.028Z,1.60
2023-05-07T08:51:24.612Z,1.50
2023-05-07T08:54:13.668Z,1.40
2023-05-07T08:57:11.098Z,2.63
2023-05-07T08:59:57.645Z,1.67
2023-05-07T09:02:44.381Z,1.70
2023-05-07T09:05:31.335Z,2.57
2023-05-07T09:08:18.069Z,2.07
2023-05-07T09:11:06.239Z,2.77
2023-05-07T09:13:55.658Z,2.17
2023-05-07T09:16:41.949Z,3.03
2023-05-07T09:19:29.276Z,1.73
2023-05-07T09:22:15.958Z,1.67
2023-05-07T09:25:02.442Z,2.20
2023-05-07T09:27:50.158Z,1.77
2023-05-07T09:30:36.866Z,6.60
2023-05-07T09:33:28.888Z,1.93
2023-05-07T09:36:16.000Z,2.60
2023-05-07T09:39:02.734Z,2.10
2023-05-07T09:41:50.472Z,2.70
2023-05-07T09:44:38.886Z,2.03
2023-05-07T09:47:26.660Z,3.87
2023-05-07T09:50:14.791Z,3.53
2023-05-07T09:53:01.517Z,2.43
2023-05-07T09:55:48.182Z,2.63
2023-05-07T09:58:35.620Z,2.03
2023-05-07T10:01:24.151Z,1.90
2023-05-07T10:04:10.706Z,3.67
2023-05-07T10:06:57.820Z,3.80
2023-05-07T10:09:45.562Z,2.80
2023-05-07T10:12:38.532Z,2.60
2023-05-07T10:15:25.776Z,2.53
2023-05-07T10:18:14.209Z,2.03
2023-05-07T10:21:04.713Z,2.53
2023-05-07T10:23:52.142Z,3.40
2023-05-07T10:26:39.615Z,2.27
2023-05-07T10:29:31.984Z,2.50
2023-05-07T10:32:42.438Z,2.57
2023-05-07T10:35:33.878Z,2.60
2023-05-07T10:38:20.405Z,2.23
2023-05-07T10:41:06.790Z,2.67
2023-05-07T10:43:53.286Z,4.37
2023-05-07T10:46:39.664Z,3.63
2023-05-07T10:49:26.232Z,2.90
2023-05-07T10:52:18.436Z,1.90
2023-05-07T10:55:26.137Z,2.37
2023-05-07T11:01:18.034Z,2.10
2023-05-07T11:04:18.394Z,2.83
2023-05-07T11:07:23.727Z,4.10
2023-05-07T11:10:11.377Z,2.97
2023-05-07T11:12:57.976Z,2.60
2023-05-07T11:15:45.463Z,2.47
2023-05-07T11:18:48.190Z,1.97
2023-05-07T11:21:35.847Z,2.80
2023-05-07T11:24:23.172Z,3.30
2023-05-07T11:27:11.115Z,2.10
2023-05-07T11:29:58.141Z,4.87
2023-05-07T11:32:44.715Z,1.93
2023-05-07T11:35:31.728Z,1.70
2023-05-07T11:38:18.003Z,1.90
2023-05-07T11:41:06.159Z,3.70
2023-05-07T11:43:58.097Z,2.57
2023-05-07T11:46:45.803Z,2.67
2023-05-07T11:49:32.220Z,2.87
2023-05-07T11:52:18.757Z,2.13
2023-05-07T11:55:05.963Z,2.53
2023-05-07T11:57:52.543Z,2.63
2023-05-07T12:00:40.129Z,2.17
2023-05-07T12:03:27.823Z,1.90
2023-05-07T12:06:16.326Z,2.83
2023-05-07T12:09:02.932Z,1.97
2023-05-07T12:11:49.412Z,3.27
2023-05-07T12:14:39.552Z,3.23
2023-05-07T12:17:27.516Z,3.07
2023-05-07T12:20:15.123Z,2.87
2023-05-07T12:23:01.579Z,4.40
2023-05-07T12:25:48.919Z,2.20
2023-05-07T12:28:39.228Z,3.67
2023-05-07T12:31:27.682Z,2.63
2023-05-07T12:34:15.843Z,2.70
2023-05-07T12:37:04.348Z,4.10
2023-05-07T12:39:51.233Z,2.40
2023-05-07T12:42:38.505Z,6.07
2023-05-07T12:45:24.980Z,2.23
2023-05-07T12:48:12.125Z,6.00
2023-05-07T12:50:59.898Z,1.97
2023-05-07T12:53:46.245Z,3.00
2023-05-07T12:56:33.130Z,3.47
2023-05-07T12:59:19.531Z,2.73
2023-05-07T13:02:06.465Z,2.27
2023-05-07T13:04:54.212Z,2.30
2023-05-07T13:07:42.717Z,2.60
2023-05-07T13:10:29.713Z,2.57
2023-05-07T13:13:16.015Z,2.10
2023-05-07T13:16:03.075Z,3.20
2023-05-07T13:18:49.779Z,2.20
2023-05-07T13:21:36.294Z,4.53
2023-05-07T13:24:23.884Z,2.10
2023-05-07T13:27:10.075Z,1.80
2023-05-07T13:29:56.627Z,3.67
2023-05-07T13:32:43.161Z,3.00
2023-05-07T13:35:29.348Z,2.97
2023-05-07T13:38:16.978Z,2.60
2023-05-07T13:41:05.018Z,4.80
2023-05-07T13:43:51.685Z,1.90
2023-05-07T13:46:38.332Z,2.00
2023-05-07T13:49:25.408Z,2.00
2023-05-07T13:52:12.242Z,3.40
2023-05-07T13:54:59.822Z,2.20
2023-05-07T13:57:47.322Z,2.47
2023-05-07T14:00:33.875Z,2.10
2023-05-07T14:03:20.853Z,1.73
2023-05-07T14:06:07.846Z,2.80
2023-05-07T14:08:54.200Z,1.87
2023-05-07T14:11:40.915Z,2.30
2023-05-07T14:14:28.704Z,8.57
2023-05-07T14:17:15.267Z,2.70
2023-05-07T14:20:01.922Z,2.13
2023-05-07T14:22:48.476Z,4.83
2023-05-07T14:25:34.891Z,2.27
2023-05-07T14:28:21.502Z,3.57
2023-05-07T14:31:09.633Z,3.20
2023-05-07T14:33:56.226Z,3.43
2023-05-07T14:36:42.484Z,3.07
2023-05-07T14:39:29.220Z,1.90
2023-05-07T14:42:15.530Z,1.80
2023-05-07T14:45:02.190Z,2.67
2023-05-07T14:47:49.945Z,2.60
2023-05-07T14:50:36.736Z,1.77
2023-05-07T14:53:23.162Z,2.30
2023-05-07T14:56:09.977Z,4.60
2023-05-07T14:58:56.564Z,2.70
2023-05-07T15:01:46.418Z,2.10
2023-05-07T15:04:34.329Z,1.70
2023-05-07T15:07:20.886Z,2.63
2023-05-07T15:10:07.732Z,2.30
2023-05-07T15:12:54.298Z,2.10
2023-05-07T15:15:41.004Z,2.13
2023-05-07T15:18:27.459Z,2.43
2023-05-07T15:21:15.531Z,2.07
2023-05-07T15:24:03.669Z,4.70
2023-05-07T15:26:50.383Z,3.33
2023-05-07T15:29:37.073Z,14.77
2023-05-07T15:32:23.772Z,2.20
2023-05-07T15:35:11.397Z,3.20
2023-05-07T15:37:59.934Z,3.73
2023-05-07T15:40:46.690Z,3.20
2023-05-07T15:43:33.148Z,1.83
2023-05-07T15:46:21.224Z,3.20
2023-05-07T15:49:08.507Z,3.20
2023-05-07T15:51:55.763Z,2.30
2023-05-07T15:54:43.836Z,3.67
2023-05-07T15:57:30.420Z,3.47
2023-05-07T16:00:17.676Z,5.27
2023-05-07T16:03:04.234Z,3.53
2023-05-07T16:05:51.221Z,2.73
2023-05-07T16:08:37.369Z,2.20
2023-05-07T16:11:25.203Z,2.47
2023-05-07T16:14:12.714Z,3.47
2023-05-07T16:16:59.119Z,2.37
2023-05-07T16:19:45.665Z,3.03
2023-05-07T16:22:32.420Z,2.30
2023-05-07T16:25:18.729Z,34.63
2023-05-07T16:28:07.851Z,6.60
2023-05-07T16:30:54.428Z,2.93
2023-05-07T16:33:41.163Z,2.53
2023-05-07T16:36:28.739Z,3.40
2023-05-07T16:39:15.819Z,4.17
2023-05-07T16:42:03.027Z,3.13
2023-05-07T16:44:57.670Z,2.40
2023-05-07T16:47:44.271Z,3.40
2023-05-07T16:50:30.720Z,2.97
2023-05-07T16:53:17.761Z,2.20
2023-05-07T16:56:05.927Z,2.90
2023-05-07T16:58:52.109Z,4.03
2023-05-07T17:01:40.276Z,3.63
2023-05-07T17:04:27.100Z,3.47
2023-05-07T17:07:15.024Z,3.93
2023-05-07T17:10:01.587Z,5.67
2023-05-07T17:12:49.054Z,5.00
2023-05-07T17:15:35.661Z,3.70
2023-05-07T17:18:23.620Z,3.60
2023-05-07T17:21:09.903Z,5.87
2023-05-07T17:23:56.380Z,2.60
2023-05-07T17:26:43.221Z,5.57
2023-05-07T17:29:30.974Z,5.47
2023-05-07T17:32:17.703Z,4.23
2023-05-07T17:35:05.722Z,3.37
2023-05-07T17:37:54.424Z,5.10
2023-05-07T17:40:41.026Z,3.90
2023-05-07T17:43:27.434Z,3.03
2023-05-07T17:46:14.036Z,3.20
2023-05-07T17:49:00.186Z,3.53
2023-05-07T17:51:54.800Z,2.60
2023-05-07T17:54:41.847Z,3.37
2023-05-07T17:57:29.061Z,3.70
2023-05-07T18:00:16.206Z,4.70
2023-05-07T18:03:04.085Z,7.73
2023-05-07T18:05:50.446Z,4.20
2023-05-07T18:08:38.315Z,3.77
2023-05-07T18:11:24.908Z,3.20
2023-05-07T18:14:11.741Z,4.10
2023-05-07T18:16:58.193Z,4.60
2023-05-07T18:19:44.629Z,5.63
2023-05-07T18:22:31.030Z,4.53
2023-05-07T18:25:18.731Z,3.60
2023-05-07T18:28:05.412Z,3.40
2023-05-07T18:30:52.128Z,6.73
2023-05-07T18:33:38.416Z,3.00
2023-05-07T18:36:28.265Z,12.67
2023-05-07T18:39:14.583Z,11.93
2023-05-07T18:42:05.100Z,8.07
2023-05-07T18:44:51.517Z,9.20
2023-05-07T18:47:38.462Z,6.50
2023-05-07T18:50:25.114Z,6.17
2023-05-07T18:53:11.556Z,6.87
2023-05-07T18:55:57.975Z,3.83
2023-05-07T18:58:46.171Z,4.90
2023-05-07T19:01:32.599Z,7.13
2023-05-07T19:04:20.331Z,7.17
2023-05-07T19:07:06.889Z,3.53
2023-05-07T19:10:04.267Z,55.33
2023-05-07T19:12:55.577Z,167.40
2023-05-07T19:15:43.655Z,28.97
2023-05-07T19:18:32.026Z,10.70
2023-05-07T19:21:18.627Z,9.67
2023-05-07T19:24:05.116Z,6.33
2023-05-07T19:26:51.847Z,3.90
2023-05-07T19:29:38.188Z,5.53
2023-05-07T19:32:26.719Z,3.10
2023-05-07T19:35:13.185Z,6.60
2023-05-07T19:37:59.789Z,4.33
2023-05-07T19:40:46.359Z,3.77
2023-05-07T19:43:36.033Z,2.97
2023-05-07T19:46:22.464Z,2.77
2023-05-07T19:49:12.727Z,4.40
2023-05-07T19:51:59.378Z,3.77
2023-05-07T19:54:46.130Z,4.53
2023-05-07T19:57:32.243Z,3.07
2023-05-07T20:00:18.732Z,2.87
2023-05-07T20:03:05.409Z,4.33
2023-05-07T20:05:53.226Z,3.03
2023-05-07T20:08:39.700Z,5.17
2023-05-07T20:11:26.413Z,3.57
2023-05-07T20:14:13.437Z,3.27
2023-05-07T20:17:00.058Z,3.27
2023-05-07T20:19:46.531Z,4.43
2023-05-07T20:22:34.251Z,3.70
2023-05-07T20:25:20.594Z,3.13
2023-05-07T20:28:07.682Z,3.40
2023-05-07T20:30:54.314Z,2.07
2023-05-07T20:33:41.042Z,2.43
2023-05-07T20:36:28.253Z,5.87
2023-05-07T20:39:17.111Z,2.93
2023-05-07T20:42:03.804Z,2.70
2023-05-07T20:44:50.109Z,4.13
2023-05-07T20:47:37.198Z,2.97
2023-05-07T20:50:24.238Z,2.83
2023-05-07T20:53:11.259Z,3.73
2023-05-07T20:55:59.128Z,3.47
2023-05-07T20:58:45.512Z,4.20
2023-05-07T21:01:31.675Z,2.50
2023-05-07T21:04:18.462Z,4.23
2023-05-07T21:07:04.882Z,3.70
2023-05-07T21:09:51.265Z,3.87
2023-05-07T21:12:39.769Z,2.30
2023-05-07T21:15:26.507Z,2.73
2023-05-07T21:18:12.952Z,2.17
2023-05-07T21:20:59.406Z,4.63
2023-05-07T21:23:45.850Z,3.17
2023-05-07T21:26:32.479Z,2.60
2023-05-07T21:29:22.234Z,3.03
2023-05-07T21:32:08.761Z,3.03
2023-05-07T21:34:55.098Z,2.87
2023-05-07T21:37:41.792Z,3.60
2023-05-07T21:40:28.552Z,4.23
2023-05-07T21:43:15.237Z,2.53
2023-05-07T21:46:04.117Z,2.63
2023-05-07T21:48:50.730Z,2.20
2023-05-07T21:51:37.549Z,4.13
2023-05-07T21:54:24.288Z,4.87
2023-05-07T21:57:10.924Z,2.47
2023-05-07T21:59:57.206Z,2.70
2023-05-07T22:02:45.206Z,2.13
2023-05-07T22:05:31.557Z,4.13
2023-05-07T22:08:18.168Z,4.60
2023-05-07T22:11:04.977Z,4.37
2023-05-07T22:13:51.884Z,2.63
2023-05-07T22:16:38.610Z,1.83
2023-05-07T22:19:26.451Z,3.93
2023-05-07T22:22:12.920Z,4.13
2023-05-07T22:24:59.660Z,3.53
2023-05-07T22:27:46.413Z,2.37
2023-05-07T22:30:33.236Z,2.20
2023-05-07T22:33:19.929Z,4.80
2023-05-07T22:36:08.849Z,2.40
2023-05-07T22:38:55.325Z,4.73
2023-05-07T22:44:53.446Z,4.53
2023-05-07T22:47:39.986Z,2.93
2023-05-07T22:50:26.551Z,2.67
2023-05-07T22:53:14.345Z,2.10
2023-05-07T22:56:05.133Z,2.30
2023-05-07T22:58:51.540Z,3.33
2023-05-07T23:01:38.300Z,5.67
2023-05-07T23:04:24.941Z,10.47
2023-05-07T23:07:12.024Z,7.70
2023-05-07T23:09:59.882Z,5.87
2023-05-07T23:12:49.443Z,5.67
2023-05-07T23:15:35.859Z,2.67
2023-05-07T23:18:22.451Z,4.67
2023-05-07T23:21:08.766Z,3.33
2023-05-07T23:23:55.362Z,3.03
2023-05-07T23:26:43.458Z,3.23
2023-05-07T23:29:29.983Z,2.83
2023-05-07T23:32:16.509Z,2.20
2023-05-07T23:35:03.448Z,3.17
2023-05-07T23:37:49.585Z,3.37
2023-05-07T23:40:36.269Z,3.00
2023-05-07T23:43:24.609Z,3.33
2023-05-07T23:46:11.074Z,4.87
2023-05-07T23:48:57.742Z,2.33
2023-05-07T23:51:44.203Z,2.50
2023-05-07T23:54:30.675Z,3.13
2023-05-07T23:57:17.482Z,2.40
