createdAt,value
2018-11-05T00:01:54.093Z,100155.81
2018-11-05T00:05:58.174Z,100151.88
2018-11-05T00:10:02.209Z,100147.48
2018-11-05T00:14:06.121Z,100147.05
2018-11-05T00:18:10.069Z,100132.97
2018-11-05T00:22:14.056Z,100144.84
2018-11-05T00:26:17.967Z,100152.77
2018-11-05T00:30:21.798Z,100147.52
2018-11-05T00:34:25.730Z,100146.20
2018-11-05T00:38:29.737Z,100142.25
2018-11-05T00:42:33.973Z,100142.67
2018-11-05T00:46:40.076Z,100137.84
2018-11-05T00:50:43.902Z,100135.65
2018-11-05T00:54:47.877Z,100138.28
2018-11-05T00:58:51.870Z,100136.09
2018-11-05T01:02:55.809Z,100132.57
2018-11-05T01:06:59.693Z,100138.31
2018-11-05T01:11:03.663Z,100133.91
2018-11-05T01:15:09.808Z,100128.64
2018-11-05T01:19:13.801Z,100136.11
2018-11-05T01:23:17.773Z,100135.66
2018-11-05T01:27:21.574Z,100132.61
2018-11-05T01:31:25.506Z,100123.34
2018-11-05T01:35:29.442Z,100126.42
2018-11-05T01:39:33.293Z,100115.86
2018-11-05T01:43:37.126Z,100111.02
2018-11-05T01:47:41.669Z,100122.90
2018-11-05T01:51:45.535Z,100111.47
2018-11-05T01:55:49.352Z,100114.53
2018-11-05T01:59:53.236Z,100105.74
2018-11-05T02:03:57.182Z,100107.06
2018-11-05T02:08:01.167Z,100108.37
2018-11-05T02:12:05.376Z,100108.81
2018-11-05T02:16:09.331Z,100097.83
2018-11-05T02:20:14.232Z,100098.70
2018-11-05T02:24:18.116Z,100102.20
2018-11-05T02:28:21.976Z,100096.05
2018-11-05T02:32:25.825Z,100100.91
2018-11-05T02:36:29.906Z,100105.27
2018-11-05T02:40:33.835Z,100096.47
2018-11-05T02:44:37.739Z,100099.12
2018-11-05T02:48:41.572Z,100091.64
2018-11-05T02:52:46.311Z,100101.31
2018-11-05T02:56:50.259Z,100090.31
2018-11-05T03:00:54.161Z,100087.67
2018-11-05T03:04:58.011Z,100097.34
2018-11-05T03:09:01.862Z,100110.11
2018-11-05T03:13:06.136Z,100105.28
2018-11-05T03:17:10.019Z,100108.34
2018-11-05T03:21:13.870Z,100104.84
2018-11-05T03:25:17.772Z,100105.27
2018-11-05T03:29:23.861Z,100108.80
2018-11-05T03:33:27.732Z,100108.39
2018-11-05T03:37:31.633Z,100112.36
2018-11-05T03:41:35.543Z,100111.91
2018-11-05T03:45:39.410Z,100102.67
2018-11-05T03:49:49.752Z,100105.75
2018-11-05T03:53:53.823Z,100107.02
2018-11-05T03:57:58.112Z,100114.51
2018-11-05T04:02:02.977Z,100105.71
2018-11-05T04:06:08.228Z,100115.37
2018-11-05T04:10:13.978Z,100116.67
2018-11-05T04:14:18.070Z,100117.98
2018-11-05T04:18:22.045Z,100115.80
2018-11-05T04:22:26.106Z,100114.92
2018-11-05T04:26:30.065Z,100111.83
2018-11-05T04:30:34.796Z,100109.62
2018-11-05T04:34:38.625Z,100104.33
2018-11-05T04:38:42.522Z,100114.44
2018-11-05T04:42:46.379Z,100123.24
2018-11-05T04:46:50.272Z,100123.23
2018-11-05T04:50:54.206Z,100116.62
2018-11-05T04:54:58.034Z,100125.40
2018-11-05T04:59:01.796Z,100126.70
2018-11-05T05:03:05.617Z,100125.37
2018-11-05T05:07:09.393Z,100112.20
2018-11-05T05:11:13.146Z,100112.63
2018-11-05T05:15:16.899Z,100114.81
2018-11-05T05:19:21.519Z,100109.52
2018-11-05T05:23:25.285Z,100105.97
2018-11-05T05:27:29.158Z,100105.94
2018-11-05T05:31:32.898Z,100110.30
2018-11-05T05:35:36.639Z,100113.34
2018-11-05T05:39:40.455Z,100120.34
2018-11-05T05:43:44.637Z,100117.68
2018-11-05T05:47:48.335Z,100126.00
2018-11-05T05:51:52.179Z,100123.80
2018-11-05T05:55:55.787Z,100133.42
2018-11-05T05:59:59.530Z,100130.31
2018-11-05T06:04:03.027Z,100129.40
2018-11-05T06:08:06.654Z,100150.02
2018-11-05T06:12:10.329Z,100145.58
2018-11-05T06:16:14.218Z,100153.91
2018-11-05T06:20:19.409Z,100148.63
2018-11-05T06:24:23.124Z,100159.16
2018-11-05T06:28:26.787Z,100160.87
2018-11-05T06:32:30.444Z,100159.55
2018-11-05T06:36:34.080Z,100159.95
2018-11-05T06:40:39.175Z,100164.72
2018-11-05T06:44:43.244Z,100170.83
2018-11-05T06:48:47.225Z,100176.08
2018-11-05T06:52:51.220Z,100173.83
2018-11-05T06:56:55.080Z,100176.47
2018-11-05T07:00:58.875Z,100174.20
2018-11-05T07:05:02.767Z,100173.70
2018-11-05T07:09:09.980Z,100179.86
2018-11-05T07:13:14.075Z,100176.34
2018-11-05T07:17:18.085Z,100197.80
2018-11-05T07:21:22.121Z,100192.11
2018-11-05T07:25:25.987Z,100193.81
2018-11-05T07:29:29.935Z,100200.39
2018-11-05T07:33:35.662Z,100202.11
2018-11-05T07:37:40.729Z,100208.67
2018-11-05T07:41:44.886Z,100200.77
2018-11-05T07:45:48.932Z,100204.72
2018-11-05T07:49:54.698Z,100199.47
2018-11-05T07:53:58.959Z,100210.45
2018-11-05T07:58:02.810Z,100204.78
2018-11-05T08:02:07.466Z,100207.02
2018-11-05T08:06:11.476Z,100203.10
2018-11-05T08:10:15.601Z,100210.14
2018-11-05T08:14:19.829Z,100206.20
2018-11-05T08:18:23.840Z,100206.20
2018-11-05T08:22:27.752Z,100208.41
2018-11-05T08:26:31.727Z,100213.67
2018-11-05T08:30:36.248Z,100207.53
2018-11-05T08:34:40.215Z,100200.55
2018-11-05T08:38:44.114Z,100197.10
2018-11-05T08:42:48.931Z,100195.43
2018-11-05T08:46:52.824Z,100200.73
2018-11-05T08:50:58.972Z,100199.89
2018-11-05T08:55:03.011Z,100208.28
2018-11-05T08:59:06.940Z,100208.28
2018-11-05T09:03:10.991Z,100206.05
2018-11-05T09:07:14.913Z,100206.56
2018-11-05T09:11:19.370Z,100200.91
2018-11-05T09:15:23.268Z,100200.02
2018-11-05T09:19:27.129Z,100207.95
2018-11-05T09:23:31.151Z,100207.60
2018-11-05T09:27:35.185Z,100201.91
2018-11-05T09:31:39.101Z,100205.03
2018-11-05T09:35:43.006Z,100201.09
2018-11-05T09:39:46.849Z,100206.78
2018-11-05T09:43:51.075Z,100208.59
2018-11-05T09:47:55.023Z,100210.36
2018-11-05T09:51:59.295Z,100209.05
2018-11-05T09:56:03.192Z,100202.45
2018-11-05T10:00:09.752Z,100208.59
2018-11-05T10:04:13.693Z,100204.24
2018-11-05T10:08:18.123Z,100198.56
2018-11-05T10:12:22.122Z,100196.81
2018-11-05T10:16:26.239Z,100191.55
2018-11-05T10:20:30.092Z,100190.71
2018-11-05T10:24:34.126Z,100190.23
2018-11-05T10:28:38.042Z,100191.12
2018-11-05T10:32:42.446Z,100188.03
2018-11-05T10:36:46.508Z,100182.34
2018-11-05T10:40:50.390Z,100167.39
2018-11-05T10:44:54.219Z,100170.03
2018-11-05T10:48:58.125Z,100162.16
2018-11-05T10:53:02.117Z,100162.61
2018-11-05T10:57:06.586Z,100163.49
2018-11-05T11:01:15.011Z,100164.38
2018-11-05T11:05:19.280Z,100162.20
2018-11-05T11:09:23.297Z,100168.81
2018-11-05T11:13:27.271Z,100161.41
2018-11-05T11:17:31.957Z,100157.03
2018-11-05T11:21:43.525Z,100154.41
2018-11-05T11:25:47.834Z,100159.27
2018-11-05T11:29:52.162Z,100150.93
2018-11-05T11:33:56.112Z,100150.06
2018-11-05T11:38:01.657Z,100143.05
2018-11-05T11:42:05.889Z,100133.39
2018-11-05T11:46:10.400Z,100129.88
2018-11-05T11:50:16.093Z,100132.09
2018-11-05T11:54:22.991Z,100119.36
2018-11-05T11:58:31.640Z,100127.27
2018-11-05T12:02:35.637Z,100122.91
2018-11-05T12:06:39.760Z,100108.81
2018-11-05T12:10:45.266Z,100098.26
2018-11-05T12:14:50.632Z,100092.97
2018-11-05T12:18:54.636Z,100095.20
2018-11-05T12:22:59.263Z,100092.13
2018-11-05T12:27:03.587Z,100077.14
2018-11-05T12:31:13.319Z,100081.09
2018-11-05T12:35:20.049Z,100072.73
2018-11-05T12:39:24.724Z,100069.23
2018-11-05T12:43:28.665Z,100061.73
2018-11-05T12:47:32.686Z,100061.75
2018-11-05T12:55:48.387Z,100052.48
2018-11-05T12:59:52.483Z,100044.56
2018-11-05T13:03:56.603Z,100037.96
2018-11-05T13:08:00.960Z,100037.96
2018-11-05T13:12:05.654Z,100031.33
2018-11-05T13:16:12.478Z,100031.78
2018-11-05T13:20:19.541Z,100026.91
2018-11-05T13:24:24.549Z,100027.37
2018-11-05T13:28:28.555Z,100031.30
2018-11-05T13:32:32.690Z,100028.20
2018-11-05T13:36:37.681Z,100023.81
2018-11-05T13:40:41.966Z,100037.90
2018-11-05T13:44:46.900Z,100015.88
2018-11-05T13:48:51.618Z,100016.75
2018-11-05T13:52:54.938Z,100018.98
2018-11-05T13:56:58.962Z,100020.72
2018-11-05T14:01:02.944Z,100022.03
2018-11-05T14:05:06.947Z,100017.61
2018-11-05T14:09:10.993Z,100013.64
2018-11-05T14:13:14.927Z,100008.36
2018-11-05T14:17:18.682Z,100007.03
2018-11-05T14:21:22.486Z,100001.70
2018-11-05T14:25:26.417Z,99996.86
2018-11-05T14:29:31.021Z,99996.00
2018-11-05T14:33:34.720Z,99988.94
2018-11-05T14:37:44.012Z,99992.45
2018-11-05T14:41:55.433Z,99997.74
2018-11-05T14:46:01.546Z,99999.52
2018-11-05T14:50:08.879Z,100001.28
2018-11-05T14:54:12.876Z,100002.61
2018-11-05T14:58:16.431Z,100005.67
2018-11-05T15:02:25.467Z,100007.45
2018-11-05T15:06:29.125Z,100006.12
2018-11-05T15:10:32.906Z,100003.89
2018-11-05T15:14:36.476Z,100006.53
2018-11-05T15:18:40.464Z,99997.74
2018-11-05T15:22:43.840Z,99993.81
2018-11-05T15:26:47.623Z,99997.33
2018-11-05T15:30:51.061Z,99996.42
2018-11-05T15:34:54.674Z,99999.06
2018-11-05T15:38:58.238Z,99995.09
2018-11-05T15:43:03.061Z,99989.80
2018-11-05T15:47:06.628Z,99999.51
2018-11-05T15:51:10.306Z,99994.63
2018-11-05T15:55:13.982Z,99991.12
2018-11-05T15:59:17.633Z,99999.05
2018-11-05T16:03:21.298Z,100010.95
2018-11-05T16:07:24.948Z,100011.40
2018-11-05T16:11:28.558Z,100013.59
2018-11-05T16:15:32.192Z,100020.20
2018-11-05T16:19:35.814Z,100014.05
2018-11-05T16:23:40.322Z,100014.05
2018-11-05T16:27:44.289Z,100014.91
2018-11-05T16:31:48.245Z,100025.50
2018-11-05T16:35:52.345Z,100010.09
2018-11-05T16:39:57.256Z,100010.96
2018-11-05T16:44:01.437Z,100015.38
2018-11-05T16:48:10.385Z,100011.42
2018-11-05T16:52:22.924Z,100015.38
2018-11-05T16:56:30.887Z,100013.64
2018-11-05T17:00:39.202Z,100014.06
2018-11-05T17:04:44.484Z,100012.74
2018-11-05T17:08:49.459Z,100017.16
2018-11-05T17:12:53.996Z,100020.67
2018-11-05T17:17:08.100Z,100020.26
2018-11-05T17:21:12.121Z,100018.94
2018-11-05T17:29:54.285Z,100022.03
2018-11-05T17:33:58.301Z,100018.94
2018-11-05T17:38:02.180Z,100021.59
2018-11-05T17:42:08.217Z,100022.91
2018-11-05T17:46:12.148Z,100022.03
2018-11-05T17:50:17.212Z,100020.27
2018-11-05T17:54:21.092Z,100014.11
2018-11-05T17:58:24.882Z,100020.72
2018-11-05T18:02:28.795Z,100024.27
2018-11-05T18:06:33.183Z,100017.20
2018-11-05T18:10:37.081Z,100021.17
2018-11-05T18:14:41.028Z,100019.40
2018-11-05T18:18:44.753Z,100026.42
2018-11-05T18:22:48.768Z,100022.46
2018-11-05T18:26:52.634Z,100022.05
2018-11-05T18:30:56.387Z,100026.01
2018-11-05T18:35:00.160Z,100026.01
2018-11-05T18:39:04.498Z,100024.23
2018-11-05T18:43:08.556Z,100017.63
2018-11-05T18:47:12.550Z,100020.72
2018-11-05T18:51:16.510Z,100018.95
2018-11-05T18:55:20.726Z,100004.41
2018-11-05T18:59:24.403Z,100022.50
2018-11-05T19:03:28.248Z,100031.30
2018-11-05T19:07:32.235Z,100026.50
2018-11-05T19:11:36.265Z,100026.05
2018-11-05T19:15:40.243Z,100028.72
2018-11-05T19:19:44.152Z,100026.52
2018-11-05T19:23:48.440Z,100033.98
2018-11-05T19:27:52.670Z,100028.73
2018-11-05T19:31:56.884Z,100024.31
2018-11-05T19:36:04.715Z,100035.78
2018-11-05T19:40:13.775Z,100035.78
2018-11-05T19:44:18.479Z,100032.69
2018-11-05T19:48:26.511Z,100047.20
2018-11-05T19:52:34.456Z,100048.97
2018-11-05T19:56:39.359Z,100046.36
2018-11-05T20:00:50.645Z,100045.45
2018-11-05T20:09:08.832Z,100031.39
2018-11-05T20:13:21.732Z,100023.44
2018-11-05T20:17:25.529Z,100028.73
2018-11-05T20:21:29.361Z,100034.88
2018-11-05T20:25:33.286Z,100028.28
2018-11-05T20:29:37.111Z,100034.01
2018-11-05T20:33:41.249Z,100025.21
2018-11-05T20:37:44.984Z,100034.01
2018-11-05T20:41:48.833Z,100023.45
2018-11-05T20:45:52.661Z,100021.26
2018-11-05T20:49:56.472Z,100029.19
2018-11-05T20:54:00.299Z,100033.11
2018-11-05T20:58:05.782Z,100033.13
2018-11-05T21:02:09.677Z,100034.87
2018-11-05T21:06:14.664Z,100047.17
2018-11-05T21:10:18.545Z,100043.66
2018-11-05T21:14:25.328Z,100036.19
2018-11-05T21:18:29.169Z,100038.38
2018-11-05T21:22:33.326Z,100032.23
2018-11-05T21:26:37.317Z,100039.25
2018-11-05T21:30:41.149Z,100030.45
2018-11-05T21:34:45.084Z,100031.33
2018-11-05T21:38:50.039Z,100027.81
2018-11-05T21:42:53.932Z,100031.33
2018-11-05T21:46:57.991Z,100036.16
2018-11-05T21:51:01.841Z,100032.65
2018-11-05T21:55:06.207Z,100023.86
2018-11-05T21:59:09.978Z,100034.84
2018-11-05T22:03:16.635Z,100038.35
2018-11-05T22:07:20.657Z,100040.13
2018-11-05T22:11:24.417Z,100029.55
2018-11-05T22:15:33.295Z,100033.52
2018-11-05T22:19:37.092Z,100019.44
2018-11-05T22:23:40.881Z,100028.66
2018-11-05T22:27:44.774Z,100020.30
2018-11-05T22:31:49.587Z,100026.05
2018-11-05T22:35:53.457Z,100034.84
2018-11-05T22:39:57.265Z,100034.84
2018-11-05T22:44:01.119Z,100034.84
2018-11-05T22:48:04.994Z,100039.25
2018-11-05T22:52:09.157Z,100034.42
2018-11-05T22:56:12.969Z,100047.18
2018-11-05T23:00:22.701Z,100040.16
2018-11-05T23:04:26.543Z,100049.84
2018-11-05T23:08:30.369Z,100056.91
2018-11-05T23:12:34.123Z,100052.06
2018-11-05T23:16:37.998Z,100045.00
2018-11-05T23:20:41.815Z,100047.21
2018-11-05T23:24:45.579Z,100041.05
2018-11-05T23:28:49.449Z,100052.08
2018-11-05T23:32:53.272Z,100039.73
2018-11-05T23:36:56.979Z,100051.63
2018-11-05T23:41:00.832Z,100034.91
2018-11-05T23:45:04.874Z,100027.42
2018-11-05T23:49:08.661Z,100039.30
2018-11-05T23:53:12.464Z,100038.41
2018-11-05T23:57:16.299Z,100036.22
