createdAt,value
2017-06-12T00:02:30.361Z,22.30
2017-06-12T00:05:04.140Z,22.30
2017-06-12T00:07:37.901Z,22.40
2017-06-12T00:10:11.676Z,22.30
2017-06-12T00:12:46.312Z,22.30
2017-06-12T00:15:20.180Z,22.20
2017-06-12T00:17:54.821Z,22.20
2017-06-12T00:20:28.741Z,22.10
2017-06-12T00:23:03.384Z,22.20
2017-06-12T00:25:37.068Z,22.20
2017-06-12T00:28:10.968Z,22.10
2017-06-12T00:30:45.328Z,22.10
2017-06-12T00:33:19.036Z,22.10
2017-06-12T00:35:52.816Z,22.10
2017-06-12T00:38:26.624Z,22.10
2017-06-12T00:41:00.343Z,22.10
2017-06-12T00:43:34.064Z,22.10
2017-06-12T00:46:07.672Z,22.10
2017-06-12T00:48:41.493Z,22.10
2017-06-12T00:51:15.129Z,22.10
2017-06-12T00:53:49.933Z,22.00
2017-06-12T00:56:23.759Z,22.00
2017-06-12T00:58:58.820Z,22.00
2017-06-12T01:01:32.424Z,22.00
2017-06-12T01:04:06.258Z,22.00
2017-06-12T01:06:39.901Z,22.00
2017-06-12T01:09:13.767Z,21.90
2017-06-12T01:11:49.121Z,22.00
2017-06-12T01:14:23.248Z,21.90
2017-06-12T01:16:57.752Z,22.00
2017-06-12T01:19:31.844Z,21.90
2017-06-12T01:22:31.038Z,22.00
2017-06-12T01:25:05.608Z,22.00
2017-06-12T01:27:40.116Z,21.90
2017-06-12T01:30:14.369Z,21.90
2017-06-12T01:32:49.467Z,22.00
2017-06-12T01:35:23.516Z,21.90
2017-06-12T01:37:57.904Z,22.00
2017-06-12T01:40:32.013Z,21.90
2017-06-12T01:43:06.432Z,21.90
2017-06-12T01:45:40.580Z,21.90
2017-06-12T01:48:14.968Z,21.90
2017-06-12T01:50:49.044Z,21.90
2017-06-12T01:53:23.605Z,21.90
2017-06-12T01:55:57.597Z,21.90
2017-06-12T01:58:32.016Z,21.80
2017-06-12T02:01:05.692Z,21.80
2017-06-12T02:03:39.345Z,21.80
2017-06-12T02:06:13.077Z,21.80
2017-06-12T02:08:46.677Z,21.80
2017-06-12T02:11:20.704Z,21.80
2017-06-12T02:13:55.073Z,21.80
2017-06-12T02:16:29.385Z,21.70
2017-06-12T02:19:03.820Z,21.80
2017-06-12T02:21:37.748Z,21.80
2017-06-12T02:24:12.371Z,21.70
2017-06-12T02:26:46.072Z,21.70
2017-06-12T02:29:20.472Z,21.70
2017-06-12T02:31:54.636Z,21.60
2017-06-12T02:34:29.203Z,21.70
2017-06-12T02:37:03.297Z,21.70
2017-06-12T02:39:36.916Z,21.70
2017-06-12T02:42:10.820Z,21.70
2017-06-12T02:44:44.500Z,21.70
2017-06-12T02:47:18.292Z,21.60
2017-06-12T02:49:52.907Z,21.60
2017-06-12T02:52:26.812Z,21.60
2017-06-12T02:55:01.272Z,21.60
2017-06-12T02:57:35.048Z,21.50
2017-06-12T03:00:08.677Z,21.50
2017-06-12T03:02:43.164Z,21.50
2017-06-12T03:05:17.744Z,21.50
2017-06-12T03:07:52.615Z,21.50
2017-06-12T03:10:33.264Z,21.50
2017-06-12T03:13:07.204Z,21.40
2017-06-12T03:15:41.782Z,21.40
2017-06-12T03:18:15.880Z,21.40
2017-06-12T03:20:49.696Z,21.50
2017-06-12T03:23:23.549Z,21.50
2017-06-12T03:25:58.021Z,21.50
2017-06-12T03:28:32.177Z,21.50
2017-06-12T03:31:07.479Z,21.50
2017-06-12T03:33:41.576Z,21.50
2017-06-12T03:36:16.112Z,21.60
2017-06-12T03:38:49.884Z,21.60
2017-06-12T03:41:23.524Z,21.60
2017-06-12T03:43:57.192Z,21.60
2017-06-12T03:46:30.857Z,21.60
2017-06-12T03:49:05.499Z,21.60
2017-06-12T03:51:40.084Z,21.50
2017-06-12T03:54:14.337Z,21.50
2017-06-12T03:56:49.634Z,21.40
2017-06-12T03:59:24.684Z,21.40
2017-06-12T04:01:58.419Z,21.30
2017-06-12T04:04:32.084Z,21.30
2017-06-12T04:07:05.831Z,21.20
2017-06-12T04:09:39.662Z,21.20
2017-06-12T04:12:14.109Z,21.10
2017-06-12T04:14:48.035Z,21.00
2017-06-12T04:17:22.440Z,21.10
2017-06-12T04:19:56.357Z,21.00
2017-06-12T04:22:30.876Z,21.10
2017-06-12T04:25:05.648Z,21.10
2017-06-12T04:27:39.508Z,21.00
2017-06-12T04:30:13.244Z,21.10
2017-06-12T04:32:47.768Z,21.10
2017-06-12T04:35:21.608Z,21.00
2017-06-12T04:37:55.348Z,21.00
2017-06-12T04:40:29.132Z,20.90
2017-06-12T04:43:03.005Z,20.90
2017-06-12T04:45:37.736Z,21.00
2017-06-12T04:48:11.584Z,20.90
2017-06-12T04:50:45.272Z,21.00
2017-06-12T04:53:18.944Z,21.10
2017-06-12T04:55:53.152Z,21.10
2017-06-12T04:58:27.476Z,21.20
2017-06-12T05:01:02.247Z,21.30
2017-06-12T05:03:36.204Z,21.20
2017-06-12T05:06:09.995Z,21.40
2017-06-12T05:08:44.512Z,21.40
2017-06-12T05:11:18.956Z,21.40
2017-06-12T05:13:52.870Z,21.40
2017-06-12T05:16:27.583Z,21.30
2017-06-12T05:19:01.500Z,21.20
2017-06-12T05:21:35.928Z,21.20
2017-06-12T05:24:10.039Z,21.10
2017-06-12T05:26:43.876Z,21.10
2017-06-12T05:29:18.463Z,21.10
2017-06-12T05:31:53.983Z,21.00
2017-06-12T05:34:27.852Z,20.90
2017-06-12T05:37:02.332Z,21.00
2017-06-12T05:39:36.277Z,20.90
2017-06-12T05:42:10.044Z,21.00
2017-06-12T05:44:43.687Z,21.00
2017-06-12T05:47:18.288Z,21.00
2017-06-12T05:49:53.086Z,21.10
2017-06-12T05:52:27.124Z,21.00
2017-06-12T05:55:00.796Z,21.10
2017-06-12T05:57:34.680Z,21.20
2017-06-12T06:00:09.217Z,21.40
2017-06-12T06:02:43.296Z,21.30
2017-06-12T06:05:17.752Z,21.60
2017-06-12T06:07:51.764Z,21.50
2017-06-12T06:10:25.341Z,21.60
2017-06-12T06:12:59.204Z,21.60
2017-06-12T06:15:33.621Z,21.70
2017-06-12T06:18:08.136Z,21.60
2017-06-12T06:20:42.853Z,21.60
2017-06-12T06:23:17.037Z,21.50
2017-06-12T06:25:50.660Z,21.60
2017-06-12T06:28:24.616Z,21.40
2017-06-12T06:30:59.084Z,21.40
2017-06-12T06:33:33.175Z,21.40
2017-06-12T06:36:07.620Z,21.40
2017-06-12T06:38:41.698Z,21.40
2017-06-12T06:41:15.580Z,21.50
2017-06-12T06:43:49.469Z,21.50
2017-06-12T06:46:23.987Z,21.50
2017-06-12T06:48:57.952Z,21.50
2017-06-12T06:51:32.308Z,21.40
2017-06-12T06:54:07.248Z,21.30
2017-06-12T06:56:41.024Z,21.30
2017-06-12T06:59:15.968Z,21.30
2017-06-12T07:01:49.708Z,21.40
2017-06-12T07:04:23.666Z,21.40
2017-06-12T07:06:57.413Z,21.50
2017-06-12T07:09:31.077Z,21.60
2017-06-12T07:12:05.613Z,21.90
2017-06-12T07:14:40.496Z,21.90
2017-06-12T07:17:15.070Z,22.00
2017-06-12T07:19:49.141Z,22.00
2017-06-12T07:22:23.800Z,22.20
2017-06-12T07:24:57.892Z,22.20
2017-06-12T07:27:31.670Z,22.20
2017-06-12T07:30:07.221Z,22.30
2017-06-12T07:32:41.022Z,22.30
2017-06-12T07:35:14.741Z,22.20
2017-06-12T07:37:48.432Z,22.10
2017-06-12T07:40:22.456Z,21.90
2017-06-12T07:42:56.833Z,21.80
2017-06-12T07:45:30.843Z,21.80
2017-06-12T07:48:04.493Z,21.70
2017-06-12T07:50:38.257Z,21.60
2017-06-12T07:53:12.798Z,21.60
2017-06-12T07:55:46.479Z,21.50
2017-06-12T07:58:20.873Z,21.50
2017-06-12T08:00:54.914Z,21.50
2017-06-12T08:03:28.463Z,21.50
2017-06-12T08:06:03.076Z,21.60
2017-06-12T08:08:37.741Z,21.60
2017-06-12T08:11:12.613Z,21.50
2017-06-12T08:13:47.187Z,21.60
2017-06-12T08:16:21.272Z,21.50
2017-06-12T08:18:54.980Z,21.50
2017-06-12T08:21:29.582Z,21.70
2017-06-12T08:24:04.257Z,21.80
2017-06-12T08:26:39.036Z,21.90
2017-06-12T08:29:13.612Z,21.90
2017-06-12T08:31:47.773Z,21.90
2017-06-12T08:34:23.069Z,21.90
2017-06-12T08:36:57.263Z,21.90
2017-06-12T08:39:30.884Z,21.90
2017-06-12T08:42:05.551Z,22.00
2017-06-12T08:44:39.469Z,22.00
2017-06-12T08:47:13.252Z,22.10
2017-06-12T08:49:47.923Z,22.20
2017-06-12T08:52:22.428Z,22.30
2017-06-12T08:54:56.328Z,22.20
2017-06-12T08:57:30.432Z,22.30
2017-06-12T09:00:04.961Z,22.20
2017-06-12T09:02:38.620Z,22.20
2017-06-12T09:05:12.264Z,22.20
2017-06-12T09:07:45.900Z,22.20
2017-06-12T09:10:19.549Z,22.20
2017-06-12T09:12:54.184Z,22.40
2017-06-12T09:15:28.240Z,22.30
2017-06-12T09:18:02.928Z,22.40
2017-06-12T09:20:36.836Z,22.30
2017-06-12T09:23:11.348Z,22.40
2017-06-12T09:25:45.959Z,22.50
2017-06-12T09:28:21.015Z,22.50
2017-06-12T09:30:54.776Z,22.50
2017-06-12T09:33:29.439Z,22.60
2017-06-12T09:36:04.049Z,22.70
2017-06-12T09:38:38.065Z,22.60
2017-06-12T09:41:11.683Z,22.70
2017-06-12T09:43:45.432Z,22.80
2017-06-12T09:46:19.098Z,22.80
2017-06-12T09:48:53.075Z,22.90
2017-06-12T09:51:27.495Z,23.10
2017-06-12T09:54:01.601Z,23.00
2017-06-12T09:56:36.953Z,23.20
2017-06-12T09:59:11.976Z,23.10
2017-06-12T10:01:45.688Z,23.20
2017-06-12T10:04:21.176Z,23.40
2017-06-12T10:06:54.902Z,23.40
2017-06-12T10:09:29.580Z,23.40
2017-06-12T10:12:04.192Z,23.40
2017-06-12T10:14:39.028Z,23.40
2017-06-12T10:17:12.809Z,23.30
2017-06-12T10:19:46.546Z,23.30
2017-06-12T10:22:20.164Z,23.30
2017-06-12T10:24:53.984Z,23.20
2017-06-12T10:27:27.676Z,23.10
2017-06-12T10:30:03.632Z,23.20
2017-06-12T10:32:38.119Z,23.20
2017-06-12T10:35:12.676Z,23.10
2017-06-12T10:37:46.988Z,23.10
2017-06-12T10:40:21.515Z,23.00
2017-06-12T10:42:56.208Z,23.00
2017-06-12T10:45:30.561Z,22.90
2017-06-12T10:48:04.851Z,22.90
2017-06-12T10:50:39.471Z,22.90
2017-06-12T10:53:13.208Z,22.90
2017-06-12T10:55:47.933Z,22.90
2017-06-12T10:58:22.828Z,22.90
2017-06-12T11:00:58.784Z,22.90
2017-06-12T11:03:33.213Z,23.00
2017-06-12T11:06:08.044Z,23.00
2017-06-12T11:08:41.783Z,23.00
2017-06-12T11:11:15.788Z,23.10
2017-06-12T11:13:51.000Z,23.00
2017-06-12T11:16:25.856Z,23.10
2017-06-12T11:18:59.766Z,23.10
2017-06-12T11:21:34.192Z,23.20
2017-06-12T11:24:08.148Z,23.10
2017-06-12T11:26:46.974Z,23.20
2017-06-12T11:29:22.020Z,23.20
2017-06-12T11:31:56.075Z,23.20
2017-06-12T11:34:29.983Z,23.20
2017-06-12T11:37:03.724Z,23.20
2017-06-12T11:39:37.369Z,23.20
2017-06-12T11:42:12.328Z,23.10
2017-06-12T11:44:46.228Z,23.10
2017-06-12T11:47:20.085Z,23.10
2017-06-12T11:49:53.828Z,23.20
2017-06-12T11:52:27.631Z,23.20
2017-06-12T11:55:02.028Z,23.20
2017-06-12T11:57:35.961Z,23.20
2017-06-12T12:00:10.371Z,23.20
2017-06-12T12:02:45.235Z,23.30
2017-06-12T12:05:19.325Z,23.20
2017-06-12T12:07:53.273Z,23.30
2017-06-12T12:10:28.649Z,23.30
2017-06-12T12:13:02.712Z,23.20
2017-06-12T12:15:37.098Z,23.30
2017-06-12T12:18:11.025Z,23.20
2017-06-12T12:20:44.824Z,23.40
2017-06-12T12:23:18.685Z,23.50
2017-06-12T12:25:52.456Z,23.40
2017-06-12T12:28:26.191Z,23.40
2017-06-12T12:30:59.836Z,23.40
2017-06-12T12:33:33.687Z,23.40
2017-06-12T12:36:07.472Z,23.50
2017-06-12T12:38:41.269Z,23.60
2017-06-12T12:41:14.880Z,23.50
2017-06-12T12:43:49.384Z,23.60
2017-06-12T12:46:23.232Z,23.60
2017-06-12T12:48:57.036Z,23.60
2017-06-12T12:51:30.817Z,23.70
2017-06-12T12:54:04.500Z,23.80
2017-06-12T12:56:38.220Z,23.80
2017-06-12T12:59:14.136Z,23.80
2017-06-12T13:01:47.876Z,23.70
2017-06-12T13:04:21.881Z,23.90
2017-06-12T13:06:55.558Z,24.00
2017-06-12T13:09:29.803Z,24.00
2017-06-12T13:12:04.808Z,24.10
2017-06-12T13:14:38.801Z,24.00
2017-06-12T13:17:13.351Z,24.10
2017-06-12T13:19:47.227Z,24.30
2017-06-12T13:22:21.008Z,24.50
2017-06-12T13:24:54.750Z,24.60
2017-06-12T13:27:29.180Z,24.90
2017-06-12T13:30:03.990Z,24.90
2017-06-12T13:32:37.796Z,25.20
2017-06-12T13:35:11.671Z,25.50
2017-06-12T13:37:47.064Z,25.80
2017-06-12T13:40:21.096Z,25.80
2017-06-12T13:42:54.885Z,25.80
2017-06-12T13:45:28.766Z,25.80
2017-06-12T13:48:02.540Z,26.00
2017-06-12T13:50:37.340Z,25.90
2017-06-12T13:53:11.177Z,25.80
2017-06-12T13:55:44.925Z,25.60
2017-06-12T13:58:18.580Z,25.40
2017-06-12T14:00:54.416Z,26.00
2017-06-12T14:03:28.145Z,25.90
2017-06-12T14:06:02.861Z,26.30
2017-06-12T14:08:36.772Z,26.30
2017-06-12T14:11:11.604Z,26.30
2017-06-12T14:13:46.189Z,26.50
2017-06-12T14:16:20.366Z,26.40
2017-06-12T14:18:54.820Z,27.40
2017-06-12T14:21:28.923Z,27.30
2017-06-12T14:24:02.509Z,27.40
2017-06-12T14:26:36.340Z,27.20
2017-06-12T14:29:09.916Z,27.60
2017-06-12T14:31:43.642Z,27.70
2017-06-12T14:34:18.068Z,28.00
2017-06-12T14:36:51.971Z,28.00
2017-06-12T14:39:26.297Z,28.10
2017-06-12T14:42:01.075Z,28.10
2017-06-12T14:44:34.868Z,28.00
2017-06-12T14:47:09.484Z,28.50
2017-06-12T14:49:43.495Z,28.50
2017-06-12T14:52:17.268Z,28.40
2017-06-12T14:54:51.888Z,28.70
2017-06-12T14:57:26.085Z,28.60
2017-06-12T14:59:59.955Z,28.70
2017-06-12T15:02:34.532Z,28.70
2017-06-12T15:05:08.956Z,28.30
2017-06-12T15:07:42.984Z,28.20
2017-06-12T15:10:17.488Z,28.50
2017-06-12T15:12:51.595Z,28.40
2017-06-12T15:15:25.304Z,28.60
2017-06-12T15:17:59.204Z,28.40
2017-06-12T15:20:32.917Z,28.70
2017-06-12T15:23:07.472Z,29.10
2017-06-12T15:25:42.251Z,29.00
2017-06-12T15:28:16.081Z,29.10
2017-06-12T15:30:50.497Z,29.20
2017-06-12T15:33:24.486Z,29.10
2017-06-12T15:35:58.110Z,29.10
2017-06-12T15:38:31.888Z,29.30
2017-06-12T15:41:06.332Z,28.60
2017-06-12T15:43:40.423Z,28.60
2017-06-12T15:46:14.861Z,29.20
2017-06-12T15:48:48.741Z,29.20
2017-06-12T15:51:24.016Z,30.20
2017-06-12T15:53:58.217Z,30.20
2017-06-12T15:56:33.476Z,29.80
2017-06-12T15:59:08.625Z,29.70
2017-06-12T16:01:42.268Z,29.70
2017-06-12T16:04:16.128Z,29.70
2017-06-12T16:06:49.872Z,29.30
2017-06-12T16:09:23.819Z,28.80
2017-06-12T16:11:58.248Z,30.00
2017-06-12T16:14:32.223Z,29.90
2017-06-12T16:17:06.760Z,30.70
2017-06-12T16:19:40.408Z,30.10
2017-06-12T16:22:14.068Z,31.30
2017-06-12T16:24:47.925Z,31.60
2017-06-12T16:27:21.679Z,31.30
2017-06-12T16:29:56.532Z,30.90
2017-06-12T16:32:31.048Z,30.90
2017-06-12T16:35:05.314Z,30.80
2017-06-12T16:37:38.864Z,31.10
2017-06-12T16:40:13.423Z,31.60
2017-06-12T16:42:47.346Z,31.50
2017-06-12T16:48:03.744Z,29.50
2017-06-12T16:50:37.691Z,29.40
2017-06-12T16:53:11.288Z,29.30
2017-06-12T16:55:46.189Z,29.20
2017-06-12T16:58:20.785Z,29.40
2017-06-12T17:00:55.044Z,29.40
2017-06-12T17:03:29.475Z,28.90
2017-06-12T17:06:03.272Z,28.30
2017-06-12T17:08:37.756Z,27.10
2017-06-12T17:11:11.792Z,27.00
2017-06-12T17:13:46.180Z,26.50
2017-06-12T17:16:20.965Z,26.60
2017-06-12T17:18:55.072Z,26.60
2017-06-12T17:21:29.682Z,25.90
2017-06-12T17:24:03.705Z,25.80
2017-06-12T17:26:37.637Z,25.90
2017-06-12T17:29:12.212Z,26.00
2017-06-12T17:31:48.083Z,25.90
2017-06-12T17:34:22.580Z,25.70
2017-06-12T17:36:57.532Z,25.60
2017-06-12T17:39:31.400Z,25.50
2017-06-12T17:42:05.204Z,25.30
2017-06-12T17:44:38.905Z,25.40
2017-06-12T17:47:12.800Z,25.30
2017-06-12T17:49:46.419Z,25.50
2017-06-12T17:52:20.328Z,25.90
2017-06-12T17:54:55.584Z,26.00
2017-06-12T17:57:29.789Z,25.90
2017-06-12T18:00:03.400Z,26.10
2017-06-12T18:02:37.177Z,26.00
2017-06-12T18:05:10.913Z,26.10
2017-06-12T18:07:44.789Z,26.00
2017-06-12T18:10:19.336Z,25.50
2017-06-12T18:12:53.506Z,25.50
2017-06-12T18:15:28.096Z,25.30
2017-06-12T18:18:02.656Z,24.90
2017-06-12T18:20:36.652Z,24.90
2017-06-12T18:23:11.309Z,24.70
2017-06-12T18:25:45.292Z,24.60
2017-06-12T18:28:19.901Z,24.10
2017-06-12T18:30:53.697Z,24.00
2017-06-12T18:33:28.311Z,23.80
2017-06-12T18:36:02.250Z,23.70
2017-06-12T18:38:36.873Z,23.60
2017-06-12T18:41:10.707Z,23.60
2017-06-12T18:43:44.688Z,23.50
2017-06-12T18:46:19.093Z,23.40
2017-06-12T18:48:53.188Z,23.30
2017-06-12T18:51:26.820Z,23.20
2017-06-12T18:54:00.666Z,23.20
2017-06-12T18:56:34.399Z,23.10
2017-06-12T18:59:09.177Z,23.00
2017-06-12T19:01:42.759Z,22.90
2017-06-12T19:04:16.623Z,22.70
2017-06-12T19:06:51.057Z,22.50
2017-06-12T19:09:25.163Z,22.50
2017-06-12T19:12:00.419Z,22.40
2017-06-12T19:14:34.504Z,22.30
2017-06-12T19:17:08.129Z,22.30
2017-06-12T19:19:41.928Z,22.20
2017-06-12T19:22:15.631Z,22.00
2017-06-12T19:24:49.549Z,22.00
2017-06-12T19:27:23.146Z,21.90
2017-06-12T19:29:57.918Z,21.80
2017-06-12T19:32:32.393Z,21.60
2017-06-12T19:35:06.400Z,21.50
2017-06-12T19:37:40.183Z,21.40
2017-06-12T19:40:13.887Z,21.40
2017-06-12T19:42:47.601Z,21.30
2017-06-12T19:45:21.500Z,21.20
2017-06-12T19:47:55.103Z,21.20
2017-06-12T19:50:28.968Z,21.20
2017-06-12T19:53:04.272Z,21.10
2017-06-12T19:55:38.227Z,21.00
2017-06-12T19:58:12.800Z,21.00
2017-06-12T20:00:46.792Z,20.90
2017-06-12T20:03:20.420Z,20.90
2017-06-12T20:05:54.312Z,20.80
2017-06-12T20:08:28.744Z,20.80
2017-06-12T20:11:02.788Z,20.70
2017-06-12T20:13:36.605Z,20.70
2017-06-12T20:16:11.240Z,20.60
2017-06-12T20:18:45.928Z,20.50
2017-06-12T20:21:20.783Z,20.50
2017-06-12T20:23:54.645Z,20.50
2017-06-12T20:26:29.376Z,20.50
2017-06-12T20:29:03.239Z,20.40
2017-06-12T20:31:37.047Z,20.50
2017-06-12T20:34:10.756Z,20.50
2017-06-12T20:36:44.492Z,20.40
2017-06-12T20:39:18.191Z,20.40
2017-06-12T20:41:52.204Z,20.40
2017-06-12T20:44:26.772Z,20.30
2017-06-12T20:47:00.552Z,20.20
2017-06-12T20:49:35.173Z,20.20
2017-06-12T20:52:09.346Z,20.10
2017-06-12T20:54:43.696Z,20.10
2017-06-12T20:57:17.796Z,20.00
2017-06-12T20:59:51.415Z,20.10
2017-06-12T21:02:27.412Z,20.10
2017-06-12T21:05:01.097Z,20.00
2017-06-12T21:07:35.752Z,20.00
2017-06-12T21:10:09.756Z,20.00
2017-06-12T21:12:43.566Z,20.00
2017-06-12T21:15:17.165Z,19.90
2017-06-12T21:17:51.579Z,19.90
2017-06-12T21:20:25.592Z,19.80
2017-06-12T21:23:00.411Z,19.70
2017-06-12T21:25:34.917Z,19.60
2017-06-12T21:28:09.768Z,19.50
2017-06-12T21:30:43.680Z,19.50
2017-06-12T21:33:17.477Z,19.50
2017-06-12T21:35:51.265Z,19.50
2017-06-12T21:38:25.222Z,19.40
2017-06-12T21:41:00.608Z,19.30
2017-06-12T21:43:34.610Z,19.20
2017-06-12T21:46:08.475Z,19.30
2017-06-12T21:48:42.385Z,19.20
2017-06-12T21:51:16.089Z,19.20
2017-06-12T21:53:49.971Z,19.10
2017-06-12T21:56:23.692Z,19.10
2017-06-12T21:58:58.596Z,19.00
2017-06-12T22:01:33.116Z,18.80
2017-06-12T22:04:07.233Z,18.80
2017-06-12T22:06:40.828Z,18.80
2017-06-12T22:09:14.677Z,18.80
2017-06-12T22:11:49.248Z,18.60
2017-06-12T22:14:23.283Z,18.60
2017-06-12T22:16:57.783Z,18.50
2017-06-12T22:19:31.972Z,18.40
2017-06-12T22:22:05.677Z,18.40
2017-06-12T22:24:39.512Z,18.30
2017-06-12T22:27:13.208Z,18.30
2017-06-12T22:29:49.420Z,18.20
2017-06-12T22:32:23.936Z,18.10
2017-06-12T22:34:57.801Z,18.10
2017-06-12T22:37:31.547Z,18.10
2017-06-12T22:40:05.408Z,18.10
2017-06-12T22:42:39.930Z,18.10
2017-06-12T22:45:13.600Z,18.10
2017-06-12T22:47:47.185Z,18.00
2017-06-12T22:50:21.724Z,17.80
2017-06-12T22:52:55.665Z,17.70
2017-06-12T22:55:29.621Z,17.70
2017-06-12T22:58:03.321Z,17.70
2017-06-12T23:00:38.106Z,17.70
2017-06-12T23:03:12.639Z,17.70
2017-06-12T23:05:46.709Z,17.70
2017-06-12T23:08:21.080Z,17.80
2017-06-12T23:10:55.720Z,17.70
2017-06-12T23:13:29.647Z,17.70
2017-06-12T23:16:03.444Z,17.70
2017-06-12T23:18:37.248Z,17.70
2017-06-12T23:21:10.910Z,17.80
2017-06-12T23:23:44.528Z,17.80
2017-06-12T23:26:22.721Z,17.80
2017-06-12T23:28:57.138Z,17.80
2017-06-12T23:31:30.950Z,17.80
2017-06-12T23:34:05.382Z,17.80
2017-06-12T23:36:39.369Z,17.80
2017-06-12T23:39:13.069Z,17.80
2017-06-12T23:41:46.834Z,17.80
2017-06-12T23:44:21.320Z,17.80
2017-06-12T23:46:55.421Z,17.80
2017-06-12T23:49:29.848Z,17.90
2017-06-12T23:52:04.723Z,18.00
2017-06-12T23:54:39.408Z,18.00
2017-06-12T23:57:13.772Z,17.90
2017-06-12T23:59:48.964Z,17.90
