createdAt,value
2023-03-31T00:00:12.034Z,2.00
2023-03-31T00:02:42.668Z,1.80
2023-03-31T00:05:18.310Z,1.70
2023-03-31T00:07:49.407Z,1.90
2023-03-31T00:10:20.450Z,2.10
2023-03-31T00:12:51.253Z,1.60
2023-03-31T00:15:21.793Z,1.80
2023-03-31T00:17:52.640Z,1.70
2023-03-31T00:20:23.317Z,1.90
2023-03-31T00:22:54.817Z,1.50
2023-03-31T00:25:25.872Z,1.40
2023-03-31T00:27:57.001Z,1.60
2023-03-31T00:30:27.467Z,1.60
2023-03-31T00:32:58.335Z,1.50
2023-03-31T00:35:28.807Z,1.80
2023-03-31T00:38:00.015Z,1.60
2023-03-31T00:40:30.837Z,1.80
2023-03-31T00:43:01.218Z,1.70
2023-03-31T00:45:32.775Z,1.70
2023-03-31T00:48:14.945Z,1.90
2023-03-31T00:50:51.514Z,1.30
2023-03-31T00:53:26.264Z,1.70
2023-03-31T00:56:00.200Z,1.80
2023-03-31T00:58:33.330Z,1.60
2023-03-31T01:01:05.693Z,1.70
2023-03-31T01:03:38.462Z,1.80
2023-03-31T01:06:11.393Z,1.60
2023-03-31T01:08:42.737Z,1.50
2023-03-31T01:11:17.370Z,1.70
2023-03-31T01:13:50.856Z,1.60
2023-03-31T01:16:21.380Z,1.50
2023-03-31T01:18:52.761Z,1.60
2023-03-31T01:22:01.521Z,1.70
2023-03-31T01:25:01.836Z,1.30
2023-03-31T01:27:50.846Z,1.20
2023-03-31T01:31:02.896Z,1.60
2023-03-31T01:34:06.299Z,1.40
2023-03-31T01:37:11.475Z,1.70
2023-03-31T01:40:09.790Z,1.10
2023-03-31T01:42:45.277Z,1.40
2023-03-31T01:45:27.048Z,1.30
2023-03-31T01:48:03.112Z,1.10
2023-03-31T01:50:40.388Z,1.30
2023-03-31T01:53:19.943Z,1.30
2023-03-31T01:55:56.543Z,1.30
2023-03-31T01:58:32.762Z,1.40
2023-03-31T02:01:10.605Z,1.20
2023-03-31T02:06:16.669Z,1.60
2023-03-31T02:08:50.778Z,1.20
2023-03-31T02:11:22.155Z,1.40
2023-03-31T02:13:55.871Z,1.40
2023-03-31T02:16:32.375Z,1.50
2023-03-31T02:19:08.097Z,1.40
2023-03-31T02:21:40.920Z,1.30
2023-03-31T02:24:14.956Z,1.30
2023-03-31T02:26:51.168Z,1.20
2023-03-31T02:29:22.467Z,1.30
2023-03-31T02:31:59.374Z,1.40
2023-03-31T02:34:29.866Z,1.60
2023-03-31T02:37:00.539Z,1.50
2023-03-31T02:39:35.331Z,1.40
2023-03-31T02:42:08.006Z,1.30
2023-03-31T02:44:40.177Z,1.40
2023-03-31T02:47:13.654Z,1.50
2023-03-31T02:49:47.217Z,1.40
2023-03-31T02:52:35.373Z,1.30
2023-03-31T02:55:38.397Z,1.20
2023-03-31T02:58:28.374Z,1.30
2023-03-31T03:01:12.593Z,1.30
2023-03-31T03:03:52.370Z,1.20
2023-03-31T03:06:38.461Z,1.40
2023-03-31T03:09:24.999Z,1.20
2023-03-31T03:12:04.640Z,1.50
2023-03-31T03:14:41.400Z,1.40
2023-03-31T03:17:16.123Z,1.30
2023-03-31T03:19:51.787Z,1.10
2023-03-31T03:22:22.744Z,1.30
2023-03-31T03:24:53.528Z,1.70
2023-03-31T03:27:24.053Z,1.10
2023-03-31T03:29:55.003Z,1.60
2023-03-31T03:32:25.756Z,1.20
2023-03-31T03:34:56.982Z,1.20
2023-03-31T03:37:27.773Z,1.40
2023-03-31T03:39:58.571Z,1.40
2023-03-31T03:42:29.004Z,1.50
2023-03-31T03:44:59.493Z,1.40
2023-03-31T03:47:30.010Z,1.50
2023-03-31T03:50:00.497Z,1.50
2023-03-31T03:52:31.025Z,1.30
2023-03-31T03:55:01.785Z,1.30
2023-03-31T03:57:32.278Z,1.50
2023-03-31T04:00:08.091Z,1.60
2023-03-31T04:02:39.338Z,1.60
2023-03-31T04:05:10.837Z,1.40
2023-03-31T04:07:41.689Z,1.40
2023-03-31T04:10:12.788Z,1.70
2023-03-31T04:12:43.979Z,1.40
2023-03-31T04:15:14.813Z,1.30
2023-03-31T04:17:51.027Z,1.50
2023-03-31T04:20:22.594Z,1.50
2023-03-31T04:22:54.728Z,1.70
2023-03-31T04:25:25.732Z,1.50
2023-03-31T04:27:56.515Z,1.30
2023-03-31T04:30:31.553Z,1.60
2023-03-31T04:33:04.192Z,1.60
2023-03-31T04:35:49.494Z,1.50
2023-03-31T04:38:22.013Z,1.30
2023-03-31T04:40:54.644Z,1.50
2023-03-31T04:43:25.233Z,1.50
2023-03-31T04:45:56.004Z,1.30
2023-03-31T04:48:26.806Z,1.60
2023-03-31T04:50:57.336Z,1.50
2023-03-31T04:53:28.127Z,1.20
2023-03-31T04:55:59.289Z,1.50
2023-03-31T04:58:29.856Z,1.20
2023-03-31T05:01:00.421Z,1.30
2023-03-31T05:03:31.075Z,1.50
2023-03-31T05:06:02.034Z,1.60
2023-03-31T05:08:33.549Z,1.50
2023-03-31T05:11:06.233Z,1.40
2023-03-31T05:13:36.738Z,1.40
2023-03-31T05:16:12.313Z,1.50
2023-03-31T05:18:43.518Z,1.30
2023-03-31T05:21:16.526Z,1.70
2023-03-31T05:23:47.527Z,1.20
2023-03-31T05:26:18.290Z,1.60
2023-03-31T05:28:49.360Z,1.50
2023-03-31T05:31:20.010Z,1.40
2023-03-31T05:33:50.502Z,1.40
2023-03-31T05:36:23.800Z,1.60
2023-03-31T05:38:54.795Z,1.50
2023-03-31T05:41:25.319Z,2.50
2023-03-31T05:43:56.319Z,1.60
2023-03-31T05:46:27.430Z,1.20
2023-03-31T05:48:58.771Z,1.40
2023-03-31T05:51:29.325Z,1.50
2023-03-31T05:53:59.816Z,1.50
2023-03-31T05:56:30.974Z,1.30
2023-03-31T05:59:05.319Z,1.80
2023-03-31T06:01:36.280Z,1.50
2023-03-31T06:04:07.549Z,1.30
2023-03-31T06:06:38.065Z,1.80
2023-03-31T06:09:08.776Z,1.30
2023-03-31T06:11:39.628Z,1.20
2023-03-31T06:14:10.195Z,1.30
2023-03-31T06:16:41.185Z,1.30
2023-03-31T06:19:11.934Z,1.30
2023-03-31T06:21:42.903Z,1.70
2023-03-31T06:24:13.334Z,1.50
2023-03-31T06:26:44.183Z,1.40
2023-03-31T06:29:15.352Z,0.90
2023-03-31T06:31:46.591Z,1.10
2023-03-31T06:34:18.390Z,1.30
2023-03-31T06:36:50.013Z,1.40
2023-03-31T06:39:21.109Z,1.30
2023-03-31T06:41:52.017Z,1.00
2023-03-31T06:44:25.498Z,1.20
2023-03-31T06:46:56.135Z,1.30
2023-03-31T06:49:26.684Z,1.10
2023-03-31T06:51:57.779Z,1.10
2023-03-31T06:54:28.620Z,1.70
2023-03-31T06:56:59.073Z,1.20
2023-03-31T06:59:29.868Z,1.00
2023-03-31T07:02:00.994Z,1.20
2023-03-31T07:04:31.482Z,1.20
2023-03-31T07:07:02.065Z,1.40
2023-03-31T07:09:32.872Z,1.20
2023-03-31T07:12:05.359Z,1.40
2023-03-31T07:14:36.174Z,1.10
2023-03-31T07:17:06.708Z,1.30
2023-03-31T07:19:37.959Z,1.40
2023-03-31T07:22:08.712Z,1.80
2023-03-31T07:24:39.203Z,1.30
2023-03-31T07:27:09.643Z,1.20
2023-03-31T07:29:41.055Z,1.20
2023-03-31T07:32:12.154Z,1.20
2023-03-31T07:34:43.197Z,1.30
2023-03-31T07:37:14.725Z,1.50
2023-03-31T07:39:45.162Z,1.50
2023-03-31T07:42:15.680Z,1.30
2023-03-31T07:44:46.847Z,2.30
2023-03-31T07:47:17.647Z,1.60
2023-03-31T07:49:48.266Z,1.50
2023-03-31T07:52:19.773Z,1.40
2023-03-31T07:54:50.694Z,1.50
2023-03-31T07:57:21.529Z,1.50
2023-03-31T07:59:51.959Z,1.40
2023-03-31T08:02:22.613Z,1.90
2023-03-31T08:04:53.204Z,1.60
2023-03-31T08:07:23.741Z,1.60
2023-03-31T08:09:54.320Z,1.30
2023-03-31T08:12:24.807Z,1.40
2023-03-31T08:14:55.234Z,1.50
2023-03-31T08:17:25.811Z,1.30
2023-03-31T08:19:56.284Z,1.60
2023-03-31T08:22:27.408Z,1.80
2023-03-31T08:24:58.617Z,1.70
2023-03-31T08:27:29.517Z,1.50
2023-03-31T08:30:03.213Z,1.50
2023-03-31T08:32:34.383Z,1.40
2023-03-31T08:35:05.531Z,1.60
2023-03-31T08:37:37.433Z,1.50
2023-03-31T08:40:15.690Z,1.40
2023-03-31T08:42:49.151Z,1.60
2023-03-31T08:45:25.034Z,1.80
2023-03-31T08:48:00.360Z,1.60
2023-03-31T08:50:34.890Z,1.50
2023-03-31T08:53:09.351Z,1.40
2023-03-31T08:55:49.540Z,1.40
2023-03-31T08:58:33.710Z,1.30
2023-03-31T09:01:09.903Z,1.20
2023-03-31T09:03:50.565Z,1.50
2023-03-31T09:06:28.128Z,1.40
2023-03-31T09:09:03.562Z,1.80
2023-03-31T09:11:37.719Z,1.10
2023-03-31T09:14:20.735Z,1.40
2023-03-31T09:17:01.916Z,1.50
2023-03-31T09:19:39.706Z,1.50
2023-03-31T09:24:52.451Z,1.40
2023-03-31T09:27:27.359Z,1.50
2023-03-31T09:30:01.146Z,1.20
2023-03-31T09:32:34.168Z,1.50
2023-03-31T09:35:18.125Z,1.50
2023-03-31T09:37:49.129Z,1.40
2023-03-31T09:40:22.483Z,1.60
2023-03-31T09:42:59.394Z,1.30
2023-03-31T09:45:31.605Z,1.40
2023-03-31T09:48:06.727Z,1.50
2023-03-31T09:50:41.271Z,1.50
2023-03-31T09:53:16.503Z,1.40
2023-03-31T09:55:52.390Z,1.70
2023-03-31T09:58:26.142Z,1.10
2023-03-31T10:01:06.299Z,1.30
2023-03-31T10:03:50.457Z,1.20
2023-03-31T10:06:21.994Z,1.60
2023-03-31T10:08:56.157Z,1.50
2023-03-31T10:11:27.172Z,1.30
2023-03-31T10:14:03.720Z,1.80
2023-03-31T10:16:35.921Z,1.50
2023-03-31T10:19:24.265Z,1.30
2023-03-31T10:22:00.752Z,1.30
2023-03-31T10:24:39.792Z,1.30
2023-03-31T10:27:20.466Z,1.20
2023-03-31T10:29:54.841Z,1.40
2023-03-31T10:32:29.180Z,1.50
2023-03-31T10:35:05.372Z,1.60
2023-03-31T10:37:38.608Z,1.50
2023-03-31T10:40:20.741Z,1.60
2023-03-31T10:43:03.517Z,1.50
2023-03-31T10:45:42.443Z,1.30
2023-03-31T10:48:24.350Z,1.70
2023-03-31T10:50:56.328Z,1.30
2023-03-31T10:53:26.914Z,1.80
2023-03-31T10:56:08.898Z,1.40
2023-03-31T10:59:06.034Z,1.40
2023-03-31T11:01:48.660Z,1.40
2023-03-31T11:04:45.511Z,1.90
2023-03-31T11:07:29.574Z,1.80
2023-03-31T11:10:21.610Z,1.40
2023-03-31T11:12:58.913Z,1.30
2023-03-31T11:15:39.276Z,1.60
2023-03-31T11:18:22.945Z,1.60
2023-03-31T11:21:05.902Z,1.60
2023-03-31T11:23:43.267Z,1.50
2023-03-31T11:26:17.978Z,1.70
2023-03-31T11:29:06.500Z,1.70
2023-03-31T11:31:47.632Z,1.30
2023-03-31T11:34:36.819Z,1.50
2023-03-31T11:37:23.314Z,1.30
2023-03-31T11:40:16.221Z,1.30
2023-03-31T11:42:53.929Z,1.30
2023-03-31T11:45:29.557Z,1.20
2023-03-31T11:48:07.844Z,1.30
2023-03-31T11:50:40.959Z,1.40
2023-03-31T11:53:17.628Z,2.00
2023-03-31T11:55:51.729Z,1.90
2023-03-31T11:58:27.792Z,2.20
2023-03-31T12:01:04.686Z,1.90
2023-03-31T12:03:40.008Z,1.40
2023-03-31T12:06:18.964Z,1.40
2023-03-31T12:08:58.568Z,1.70
2023-03-31T12:11:34.057Z,1.50
2023-03-31T12:14:17.981Z,1.60
2023-03-31T12:16:51.991Z,1.30
2023-03-31T12:19:28.680Z,1.70
2023-03-31T12:22:06.970Z,1.50
2023-03-31T12:24:38.786Z,1.60
2023-03-31T12:27:15.312Z,1.50
2023-03-31T12:29:50.260Z,1.70
2023-03-31T12:32:24.853Z,1.50
2023-03-31T12:35:02.059Z,1.50
2023-03-31T12:37:56.156Z,1.50
2023-03-31T12:40:39.463Z,1.30
2023-03-31T12:43:27.705Z,1.30
2023-03-31T12:46:14.852Z,1.20
2023-03-31T12:48:58.100Z,1.20
2023-03-31T12:51:45.648Z,1.40
2023-03-31T12:54:40.889Z,1.00
2023-03-31T12:57:23.645Z,1.20
2023-03-31T13:00:19.463Z,1.50
2023-03-31T13:02:50.940Z,1.60
2023-03-31T13:06:09.343Z,1.20
2023-03-31T13:09:00.944Z,1.20
2023-03-31T13:11:44.727Z,1.10
2023-03-31T13:14:21.331Z,1.40
2023-03-31T13:16:55.589Z,1.30
2023-03-31T13:19:34.314Z,1.50
2023-03-31T13:22:06.866Z,1.30
2023-03-31T13:24:37.680Z,1.30
2023-03-31T13:27:31.514Z,1.30
2023-03-31T13:30:02.131Z,1.60
2023-03-31T13:32:35.701Z,1.50
2023-03-31T13:35:43.649Z,1.00
2023-03-31T13:38:24.593Z,1.20
2023-03-31T13:41:09.839Z,1.20
2023-03-31T13:44:07.739Z,1.50
2023-03-31T13:46:59.528Z,1.30
2023-03-31T13:49:55.284Z,1.40
2023-03-31T13:52:45.061Z,1.30
2023-03-31T13:55:56.407Z,1.20
2023-03-31T13:58:39.793Z,1.00
2023-03-31T14:01:49.432Z,1.10
2023-03-31T14:04:55.953Z,1.30
2023-03-31T14:07:34.533Z,1.60
2023-03-31T14:10:07.346Z,1.00
2023-03-31T14:12:39.518Z,1.40
2023-03-31T14:15:21.768Z,1.10
2023-03-31T14:17:52.999Z,1.50
2023-03-31T14:20:33.954Z,1.50
2023-03-31T14:23:17.746Z,1.20
2023-03-31T14:25:55.428Z,1.20
2023-03-31T14:31:23.533Z,1.00
2023-03-31T14:34:19.463Z,1.30
2023-03-31T14:37:00.275Z,1.40
2023-03-31T14:39:33.896Z,1.30
2023-03-31T14:42:07.228Z,1.40
2023-03-31T14:44:39.586Z,1.50
2023-03-31T14:47:16.884Z,1.20
2023-03-31T14:49:47.447Z,1.40
2023-03-31T14:52:20.988Z,2.10
2023-03-31T14:54:53.848Z,2.60
2023-03-31T14:57:31.460Z,3.60
2023-03-31T15:00:07.624Z,4.00
2023-03-31T15:02:42.397Z,5.20
2023-03-31T15:05:26.055Z,4.00
2023-03-31T15:07:59.747Z,3.00
2023-03-31T15:10:34.988Z,2.80
2023-03-31T15:13:11.280Z,2.70
2023-03-31T15:15:41.760Z,3.10
2023-03-31T15:18:15.696Z,1.90
2023-03-31T15:20:47.167Z,3.80
2023-03-31T15:23:27.599Z,3.00
2023-03-31T15:26:02.518Z,2.90
2023-03-31T15:28:40.531Z,4.00
2023-03-31T15:31:11.438Z,2.70
2023-03-31T15:33:42.448Z,1.80
2023-03-31T15:36:13.754Z,2.40
2023-03-31T15:38:45.395Z,1.90
2023-03-31T15:41:17.732Z,1.50
2023-03-31T15:43:51.470Z,1.40
2023-03-31T15:46:47.104Z,1.60
2023-03-31T15:49:24.941Z,1.30
2023-03-31T15:54:45.402Z,1.10
2023-03-31T15:57:19.810Z,1.40
2023-03-31T15:59:55.919Z,1.30
2023-03-31T16:02:29.242Z,0.80
2023-03-31T16:05:06.189Z,1.10
2023-03-31T16:07:45.484Z,1.10
2023-03-31T16:10:21.580Z,1.10
2023-03-31T16:12:57.256Z,1.20
2023-03-31T16:15:36.084Z,0.90
2023-03-31T16:18:09.872Z,1.00
2023-03-31T16:20:43.913Z,1.10
2023-03-31T16:23:20.723Z,1.40
2023-03-31T16:25:51.848Z,1.00
2023-03-31T16:28:26.959Z,1.20
2023-03-31T16:31:01.614Z,1.10
2023-03-31T16:33:53.482Z,1.60
2023-03-31T16:36:24.147Z,1.60
2023-03-31T16:38:55.846Z,1.10
2023-03-31T16:41:28.645Z,1.30
2023-03-31T16:43:59.200Z,1.30
2023-03-31T16:46:30.088Z,1.40
2023-03-31T16:49:01.398Z,1.30
2023-03-31T16:51:32.435Z,1.30
2023-03-31T16:54:02.914Z,1.00
2023-03-31T16:56:33.391Z,1.30
2023-03-31T16:59:04.147Z,1.70
2023-03-31T17:01:34.836Z,2.30
2023-03-31T17:04:05.574Z,1.90
2023-03-31T17:06:36.315Z,2.20
2023-03-31T17:09:07.525Z,1.90
2023-03-31T17:11:38.735Z,1.90
2023-03-31T17:14:10.897Z,1.70
2023-03-31T17:16:48.047Z,1.80
2023-03-31T17:19:18.869Z,1.70
2023-03-31T17:21:49.665Z,1.90
2023-03-31T17:24:20.465Z,1.50
2023-03-31T17:26:51.547Z,1.60
2023-03-31T17:29:22.000Z,1.80
2023-03-31T17:31:52.570Z,1.50
2023-03-31T17:34:23.080Z,1.70
2023-03-31T17:36:55.578Z,1.60
2023-03-31T17:39:27.547Z,1.40
2023-03-31T17:41:58.601Z,1.70
2023-03-31T17:44:29.084Z,1.50
2023-03-31T17:46:59.604Z,1.60
2023-03-31T17:49:30.325Z,1.90
2023-03-31T17:52:01.388Z,2.40
2023-03-31T17:54:31.899Z,2.80
2023-03-31T17:57:03.393Z,3.80
2023-03-31T17:59:33.880Z,2.60
2023-03-31T18:02:04.814Z,2.70
2023-03-31T18:04:36.390Z,2.30
2023-03-31T18:07:07.497Z,2.10
2023-03-31T18:09:38.026Z,1.50
2023-03-31T18:12:08.660Z,1.60
2023-03-31T18:14:39.557Z,1.70
2023-03-31T18:17:14.632Z,1.70
2023-03-31T18:19:45.478Z,1.40
2023-03-31T18:22:15.981Z,2.10
2023-03-31T18:24:47.325Z,2.20
2023-03-31T18:27:17.751Z,2.10
2023-03-31T18:29:48.231Z,1.80
2023-03-31T18:32:18.923Z,1.70
2023-03-31T18:34:50.421Z,1.90
2023-03-31T18:37:21.597Z,2.10
2023-03-31T18:39:52.404Z,2.50
2023-03-31T18:42:25.740Z,2.30
2023-03-31T18:44:56.653Z,3.50
2023-03-31T18:47:27.508Z,3.10
2023-03-31T18:49:58.413Z,2.60
2023-03-31T18:52:29.025Z,2.60
2023-03-31T18:54:59.934Z,1.80
2023-03-31T18:57:31.441Z,2.10
2023-03-31T19:00:03.744Z,1.90
2023-03-31T19:02:34.958Z,2.00
2023-03-31T19:05:05.854Z,1.60
2023-03-31T19:07:36.880Z,1.50
2023-03-31T19:10:08.973Z,1.20
2023-03-31T19:12:39.458Z,1.20
2023-03-31T19:15:11.797Z,1.10
2023-03-31T19:17:42.454Z,1.30
2023-03-31T19:20:16.608Z,1.10
2023-03-31T19:22:49.373Z,1.20
2023-03-31T19:25:21.515Z,1.10
2023-03-31T19:27:51.968Z,1.00
2023-03-31T19:30:25.010Z,1.00
2023-03-31T19:32:55.927Z,1.10
2023-03-31T19:35:27.358Z,1.00
2023-03-31T19:37:58.776Z,1.30
2023-03-31T19:40:29.676Z,1.20
2023-03-31T19:43:00.661Z,1.60
2023-03-31T19:45:31.458Z,1.60
2023-03-31T19:48:02.740Z,1.30
2023-03-31T19:50:33.500Z,1.20
2023-03-31T19:53:04.336Z,1.20
2023-03-31T19:55:37.493Z,1.10
2023-03-31T19:58:07.973Z,1.20
2023-03-31T20:00:39.144Z,1.10
2023-03-31T20:03:10.555Z,1.00
2023-03-31T20:05:41.154Z,1.20
2023-03-31T20:08:11.644Z,1.20
2023-03-31T20:10:42.962Z,1.20
2023-03-31T20:13:13.549Z,1.40
2023-03-31T20:15:44.289Z,1.10
2023-03-31T20:18:14.860Z,1.30
2023-03-31T20:20:46.040Z,1.30
2023-03-31T20:23:17.318Z,1.50
2023-03-31T20:25:48.131Z,1.20
2023-03-31T20:28:19.359Z,1.40
2023-03-31T20:30:50.325Z,1.70
2023-03-31T20:33:20.774Z,1.60
2023-03-31T20:35:59.715Z,2.20
2023-03-31T20:38:30.294Z,2.30
2023-03-31T20:41:01.374Z,2.40
2023-03-31T20:43:31.828Z,2.30
2023-03-31T20:46:04.512Z,2.30
2023-03-31T20:48:37.865Z,1.90
2023-03-31T20:51:09.775Z,1.80
2023-03-31T20:53:43.415Z,1.70
2023-03-31T20:56:15.557Z,1.80
2023-03-31T20:58:46.230Z,2.00
2023-03-31T21:01:17.998Z,1.80
2023-03-31T21:03:48.836Z,1.30
2023-03-31T21:06:20.528Z,1.40
2023-03-31T21:08:54.616Z,1.30
2023-03-31T21:11:25.597Z,1.20
2023-03-31T21:13:56.382Z,1.40
2023-03-31T21:16:26.910Z,1.30
2023-03-31T21:18:59.286Z,1.40
2023-03-31T21:21:30.676Z,1.30
2023-03-31T21:24:01.488Z,1.70
2023-03-31T21:26:32.147Z,1.30
2023-03-31T21:29:03.013Z,1.50
2023-03-31T21:31:33.509Z,1.40
2023-03-31T21:34:04.524Z,1.30
2023-03-31T21:36:35.379Z,1.50
2023-03-31T21:39:06.428Z,1.20
2023-03-31T21:41:37.728Z,1.00
2023-03-31T21:44:10.031Z,1.20
2023-03-31T21:46:41.251Z,0.90
2023-03-31T21:49:11.817Z,1.20
2023-03-31T21:51:42.309Z,1.30
2023-03-31T21:54:12.981Z,1.30
2023-03-31T21:56:43.479Z,1.10
2023-03-31T21:59:14.228Z,1.20
2023-03-31T22:01:44.763Z,1.40
2023-03-31T22:04:15.591Z,1.40
2023-03-31T22:06:47.007Z,1.00
2023-03-31T22:09:17.700Z,1.50
2023-03-31T22:11:48.637Z,1.20
2023-03-31T22:14:19.460Z,1.40
2023-03-31T22:16:50.660Z,1.20
2023-03-31T22:19:22.137Z,1.30
2023-03-31T22:21:53.665Z,1.20
2023-03-31T22:24:24.402Z,1.80
2023-03-31T22:26:55.298Z,1.80
2023-03-31T22:29:25.845Z,1.40
2023-03-31T22:31:57.545Z,1.30
2023-03-31T22:34:28.499Z,1.10
2023-03-31T22:36:59.000Z,1.40
2023-03-31T22:39:29.553Z,1.10
2023-03-31T22:42:00.513Z,1.10
2023-03-31T22:44:32.350Z,1.80
2023-03-31T22:47:03.402Z,1.70
2023-03-31T22:49:34.074Z,1.20
2023-03-31T22:52:04.616Z,1.20
2023-03-31T22:54:35.044Z,1.10
2023-03-31T22:57:05.855Z,1.20
2023-03-31T22:59:37.329Z,1.40
2023-03-31T23:02:07.829Z,1.70
2023-03-31T23:04:38.294Z,1.40
2023-03-31T23:07:09.061Z,1.60
2023-03-31T23:09:39.993Z,1.30
2023-03-31T23:12:10.872Z,1.30
2023-03-31T23:14:41.684Z,1.20
2023-03-31T23:17:12.294Z,0.90
2023-03-31T23:19:43.163Z,1.20
2023-03-31T23:22:13.989Z,1.30
2023-03-31T23:24:44.686Z,1.10
2023-03-31T23:27:15.449Z,1.20
2023-03-31T23:29:46.706Z,1.50
2023-03-31T23:32:17.300Z,1.20
2023-03-31T23:34:48.138Z,1.20
2023-03-31T23:37:18.969Z,1.10
2023-03-31T23:39:49.715Z,0.90
2023-03-31T23:42:20.850Z,1.30
2023-03-31T23:44:52.388Z,1.20
2023-03-31T23:47:23.040Z,1.40
2023-03-31T23:49:54.170Z,1.30
2023-03-31T23:52:25.630Z,1.20
2023-03-31T23:54:56.093Z,1.30
2023-03-31T23:57:26.516Z,1.20
2023-03-31T23:59:56.949Z,1.10
