createdAt,value
2019-04-11T00:00:44.463Z,99.80
2019-04-11T00:03:15.358Z,99.70
2019-04-11T00:05:45.763Z,99.90
2019-04-11T00:08:16.014Z,99.70
2019-04-11T00:10:47.038Z,99.80
2019-04-11T00:13:23.920Z,99.80
2019-04-11T00:15:49.294Z,99.90
2019-04-11T00:18:20.791Z,99.90
2019-04-11T00:20:51.127Z,99.90
2019-04-11T00:23:21.795Z,99.90
2019-04-11T00:25:52.273Z,99.90
2019-04-11T00:28:23.635Z,99.90
2019-04-11T00:30:54.663Z,99.90
2019-04-11T00:33:24.982Z,99.90
2019-04-11T00:35:55.678Z,99.90
2019-04-11T00:38:26.105Z,99.90
2019-04-11T00:40:57.498Z,99.90
2019-04-11T00:43:35.294Z,99.90
2019-04-11T00:46:01.814Z,99.90
2019-04-11T00:48:33.491Z,99.90
2019-04-11T00:51:03.834Z,99.90
2019-04-11T00:53:34.146Z,99.90
2019-04-11T00:56:04.414Z,99.90
2019-04-11T00:58:36.047Z,99.90
2019-04-11T01:01:07.205Z,99.90
2019-04-11T01:03:38.103Z,99.90
2019-04-11T01:06:08.474Z,99.90
2019-04-11T01:08:39.852Z,99.90
2019-04-11T01:11:10.185Z,99.90
2019-04-11T01:13:47.742Z,99.90
2019-04-11T01:16:26.232Z,99.90
2019-04-11T01:18:56.556Z,99.90
2019-04-11T01:21:26.786Z,99.90
2019-04-11T01:23:57.523Z,99.90
2019-04-11T01:26:28.257Z,99.90
2019-04-11T01:29:00.855Z,99.90
2019-04-11T01:31:33.647Z,99.90
2019-04-11T01:34:04.415Z,99.90
2019-04-11T01:36:35.350Z,99.90
2019-04-11T01:39:29.862Z,99.90
2019-04-11T01:42:00.730Z,99.90
2019-04-11T01:44:32.490Z,99.90
2019-04-11T01:47:03.584Z,99.90
2019-04-11T01:49:34.681Z,99.90
2019-04-11T01:52:05.081Z,99.90
2019-04-11T01:54:35.520Z,99.90
2019-04-11T01:57:05.761Z,99.90
2019-04-11T01:59:35.953Z,99.90
2019-04-11T02:02:17.105Z,99.90
2019-04-11T02:04:58.691Z,99.90
2019-04-11T02:07:30.986Z,99.90
2019-04-11T02:10:02.375Z,99.90
2019-04-11T02:12:32.814Z,99.90
2019-04-11T02:15:03.918Z,99.90
2019-04-11T02:17:35.442Z,99.90
2019-04-11T02:20:09.126Z,99.90
2019-04-11T02:22:44.068Z,99.90
2019-04-11T02:25:24.829Z,99.90
2019-04-11T02:27:56.073Z,99.90
2019-04-11T02:30:27.877Z,99.90
2019-04-11T02:32:58.394Z,99.90
2019-04-11T02:35:29.025Z,99.90
2019-04-11T02:37:59.838Z,99.90
2019-04-11T02:40:32.288Z,99.90
2019-04-11T02:43:02.015Z,99.90
2019-04-11T02:45:45.274Z,99.90
2019-04-11T02:48:05.882Z,99.90
2019-04-11T02:50:37.214Z,99.90
2019-04-11T02:53:09.427Z,99.90
2019-04-11T02:55:41.638Z,99.90
2019-04-11T02:58:13.142Z,99.90
2019-04-11T03:00:45.499Z,99.90
2019-04-11T03:03:17.434Z,99.90
2019-04-11T03:05:47.915Z,99.90
2019-04-11T03:08:19.752Z,99.90
2019-04-11T03:10:51.453Z,99.90
2019-04-11T03:13:23.244Z,99.90
2019-04-11T03:16:08.140Z,99.90
2019-04-11T03:18:46.896Z,99.90
2019-04-11T03:21:05.715Z,99.90
2019-04-11T03:23:31.197Z,99.90
2019-04-11T03:26:03.229Z,99.90
2019-04-11T03:28:35.826Z,99.90
2019-04-11T03:31:42.771Z,99.90
2019-04-11T03:39:07.613Z,99.90
2019-04-11T03:41:26.774Z,99.90
2019-04-11T03:43:58.178Z,99.90
2019-04-11T03:46:32.627Z,99.90
2019-04-11T03:49:01.319Z,99.90
2019-04-11T03:51:22.826Z,99.90
2019-04-11T03:53:53.655Z,99.90
2019-04-11T03:56:24.482Z,99.90
2019-04-11T03:58:55.415Z,99.90
2019-04-11T04:01:26.785Z,99.90
2019-04-11T04:03:58.414Z,99.90
2019-04-11T04:06:30.898Z,99.90
2019-04-11T04:09:02.838Z,99.90
2019-04-11T04:11:34.935Z,99.90
2019-04-11T04:14:44.596Z,99.90
2019-04-11T04:17:43.489Z,99.90
2019-04-11T04:20:33.154Z,99.90
2019-04-11T04:23:12.421Z,99.90
2019-04-11T04:25:44.991Z,99.90
2019-04-11T04:28:15.851Z,99.90
2019-04-11T04:30:46.969Z,99.90
2019-04-11T04:33:22.038Z,99.90
2019-04-11T04:35:51.942Z,99.90
2019-04-11T04:38:24.048Z,99.90
2019-04-11T04:41:11.313Z,99.90
2019-04-11T04:43:31.667Z,99.90
2019-04-11T04:46:18.491Z,99.90
2019-04-11T04:48:34.767Z,99.90
2019-04-11T04:51:08.939Z,99.90
2019-04-11T04:53:36.854Z,99.90
2019-04-11T04:56:08.895Z,99.90
2019-04-11T04:58:39.956Z,99.90
2019-04-11T05:01:10.337Z,99.90
2019-04-11T05:03:42.238Z,99.90
2019-04-11T05:06:14.037Z,99.90
2019-04-11T05:08:45.131Z,99.90
2019-04-11T05:11:15.957Z,99.90
2019-04-11T05:13:49.243Z,99.90
2019-04-11T05:16:18.212Z,99.90
2019-04-11T05:18:48.524Z,99.90
2019-04-11T05:21:19.125Z,99.90
2019-04-11T05:23:50.059Z,99.90
2019-04-11T05:26:21.466Z,99.90
2019-04-11T05:28:52.944Z,99.90
2019-04-11T05:31:23.349Z,99.90
2019-04-11T05:33:53.900Z,99.90
2019-04-11T05:36:24.775Z,99.90
2019-04-11T05:38:55.089Z,99.90
2019-04-11T05:41:26.221Z,99.90
2019-04-11T05:44:00.791Z,99.90
2019-04-11T05:46:35.295Z,99.90
2019-04-11T05:49:12.076Z,99.90
2019-04-11T05:51:47.545Z,99.90
2019-04-11T05:54:18.386Z,99.90
2019-04-11T05:56:57.909Z,99.90
2019-04-11T05:59:29.196Z,99.90
2019-04-11T06:02:07.710Z,99.90
2019-04-11T06:04:48.897Z,99.90
2019-04-11T06:07:32.692Z,99.90
2019-04-11T06:10:10.164Z,99.90
2019-04-11T06:12:57.593Z,99.90
2019-04-11T06:15:31.909Z,99.90
2019-04-11T06:18:05.017Z,99.90
2019-04-11T06:20:40.486Z,99.90
2019-04-11T06:23:29.875Z,99.90
2019-04-11T06:26:19.078Z,99.90
2019-04-11T06:28:53.695Z,99.90
2019-04-11T06:31:42.258Z,99.90
2019-04-11T06:34:13.379Z,99.90
2019-04-11T06:37:01.369Z,99.90
2019-04-11T06:39:43.301Z,99.70
2019-04-11T06:42:35.713Z,99.40
2019-04-11T06:45:24.210Z,98.60
2019-04-11T06:48:05.273Z,97.80
2019-04-11T06:50:53.450Z,98.60
2019-04-11T06:53:28.279Z,98.30
2019-04-11T06:56:20.960Z,98.40
2019-04-11T06:58:56.449Z,98.40
2019-04-11T07:01:29.950Z,97.60
2019-04-11T07:04:04.952Z,97.40
2019-04-11T07:06:37.772Z,96.60
2019-04-11T07:09:27.233Z,95.70
2019-04-11T07:12:03.449Z,94.70
2019-04-11T07:14:43.330Z,94.50
2019-04-11T07:17:31.785Z,93.90
2019-04-11T07:20:24.941Z,93.50
2019-04-11T07:23:13.589Z,93.60
2019-04-11T07:26:00.842Z,93.40
2019-04-11T07:28:48.720Z,93.90
2019-04-11T07:31:38.103Z,94.30
2019-04-11T07:34:31.441Z,93.50
2019-04-11T07:37:17.328Z,92.70
2019-04-11T07:40:26.408Z,92.70
2019-04-11T07:43:08.823Z,92.80
2019-04-11T07:46:00.412Z,93.20
2019-04-11T07:48:33.825Z,92.90
2019-04-11T07:51:34.757Z,92.40
2019-04-11T07:54:20.157Z,92.50
2019-04-11T07:56:56.365Z,92.40
2019-04-11T07:59:51.409Z,92.30
2019-04-11T08:02:40.651Z,92.70
2019-04-11T08:05:50.194Z,90.10
2019-04-11T08:08:39.453Z,89.80
2019-04-11T08:11:23.440Z,90.30
2019-04-11T08:14:23.086Z,87.00
2019-04-11T08:17:09.285Z,81.80
2019-04-11T08:19:59.495Z,76.10
2019-04-11T08:22:35.014Z,79.70
2019-04-11T08:25:20.897Z,77.60
2019-04-11T08:28:04.276Z,70.10
2019-04-11T08:30:40.131Z,70.50
2019-04-11T08:33:11.198Z,71.50
2019-04-11T08:36:09.419Z,75.50
2019-04-11T08:38:40.526Z,81.60
2019-04-11T08:41:33.758Z,82.50
2019-04-11T08:44:09.824Z,80.90
2019-04-11T08:46:42.935Z,83.50
2019-04-11T08:49:18.862Z,82.20
2019-04-11T08:51:49.600Z,81.30
2019-04-11T08:54:37.695Z,79.80
2019-04-11T08:57:09.990Z,77.70
2019-04-11T08:59:57.676Z,71.00
2019-04-11T09:02:35.448Z,68.90
2019-04-11T09:05:44.231Z,71.20
2019-04-11T09:08:32.344Z,71.80
2019-04-11T09:11:24.618Z,73.10
2019-04-11T09:14:12.252Z,70.50
2019-04-11T09:17:00.379Z,62.70
2019-04-11T09:20:01.769Z,57.30
2019-04-11T09:22:51.213Z,58.00
2019-04-11T09:25:39.116Z,57.80
2019-04-11T09:28:17.633Z,56.80
2019-04-11T09:31:08.939Z,57.30
2019-04-11T09:33:57.575Z,58.20
2019-04-11T09:37:05.572Z,59.10
2019-04-11T09:39:55.875Z,59.70
2019-04-11T09:42:32.404Z,59.00
2019-04-11T09:45:19.590Z,59.90
2019-04-11T09:48:17.537Z,62.40
2019-04-11T09:51:02.450Z,60.20
2019-04-11T09:53:34.439Z,60.60
2019-04-11T09:56:33.312Z,65.30
2019-04-11T09:59:08.854Z,66.40
2019-04-11T10:01:58.228Z,67.00
2019-04-11T10:04:29.746Z,67.10
2019-04-11T10:07:17.702Z,67.40
2019-04-11T10:10:06.874Z,66.10
2019-04-11T10:12:56.019Z,67.00
2019-04-11T10:15:40.607Z,65.70
2019-04-11T10:18:27.777Z,65.50
2019-04-11T10:20:55.610Z,67.20
2019-04-11T10:23:34.553Z,65.70
2019-04-11T10:26:05.749Z,64.90
2019-04-11T10:29:06.682Z,64.30
2019-04-11T10:31:39.195Z,64.10
2019-04-11T10:34:27.981Z,62.70
2019-04-11T10:37:04.386Z,61.40
2019-04-11T10:40:00.062Z,61.70
2019-04-11T10:42:31.261Z,61.90
2019-04-11T10:45:29.282Z,62.50
2019-04-11T10:48:05.962Z,61.50
2019-04-11T10:51:00.404Z,61.80
2019-04-11T10:53:31.213Z,62.30
2019-04-11T10:56:30.568Z,60.00
2019-04-11T10:59:02.625Z,59.60
2019-04-11T11:02:00.733Z,62.00
2019-04-11T11:04:50.562Z,59.50
2019-04-11T11:07:26.752Z,59.60
2019-04-11T11:10:25.774Z,59.30
2019-04-11T11:13:18.075Z,59.60
2019-04-11T11:15:55.909Z,59.20
2019-04-11T11:19:14.958Z,60.10
2019-04-11T11:21:25.007Z,59.30
2019-04-11T11:24:11.821Z,58.30
2019-04-11T11:26:43.359Z,60.00
2019-04-11T11:29:40.142Z,57.40
2019-04-11T11:32:17.459Z,56.50
2019-04-11T11:35:01.054Z,55.50
2019-04-11T11:37:47.154Z,56.00
2019-04-11T11:40:38.454Z,55.40
2019-04-11T11:43:10.745Z,54.60
2019-04-11T11:45:58.922Z,54.80
2019-04-11T11:48:33.929Z,55.80
2019-04-11T11:51:08.965Z,57.70
2019-04-11T11:54:07.298Z,57.10
2019-04-11T11:56:38.447Z,57.20
2019-04-11T11:59:32.328Z,57.00
2019-04-11T12:02:06.408Z,57.70
2019-04-11T12:04:56.091Z,58.90
2019-04-11T12:07:33.790Z,60.40
2019-04-11T12:10:19.683Z,60.00
2019-04-11T12:13:11.603Z,59.40
2019-04-11T12:16:09.913Z,60.00
2019-04-11T12:19:09.181Z,59.90
2019-04-11T12:21:39.429Z,60.00
2019-04-11T12:24:32.375Z,59.50
2019-04-11T12:27:21.988Z,60.10
2019-04-11T12:30:10.886Z,59.90
2019-04-11T12:32:46.634Z,59.60
2019-04-11T12:35:38.675Z,57.60
2019-04-11T12:38:20.315Z,58.40
2019-04-11T12:41:07.802Z,57.90
2019-04-11T12:44:15.307Z,58.50
2019-04-11T12:47:07.566Z,58.60
2019-04-11T12:50:14.170Z,58.00
2019-04-11T12:52:49.280Z,59.00
2019-04-11T12:55:25.906Z,58.60
2019-04-11T12:58:15.088Z,59.80
2019-04-11T13:01:07.031Z,61.60
2019-04-11T13:03:58.864Z,62.40
2019-04-11T13:06:46.865Z,63.40
2019-04-11T13:09:33.963Z,62.30
2019-04-11T13:12:04.401Z,61.40
2019-04-11T13:14:40.943Z,63.00
2019-04-11T13:17:15.824Z,62.30
2019-04-11T13:20:10.720Z,62.80
2019-04-11T13:22:42.118Z,61.60
2019-04-11T13:25:30.142Z,62.00
2019-04-11T13:28:00.365Z,61.10
2019-04-11T13:30:48.120Z,62.20
2019-04-11T13:33:26.483Z,62.00
2019-04-11T13:36:15.717Z,63.30
2019-04-11T13:38:47.667Z,61.00
2019-04-11T13:41:35.590Z,61.30
2019-04-11T13:44:11.745Z,60.20
2019-04-11T13:47:10.019Z,61.50
2019-04-11T13:50:16.117Z,60.50
2019-04-11T13:52:55.995Z,60.60
2019-04-11T13:55:28.215Z,60.60
2019-04-11T13:58:17.668Z,60.60
2019-04-11T14:00:58.331Z,61.90
2019-04-11T14:03:47.822Z,62.30
2019-04-11T14:06:41.434Z,63.20
2019-04-11T14:09:31.322Z,62.60
2019-04-11T14:12:08.026Z,63.00
2019-04-11T14:14:52.807Z,62.00
2019-04-11T14:17:42.491Z,64.00
2019-04-11T14:20:33.875Z,62.80
2019-04-11T14:23:23.035Z,64.10
2019-04-11T14:26:09.285Z,62.00
2019-04-11T14:28:42.888Z,61.80
2019-04-11T14:31:43.722Z,62.70
2019-04-11T14:34:44.825Z,63.10
2019-04-11T14:37:38.942Z,62.90
2019-04-11T14:40:35.236Z,64.30
2019-04-11T14:43:22.998Z,63.00
2019-04-11T14:46:23.921Z,63.60
2019-04-11T14:49:10.205Z,64.40
2019-04-11T14:51:58.533Z,62.60
2019-04-11T14:54:34.748Z,62.50
2019-04-11T14:57:09.364Z,61.00
2019-04-11T14:59:42.677Z,60.90
2019-04-11T15:02:27.814Z,62.60
2019-04-11T15:05:02.890Z,62.30
2019-04-11T15:07:35.270Z,61.90
2019-04-11T15:10:30.577Z,61.10
2019-04-11T15:13:00.866Z,62.00
2019-04-11T15:15:37.098Z,61.80
2019-04-11T15:18:07.249Z,61.40
2019-04-11T15:21:06.780Z,61.40
2019-04-11T15:23:40.587Z,60.10
2019-04-11T15:26:42.161Z,60.80
2019-04-11T15:29:31.329Z,61.30
2019-04-11T15:32:23.549Z,61.00
2019-04-11T15:34:59.521Z,61.40
2019-04-11T15:37:51.286Z,61.90
2019-04-11T15:40:36.896Z,61.40
2019-04-11T15:43:31.891Z,62.50
2019-04-11T15:46:04.919Z,60.60
2019-04-11T15:49:03.136Z,59.30
2019-04-11T15:51:57.838Z,59.90
2019-04-11T15:54:47.162Z,58.80
2019-04-11T15:57:32.346Z,59.20
2019-04-11T16:00:29.205Z,59.60
2019-04-11T16:03:07.085Z,59.00
2019-04-11T16:06:01.574Z,60.10
2019-04-11T16:08:40.719Z,59.70
2019-04-11T16:11:38.935Z,61.80
2019-04-11T16:14:19.839Z,63.30
2019-04-11T16:17:13.953Z,64.00
2019-04-11T16:19:47.970Z,63.20
2019-04-11T16:22:30.990Z,66.00
2019-04-11T16:25:03.942Z,65.50
2019-04-11T16:27:55.662Z,64.80
2019-04-11T16:30:26.845Z,64.50
2019-04-11T16:33:12.490Z,64.70
2019-04-11T16:36:03.139Z,65.40
2019-04-11T16:38:38.954Z,64.80
2019-04-11T16:41:26.786Z,66.20
2019-04-11T16:44:00.502Z,65.70
2019-04-11T16:46:48.482Z,64.40
2019-04-11T16:49:18.761Z,65.00
2019-04-11T16:51:48.979Z,64.50
2019-04-11T16:54:19.323Z,64.20
2019-04-11T16:56:50.878Z,65.80
2019-04-11T16:59:21.185Z,66.40
2019-04-11T17:01:53.819Z,64.70
2019-04-11T17:04:25.819Z,64.80
2019-04-11T17:07:23.813Z,65.80
2019-04-11T17:09:56.890Z,65.50
2019-04-11T17:12:27.731Z,65.50
2019-04-11T17:14:57.914Z,66.40
2019-04-11T17:17:30.820Z,65.40
2019-04-11T17:19:59.873Z,66.20
2019-04-11T17:22:30.091Z,67.00
2019-04-11T17:25:00.330Z,66.50
2019-04-11T17:27:30.644Z,66.60
2019-04-11T17:30:00.891Z,64.90
2019-04-11T17:32:32.373Z,64.00
2019-04-11T17:35:02.789Z,64.10
2019-04-11T17:37:33.668Z,64.60
2019-04-11T17:40:06.833Z,65.90
2019-04-11T17:42:36.993Z,66.70
2019-04-11T17:45:07.664Z,66.60
2019-04-11T17:47:37.911Z,66.50
2019-04-11T17:50:08.093Z,65.80
2019-04-11T17:52:38.436Z,65.40
2019-04-11T17:55:08.642Z,66.10
2019-04-11T17:57:38.898Z,65.80
2019-04-11T18:00:13.122Z,66.50
2019-04-11T18:02:45.147Z,67.40
2019-04-11T18:05:17.141Z,67.60
2019-04-11T18:07:49.785Z,68.30
2019-04-11T18:10:19.126Z,69.40
2019-04-11T18:12:49.385Z,69.60
2019-04-11T18:15:19.574Z,70.20
2019-04-11T18:17:49.739Z,70.20
2019-04-11T18:20:20.290Z,69.30
2019-04-11T18:22:50.974Z,69.80
2019-04-11T18:25:21.550Z,70.50
2019-04-11T18:27:52.476Z,70.10
2019-04-11T18:30:23.298Z,69.60
2019-04-11T18:32:54.297Z,69.40
2019-04-11T18:35:24.651Z,69.30
2019-04-11T18:37:54.889Z,70.70
2019-04-11T18:40:25.288Z,70.90
2019-04-11T18:42:55.502Z,71.00
2019-04-11T18:45:25.866Z,71.30
2019-04-11T18:47:56.166Z,71.80
2019-04-11T18:50:28.724Z,72.30
2019-04-11T18:52:59.585Z,73.10
2019-04-11T18:55:30.407Z,71.70
2019-04-11T18:58:01.653Z,73.00
2019-04-11T19:00:32.430Z,73.30
2019-04-11T19:03:02.667Z,73.10
2019-04-11T19:05:32.997Z,73.30
2019-04-11T19:08:03.311Z,73.80
2019-04-11T19:10:34.878Z,75.00
2019-04-11T19:13:05.546Z,75.70
2019-04-11T19:15:35.842Z,75.90
2019-04-11T19:18:07.115Z,77.90
2019-04-11T19:20:37.538Z,78.80
2019-04-11T19:23:08.515Z,78.80
2019-04-11T19:25:44.065Z,79.70
2019-04-11T19:28:10.796Z,80.40
2019-04-11T19:30:42.435Z,80.90
2019-04-11T19:33:12.790Z,81.60
2019-04-11T19:35:42.999Z,81.70
2019-04-11T19:38:25.555Z,82.80
2019-04-11T19:40:56.828Z,83.10
2019-04-11T19:43:27.137Z,83.40
2019-04-11T19:45:58.656Z,83.90
2019-04-11T19:48:29.057Z,84.70
2019-04-11T19:50:59.796Z,85.40
2019-04-11T19:53:32.723Z,85.50
2019-04-11T19:56:26.641Z,86.10
2019-04-11T19:58:56.771Z,86.70
2019-04-11T20:01:27.153Z,87.60
2019-04-11T20:03:57.419Z,88.30
2019-04-11T20:06:27.852Z,88.50
2019-04-11T20:08:58.186Z,88.90
2019-04-11T20:11:29.327Z,89.80
2019-04-11T20:14:02.883Z,89.60
2019-04-11T20:16:41.121Z,90.20
2019-04-11T20:19:04.079Z,90.20
2019-04-11T20:21:37.862Z,90.60
2019-04-11T20:24:06.178Z,90.80
2019-04-11T20:26:36.422Z,91.00
2019-04-11T20:29:06.724Z,90.90
2019-04-11T20:31:36.922Z,91.20
2019-04-11T20:34:08.027Z,91.20
2019-04-11T20:36:40.841Z,91.40
2019-04-11T20:39:10.346Z,91.70
2019-04-11T20:41:40.589Z,91.80
2019-04-11T20:44:10.876Z,92.00
2019-04-11T20:46:41.184Z,92.10
2019-04-11T20:49:11.292Z,92.20
2019-04-11T20:51:41.546Z,92.20
2019-04-11T20:54:11.735Z,92.30
2019-04-11T20:56:41.857Z,92.40
2019-04-11T20:59:12.167Z,92.40
2019-04-11T21:01:42.449Z,93.10
2019-04-11T21:04:15.922Z,92.70
2019-04-11T21:06:46.105Z,92.60
2019-04-11T21:09:16.289Z,92.70
2019-04-11T21:11:46.523Z,92.70
2019-04-11T21:14:16.752Z,93.00
2019-04-11T21:16:46.979Z,93.10
2019-04-11T21:19:17.148Z,93.20
2019-04-11T21:21:47.372Z,93.40
2019-04-11T21:24:17.611Z,93.80
2019-04-11T21:26:47.751Z,93.80
2019-04-11T21:29:17.930Z,93.90
2019-04-11T21:31:48.104Z,93.90
2019-04-11T21:34:18.385Z,93.80
2019-04-11T21:36:48.530Z,94.00
2019-04-11T21:39:18.700Z,94.00
2019-04-11T21:41:48.965Z,94.20
2019-04-11T21:44:19.134Z,94.30
2019-04-11T21:46:49.562Z,94.20
2019-04-11T21:49:20.742Z,94.30
2019-04-11T21:51:50.857Z,94.50
2019-04-11T21:54:20.995Z,94.60
2019-04-11T21:56:51.181Z,94.80
2019-04-11T21:59:21.346Z,94.90
2019-04-11T22:01:53.806Z,94.90
2019-04-11T22:04:26.889Z,95.10
2019-04-11T22:06:55.367Z,95.20
2019-04-11T22:09:25.676Z,95.30
2019-04-11T22:11:55.846Z,95.40
2019-04-11T22:14:25.913Z,95.40
2019-04-11T22:16:56.014Z,95.30
2019-04-11T22:19:26.182Z,95.10
2019-04-11T22:21:56.422Z,95.10
2019-04-11T22:24:26.642Z,95.00
2019-04-11T22:26:56.750Z,95.20
2019-04-11T22:29:26.936Z,95.30
2019-04-11T22:31:57.105Z,95.20
2019-04-11T22:34:37.801Z,95.30
2019-04-11T22:37:08.101Z,95.40
2019-04-11T22:39:38.282Z,95.40
2019-04-11T22:42:08.657Z,95.70
2019-04-11T22:44:38.889Z,95.70
2019-04-11T22:47:10.041Z,95.70
2019-04-11T22:49:40.242Z,95.70
2019-04-11T22:52:11.376Z,95.80
2019-04-11T22:54:42.262Z,96.10
2019-04-11T22:57:12.919Z,95.90
2019-04-11T22:59:44.858Z,95.90
2019-04-11T23:02:24.412Z,96.20
2019-04-11T23:04:54.805Z,96.50
2019-04-11T23:07:24.965Z,96.70
2019-04-11T23:09:56.238Z,96.80
2019-04-11T23:12:26.486Z,96.80
2019-04-11T23:14:56.666Z,96.80
2019-04-11T23:17:26.858Z,96.90
2019-04-11T23:19:56.994Z,97.10
2019-04-11T23:22:27.179Z,97.30
2019-04-11T23:24:57.500Z,97.20
2019-04-11T23:27:27.668Z,97.30
2019-04-11T23:29:57.770Z,97.70
2019-04-11T23:32:27.898Z,97.70
2019-04-11T23:34:58.074Z,97.90
2019-04-11T23:37:29.964Z,98.00
2019-04-11T23:40:00.151Z,97.80
2019-04-11T23:42:30.245Z,98.10
2019-04-11T23:45:00.405Z,98.20
2019-04-11T23:47:30.466Z,98.20
2019-04-11T23:50:00.595Z,98.30
2019-04-11T23:52:31.943Z,98.20
2019-04-11T23:55:02.111Z,98.40
2019-04-11T23:57:32.257Z,98.30
