createdAt,value
2018-12-19T00:02:38.977Z,101531.44
2018-12-19T00:05:43.456Z,101524.03
2018-12-19T00:08:46.619Z,101523.12
2018-12-19T00:11:50.000Z,101524.28
2018-12-19T00:14:53.261Z,101514.33
2018-12-19T00:17:56.425Z,101517.30
2018-12-19T00:20:59.626Z,101524.52
2018-12-19T00:24:02.922Z,101526.30
2018-12-19T00:27:06.124Z,101521.39
2018-12-19T00:30:11.130Z,101521.31
2018-12-19T00:33:14.950Z,101509.80
2018-12-19T00:36:18.298Z,101504.47
2018-12-19T00:39:21.549Z,101506.25
2018-12-19T00:42:24.764Z,101499.30
2018-12-19T00:45:27.941Z,101487.00
2018-12-19T00:48:31.144Z,101481.22
2018-12-19T00:51:34.506Z,101487.47
2018-12-19T00:54:37.838Z,101489.12
2018-12-19T00:57:41.150Z,101493.30
2018-12-19T01:00:44.539Z,101490.59
2018-12-19T01:03:47.864Z,101486.12
2018-12-19T01:06:51.041Z,101476.45
2018-12-19T01:09:54.222Z,101462.16
2018-12-19T01:12:57.517Z,101462.98
2018-12-19T01:16:00.741Z,101457.23
2018-12-19T01:19:03.949Z,101462.11
2018-12-19T01:22:08.697Z,101444.80
2018-12-19T01:25:11.961Z,101447.18
2018-12-19T01:28:15.153Z,101441.91
2018-12-19T01:31:18.512Z,101430.65
2018-12-19T01:34:22.075Z,101424.36
2018-12-19T01:37:25.420Z,101411.52
2018-12-19T01:40:28.765Z,101419.02
2018-12-19T01:43:32.144Z,101420.72
2018-12-19T01:46:35.533Z,101419.91
2018-12-19T01:49:38.729Z,101411.47
2018-12-19T01:52:41.902Z,101405.04
2018-12-19T01:55:45.189Z,101401.47
2018-12-19T01:58:48.338Z,101407.18
2018-12-19T02:01:52.783Z,101396.69
2018-12-19T02:04:55.942Z,101398.34
2018-12-19T02:07:59.121Z,101396.37
2018-12-19T02:11:02.293Z,101390.45
2018-12-19T02:14:05.658Z,101372.48
2018-12-19T02:17:08.838Z,101363.19
2018-12-19T02:20:12.218Z,101355.37
2018-12-19T02:23:15.530Z,101352.43
2018-12-19T02:26:18.814Z,101340.66
2018-12-19T02:29:23.254Z,101335.97
2018-12-19T02:32:26.533Z,101327.66
2018-12-19T02:35:29.717Z,101313.75
2018-12-19T02:38:32.904Z,101319.50
2018-12-19T02:41:36.164Z,101310.88
2018-12-19T02:44:39.916Z,101309.45
2018-12-19T02:47:43.189Z,101297.56
2018-12-19T02:50:46.363Z,101289.79
2018-12-19T02:53:49.579Z,101286.63
2018-12-19T02:56:52.909Z,101294.03
2018-12-19T02:59:56.086Z,101277.59
2018-12-19T03:02:59.393Z,101274.61
2018-12-19T03:06:02.659Z,101268.45
2018-12-19T03:09:08.112Z,101262.86
2018-12-19T03:12:11.344Z,101270.60
2018-12-19T03:15:14.617Z,101256.92
2018-12-19T03:18:17.929Z,101251.83
2018-12-19T03:21:21.099Z,101239.89
2018-12-19T03:24:24.273Z,101233.37
2018-12-19T03:27:27.508Z,101227.59
2018-12-19T03:30:30.765Z,101229.80
2018-12-19T03:33:35.335Z,101233.79
2018-12-19T03:36:38.531Z,101228.53
2018-12-19T03:39:41.679Z,101230.70
2018-12-19T03:42:45.073Z,101237.80
2018-12-19T03:45:48.414Z,101227.22
2018-12-19T03:48:56.788Z,101219.81
2018-12-19T03:51:59.954Z,101220.28
2018-12-19T03:55:03.230Z,101222.80
2018-12-19T03:58:06.450Z,101225.16
2018-12-19T04:01:09.748Z,101225.43
2018-12-19T04:04:13.018Z,101223.59
2018-12-19T04:07:16.626Z,101218.44
2018-12-19T04:10:19.809Z,101219.76
2018-12-19T04:13:22.996Z,101205.23
2018-12-19T04:16:26.309Z,101211.81
2018-12-19T04:19:29.524Z,101204.34
2018-12-19T04:22:32.832Z,101199.15
2018-12-19T04:25:36.111Z,101199.94
2018-12-19T04:28:39.269Z,101203.41
2018-12-19T04:31:42.477Z,101197.31
2018-12-19T04:34:45.681Z,101196.93
2018-12-19T04:37:48.879Z,101199.42
2018-12-19T04:40:52.063Z,101192.09
2018-12-19T04:43:55.368Z,101185.86
2018-12-19T04:46:58.545Z,101187.68
2018-12-19T04:50:01.859Z,101182.80
2018-12-19T04:53:05.048Z,101173.28
2018-12-19T04:56:08.265Z,101172.28
2018-12-19T04:59:11.680Z,101165.72
2018-12-19T05:02:14.947Z,101170.08
2018-12-19T05:05:18.236Z,101164.30
2018-12-19T05:08:21.459Z,101168.24
2018-12-19T05:11:24.947Z,101161.30
2018-12-19T05:14:28.610Z,101168.72
2018-12-19T05:17:33.174Z,101157.25
2018-12-19T05:20:37.023Z,101148.05
2018-12-19T05:23:41.674Z,101155.42
2018-12-19T05:26:44.932Z,101155.83
2018-12-19T05:29:48.156Z,101163.66
2018-12-19T05:32:51.393Z,101169.39
2018-12-19T05:35:54.693Z,101175.42
2018-12-19T05:38:57.983Z,101179.96
2018-12-19T05:42:01.289Z,101172.45
2018-12-19T05:45:06.313Z,101175.02
2018-12-19T05:48:09.493Z,101172.75
2018-12-19T05:51:12.923Z,101162.20
2018-12-19T05:54:16.115Z,101158.83
2018-12-19T05:57:19.581Z,101163.60
2018-12-19T06:00:22.930Z,101139.84
2018-12-19T06:03:26.314Z,101141.58
2018-12-19T06:06:29.613Z,101145.94
2018-12-19T06:09:32.909Z,101141.18
2018-12-19T06:12:36.112Z,101145.05
2018-12-19T06:15:39.339Z,101144.56
2018-12-19T06:18:42.510Z,101149.48
2018-12-19T06:21:45.748Z,101151.08
2018-12-19T06:24:48.984Z,101148.63
2018-12-19T06:27:52.361Z,101152.94
2018-12-19T06:30:55.559Z,101144.33
2018-12-19T06:34:00.629Z,101145.48
2018-12-19T06:37:03.929Z,101147.62
2018-12-19T06:40:07.954Z,101146.84
2018-12-19T06:43:11.167Z,101145.88
2018-12-19T06:46:16.030Z,101142.84
2018-12-19T06:49:19.231Z,101142.41
2018-12-19T06:52:22.442Z,101138.01
2018-12-19T06:55:25.639Z,101139.38
2018-12-19T06:58:29.043Z,101136.39
2018-12-19T07:01:32.433Z,101138.91
2018-12-19T07:04:35.793Z,101138.00
2018-12-19T07:07:39.035Z,101136.29
2018-12-19T07:10:42.463Z,101139.44
2018-12-19T07:13:45.642Z,101144.16
2018-12-19T07:16:48.957Z,101137.64
2018-12-19T07:19:52.131Z,101136.34
2018-12-19T07:22:55.537Z,101140.33
2018-12-19T07:25:59.393Z,101134.25
2018-12-19T07:29:02.727Z,101132.98
2018-12-19T07:32:06.027Z,101134.12
2018-12-19T07:35:09.228Z,101123.61
2018-12-19T07:38:12.521Z,101126.25
2018-12-19T07:41:15.815Z,101129.88
2018-12-19T07:44:19.029Z,101116.34
2018-12-19T07:47:22.306Z,101113.95
2018-12-19T07:50:25.459Z,101125.77
2018-12-19T07:53:28.681Z,101125.78
2018-12-19T07:56:31.994Z,101121.17
2018-12-19T07:59:35.201Z,101119.80
2018-12-19T08:02:38.401Z,101125.20
2018-12-19T08:05:41.729Z,101121.58
2018-12-19T08:08:45.022Z,101122.84
2018-12-19T08:11:48.329Z,101125.93
2018-12-19T08:14:55.675Z,101118.42
2018-12-19T08:17:58.836Z,101115.27
2018-12-19T08:21:02.137Z,101117.16
2018-12-19T08:24:07.005Z,101110.60
2018-12-19T08:27:10.170Z,101113.27
2018-12-19T08:30:13.524Z,101116.64
2018-12-19T08:33:16.683Z,101121.69
2018-12-19T08:36:19.879Z,101111.91
2018-12-19T08:39:23.524Z,101126.73
2018-12-19T08:42:26.862Z,101124.62
2018-12-19T08:45:33.512Z,101125.56
2018-12-19T08:48:37.764Z,101126.37
2018-12-19T08:51:40.936Z,101128.26
2018-12-19T08:54:44.095Z,101116.95
2018-12-19T08:57:47.496Z,101119.89
2018-12-19T09:00:52.503Z,101124.30
2018-12-19T09:03:56.122Z,101120.27
2018-12-19T09:06:59.394Z,101119.05
2018-12-19T09:10:02.697Z,101114.31
2018-12-19T09:13:05.869Z,101125.20
2018-12-19T09:16:09.074Z,101121.31
2018-12-19T09:19:12.253Z,101124.83
2018-12-19T09:22:16.196Z,101129.25
2018-12-19T09:25:20.620Z,101124.03
2018-12-19T09:28:23.802Z,101130.18
2018-12-19T09:31:26.963Z,101132.81
2018-12-19T09:34:30.153Z,101123.19
2018-12-19T09:37:33.391Z,101133.28
2018-12-19T09:40:38.215Z,101125.86
2018-12-19T09:43:41.450Z,101124.16
2018-12-19T09:46:44.813Z,101127.64
2018-12-19T09:49:48.117Z,101129.85
2018-12-19T09:52:51.443Z,101134.69
2018-12-19T09:55:54.602Z,101135.06
2018-12-19T09:58:57.993Z,101126.67
2018-12-19T10:02:01.569Z,101119.62
2018-12-19T10:05:04.986Z,101119.34
2018-12-19T10:08:09.883Z,101121.23
2018-12-19T10:11:18.635Z,101109.29
2018-12-19T10:14:18.386Z,101095.33
2018-12-19T10:17:22.636Z,101098.73
2018-12-19T10:20:27.265Z,101093.34
2018-12-19T10:23:30.453Z,101093.47
2018-12-19T10:26:35.074Z,101095.25
2018-12-19T10:29:38.427Z,101100.55
2018-12-19T10:32:42.353Z,101097.41
2018-12-19T10:35:46.899Z,101089.57
2018-12-19T10:38:50.145Z,101091.27
2018-12-19T10:41:53.567Z,101083.84
2018-12-19T10:44:56.877Z,101070.39
2018-12-19T10:48:00.028Z,101063.81
2018-12-19T10:51:03.274Z,101051.88
2018-12-19T10:54:06.482Z,101049.38
2018-12-19T10:57:09.676Z,101049.38
2018-12-19T11:00:19.027Z,101043.76
2018-12-19T11:03:22.189Z,101050.27
2018-12-19T11:06:25.417Z,101053.76
2018-12-19T11:09:28.618Z,101055.16
2018-12-19T11:12:31.820Z,101057.82
2018-12-19T11:15:35.066Z,101057.36
2018-12-19T11:18:38.574Z,101054.30
2018-12-19T11:21:43.185Z,101063.08
2018-12-19T11:24:46.429Z,101071.84
2018-12-19T11:27:49.571Z,101062.66
2018-12-19T11:30:54.028Z,101068.89
2018-12-19T11:33:57.191Z,101060.91
2018-12-19T11:37:00.506Z,101063.05
2018-12-19T11:40:05.146Z,101061.38
2018-12-19T11:43:09.885Z,101065.31
2018-12-19T11:46:13.058Z,101058.31
2018-12-19T11:49:16.264Z,101063.55
2018-12-19T11:52:19.456Z,101058.30
2018-12-19T11:55:22.848Z,101050.13
2018-12-19T11:58:26.031Z,101053.53
2018-12-19T12:01:29.380Z,101061.45
2018-12-19T12:04:32.648Z,101056.16
2018-12-19T12:07:36.212Z,101056.99
2018-12-19T12:10:39.498Z,101055.66
2018-12-19T12:13:42.875Z,101058.77
2018-12-19T12:16:46.127Z,101049.91
2018-12-19T12:19:49.300Z,101053.87
2018-12-19T12:22:52.501Z,101052.19
2018-12-19T12:25:55.684Z,101052.14
2018-12-19T12:28:59.033Z,101050.84
2018-12-19T12:32:02.333Z,101045.56
2018-12-19T12:35:07.145Z,101045.18
2018-12-19T12:38:10.429Z,101044.64
2018-12-19T12:41:13.748Z,101046.41
2018-12-19T12:44:17.035Z,101047.73
2018-12-19T12:47:20.278Z,101046.81
2018-12-19T12:50:24.467Z,101049.47
2018-12-19T12:53:27.752Z,101040.72
2018-12-19T12:56:32.153Z,101040.24
2018-12-19T12:59:35.418Z,101045.61
2018-12-19T13:02:38.648Z,101035.89
2018-12-19T13:05:41.979Z,101045.07
2018-12-19T13:08:45.178Z,101041.06
2018-12-19T13:11:48.357Z,101043.81
2018-12-19T13:14:52.881Z,101050.73
2018-12-19T13:17:56.407Z,101047.70
2018-12-19T13:20:59.710Z,101050.42
2018-12-19T13:24:03.100Z,101049.91
2018-12-19T13:27:06.394Z,101047.61
2018-12-19T13:30:09.960Z,101049.05
2018-12-19T13:33:13.176Z,101039.78
2018-12-19T13:36:16.433Z,101043.75
2018-12-19T13:39:19.761Z,101042.04
2018-12-19T13:42:22.981Z,101048.65
2018-12-19T13:45:26.159Z,101045.56
2018-12-19T13:48:29.377Z,101046.84
2018-12-19T13:51:32.535Z,101049.91
2018-12-19T13:54:35.834Z,101051.67
2018-12-19T13:57:40.364Z,101058.71
2018-12-19T14:00:45.105Z,101054.77
2018-12-19T14:03:49.868Z,101054.84
2018-12-19T14:06:54.376Z,101056.05
2018-12-19T14:09:57.855Z,101057.05
2018-12-19T14:13:01.069Z,101049.08
2018-12-19T14:16:04.337Z,101050.44
2018-12-19T14:19:07.560Z,101055.22
2018-12-19T14:22:10.830Z,101050.82
2018-12-19T14:25:14.014Z,101053.42
2018-12-19T14:28:17.397Z,101052.56
2018-12-19T14:31:20.647Z,101057.42
2018-12-19T14:34:23.842Z,101053.05
2018-12-19T14:37:27.000Z,101056.56
2018-12-19T14:40:30.516Z,101048.72
2018-12-19T14:43:33.727Z,101046.11
2018-12-19T14:46:36.932Z,101052.27
2018-12-19T14:49:40.085Z,101041.33
2018-12-19T14:52:44.657Z,101047.04
2018-12-19T14:55:48.036Z,101038.27
2018-12-19T14:58:51.347Z,101036.51
2018-12-19T15:01:54.534Z,101045.27
2018-12-19T15:04:57.707Z,101046.14
2018-12-19T15:08:00.915Z,101046.58
2018-12-19T15:11:04.326Z,101052.72
2018-12-19T15:14:07.613Z,101047.92
2018-12-19T15:17:13.953Z,101052.32
2018-12-19T15:20:17.350Z,101058.51
2018-12-19T15:23:20.674Z,101060.23
2018-12-19T15:26:24.069Z,101064.13
2018-12-19T15:29:27.368Z,101068.97
2018-12-19T15:32:30.545Z,101070.70
2018-12-19T15:35:33.750Z,101072.95
2018-12-19T15:38:37.019Z,101077.28
2018-12-19T15:41:40.218Z,101075.54
2018-12-19T15:44:43.493Z,101082.55
2018-12-19T15:47:47.555Z,101078.17
2018-12-19T15:50:50.784Z,101088.70
2018-12-19T15:53:53.956Z,101076.85
2018-12-19T15:56:57.341Z,101080.38
2018-12-19T16:00:00.620Z,101075.59
2018-12-19T16:03:04.444Z,101077.34
2018-12-19T16:06:07.757Z,101071.66
2018-12-19T16:09:11.057Z,101062.83
2018-12-19T16:12:14.276Z,101064.59
2018-12-19T16:15:18.558Z,101069.00
2018-12-19T16:18:21.782Z,101062.39
2018-12-19T16:21:25.128Z,101065.48
2018-12-19T16:24:28.349Z,101068.58
2018-12-19T16:27:31.541Z,101076.97
2018-12-19T16:30:34.840Z,101073.42
2018-12-19T16:33:38.055Z,101077.34
2018-12-19T16:36:41.318Z,101080.42
2018-12-19T16:39:44.651Z,101079.58
2018-12-19T16:42:47.843Z,101084.83
2018-12-19T16:45:51.182Z,101087.47
2018-12-19T16:48:54.406Z,101084.01
2018-12-19T16:51:57.709Z,101079.56
2018-12-19T16:55:00.898Z,101075.20
2018-12-19T16:58:04.244Z,101079.14
2018-12-19T17:01:07.516Z,101081.41
2018-12-19T17:04:10.897Z,101075.20
2018-12-19T17:07:14.095Z,101078.30
2018-12-19T17:10:17.374Z,101074.37
2018-12-19T17:13:20.622Z,101069.51
2018-12-19T17:16:23.785Z,101077.87
2018-12-19T17:19:27.112Z,101078.33
2018-12-19T17:22:30.385Z,101076.98
2018-12-19T17:25:34.189Z,101080.08
2018-12-19T17:28:37.398Z,101081.84
2018-12-19T17:31:40.676Z,101075.69
2018-12-19T17:34:43.830Z,101078.31
2018-12-19T17:37:47.193Z,101075.69
2018-12-19T17:40:50.384Z,101075.24
2018-12-19T17:43:53.656Z,101084.03
2018-12-19T17:46:56.978Z,101077.88
2018-12-19T17:50:00.472Z,101080.54
2018-12-19T17:53:03.737Z,101076.17
2018-12-19T17:56:07.055Z,101069.12
2018-12-19T17:59:10.349Z,101071.33
2018-12-19T18:02:13.695Z,101068.70
2018-12-19T18:05:17.099Z,101063.42
2018-12-19T18:08:20.329Z,101067.41
2018-12-19T18:11:23.761Z,101072.65
2018-12-19T18:14:27.050Z,101067.84
2018-12-19T18:17:30.363Z,101078.36
2018-12-19T18:20:33.579Z,101081.00
2018-12-19T18:23:36.852Z,101077.50
2018-12-19T18:26:40.151Z,101071.34
2018-12-19T18:29:43.374Z,101065.19
2018-12-19T18:32:46.588Z,101065.20
2018-12-19T18:35:49.882Z,101064.75
2018-12-19T18:38:53.103Z,101068.25
2018-12-19T18:41:56.289Z,101059.48
2018-12-19T18:44:59.446Z,101056.41
2018-12-19T18:48:02.723Z,101055.98
2018-12-19T18:51:06.010Z,101050.27
2018-12-19T18:54:09.292Z,101052.48
2018-12-19T18:57:13.275Z,101053.80
2018-12-19T19:00:20.981Z,101057.74
2018-12-19T19:03:24.350Z,101060.36
2018-12-19T19:06:27.771Z,101061.26
2018-12-19T19:09:31.137Z,101066.98
2018-12-19T19:12:34.300Z,101059.92
2018-12-19T19:15:37.587Z,101068.30
2018-12-19T19:18:41.337Z,101072.70
2018-12-19T19:21:45.837Z,101075.30
2018-12-19T19:24:49.038Z,101069.59
2018-12-19T19:27:52.279Z,101080.14
2018-12-19T19:30:55.622Z,101080.15
2018-12-19T19:33:58.843Z,101083.23
2018-12-19T19:37:02.026Z,101081.00
2018-12-19T19:40:06.842Z,101088.91
2018-12-19T19:43:10.114Z,101084.53
2018-12-19T19:46:13.368Z,101068.26
2018-12-19T19:49:16.759Z,101077.08
2018-12-19T19:52:20.101Z,101074.42
2018-12-19T19:55:23.420Z,101081.44
2018-12-19T19:58:26.756Z,101082.80
2018-12-19T20:01:29.955Z,101078.82
2018-12-19T20:04:33.258Z,101081.91
2018-12-19T20:07:36.574Z,101073.98
2018-12-19T20:10:42.707Z,101071.78
2018-12-19T20:13:45.988Z,101070.03
2018-12-19T20:16:54.532Z,101067.84
2018-12-19T20:19:57.844Z,101070.47
2018-12-19T20:23:01.124Z,101076.61
2018-12-19T20:26:04.510Z,101081.02
2018-12-19T20:29:08.755Z,101073.98
2018-12-19T20:32:12.208Z,101066.08
2018-12-19T20:35:15.558Z,101074.41
2018-12-19T20:38:18.825Z,101075.73
2018-12-19T20:41:22.152Z,101076.64
2018-12-19T20:44:25.420Z,101076.17
2018-12-19T20:47:28.613Z,101070.91
2018-12-19T20:50:32.055Z,101072.69
2018-12-19T20:53:35.487Z,101081.90
2018-12-19T20:56:38.839Z,101068.73
2018-12-19T20:59:42.359Z,101082.77
2018-12-19T21:02:45.710Z,101082.78
2018-12-19T21:05:49.614Z,101074.84
2018-12-19T21:08:53.951Z,101078.38
2018-12-19T21:11:57.270Z,101077.92
2018-12-19T21:15:00.526Z,101084.52
2018-12-19T21:18:09.035Z,101088.05
2018-12-19T21:21:12.457Z,101090.69
2018-12-19T21:24:15.724Z,101093.32
2018-12-19T21:27:19.092Z,101097.73
2018-12-19T21:30:22.737Z,101091.58
2018-12-19T21:33:26.152Z,101084.55
2018-12-19T21:36:30.573Z,101087.17
2018-12-19T21:42:06.030Z,101088.92
2018-12-19T21:45:09.648Z,101083.66
2018-12-19T21:48:13.061Z,101083.66
2018-12-19T21:51:16.466Z,101087.61
2018-12-19T21:54:19.743Z,101086.29
2018-12-19T21:57:23.090Z,101080.59
2018-12-19T22:00:30.690Z,101084.09
2018-12-19T22:03:33.961Z,101091.15
2018-12-19T22:06:37.315Z,101092.00
2018-12-19T22:09:40.503Z,101089.37
2018-12-19T22:12:43.860Z,101097.72
2018-12-19T22:15:47.359Z,101099.47
2018-12-19T22:18:50.634Z,101095.08
2018-12-19T22:21:54.099Z,101098.16
2018-12-19T22:24:57.411Z,101092.00
2018-12-19T22:28:00.692Z,101092.44
2018-12-19T22:31:04.084Z,101091.13
2018-12-19T22:34:07.367Z,101086.72
2018-12-19T22:37:10.608Z,101091.98
2018-12-19T22:40:13.874Z,101088.47
2018-12-19T22:43:17.110Z,101085.39
2018-12-19T22:46:20.589Z,101084.11
2018-12-19T22:49:23.971Z,101085.41
2018-12-19T22:52:27.264Z,101092.36
2018-12-19T22:55:30.661Z,101086.20
2018-12-19T22:58:33.952Z,101087.95
2018-12-19T23:01:43.314Z,101093.22
2018-12-19T23:04:46.680Z,101089.27
2018-12-19T23:07:49.988Z,101091.88
2018-12-19T23:10:53.359Z,101087.11
2018-12-19T23:13:56.635Z,101091.03
2018-12-19T23:17:04.276Z,101090.17
2018-12-19T23:20:08.934Z,101090.61
2018-12-19T23:23:12.267Z,101088.44
2018-12-19T23:26:15.882Z,101086.23
2018-12-19T23:29:19.182Z,101084.52
2018-12-19T23:32:28.720Z,101079.23
2018-12-19T23:35:32.127Z,101084.53
2018-12-19T23:38:35.489Z,101080.98
2018-12-19T23:41:38.792Z,101082.76
2018-12-19T23:44:42.578Z,101081.45
2018-12-19T23:47:45.921Z,101072.21
2018-12-19T23:50:49.800Z,101076.16
2018-12-19T23:53:53.140Z,101072.64
2018-12-19T23:56:56.485Z,101072.66
2018-12-19T23:59:59.784Z,101076.17
