createdAt,value
2022-11-25T00:01:04.285Z,16.48
2022-11-25T00:03:30.747Z,14.15
2022-11-25T00:05:57.279Z,12.45
2022-11-25T00:08:23.628Z,16.77
2022-11-25T00:10:50.005Z,17.23
2022-11-25T00:13:16.389Z,15.93
2022-11-25T00:15:42.833Z,22.08
2022-11-25T00:18:09.213Z,17.38
2022-11-25T00:20:37.049Z,19.88
2022-11-25T00:23:04.129Z,17.63
2022-11-25T00:25:30.908Z,12.90
2022-11-25T00:27:59.706Z,21.25
2022-11-25T00:30:26.041Z,18.55
2022-11-25T00:32:53.511Z,19.00
2022-11-25T00:35:21.357Z,19.33
2022-11-25T00:37:49.431Z,19.88
2022-11-25T00:40:17.402Z,21.67
2022-11-25T00:45:29.136Z,23.08
2022-11-25T00:47:55.563Z,21.33
2022-11-25T00:50:22.892Z,19.83
2022-11-25T00:52:49.728Z,19.05
2022-11-25T00:55:16.098Z,19.15
2022-11-25T00:57:42.882Z,23.25
2022-11-25T01:00:10.412Z,21.83
2022-11-25T01:02:36.791Z,20.45
2022-11-25T01:05:03.486Z,17.50
2022-11-25T01:07:30.346Z,19.25
2022-11-25T01:09:57.289Z,18.50
2022-11-25T01:12:24.316Z,18.67
2022-11-25T01:14:51.216Z,22.13
2022-11-25T01:17:17.562Z,19.25
2022-11-25T01:19:43.928Z,17.55
2022-11-25T01:22:11.011Z,17.75
2022-11-25T01:24:37.635Z,19.30
2022-11-25T01:27:04.284Z,22.67
2022-11-25T01:29:30.667Z,26.05
2022-11-25T01:31:57.839Z,22.73
2022-11-25T01:34:25.434Z,22.40
2022-11-25T01:36:51.808Z,17.05
2022-11-25T01:39:20.545Z,23.30
2022-11-25T01:41:47.401Z,20.50
2022-11-25T01:44:19.289Z,18.08
2022-11-25T01:47:06.695Z,20.77
2022-11-25T01:49:34.888Z,17.38
2022-11-25T01:52:03.058Z,18.95
2022-11-25T01:54:31.538Z,18.88
2022-11-25T01:57:10.874Z,17.30
2022-11-25T01:59:39.246Z,17.42
2022-11-25T02:02:05.676Z,18.70
2022-11-25T02:04:34.327Z,18.13
2022-11-25T02:07:04.259Z,15.55
2022-11-25T02:09:30.901Z,16.30
2022-11-25T02:11:57.617Z,19.67
2022-11-25T02:14:25.374Z,18.70
2022-11-25T02:16:52.416Z,17.75
2022-11-25T02:19:23.828Z,20.33
2022-11-25T02:21:54.563Z,15.80
2022-11-25T02:24:25.689Z,16.02
2022-11-25T02:26:52.226Z,15.10
2022-11-25T02:29:18.642Z,14.90
2022-11-25T02:31:45.895Z,19.25
2022-11-25T02:34:12.836Z,17.65
2022-11-25T02:36:39.196Z,25.55
2022-11-25T02:39:05.799Z,19.98
2022-11-25T02:41:32.103Z,17.73
2022-11-25T02:43:58.588Z,21.27
2022-11-25T02:46:25.936Z,18.13
2022-11-25T02:49:09.989Z,20.77
2022-11-25T02:51:38.151Z,13.88
2022-11-25T02:54:05.077Z,18.27
2022-11-25T02:56:32.460Z,13.48
2022-11-25T02:58:58.813Z,18.40
2022-11-25T03:01:25.273Z,13.90
2022-11-25T03:03:51.688Z,19.52
2022-11-25T03:06:18.071Z,16.30
2022-11-25T03:08:44.525Z,20.13
2022-11-25T03:11:11.069Z,20.90
2022-11-25T03:13:37.568Z,19.80
2022-11-25T03:16:04.096Z,12.25
2022-11-25T03:18:30.501Z,22.13
2022-11-25T03:20:57.046Z,23.55
2022-11-25T03:23:23.714Z,20.50
2022-11-25T03:25:50.153Z,22.25
2022-11-25T03:28:16.575Z,22.33
2022-11-25T03:30:43.280Z,17.92
2022-11-25T03:33:09.773Z,18.63
2022-11-25T03:35:36.179Z,14.63
2022-11-25T03:38:02.525Z,16.38
2022-11-25T03:40:28.851Z,20.05
2022-11-25T03:42:55.288Z,18.90
2022-11-25T03:45:21.646Z,18.83
2022-11-25T03:47:49.155Z,18.73
2022-11-25T03:50:16.355Z,14.88
2022-11-25T03:52:42.703Z,20.48
2022-11-25T03:55:09.201Z,18.95
2022-11-25T03:57:35.632Z,16.90
2022-11-25T04:00:02.447Z,20.58
2022-11-25T04:02:28.885Z,17.58
2022-11-25T04:04:55.676Z,15.55
2022-11-25T04:07:22.076Z,15.68
2022-11-25T04:09:48.475Z,15.60
2022-11-25T04:12:33.562Z,24.00
2022-11-25T04:14:59.960Z,15.48
2022-11-25T04:17:26.318Z,18.00
2022-11-25T04:19:52.648Z,17.17
2022-11-25T04:22:19.029Z,23.15
2022-11-25T04:24:45.370Z,18.30
2022-11-25T04:27:11.725Z,17.27
2022-11-25T04:29:38.110Z,18.02
2022-11-25T04:32:04.638Z,16.75
2022-11-25T04:34:30.976Z,25.00
2022-11-25T04:36:57.792Z,15.93
2022-11-25T04:39:24.098Z,18.63
2022-11-25T04:41:50.457Z,19.13
2022-11-25T04:44:17.967Z,19.92
2022-11-25T04:46:44.450Z,14.98
2022-11-25T04:49:11.048Z,16.15
2022-11-25T04:51:38.342Z,13.18
2022-11-25T04:54:04.770Z,12.27
2022-11-25T04:56:31.192Z,17.27
2022-11-25T04:59:16.269Z,15.43
2022-11-25T05:01:42.721Z,20.02
2022-11-25T05:04:09.935Z,13.50
2022-11-25T05:06:36.257Z,18.35
2022-11-25T05:09:04.569Z,12.38
2022-11-25T05:11:30.887Z,19.40
2022-11-25T05:13:57.271Z,14.18
2022-11-25T05:16:23.740Z,15.32
2022-11-25T05:18:50.110Z,22.90
2022-11-25T05:21:16.479Z,13.40
2022-11-25T05:23:42.836Z,16.25
2022-11-25T05:26:09.194Z,15.32
2022-11-25T05:28:35.532Z,16.20
2022-11-25T05:31:01.993Z,16.58
2022-11-25T05:33:28.434Z,17.13
2022-11-25T05:35:58.617Z,22.13
2022-11-25T05:38:24.979Z,13.90
2022-11-25T05:40:51.472Z,15.50
2022-11-25T05:43:17.951Z,13.95
2022-11-25T05:45:45.463Z,17.02
2022-11-25T05:48:11.963Z,14.87
2022-11-25T05:50:40.448Z,16.35
2022-11-25T05:53:08.826Z,14.65
2022-11-25T05:58:03.031Z,16.08
2022-11-25T06:00:29.509Z,14.15
2022-11-25T06:02:56.131Z,15.85
2022-11-25T06:05:22.997Z,16.85
2022-11-25T06:07:50.037Z,20.05
2022-11-25T06:10:17.091Z,16.07
2022-11-25T06:12:43.625Z,12.50
2022-11-25T06:15:10.465Z,13.82
2022-11-25T06:17:37.513Z,17.25
2022-11-25T06:20:04.993Z,13.33
2022-11-25T06:22:31.309Z,14.88
2022-11-25T06:25:03.245Z,16.25
2022-11-25T06:27:50.039Z,10.43
2022-11-25T06:30:17.245Z,18.17
2022-11-25T06:32:43.700Z,10.75
2022-11-25T06:35:10.207Z,15.63
2022-11-25T06:37:36.861Z,18.80
2022-11-25T06:40:03.617Z,16.15
2022-11-25T06:42:31.608Z,16.35
2022-11-25T06:44:58.034Z,14.15
2022-11-25T06:47:24.545Z,14.32
2022-11-25T06:49:50.921Z,18.60
2022-11-25T06:52:17.414Z,15.57
2022-11-25T06:54:43.846Z,19.63
2022-11-25T06:57:10.805Z,17.45
2022-11-25T06:59:37.478Z,19.35
2022-11-25T07:02:04.404Z,19.27
2022-11-25T07:04:31.317Z,21.30
2022-11-25T07:06:57.690Z,22.77
2022-11-25T07:09:24.932Z,17.88
2022-11-25T07:11:52.873Z,16.05
2022-11-25T07:16:46.060Z,14.85
2022-11-25T07:19:13.239Z,14.98
2022-11-25T07:21:39.656Z,18.93
2022-11-25T07:24:07.027Z,16.17
2022-11-25T07:26:34.536Z,17.90
2022-11-25T07:29:13.900Z,18.08
2022-11-25T07:31:49.771Z,20.50
2022-11-25T07:34:23.224Z,16.95
2022-11-25T07:36:51.055Z,20.95
2022-11-25T07:41:43.816Z,15.60
2022-11-25T07:44:12.166Z,12.88
2022-11-25T07:46:40.725Z,15.18
2022-11-25T07:51:37.224Z,21.53
2022-11-25T07:54:05.535Z,12.80
2022-11-25T07:56:33.388Z,15.70
2022-11-25T07:59:00.086Z,12.68
2022-11-25T08:01:26.694Z,13.27
2022-11-25T08:03:53.305Z,22.85
2022-11-25T08:06:21.031Z,18.55
2022-11-25T08:08:48.609Z,18.55
2022-11-25T08:11:17.902Z,17.23
2022-11-25T08:13:44.663Z,20.92
2022-11-25T08:16:12.976Z,21.10
2022-11-25T08:18:39.711Z,20.63
2022-11-25T08:21:06.972Z,17.70
2022-11-25T08:23:33.863Z,20.60
2022-11-25T08:26:08.459Z,16.15
2022-11-25T08:28:36.417Z,16.00
2022-11-25T08:31:08.403Z,12.93
2022-11-25T08:33:34.844Z,14.75
2022-11-25T08:36:01.248Z,11.23
2022-11-25T08:38:28.214Z,12.50
2022-11-25T08:40:54.893Z,14.05
2022-11-25T08:43:25.068Z,10.10
2022-11-25T08:45:56.827Z,10.98
2022-11-25T08:48:23.218Z,8.18
2022-11-25T08:50:51.509Z,8.43
2022-11-25T08:53:18.668Z,11.45
2022-11-25T08:55:45.592Z,8.97
2022-11-25T08:58:13.501Z,8.02
2022-11-25T09:00:40.937Z,7.22
2022-11-25T09:03:07.423Z,5.03
2022-11-25T09:05:36.119Z,6.28
2022-11-25T09:08:03.597Z,7.28
2022-11-25T09:10:30.511Z,6.20
2022-11-25T09:12:56.973Z,6.23
2022-11-25T09:15:23.501Z,8.70
2022-11-25T09:17:57.167Z,8.50
2022-11-25T09:20:24.817Z,13.18
2022-11-25T09:22:52.643Z,12.23
2022-11-25T09:25:21.655Z,14.02
2022-11-25T09:27:48.413Z,11.95
2022-11-25T09:30:15.952Z,8.83
2022-11-25T09:32:43.420Z,11.88
2022-11-25T09:35:09.880Z,11.60
2022-11-25T09:37:37.343Z,6.28
2022-11-25T09:42:52.990Z,11.93
2022-11-25T09:45:37.914Z,9.90
2022-11-25T09:48:13.389Z,7.18
2022-11-25T09:51:02.848Z,6.07
2022-11-25T09:53:42.083Z,6.13
2022-11-25T09:56:15.033Z,6.28
2022-11-25T09:58:56.638Z,4.93
2022-11-25T10:01:24.954Z,8.18
2022-11-25T10:03:51.482Z,9.18
2022-11-25T10:06:20.315Z,5.10
2022-11-25T10:08:51.558Z,13.30
2022-11-25T10:11:20.749Z,8.55
2022-11-25T10:13:54.946Z,8.98
2022-11-25T10:16:29.580Z,10.60
2022-11-25T10:19:06.162Z,9.98
2022-11-25T10:21:32.561Z,9.27
2022-11-25T10:23:58.948Z,10.75
2022-11-25T10:26:29.426Z,8.98
2022-11-25T10:29:03.677Z,9.80
2022-11-25T10:31:34.560Z,8.18
2022-11-25T10:34:01.638Z,8.10
2022-11-25T10:36:33.348Z,8.32
2022-11-25T10:39:01.737Z,7.10
2022-11-25T10:41:32.581Z,7.40
2022-11-25T10:43:59.199Z,6.80
2022-11-25T10:46:49.695Z,8.03
2022-11-25T10:49:19.890Z,6.97
2022-11-25T10:51:47.794Z,9.32
2022-11-25T10:54:26.814Z,7.50
2022-11-25T10:56:58.381Z,4.88
2022-11-25T10:59:27.712Z,7.82
2022-11-25T11:02:05.848Z,8.85
2022-11-25T11:04:33.263Z,6.93
2022-11-25T11:07:07.480Z,10.07
2022-11-25T11:09:39.145Z,8.00
2022-11-25T11:12:25.340Z,6.47
2022-11-25T11:14:52.827Z,6.97
2022-11-25T11:17:37.529Z,6.80
2022-11-25T11:20:06.932Z,7.32
2022-11-25T11:22:34.514Z,7.65
2022-11-25T11:25:08.349Z,6.35
2022-11-25T11:27:38.470Z,7.18
2022-11-25T11:30:09.169Z,6.47
2022-11-25T11:32:35.820Z,6.82
2022-11-25T11:35:17.691Z,9.57
2022-11-25T11:37:45.688Z,7.97
2022-11-25T11:40:25.438Z,9.27
2022-11-25T11:43:00.247Z,8.23
2022-11-25T11:45:29.805Z,12.82
2022-11-25T11:48:07.561Z,9.52
2022-11-25T11:50:40.201Z,10.70
2022-11-25T11:53:11.574Z,10.77
2022-11-25T11:56:11.866Z,10.00
2022-11-25T11:58:46.869Z,10.25
2022-11-25T12:01:22.683Z,7.13
2022-11-25T12:04:08.594Z,9.70
2022-11-25T12:06:36.897Z,8.40
2022-11-25T12:09:08.271Z,8.93
2022-11-25T12:11:36.742Z,9.77
2022-11-25T12:14:09.934Z,10.00
2022-11-25T12:16:36.315Z,12.95
2022-11-25T12:19:02.667Z,9.93
2022-11-25T12:21:47.762Z,10.73
2022-11-25T12:24:33.137Z,12.35
2022-11-25T12:27:21.287Z,8.55
2022-11-25T12:30:07.163Z,11.93
2022-11-25T12:32:49.301Z,9.77
2022-11-25T12:35:22.572Z,9.85
2022-11-25T12:37:52.926Z,9.93
2022-11-25T12:40:19.275Z,11.50
2022-11-25T12:42:46.524Z,12.17
2022-11-25T12:47:39.180Z,11.00
2022-11-25T12:50:05.899Z,10.40
2022-11-25T12:52:36.066Z,9.32
2022-11-25T12:55:08.197Z,8.63
2022-11-25T12:57:37.566Z,11.80
2022-11-25T13:00:40.608Z,10.38
2022-11-25T13:03:30.823Z,9.90
2022-11-25T13:06:16.793Z,9.43
2022-11-25T13:08:59.565Z,10.05
2022-11-25T13:11:26.226Z,11.15
2022-11-25T13:14:08.700Z,8.57
2022-11-25T13:16:35.921Z,10.07
2022-11-25T13:19:08.597Z,11.43
2022-11-25T13:21:34.990Z,13.25
2022-11-25T13:24:01.937Z,10.90
2022-11-25T13:26:28.590Z,8.60
2022-11-25T13:29:15.739Z,10.73
2022-11-25T13:31:58.985Z,11.60
2022-11-25T13:34:33.440Z,9.75
2022-11-25T13:37:01.538Z,9.88
2022-11-25T13:39:31.581Z,9.57
2022-11-25T13:42:02.959Z,10.10
2022-11-25T13:44:36.342Z,10.32
2022-11-25T13:47:21.993Z,9.88
2022-11-25T13:49:51.704Z,11.00
2022-11-25T13:52:18.593Z,10.10
2022-11-25T13:54:55.646Z,11.90
2022-11-25T13:57:27.179Z,10.32
2022-11-25T13:59:56.448Z,13.55
2022-11-25T14:02:29.199Z,13.25
2022-11-25T14:04:55.904Z,9.75
2022-11-25T14:07:35.008Z,11.43
2022-11-25T14:10:20.078Z,8.10
2022-11-25T14:12:59.140Z,11.25
2022-11-25T14:15:26.159Z,10.10
2022-11-25T14:17:52.543Z,13.75
2022-11-25T14:20:22.250Z,10.97
2022-11-25T14:22:55.194Z,12.02
2022-11-25T14:25:30.626Z,11.68
2022-11-25T14:28:03.836Z,11.85
2022-11-25T14:30:31.352Z,12.15
2022-11-25T14:33:01.387Z,10.20
2022-11-25T14:35:35.481Z,11.85
2022-11-25T14:38:09.076Z,10.75
2022-11-25T14:40:41.636Z,10.52
2022-11-25T14:43:12.467Z,10.30
2022-11-25T14:45:39.456Z,9.02
2022-11-25T14:48:18.309Z,11.07
2022-11-25T14:51:14.450Z,10.13
2022-11-25T14:53:48.568Z,9.20
2022-11-25T14:56:16.606Z,10.63
2022-11-25T14:58:47.085Z,11.75
2022-11-25T15:01:18.487Z,11.48
2022-11-25T15:03:48.968Z,12.18
2022-11-25T15:06:16.577Z,10.70
2022-11-25T15:08:44.572Z,8.18
2022-11-25T15:11:20.937Z,14.68
2022-11-25T15:13:59.681Z,11.77
2022-11-25T15:16:32.840Z,14.63
2022-11-25T15:19:00.965Z,14.73
2022-11-25T15:21:32.470Z,12.75
2022-11-25T15:23:59.277Z,19.17
2022-11-25T15:26:28.846Z,15.23
2022-11-25T15:28:57.782Z,15.95
2022-11-25T15:31:32.147Z,15.00
2022-11-25T15:34:00.752Z,13.20
2022-11-25T15:36:27.455Z,15.30
2022-11-25T15:38:54.281Z,14.85
2022-11-25T15:41:31.286Z,16.23
2022-11-25T15:44:01.523Z,18.52
2022-11-25T15:46:28.512Z,19.17
2022-11-25T15:48:58.425Z,16.35
2022-11-25T15:51:31.143Z,15.50
2022-11-25T15:54:00.666Z,15.27
2022-11-25T15:56:27.276Z,17.23
2022-11-25T15:58:57.409Z,14.70
2022-11-25T16:01:28.672Z,15.93
2022-11-25T16:04:09.988Z,14.73
2022-11-25T16:06:36.915Z,15.55
2022-11-25T16:09:04.909Z,16.30
2022-11-25T16:11:45.607Z,12.73
2022-11-25T16:14:18.662Z,12.60
2022-11-25T16:16:46.609Z,12.25
2022-11-25T16:19:15.492Z,11.45
2022-11-25T16:21:43.910Z,9.95
2022-11-25T16:24:27.101Z,13.63
2022-11-25T16:26:56.494Z,9.25
2022-11-25T16:29:44.088Z,18.25
2022-11-25T16:32:14.730Z,13.88
2022-11-25T16:34:41.514Z,13.10
2022-11-25T16:37:08.919Z,21.25
2022-11-25T16:39:37.066Z,14.57
2022-11-25T16:42:04.545Z,15.70
2022-11-25T16:44:33.674Z,14.68
2022-11-25T16:47:01.618Z,14.88
2022-11-25T16:49:30.571Z,14.63
2022-11-25T16:51:57.529Z,16.08
2022-11-25T16:54:23.930Z,17.20
2022-11-25T16:56:52.301Z,12.90
2022-11-25T16:59:21.212Z,14.90
2022-11-25T17:01:47.731Z,13.68
2022-11-25T17:04:15.052Z,12.35
2022-11-25T17:06:42.202Z,11.32
2022-11-25T17:09:09.445Z,10.85
2022-11-25T17:11:47.012Z,10.73
2022-11-25T17:14:18.393Z,11.95
2022-11-25T17:16:45.080Z,12.45
2022-11-25T17:19:17.033Z,14.55
2022-11-25T17:21:44.513Z,15.85
2022-11-25T17:24:13.276Z,16.52
2022-11-25T17:26:42.104Z,12.63
2022-11-25T17:29:13.164Z,9.15
2022-11-25T17:31:40.105Z,12.15
2022-11-25T17:34:06.883Z,6.78
2022-11-25T17:36:33.408Z,10.02
2022-11-25T17:39:00.169Z,7.47
2022-11-25T17:41:28.865Z,9.27
2022-11-25T17:43:56.230Z,8.75
2022-11-25T17:46:24.849Z,7.03
2022-11-25T17:48:51.448Z,6.90
2022-11-25T17:51:17.806Z,8.27
2022-11-25T17:53:44.841Z,5.28
2022-11-25T17:56:11.255Z,8.80
2022-11-25T17:58:37.650Z,8.35
2022-11-25T18:01:04.053Z,7.93
2022-11-25T18:03:30.495Z,8.93
2022-11-25T18:05:56.887Z,7.38
2022-11-25T18:08:23.361Z,7.78
2022-11-25T18:10:49.830Z,5.78
2022-11-25T18:13:16.537Z,8.07
2022-11-25T18:15:44.035Z,6.18
2022-11-25T18:18:21.743Z,6.38
2022-11-25T18:23:15.422Z,5.70
2022-11-25T18:25:42.598Z,4.63
2022-11-25T18:28:12.810Z,6.50
2022-11-25T18:30:39.330Z,4.88
2022-11-25T18:33:06.903Z,8.20
2022-11-25T18:35:36.532Z,8.68
2022-11-25T18:38:03.548Z,6.53
2022-11-25T18:40:30.310Z,6.30
2022-11-25T18:42:57.923Z,5.60
2022-11-25T18:45:26.618Z,4.18
2022-11-25T18:47:53.776Z,5.90
2022-11-25T18:50:24.268Z,6.45
2022-11-25T18:52:51.039Z,6.00
2022-11-25T18:55:18.426Z,7.30
2022-11-25T18:57:45.898Z,7.60
2022-11-25T19:00:32.811Z,7.70
2022-11-25T19:05:29.615Z,7.88
2022-11-25T19:07:57.173Z,5.10
2022-11-25T19:10:25.091Z,9.02
2022-11-25T19:15:20.007Z,6.53
2022-11-25T19:17:48.828Z,5.10
2022-11-25T19:20:17.735Z,6.00
2022-11-25T19:22:45.572Z,7.15
2022-11-25T19:25:12.029Z,7.82
2022-11-25T19:28:04.811Z,6.65
2022-11-25T19:30:32.271Z,4.38
2022-11-25T19:33:00.601Z,5.75
2022-11-25T19:35:30.215Z,6.25
2022-11-25T19:37:57.573Z,7.68
2022-11-25T19:40:25.146Z,7.32
2022-11-25T19:42:51.684Z,7.25
2022-11-25T19:45:19.497Z,7.43
2022-11-25T19:47:47.244Z,9.25
2022-11-25T19:50:21.867Z,8.98
2022-11-25T19:52:49.795Z,9.85
2022-11-25T19:57:43.637Z,10.60
2022-11-25T20:00:11.398Z,12.40
2022-11-25T20:02:38.407Z,18.48
2022-11-25T20:05:05.747Z,19.85
2022-11-25T20:07:33.237Z,13.15
2022-11-25T20:10:15.629Z,13.48
2022-11-25T20:12:42.302Z,10.77
2022-11-25T20:15:09.054Z,12.18
2022-11-25T20:17:37.838Z,14.32
2022-11-25T20:20:13.646Z,12.23
2022-11-25T20:22:43.664Z,17.50
2022-11-25T20:25:13.652Z,15.90
2022-11-25T20:27:40.712Z,14.95
2022-11-25T20:30:14.526Z,16.27
2022-11-25T20:32:41.573Z,13.40
2022-11-25T20:35:08.996Z,13.83
2022-11-25T20:37:50.594Z,9.55
2022-11-25T20:40:21.995Z,12.73
2022-11-25T20:42:49.751Z,12.00
2022-11-25T20:45:17.961Z,10.30
2022-11-25T20:47:44.984Z,14.73
2022-11-25T20:50:15.308Z,13.35
2022-11-25T20:52:43.102Z,13.55
2022-11-25T20:55:30.207Z,12.13
2022-11-25T20:57:56.812Z,15.38
2022-11-25T21:00:27.829Z,16.38
2022-11-25T21:02:55.653Z,12.50
2022-11-25T21:07:49.502Z,16.75
2022-11-25T21:10:20.774Z,16.25
2022-11-25T21:12:47.179Z,10.50
2022-11-25T21:15:18.154Z,12.50
2022-11-25T21:17:44.951Z,13.40
2022-11-25T21:20:11.658Z,14.07
2022-11-25T21:22:41.383Z,11.35
2022-11-25T21:25:11.139Z,14.48
2022-11-25T21:27:37.604Z,11.20
2022-11-25T21:30:04.335Z,11.10
2022-11-25T21:32:30.877Z,9.60
2022-11-25T21:34:58.136Z,13.15
2022-11-25T21:37:43.483Z,15.23
2022-11-25T21:40:28.674Z,17.35
2022-11-25T21:42:55.100Z,15.52
2022-11-25T21:45:22.163Z,15.25
2022-11-25T21:47:48.538Z,14.23
2022-11-25T21:50:16.585Z,14.60
2022-11-25T21:52:43.016Z,15.68
2022-11-25T21:55:17.688Z,16.45
2022-11-25T21:57:44.355Z,17.63
2022-11-25T22:00:20.136Z,13.77
2022-11-25T22:02:46.974Z,17.25
2022-11-25T22:05:14.735Z,15.02
2022-11-25T22:07:44.284Z,16.20
2022-11-25T22:10:12.058Z,17.02
2022-11-25T22:12:41.579Z,13.73
2022-11-25T22:15:16.320Z,15.15
2022-11-25T22:17:42.868Z,12.65
2022-11-25T22:20:28.118Z,16.10
2022-11-25T22:22:54.703Z,17.63
2022-11-25T22:25:21.872Z,14.68
2022-11-25T22:27:48.803Z,15.45
2022-11-25T22:30:17.473Z,16.90
2022-11-25T22:32:45.167Z,10.18
2022-11-25T22:35:18.661Z,15.68
2022-11-25T22:37:48.277Z,11.93
2022-11-25T22:40:17.409Z,15.40
2022-11-25T22:42:45.733Z,11.32
2022-11-25T22:45:38.507Z,12.55
2022-11-25T22:48:05.761Z,17.88
2022-11-25T22:50:33.006Z,13.00
2022-11-25T22:53:01.445Z,13.68
2022-11-25T22:55:32.724Z,12.23
2022-11-25T22:57:59.937Z,16.05
2022-11-25T23:00:31.312Z,12.73
2022-11-25T23:02:58.807Z,15.38
2022-11-25T23:05:33.359Z,12.63
2022-11-25T23:08:01.493Z,10.85
2022-11-25T23:12:54.509Z,15.73
2022-11-25T23:15:21.917Z,15.07
2022-11-25T23:17:55.187Z,14.20
2022-11-25T23:20:24.381Z,11.75
2022-11-25T23:22:50.750Z,13.30
2022-11-25T23:25:18.492Z,14.98
2022-11-25T23:27:45.140Z,14.80
2022-11-25T23:30:15.185Z,14.02
2022-11-25T23:32:43.721Z,13.95
2022-11-25T23:35:14.699Z,11.75
2022-11-25T23:37:42.566Z,19.08
2022-11-25T23:42:35.193Z,18.58
2022-11-25T23:45:01.537Z,14.95
2022-11-25T23:47:27.921Z,15.38
2022-11-25T23:49:56.469Z,19.65
2022-11-25T23:52:24.754Z,15.23
2022-11-25T23:54:52.951Z,10.52
2022-11-25T23:57:19.762Z,14.85
2022-11-25T23:59:46.860Z,11.32
