createdAt,value
2023-01-25T00:01:40.367Z,6.60
2023-01-25T00:04:08.258Z,6.80
2023-01-25T00:06:36.088Z,6.70
2023-01-25T00:09:04.399Z,6.40
2023-01-25T00:11:32.735Z,6.50
2023-01-25T00:14:00.835Z,5.40
2023-01-25T00:16:29.143Z,6.60
2023-01-25T00:18:57.142Z,6.50
2023-01-25T00:21:25.518Z,7.20
2023-01-25T00:23:54.787Z,7.70
2023-01-25T00:26:22.975Z,6.60
2023-01-25T00:28:51.036Z,7.10
2023-01-25T00:31:26.124Z,6.70
2023-01-25T00:34:00.162Z,6.30
2023-01-25T00:36:40.138Z,6.50
2023-01-25T00:39:11.005Z,5.70
2023-01-25T00:41:39.921Z,5.40
2023-01-25T00:44:07.894Z,6.60
2023-01-25T00:46:35.771Z,6.30
2023-01-25T00:49:06.799Z,6.10
2023-01-25T00:51:34.655Z,6.20
2023-01-25T00:54:02.606Z,6.30
2023-01-25T00:56:30.858Z,5.70
2023-01-25T00:58:58.693Z,5.90
2023-01-25T01:01:26.539Z,6.00
2023-01-25T01:03:54.780Z,5.30
2023-01-25T01:06:22.746Z,5.60
2023-01-25T01:08:50.576Z,5.70
2023-01-25T01:11:19.961Z,7.00
2023-01-25T01:13:48.342Z,6.30
2023-01-25T01:16:16.368Z,5.50
2023-01-25T01:18:46.277Z,5.90
2023-01-25T01:21:14.341Z,6.10
2023-01-25T01:23:42.269Z,5.40
2023-01-25T01:26:12.266Z,6.40
2023-01-25T01:28:40.359Z,5.90
2023-01-25T01:31:10.545Z,5.80
2023-01-25T01:33:39.140Z,6.30
2023-01-25T01:36:12.029Z,6.30
2023-01-25T01:38:40.225Z,5.80
2023-01-25T01:41:08.520Z,5.40
2023-01-25T01:43:36.819Z,5.30
2023-01-25T01:46:09.406Z,4.70
2023-01-25T01:48:38.917Z,5.60
2023-01-25T01:51:14.756Z,5.50
2023-01-25T01:53:44.646Z,5.80
2023-01-25T01:56:15.311Z,7.90
2023-01-25T01:58:44.887Z,6.40
2023-01-25T02:01:12.850Z,6.10
2023-01-25T02:03:41.049Z,5.90
2023-01-25T02:06:12.586Z,6.00
2023-01-25T02:08:42.754Z,6.50
2023-01-25T02:11:12.056Z,5.40
2023-01-25T02:13:39.919Z,7.30
2023-01-25T02:16:14.468Z,5.50
2023-01-25T02:18:42.543Z,5.20
2023-01-25T02:21:10.443Z,5.80
2023-01-25T02:23:42.089Z,5.40
2023-01-25T02:26:10.858Z,5.00
2023-01-25T02:28:41.518Z,5.60
2023-01-25T02:31:09.788Z,5.60
2023-01-25T02:33:38.157Z,5.80
2023-01-25T02:36:16.745Z,6.10
2023-01-25T02:38:47.979Z,5.90
2023-01-25T02:41:19.070Z,5.40
2023-01-25T02:43:47.398Z,5.20
2023-01-25T02:46:16.216Z,5.40
2023-01-25T02:48:46.039Z,5.10
2023-01-25T02:51:14.593Z,5.50
2023-01-25T02:53:42.402Z,5.50
2023-01-25T02:56:10.262Z,6.10
2023-01-25T02:58:38.635Z,5.80
2023-01-25T03:01:06.495Z,6.20
2023-01-25T03:03:34.286Z,6.30
2023-01-25T03:06:02.898Z,5.80
2023-01-25T03:08:30.940Z,5.60
2023-01-25T03:10:59.869Z,5.60
2023-01-25T03:13:29.107Z,5.90
2023-01-25T03:15:59.788Z,6.60
2023-01-25T03:18:27.829Z,5.50
2023-01-25T03:20:56.083Z,6.00
2023-01-25T03:23:23.891Z,7.20
2023-01-25T03:25:52.928Z,7.30
2023-01-25T03:28:21.081Z,6.90
2023-01-25T03:30:53.495Z,5.50
2023-01-25T03:33:22.618Z,7.20
2023-01-25T03:35:52.280Z,5.40
2023-01-25T03:38:21.244Z,5.60
2023-01-25T03:40:49.347Z,5.80
2023-01-25T03:43:17.515Z,6.60
2023-01-25T03:45:52.423Z,7.50
2023-01-25T03:48:21.057Z,6.90
2023-01-25T03:50:50.164Z,6.80
2023-01-25T03:53:27.069Z,6.80
2023-01-25T03:55:56.487Z,6.70
2023-01-25T03:58:24.534Z,7.00
2023-01-25T04:00:55.038Z,7.00
2023-01-25T04:03:24.753Z,7.10
2023-01-25T04:05:54.720Z,8.20
2023-01-25T04:08:23.070Z,6.80
2023-01-25T04:10:52.110Z,6.80
2023-01-25T04:13:21.849Z,6.50
2023-01-25T04:15:51.114Z,7.80
2023-01-25T04:18:39.582Z,7.80
2023-01-25T04:21:07.756Z,6.70
2023-01-25T04:23:36.456Z,8.00
2023-01-25T04:26:06.447Z,8.00
2023-01-25T04:28:35.147Z,6.80
2023-01-25T04:31:05.460Z,7.50
2023-01-25T04:33:37.272Z,7.80
2023-01-25T04:36:05.820Z,8.00
2023-01-25T04:38:33.815Z,8.30
2023-01-25T04:41:03.570Z,7.90
2023-01-25T04:43:31.582Z,7.70
2023-01-25T04:46:03.348Z,8.10
2023-01-25T04:48:32.758Z,7.40
2023-01-25T04:51:02.872Z,6.90
2023-01-25T04:53:31.161Z,7.60
2023-01-25T04:56:01.331Z,8.10
2023-01-25T04:58:32.477Z,7.20
2023-01-25T05:01:01.259Z,7.10
2023-01-25T05:06:51.142Z,8.00
2023-01-25T05:09:20.400Z,7.70
2023-01-25T05:11:48.630Z,7.90
2023-01-25T05:14:27.933Z,7.00
2023-01-25T05:16:56.298Z,8.50
2023-01-25T05:19:24.709Z,8.40
2023-01-25T05:21:58.271Z,8.80
2023-01-25T05:24:29.832Z,8.60
2023-01-25T05:27:03.492Z,9.00
2023-01-25T05:29:45.974Z,8.30
2023-01-25T05:32:15.433Z,9.30
2023-01-25T05:34:44.057Z,9.40
2023-01-25T05:37:13.122Z,8.30
2023-01-25T05:39:42.919Z,8.00
2023-01-25T05:42:12.680Z,9.20
2023-01-25T05:44:41.195Z,8.30
2023-01-25T05:53:09.794Z,8.50
2023-01-25T05:55:38.862Z,8.50
2023-01-25T05:58:10.748Z,8.70
2023-01-25T06:00:40.229Z,9.30
2023-01-25T06:03:08.554Z,8.20
2023-01-25T06:05:38.622Z,8.90
2023-01-25T06:08:06.947Z,8.40
2023-01-25T06:10:48.085Z,8.20
2023-01-25T06:13:16.149Z,7.60
2023-01-25T06:15:51.614Z,8.10
2023-01-25T06:18:38.847Z,8.00
2023-01-25T06:21:37.060Z,8.20
2023-01-25T06:24:06.103Z,7.10
2023-01-25T06:26:34.162Z,5.80
2023-01-25T06:29:04.378Z,6.60
2023-01-25T06:31:32.783Z,6.80
2023-01-25T06:34:03.872Z,7.70
2023-01-25T06:36:32.686Z,5.30
2023-01-25T06:39:00.794Z,5.60
2023-01-25T06:41:28.695Z,6.70
2023-01-25T06:43:56.879Z,6.50
2023-01-25T06:46:25.143Z,4.60
2023-01-25T06:48:52.978Z,5.20
2023-01-25T06:51:20.819Z,5.70
2023-01-25T06:53:48.772Z,6.80
2023-01-25T06:56:17.600Z,5.60
2023-01-25T06:58:45.883Z,6.00
2023-01-25T07:01:17.231Z,6.40
2023-01-25T07:03:47.621Z,6.10
2023-01-25T07:06:16.089Z,5.70
2023-01-25T07:08:44.205Z,6.40
2023-01-25T07:11:14.110Z,5.70
2023-01-25T07:13:45.165Z,6.10
2023-01-25T07:16:14.647Z,5.70
2023-01-25T07:18:42.846Z,6.10
2023-01-25T07:21:12.744Z,6.10
2023-01-25T07:23:41.685Z,6.30
2023-01-25T07:26:15.089Z,5.60
2023-01-25T07:28:43.447Z,7.30
2023-01-25T07:31:11.441Z,6.70
2023-01-25T07:33:39.352Z,7.80
2023-01-25T07:36:08.878Z,7.10
2023-01-25T07:38:37.121Z,6.00
2023-01-25T07:41:05.568Z,6.60
2023-01-25T07:43:34.221Z,6.10
2023-01-25T07:46:04.982Z,5.40
2023-01-25T07:48:33.020Z,6.10
2023-01-25T07:51:12.964Z,6.90
2023-01-25T07:53:41.680Z,6.50
2023-01-25T07:56:10.761Z,6.40
2023-01-25T07:58:39.067Z,6.50
2023-01-25T08:01:07.402Z,6.60
2023-01-25T08:03:36.904Z,6.40
2023-01-25T08:06:05.529Z,6.00
2023-01-25T08:08:34.414Z,6.50
2023-01-25T08:11:07.493Z,6.50
2023-01-25T08:16:04.093Z,5.70
2023-01-25T08:18:32.183Z,5.90
2023-01-25T08:21:00.300Z,6.00
2023-01-25T08:23:28.882Z,6.10
2023-01-25T08:26:01.463Z,6.80
2023-01-25T08:28:29.876Z,4.80
2023-01-25T08:31:05.389Z,5.80
2023-01-25T08:33:33.445Z,6.30
2023-01-25T08:36:01.231Z,5.90
2023-01-25T08:38:29.557Z,6.30
2023-01-25T08:41:03.974Z,6.10
2023-01-25T08:43:31.946Z,6.00
2023-01-25T08:46:00.194Z,5.10
2023-01-25T08:48:27.968Z,6.10
2023-01-25T08:50:56.231Z,6.40
2023-01-25T08:53:26.893Z,5.90
2023-01-25T08:55:54.730Z,6.10
2023-01-25T08:58:22.615Z,5.30
2023-01-25T09:00:50.881Z,5.80
2023-01-25T09:03:18.633Z,5.30
2023-01-25T09:05:47.859Z,4.60
2023-01-25T09:08:16.176Z,4.80
2023-01-25T09:10:43.956Z,5.30
2023-01-25T09:13:12.526Z,4.60
2023-01-25T09:15:40.741Z,5.00
2023-01-25T09:18:09.037Z,4.80
2023-01-25T09:20:39.615Z,4.70
2023-01-25T09:23:08.247Z,5.10
2023-01-25T09:25:36.622Z,5.00
2023-01-25T09:28:10.969Z,5.60
2023-01-25T09:30:47.347Z,5.80
2023-01-25T09:33:25.178Z,5.60
2023-01-25T09:35:53.555Z,6.00
2023-01-25T09:38:21.447Z,5.40
2023-01-25T09:40:56.575Z,4.80
2023-01-25T09:43:33.181Z,4.80
2023-01-25T09:46:07.864Z,4.70
2023-01-25T09:48:38.952Z,5.40
2023-01-25T09:51:15.061Z,5.40
2023-01-25T09:53:47.611Z,6.80
2023-01-25T09:56:17.656Z,6.80
2023-01-25T09:58:48.605Z,5.90
2023-01-25T10:01:29.511Z,6.70
2023-01-25T10:04:07.528Z,5.60
2023-01-25T10:06:39.477Z,6.30
2023-01-25T10:09:16.011Z,5.80
2023-01-25T10:11:45.387Z,7.00
2023-01-25T10:14:14.970Z,6.60
2023-01-25T10:16:54.024Z,5.60
2023-01-25T10:19:25.984Z,5.10
2023-01-25T10:21:56.599Z,5.60
2023-01-25T10:24:45.199Z,5.40
2023-01-25T10:27:17.114Z,5.60
2023-01-25T10:29:46.659Z,5.90
2023-01-25T10:32:17.899Z,6.60
2023-01-25T10:34:56.368Z,6.10
2023-01-25T10:37:27.548Z,6.20
2023-01-25T10:39:59.020Z,6.50
2023-01-25T10:42:27.737Z,5.40
2023-01-25T10:44:55.578Z,5.80
2023-01-25T10:47:27.799Z,6.40
2023-01-25T10:49:56.097Z,5.60
2023-01-25T10:52:25.282Z,5.30
2023-01-25T10:55:07.900Z,6.10
2023-01-25T10:57:36.342Z,5.70
2023-01-25T11:00:06.863Z,5.90
2023-01-25T11:02:44.210Z,6.70
2023-01-25T11:05:29.267Z,6.80
2023-01-25T11:26:22.106Z,6.30
2023-01-25T11:28:50.122Z,5.40
2023-01-25T11:31:20.478Z,5.10
2023-01-25T11:33:48.733Z,5.80
2023-01-25T11:36:29.778Z,6.40
2023-01-25T11:39:10.490Z,5.30
2023-01-25T11:41:42.291Z,6.00
2023-01-25T11:44:28.041Z,4.90
2023-01-25T11:47:01.607Z,4.70
2023-01-25T11:49:34.944Z,5.40
2023-01-25T11:52:06.114Z,5.50
2023-01-25T11:54:41.050Z,5.80
2023-01-25T11:57:16.262Z,5.40
2023-01-25T11:59:56.258Z,5.50
2023-01-25T12:02:36.693Z,5.80
2023-01-25T12:05:21.128Z,6.60
2023-01-25T12:07:55.370Z,6.20
2023-01-25T12:10:27.972Z,5.80
2023-01-25T12:13:00.336Z,6.70
2023-01-25T12:15:33.987Z,5.20
2023-01-25T12:18:17.516Z,6.00
2023-01-25T12:20:57.265Z,4.70
2023-01-25T12:23:32.249Z,5.80
2023-01-25T12:26:07.995Z,5.80
2023-01-25T12:28:39.313Z,5.30
2023-01-25T12:31:12.883Z,5.50
2023-01-25T12:33:43.012Z,5.70
2023-01-25T12:36:13.641Z,6.00
2023-01-25T12:38:42.785Z,7.00
2023-01-25T12:41:16.763Z,4.90
2023-01-25T12:43:48.625Z,5.30
2023-01-25T12:46:21.747Z,4.80
2023-01-25T12:51:17.543Z,4.70
2023-01-25T12:53:47.113Z,3.20
2023-01-25T12:56:21.883Z,3.40
2023-01-25T12:58:51.873Z,3.90
2023-01-25T13:01:24.174Z,3.80
2023-01-25T13:04:04.317Z,4.20
2023-01-25T13:06:37.019Z,4.60
2023-01-25T13:09:08.639Z,4.30
2023-01-25T13:11:38.664Z,4.20
2023-01-25T13:14:24.485Z,4.10
2023-01-25T13:17:08.567Z,3.00
2023-01-25T13:19:42.353Z,3.70
2023-01-25T13:22:10.703Z,4.10
2023-01-25T13:24:55.786Z,4.40
2023-01-25T13:27:27.501Z,4.90
2023-01-25T13:29:56.663Z,5.40
2023-01-25T13:32:42.563Z,5.00
2023-01-25T13:35:25.112Z,4.10
2023-01-25T13:37:58.209Z,6.30
2023-01-25T13:40:31.178Z,5.40
2023-01-25T13:43:00.658Z,5.60
2023-01-25T13:45:28.834Z,5.80
2023-01-25T13:48:01.576Z,5.40
2023-01-25T13:52:57.722Z,4.90
2023-01-25T13:55:26.361Z,5.80
2023-01-25T13:58:08.129Z,7.40
2023-01-25T14:00:36.951Z,4.90
2023-01-25T14:03:05.802Z,5.40
2023-01-25T14:05:33.767Z,5.60
2023-01-25T14:08:02.393Z,5.60
2023-01-25T14:10:31.562Z,6.00
2023-01-25T14:13:00.201Z,5.10
2023-01-25T14:15:29.130Z,4.90
2023-01-25T14:18:14.037Z,5.60
2023-01-25T14:20:42.683Z,5.10
2023-01-25T14:23:24.099Z,4.70
2023-01-25T14:25:53.587Z,4.50
2023-01-25T14:28:22.461Z,3.30
2023-01-25T14:30:55.060Z,3.70
2023-01-25T14:47:28.744Z,4.40
2023-01-25T14:50:16.891Z,4.80
2023-01-25T14:52:45.540Z,5.30
2023-01-25T14:55:14.401Z,5.80
2023-01-25T14:57:42.437Z,5.10
2023-01-25T15:00:20.942Z,6.00
2023-01-25T15:02:53.258Z,6.00
2023-01-25T15:05:23.511Z,6.50
2023-01-25T15:07:53.796Z,6.60
2023-01-25T15:10:22.891Z,6.50
2023-01-25T15:13:12.734Z,5.70
2023-01-25T15:15:50.648Z,4.30
2023-01-25T15:18:32.866Z,5.30
2023-01-25T15:21:00.754Z,5.90
2023-01-25T15:23:29.798Z,5.50
2023-01-25T15:25:59.149Z,5.90
2023-01-25T15:28:28.291Z,5.40
2023-01-25T15:30:57.764Z,5.50
2023-01-25T15:33:27.233Z,5.10
2023-01-25T15:35:55.175Z,6.20
2023-01-25T15:38:24.450Z,7.60
2023-01-25T15:40:52.962Z,5.40
2023-01-25T15:43:20.935Z,5.60
2023-01-25T15:45:50.081Z,5.70
2023-01-25T15:48:19.900Z,5.30
2023-01-25T15:50:49.423Z,7.10
2023-01-25T15:53:18.575Z,6.50
2023-01-25T15:55:47.403Z,6.30
2023-01-25T15:58:19.972Z,6.30
2023-01-25T16:00:49.288Z,5.30
2023-01-25T16:03:19.714Z,7.10
2023-01-25T16:05:49.551Z,6.60
2023-01-25T16:08:21.174Z,7.20
2023-01-25T16:10:48.958Z,6.00
2023-01-25T16:13:16.911Z,5.20
2023-01-25T16:15:47.671Z,5.90
2023-01-25T16:18:15.518Z,5.10
2023-01-25T16:20:43.250Z,5.60
2023-01-25T16:23:12.140Z,6.30
2023-01-25T16:25:40.465Z,5.10
2023-01-25T16:28:13.638Z,6.00
2023-01-25T16:30:43.885Z,5.10
2023-01-25T16:33:12.313Z,5.10
2023-01-25T16:35:40.380Z,6.30
2023-01-25T16:38:10.603Z,6.10
2023-01-25T16:40:39.135Z,6.20
2023-01-25T16:43:07.225Z,6.30
2023-01-25T16:45:35.581Z,6.10
2023-01-25T16:48:03.430Z,5.60
2023-01-25T16:50:31.435Z,6.50
2023-01-25T16:52:59.516Z,6.50
2023-01-25T16:55:27.461Z,7.70
2023-01-25T16:57:55.325Z,7.20
2023-01-25T17:00:23.876Z,7.20
2023-01-25T17:02:59.056Z,6.70
2023-01-25T17:05:32.225Z,9.60
2023-01-25T17:08:00.050Z,8.30
2023-01-25T17:10:29.272Z,6.90
2023-01-25T17:12:57.626Z,7.50
2023-01-25T17:15:25.558Z,8.10
2023-01-25T17:17:53.399Z,9.50
2023-01-25T17:20:21.647Z,9.60
2023-01-25T17:22:50.626Z,8.20
2023-01-25T17:25:18.695Z,9.10
2023-01-25T17:27:47.243Z,7.80
2023-01-25T17:30:15.562Z,9.10
2023-01-25T17:32:43.432Z,8.60
2023-01-25T17:35:12.096Z,9.40
2023-01-25T17:37:40.549Z,8.50
2023-01-25T17:40:10.356Z,7.40
2023-01-25T17:42:38.793Z,8.60
2023-01-25T17:45:08.622Z,7.20
2023-01-25T17:47:37.750Z,6.60
2023-01-25T17:50:06.819Z,7.60
2023-01-25T17:52:35.251Z,7.80
2023-01-25T17:55:04.557Z,7.50
2023-01-25T17:57:35.109Z,7.00
2023-01-25T18:00:03.731Z,6.60
2023-01-25T18:02:43.704Z,6.90
2023-01-25T18:05:11.784Z,6.80
2023-01-25T18:07:39.989Z,7.90
2023-01-25T18:10:10.681Z,7.60
2023-01-25T18:12:38.971Z,7.80
2023-01-25T18:15:07.590Z,7.80
2023-01-25T18:17:37.831Z,6.80
2023-01-25T18:20:10.082Z,7.80
2023-01-25T18:22:38.073Z,7.70
2023-01-25T18:25:08.115Z,9.10
2023-01-25T18:27:36.208Z,8.80
2023-01-25T18:30:21.287Z,8.10
2023-01-25T18:32:49.443Z,7.80
2023-01-25T18:35:17.663Z,7.70
2023-01-25T18:37:46.422Z,7.90
2023-01-25T18:40:17.051Z,8.90
2023-01-25T18:42:45.922Z,10.70
2023-01-25T18:45:14.004Z,10.70
2023-01-25T18:47:42.413Z,9.10
2023-01-25T18:50:13.255Z,8.30
2023-01-25T18:52:46.237Z,8.70
2023-01-25T18:55:15.083Z,9.20
2023-01-25T18:57:44.348Z,10.20
2023-01-25T19:00:14.418Z,11.30
2023-01-25T19:02:47.592Z,12.20
2023-01-25T19:05:18.221Z,11.50
2023-01-25T19:07:47.209Z,11.70
2023-01-25T19:10:15.288Z,13.10
2023-01-25T19:12:44.079Z,11.60
2023-01-25T19:15:12.369Z,13.00
2023-01-25T19:17:40.321Z,13.30
2023-01-25T19:20:14.732Z,13.50
2023-01-25T19:22:43.492Z,14.50
2023-01-25T19:25:11.834Z,14.50
2023-01-25T19:27:40.301Z,15.70
2023-01-25T19:30:10.728Z,16.20
2023-01-25T19:32:38.559Z,16.30
2023-01-25T19:35:07.271Z,15.20
2023-01-25T19:37:35.932Z,16.50
2023-01-25T19:40:04.531Z,16.80
2023-01-25T19:42:32.381Z,17.80
2023-01-25T19:45:03.243Z,20.30
2023-01-25T19:59:24.509Z,21.90
2023-01-25T20:01:52.815Z,24.90
2023-01-25T20:04:22.380Z,23.80
2023-01-25T20:06:51.402Z,25.30
2023-01-25T20:09:27.463Z,23.00
2023-01-25T20:11:56.531Z,22.10
2023-01-25T20:14:25.028Z,24.50
2023-01-25T20:16:53.443Z,25.60
2023-01-25T20:19:22.705Z,26.50
2023-01-25T20:21:50.722Z,25.60
2023-01-25T20:24:18.860Z,24.60
2023-01-25T20:26:56.839Z,23.30
2023-01-25T20:29:25.637Z,24.80
2023-01-25T20:31:53.916Z,26.70
2023-01-25T20:34:23.107Z,26.50
2023-01-25T20:36:51.793Z,25.00
2023-01-25T20:39:21.287Z,24.10
2023-01-25T20:41:51.127Z,26.00
2023-01-25T20:44:19.485Z,24.40
2023-01-25T20:46:48.152Z,24.30
2023-01-25T20:49:17.355Z,25.60
2023-01-25T20:51:46.375Z,25.30
2023-01-25T20:54:14.540Z,25.50
2023-01-25T20:56:47.113Z,24.10
2023-01-25T20:59:17.191Z,22.00
2023-01-25T21:01:46.230Z,19.50
2023-01-25T21:04:14.189Z,19.90
2023-01-25T21:06:43.073Z,18.70
2023-01-25T21:09:11.978Z,19.10
2023-01-25T21:11:40.046Z,16.90
2023-01-25T21:14:08.312Z,18.80
2023-01-25T21:16:36.267Z,15.90
2023-01-25T21:19:05.784Z,16.30
2023-01-25T21:21:34.259Z,15.90
2023-01-25T21:24:04.628Z,15.70
2023-01-25T21:26:33.250Z,14.20
2023-01-25T21:29:02.301Z,14.00
2023-01-25T21:31:32.394Z,13.40
2023-01-25T21:34:00.967Z,13.70
2023-01-25T21:36:29.537Z,13.50
2023-01-25T21:38:57.621Z,13.60
2023-01-25T21:41:26.512Z,14.70
2023-01-25T21:44:13.519Z,14.50
2023-01-25T21:46:41.592Z,13.10
2023-01-25T21:49:29.019Z,14.50
2023-01-25T21:51:58.937Z,14.10
2023-01-25T21:54:28.941Z,14.60
2023-01-25T21:56:58.034Z,12.70
2023-01-25T21:59:26.314Z,13.70
2023-01-25T22:01:55.052Z,15.20
2023-01-25T22:04:23.894Z,17.70
2023-01-25T22:06:52.071Z,16.30
2023-01-25T22:09:20.339Z,16.40
2023-01-25T22:11:49.069Z,16.20
2023-01-25T22:14:18.541Z,16.10
2023-01-25T22:16:46.806Z,16.80
2023-01-25T22:19:14.565Z,15.50
2023-01-25T22:21:42.445Z,18.80
2023-01-25T22:24:11.700Z,18.10
2023-01-25T22:26:47.412Z,20.20
2023-01-25T22:29:15.656Z,16.70
2023-01-25T22:31:44.056Z,16.40
2023-01-25T22:34:12.424Z,16.90
2023-01-25T22:36:40.587Z,17.20
2023-01-25T22:39:09.731Z,18.00
2023-01-25T22:41:37.650Z,17.50
2023-01-25T22:44:06.124Z,18.90
2023-01-25T22:46:34.009Z,17.30
2023-01-25T22:49:02.579Z,16.20
2023-01-25T22:51:30.858Z,15.40
2023-01-25T22:53:59.115Z,17.50
2023-01-25T22:56:28.021Z,16.00
2023-01-25T22:58:56.293Z,15.30
2023-01-25T23:01:26.100Z,15.30
2023-01-25T23:03:54.148Z,15.60
2023-01-25T23:06:23.385Z,14.90
2023-01-25T23:08:53.914Z,16.00
2023-01-25T23:11:22.669Z,16.50
2023-01-25T23:14:06.649Z,15.40
2023-01-25T23:16:35.532Z,13.60
2023-01-25T23:19:04.726Z,14.30
2023-01-25T23:21:32.991Z,14.10
2023-01-25T23:24:01.402Z,14.70
2023-01-25T23:26:30.054Z,14.80
2023-01-25T23:28:57.955Z,16.40
2023-01-25T23:31:26.087Z,15.10
2023-01-25T23:33:55.809Z,16.20
2023-01-25T23:36:25.138Z,14.50
2023-01-25T23:38:53.895Z,14.40
2023-01-25T23:41:22.884Z,15.10
2023-01-25T23:43:51.132Z,16.00
2023-01-25T23:46:19.654Z,15.20
2023-01-25T23:48:47.809Z,16.70
2023-01-25T23:51:16.319Z,17.80
2023-01-25T23:53:44.822Z,14.20
2023-01-25T23:56:14.077Z,15.90
2023-01-25T23:58:42.166Z,14.50
