createdAt,value
2022-10-25T00:03:21.313Z,1024
2022-10-25T00:08:33.520Z,1024
2022-10-25T00:14:15.956Z,1023.8
2022-10-25T00:20:01.614Z,1023.9
2022-10-25T00:25:11.410Z,1024
2022-10-25T00:31:06.883Z,1024.1
2022-10-25T00:36:42.061Z,1024.2
2022-10-25T00:42:01.608Z,1023.9
2022-10-25T00:47:26.828Z,1024
2022-10-25T00:53:23.580Z,1024
2022-10-25T00:58:56.669Z,1024
2022-10-25T01:04:20.638Z,1024.1
2022-10-25T01:09:47.964Z,1024
2022-10-25T01:15:19.847Z,1024
2022-10-25T01:20:48.498Z,1024
2022-10-25T01:26:24.827Z,1024
2022-10-25T01:32:17.709Z,1023.9
2022-10-25T01:37:37.293Z,1023.9
2022-10-25T01:42:57.688Z,1023.9
2022-10-25T01:48:33.995Z,1023.9
2022-10-25T01:54:15.569Z,1023.9
2022-10-25T01:59:45.210Z,1023.8
2022-10-25T02:05:33.394Z,1023.7
2022-10-25T02:11:05.160Z,1023.7
2022-10-25T02:16:29.002Z,1023.7
2022-10-25T02:21:59.195Z,1023.8
2022-10-25T02:27:30.646Z,1023.7
2022-10-25T02:33:09.828Z,1023.7
2022-10-25T02:38:49.411Z,1023.6
2022-10-25T02:44:14.456Z,1023.6
2022-10-25T02:49:47.108Z,1023.7
2022-10-25T02:55:20.711Z,1023.6
2022-10-25T03:00:40.465Z,1023.7
2022-10-25T03:06:19.314Z,1023.6
2022-10-25T03:11:55.903Z,1023.6
2022-10-25T03:17:29.608Z,1023.6
2022-10-25T03:23:16.927Z,1023.7
2022-10-25T03:28:46.622Z,1023.8
2022-10-25T03:34:13.868Z,1023.7
2022-10-25T03:39:50.209Z,1023.8
2022-10-25T03:45:14.109Z,1023.8
2022-10-25T03:50:44.650Z,1023.8
2022-10-25T03:56:25.333Z,1023.8
2022-10-25T04:01:51.493Z,1023.7
2022-10-25T04:07:18.729Z,1023.8
2022-10-25T04:13:02.075Z,1023.7
2022-10-25T04:18:33.100Z,1023.9
2022-10-25T04:24:01.884Z,1023.7
2022-10-25T04:29:37.012Z,1023.7
2022-10-25T04:35:18.735Z,1023.8
2022-10-25T04:40:38.687Z,1023.8
2022-10-25T04:46:31.888Z,1023.7
2022-10-25T04:51:43.541Z,1023.7
2022-10-25T04:57:43.482Z,1023.7
2022-10-25T05:02:55.954Z,1023.7
2022-10-25T05:08:34.089Z,1023.7
2022-10-25T05:14:00.498Z,1023.7
2022-10-25T05:19:51.898Z,1023.7
2022-10-25T05:25:26.436Z,1023.8
2022-10-25T05:30:42.159Z,1023.8
2022-10-25T05:36:11.048Z,1023.8
2022-10-25T05:41:58.514Z,1023.9
2022-10-25T05:47:23.709Z,1023.8
2022-10-25T05:53:09.445Z,1023.9
2022-10-25T05:58:31.757Z,1024
2022-10-25T06:04:17.794Z,1023.9
2022-10-25T06:09:58.827Z,1023.9
2022-10-25T06:15:30.273Z,1024
2022-10-25T06:20:37.826Z,1024
2022-10-25T06:26:10.348Z,1024.1
2022-10-25T06:32:07.728Z,1024.2
2022-10-25T06:37:29.841Z,1024.2
2022-10-25T06:43:02.511Z,1024.2
2022-10-25T06:48:30.500Z,1024.4
2022-10-25T06:54:03.952Z,1024.3
2022-10-25T06:59:29.291Z,1024.4
2022-10-25T07:05:27.012Z,1024.4
2022-10-25T07:11:03.131Z,1024.5
2022-10-25T07:16:31.758Z,1024.5
2022-10-25T07:21:50.402Z,1024.4
2022-10-25T07:27:20.685Z,1024.6
2022-10-25T07:33:01.739Z,1024.6
2022-10-25T07:38:38.714Z,1024.5
2022-10-25T07:44:17.574Z,1024.6
2022-10-25T07:49:33.582Z,1024.6
2022-10-25T07:55:18.593Z,1024.5
2022-10-25T08:00:32.876Z,1024.5
2022-10-25T08:06:24.776Z,1024.5
2022-10-25T08:11:51.192Z,1024.4
2022-10-25T08:17:32.183Z,1024.6
2022-10-25T08:22:51.334Z,1024.5
2022-10-25T08:28:23.886Z,1024.4
2022-10-25T08:34:16.931Z,1024.4
2022-10-25T08:39:30.784Z,1024.3
2022-10-25T08:45:18.580Z,1024.3
2022-10-25T08:50:53.583Z,1024.3
2022-10-25T08:56:26.138Z,1024.3
2022-10-25T09:01:55.063Z,1024.3
2022-10-25T09:07:42.027Z,1024.3
2022-10-25T09:12:56.012Z,1024.4
2022-10-25T09:18:22.909Z,1024.4
2022-10-25T09:23:56.365Z,1024.4
2022-10-25T09:29:51.763Z,1024.5
2022-10-25T09:35:07.361Z,1024.4
2022-10-25T09:40:47.869Z,1024.4
2022-10-25T09:46:11.598Z,1024.4
2022-10-25T09:51:59.127Z,1024.4
2022-10-25T09:57:35.642Z,1024.3
2022-10-25T10:03:01.296Z,1024.3
2022-10-25T10:08:43.115Z,1024.2
2022-10-25T10:14:00.404Z,1024.2
2022-10-25T10:19:55.596Z,1024.2
2022-10-25T10:25:06.466Z,1024.2
2022-10-25T10:30:50.626Z,1024.4
2022-10-25T10:36:12.463Z,1024.3
2022-10-25T10:41:43.935Z,1024.3
2022-10-25T10:47:33.615Z,1024.2
2022-10-25T10:52:58.199Z,1024.2
2022-10-25T10:58:38.788Z,1024.1
2022-10-25T11:04:06.752Z,1024.2
2022-10-25T11:09:39.962Z,1024.1
2022-10-25T11:15:30.729Z,1024.1
2022-10-25T11:21:08.299Z,1023.9
2022-10-25T11:26:40.367Z,1023.7
2022-10-25T11:32:06.288Z,1023.5
2022-10-25T11:37:49.720Z,1023.4
2022-10-25T11:43:11.842Z,1023.5
2022-10-25T11:48:53.625Z,1023.3
2022-10-25T11:54:12.133Z,1023.2
2022-10-25T12:00:10.760Z,1023.3
2022-10-25T12:05:20.513Z,1023.3
2022-10-25T12:10:55.943Z,1023.1
2022-10-25T12:16:36.751Z,1023.2
2022-10-25T12:22:28.779Z,1023.1
2022-10-25T12:27:54.346Z,1023.1
2022-10-25T12:33:10.097Z,1023.2
2022-10-25T12:38:52.948Z,1023.1
2022-10-25T12:44:23.951Z,1023
2022-10-25T12:50:00.377Z,1023
2022-10-25T12:55:51.709Z,1023.1
2022-10-25T13:01:00.046Z,1023
2022-10-25T13:06:42.015Z,1022.9
2022-10-25T13:12:27.334Z,1022.8
2022-10-25T13:17:42.361Z,1022.8
2022-10-25T13:23:41.880Z,1022.7
2022-10-25T13:29:03.573Z,1022.6
2022-10-25T13:34:39.897Z,1022.6
2022-10-25T13:40:23.688Z,1022.6
2022-10-25T13:45:51.174Z,1022.5
2022-10-25T13:51:20.253Z,1022.5
2022-10-25T13:56:56.868Z,1022.5
2022-10-25T14:02:22.447Z,1022.4
2022-10-25T14:08:11.965Z,1022.4
2022-10-25T14:13:46.326Z,1022.4
2022-10-25T14:18:54.850Z,1022.4
2022-10-25T14:24:43.730Z,1022.4
2022-10-25T14:29:59.845Z,1022.5
2022-10-25T14:35:58.273Z,1022.3
2022-10-25T14:41:34.775Z,1022.3
2022-10-25T14:46:42.692Z,1022.1
2022-10-25T14:52:19.496Z,1022.1
2022-10-25T14:57:59.882Z,1022
2022-10-25T15:03:29.961Z,1022
2022-10-25T15:09:41.021Z,1022
2022-10-25T15:14:41.038Z,1021.9
2022-10-25T15:20:22.790Z,1021.9
2022-10-25T15:25:39.181Z,1021.8
2022-10-25T15:31:38.072Z,1021.8
2022-10-25T15:37:07.266Z,1021.9
2022-10-25T15:42:40.202Z,1021.9
2022-10-25T15:48:08.170Z,1021.9
2022-10-25T15:53:44.559Z,1021.9
2022-10-25T15:58:59.447Z,1022
2022-10-25T16:04:38.814Z,1022.2
2022-10-25T16:10:14.073Z,1022.1
2022-10-25T16:16:07.940Z,1022.2
2022-10-25T16:21:25.732Z,1022.2
2022-10-25T16:26:52.877Z,1022.2
2022-10-25T16:32:17.398Z,1022.1
2022-10-25T16:38:02.701Z,1022.1
2022-10-25T16:43:37.246Z,1022.1
2022-10-25T16:49:22.295Z,1022
2022-10-25T16:54:48.705Z,1022
2022-10-25T17:00:15.102Z,1022
2022-10-25T17:05:42.737Z,1021.9
2022-10-25T17:11:36.721Z,1021.9
2022-10-25T17:16:45.767Z,1022
2022-10-25T17:22:42.423Z,1021.9
2022-10-25T17:28:07.760Z,1022
2022-10-25T17:33:46.855Z,1022
2022-10-25T17:39:06.634Z,1021.9
2022-10-25T17:44:39.527Z,1022
2022-10-25T17:50:16.928Z,1021.9
2022-10-25T17:55:42.840Z,1021.9
2022-10-25T18:01:18.166Z,1021.9
2022-10-25T18:06:59.676Z,1021.9
2022-10-25T18:12:36.890Z,1021.9
2022-10-25T18:17:54.289Z,1021.8
2022-10-25T18:23:22.043Z,1021.9
2022-10-25T18:29:10.382Z,1021.8
2022-10-25T18:34:45.766Z,1021.9
2022-10-25T18:40:13.792Z,1021.7
2022-10-25T18:45:53.914Z,1021.8
2022-10-25T18:51:13.142Z,1021.7
2022-10-25T18:56:54.974Z,1021.6
2022-10-25T19:02:12.325Z,1021.4
2022-10-25T19:08:02.531Z,1021.5
2022-10-25T19:13:35.620Z,1021.5
2022-10-25T19:19:12.580Z,1021.7
2022-10-25T19:24:49.033Z,1021.6
2022-10-25T19:30:02.249Z,1021.5
2022-10-25T19:35:49.049Z,1021.4
2022-10-25T19:41:11.646Z,1021.5
2022-10-25T19:46:40.922Z,1021.3
2022-10-25T19:52:12.163Z,1021.3
2022-10-25T19:57:45.042Z,1021.3
2022-10-25T20:03:26.580Z,1021.3
2022-10-25T20:09:07.086Z,1021.4
2022-10-25T20:14:46.407Z,1021.5
2022-10-25T20:19:57.597Z,1021.5
2022-10-25T20:25:28.729Z,1021.5
2022-10-25T20:31:10.144Z,1021.6
2022-10-25T20:36:35.464Z,1021.6
2022-10-25T20:42:09.234Z,1021.4
2022-10-25T20:47:48.477Z,1021.5
2022-10-25T20:53:25.386Z,1021.4
2022-10-25T20:59:00.433Z,1021.4
2022-10-25T21:04:42.574Z,1021.3
2022-10-25T21:09:59.410Z,1021.4
2022-10-25T21:15:38.571Z,1021.6
2022-10-25T21:21:02.391Z,1021.6
2022-10-25T21:26:54.990Z,1021.6
2022-10-25T21:32:09.548Z,1021.5
2022-10-25T21:38:03.578Z,1021.3
2022-10-25T21:43:14.028Z,1021.3
2022-10-25T21:48:48.160Z,1021.4
2022-10-25T21:54:24.342Z,1021.2
2022-10-25T22:00:14.878Z,1021.3
2022-10-25T22:05:50.454Z,1021.3
2022-10-25T22:11:09.010Z,1021.3
2022-10-25T22:16:44.463Z,1021.4
2022-10-25T22:22:23.579Z,1021.2
2022-10-25T22:27:54.204Z,1021.2
2022-10-25T22:33:38.170Z,1021.4
2022-10-25T22:38:51.220Z,1021.4
2022-10-25T22:44:42.226Z,1021.2
2022-10-25T22:50:16.933Z,1021.1
2022-10-25T22:55:32.938Z,1021.3
2022-10-25T23:01:21.869Z,1021.2
2022-10-25T23:06:45.621Z,1021.1
2022-10-25T23:12:12.693Z,1021.1
2022-10-25T23:17:48.982Z,1021.1
2022-10-25T23:23:29.235Z,1021.1
2022-10-25T23:29:05.269Z,1021.2
2022-10-25T23:34:36.081Z,1021.2
2022-10-25T23:39:48.113Z,1021.2
2022-10-25T23:45:42.916Z,1021.1
2022-10-25T23:51:12.145Z,1021
2022-10-25T23:56:34.606Z,1021.2
