createdAt,value
2022-11-28T00:02:05.011Z,98471.56
2022-11-28T00:04:35.434Z,98478.50
2022-11-28T00:07:05.399Z,98477.72
2022-11-28T00:09:34.977Z,98485.44
2022-11-28T00:12:04.448Z,98478.69
2022-11-28T00:14:33.916Z,98482.09
2022-11-28T00:17:03.754Z,98480.44
2022-11-28T00:19:33.108Z,98485.50
2022-11-28T00:22:03.751Z,98492.38
2022-11-28T00:24:33.515Z,98488.97
2022-11-28T00:27:03.030Z,98489.81
2022-11-28T00:29:32.936Z,98488.94
2022-11-28T00:32:02.503Z,98487.19
2022-11-28T00:34:32.228Z,98497.50
2022-11-28T00:37:01.533Z,98496.63
2022-11-28T00:39:31.147Z,98496.59
2022-11-28T00:42:00.786Z,98490.66
2022-11-28T00:44:30.328Z,98493.25
2022-11-28T00:46:59.846Z,98504.41
2022-11-28T00:49:29.283Z,98507.84
2022-11-28T00:51:58.886Z,98503.59
2022-11-28T00:54:28.722Z,98509.66
2022-11-28T00:56:57.966Z,98504.44
2022-11-28T00:59:27.285Z,98507.91
2022-11-28T01:02:01.324Z,98514.75
2022-11-28T01:04:33.595Z,98520.75
2022-11-28T01:07:04.661Z,98530.25
2022-11-28T01:09:36.422Z,98533.72
2022-11-28T01:12:08.057Z,98535.44
2022-11-28T01:14:39.623Z,98544.84
2022-11-28T01:17:11.656Z,98551.69
2022-11-28T01:19:42.905Z,98561.19
2022-11-28T01:22:14.071Z,98556.94
2022-11-28T01:24:45.906Z,98560.38
2022-11-28T01:27:17.743Z,98567.28
2022-11-28T01:29:50.545Z,98572.41
2022-11-28T01:32:22.232Z,98571.50
2022-11-28T01:34:53.738Z,98581.78
2022-11-28T01:37:25.484Z,98575.81
2022-11-28T01:39:56.503Z,98584.31
2022-11-28T01:42:27.744Z,98587.78
2022-11-28T01:45:24.696Z,98592.06
2022-11-28T01:47:59.378Z,98597.19
2022-11-28T01:50:33.648Z,98599.78
2022-11-28T01:53:10.626Z,98595.44
2022-11-28T01:55:55.458Z,98605.69
2022-11-28T01:58:27.690Z,98609.19
2022-11-28T02:00:59.240Z,98605.75
2022-11-28T02:03:49.985Z,98614.28
2022-11-28T02:06:24.779Z,98620.38
2022-11-28T02:08:57.146Z,98620.34
2022-11-28T02:12:01.212Z,98625.47
2022-11-28T02:14:44.237Z,98625.22
2022-11-28T02:17:47.302Z,98632.09
2022-11-28T02:20:52.019Z,98636.38
2022-11-28T02:23:32.079Z,98645.00
2022-11-28T02:26:25.277Z,98643.25
2022-11-28T02:29:09.004Z,98650.03
2022-11-28T02:32:21.439Z,98655.16
2022-11-28T02:35:24.561Z,98660.25
2022-11-28T02:38:13.322Z,98659.47
2022-11-28T02:41:04.504Z,98665.31
2022-11-28T02:43:34.882Z,98663.72
2022-11-28T02:46:09.594Z,98667.03
2022-11-28T02:49:13.521Z,98663.44
2022-11-28T02:51:50.829Z,98677.16
2022-11-28T02:54:24.959Z,98681.41
2022-11-28T02:56:57.475Z,98688.22
2022-11-28T02:59:41.336Z,98684.56
2022-11-28T03:02:32.278Z,98687.88
2022-11-28T03:05:25.925Z,98700.75
2022-11-28T03:08:34.090Z,98704.06
2022-11-28T03:11:36.800Z,98696.25
2022-11-28T03:14:45.674Z,98697.75
2022-11-28T03:17:19.954Z,98698.69
2022-11-28T03:20:08.378Z,98701.84
2022-11-28T03:22:49.124Z,98711.41
2022-11-28T03:25:42.456Z,98716.25
2022-11-28T03:28:29.278Z,98715.25
2022-11-28T03:31:08.464Z,98735.81
2022-11-28T03:33:47.891Z,98743.41
2022-11-28T03:36:23.914Z,98739.06
2022-11-28T03:39:02.273Z,98752.69
2022-11-28T03:42:04.546Z,98755.97
2022-11-28T03:44:46.125Z,98755.88
2022-11-28T03:47:16.218Z,98757.56
2022-11-28T03:49:52.905Z,98760.78
2022-11-28T03:52:48.169Z,98763.94
2022-11-28T03:55:25.016Z,98769.97
2022-11-28T03:58:08.912Z,98774.13
2022-11-28T04:00:45.914Z,98775.69
2022-11-28T04:03:38.602Z,98787.53
2022-11-28T04:06:27.244Z,98792.75
2022-11-28T04:09:16.260Z,98795.81
2022-11-28T04:12:01.615Z,98801.78
2022-11-28T04:14:38.595Z,98802.56
2022-11-28T04:17:14.367Z,98792.91
2022-11-28T04:19:53.494Z,98805.81
2022-11-28T04:22:35.156Z,98805.53
2022-11-28T04:25:13.182Z,98810.53
2022-11-28T04:28:06.300Z,98806.94
2022-11-28T04:30:38.409Z,98818.16
2022-11-28T04:33:11.505Z,98824.84
2022-11-28T04:35:48.863Z,98826.25
2022-11-28T04:38:19.334Z,98828.94
2022-11-28T04:40:58.831Z,98829.53
2022-11-28T04:43:36.910Z,98833.78
2022-11-28T04:46:19.414Z,98837.16
2022-11-28T04:48:49.049Z,98845.66
2022-11-28T04:51:18.495Z,98841.03
2022-11-28T04:54:08.455Z,98839.72
2022-11-28T04:56:59.059Z,98832.81
2022-11-28T04:59:32.116Z,98840.53
2022-11-28T05:02:06.124Z,98832.38
2022-11-28T05:04:39.845Z,98832.28
2022-11-28T05:07:10.987Z,98841.69
2022-11-28T05:09:40.820Z,98832.94
2022-11-28T05:12:10.748Z,98833.53
2022-11-28T05:14:42.082Z,98828.97
2022-11-28T05:17:14.643Z,98825.22
2022-11-28T05:19:44.145Z,98821.81
2022-11-28T05:22:13.551Z,98814.75
2022-11-28T05:24:46.215Z,98812.66
2022-11-28T05:27:16.072Z,98821.94
2022-11-28T05:29:52.039Z,98823.66
2022-11-28T05:32:21.936Z,98823.31
2022-11-28T05:34:51.605Z,98824.09
2022-11-28T05:37:20.912Z,98821.34
2022-11-28T05:39:50.777Z,98822.44
2022-11-28T05:42:20.273Z,98823.56
2022-11-28T05:44:49.724Z,98823.50
2022-11-28T05:47:21.592Z,98825.09
2022-11-28T05:49:51.264Z,98816.94
2022-11-28T05:52:20.731Z,98815.88
2022-11-28T05:54:50.372Z,98811.34
2022-11-28T05:57:19.850Z,98806.81
2022-11-28T05:59:49.361Z,98801.41
2022-11-28T06:02:19.053Z,98799.47
2022-11-28T06:04:48.692Z,98795.91
2022-11-28T06:07:23.709Z,98799.34
2022-11-28T06:09:53.302Z,98799.78
2022-11-28T06:12:22.735Z,98788.53
2022-11-28T06:14:52.213Z,98784.69
2022-11-28T06:17:21.778Z,98790.94
2022-11-28T06:19:51.402Z,98789.47
2022-11-28T06:22:20.959Z,98789.34
2022-11-28T06:24:53.219Z,98785.63
2022-11-28T06:27:23.247Z,98780.25
2022-11-28T06:29:53.204Z,98767.88
2022-11-28T06:32:22.988Z,98776.38
2022-11-28T06:34:56.534Z,98768.75
2022-11-28T06:37:46.760Z,98769.22
2022-11-28T06:40:16.640Z,98772.09
2022-11-28T06:42:45.977Z,98769.22
2022-11-28T06:45:15.720Z,98762.78
2022-11-28T06:47:45.111Z,98750.50
2022-11-28T06:50:15.522Z,98752.88
2022-11-28T06:52:45.234Z,98743.19
2022-11-28T06:55:14.624Z,98742.25
2022-11-28T06:57:44.054Z,98742.03
2022-11-28T07:00:14.176Z,98741.16
2022-11-28T07:02:43.651Z,98739.22
2022-11-28T07:05:13.000Z,98738.16
2022-11-28T07:07:53.845Z,98737.81
2022-11-28T07:10:27.963Z,98732.22
2022-11-28T07:13:05.451Z,98727.38
2022-11-28T07:15:36.352Z,98726.66
2022-11-28T07:18:06.499Z,98716.81
2022-11-28T07:20:36.899Z,98722.16
2022-11-28T07:23:09.769Z,98721.63
2022-11-28T07:25:40.405Z,98718.94
2022-11-28T07:28:10.704Z,98713.31
2022-11-28T07:30:40.175Z,98712.59
2022-11-28T07:33:09.640Z,98701.34
2022-11-28T07:35:39.566Z,98708.94
2022-11-28T07:38:14.811Z,98702.53
2022-11-28T07:40:47.587Z,98709.81
2022-11-28T07:43:17.378Z,98701.19
2022-11-28T07:46:00.453Z,98706.13
2022-11-28T07:48:35.689Z,98703.41
2022-11-28T07:51:10.147Z,98701.66
2022-11-28T07:53:40.925Z,98693.44
2022-11-28T07:56:16.405Z,98695.50
2022-11-28T07:58:48.109Z,98687.41
2022-11-28T08:01:21.729Z,98685.53
2022-11-28T08:03:51.806Z,98691.03
2022-11-28T08:06:23.365Z,98684.53
2022-11-28T08:08:53.843Z,98680.41
2022-11-28T08:11:25.441Z,98678.97
2022-11-28T08:13:56.548Z,98675.41
2022-11-28T08:16:30.728Z,98679.19
2022-11-28T08:19:03.359Z,98683.00
2022-11-28T08:21:35.681Z,98679.19
2022-11-28T08:24:05.785Z,98675.97
2022-11-28T08:26:35.463Z,98673.97
2022-11-28T08:29:05.473Z,98672.28
2022-11-28T08:31:38.880Z,98670.22
2022-11-28T08:34:10.776Z,98662.81
2022-11-28T08:36:40.705Z,98671.59
2022-11-28T08:39:23.408Z,98667.75
2022-11-28T08:41:58.323Z,98662.25
2022-11-28T08:44:31.805Z,98660.28
2022-11-28T08:47:01.788Z,98655.59
2022-11-28T08:49:31.320Z,98659.44
2022-11-28T08:52:01.785Z,98656.97
2022-11-28T08:54:31.281Z,98652.47
2022-11-28T08:57:04.720Z,98651.53
2022-11-28T08:59:34.105Z,98655.94
2022-11-28T09:02:03.710Z,98656.38
2022-11-28T09:04:33.219Z,98647.44
2022-11-28T09:07:03.220Z,98643.34
2022-11-28T09:09:33.106Z,98652.38
2022-11-28T09:12:02.666Z,98638.34
2022-11-28T09:14:33.123Z,98641.78
2022-11-28T09:17:02.867Z,98649.03
2022-11-28T09:19:32.589Z,98641.75
2022-11-28T09:22:02.355Z,98637.13
2022-11-28T09:24:34.780Z,98645.78
2022-11-28T09:27:05.710Z,98644.06
2022-11-28T09:29:35.360Z,98631.81
2022-11-28T09:32:05.008Z,98636.31
2022-11-28T09:34:34.711Z,98628.69
2022-11-28T09:37:05.154Z,98626.69
2022-11-28T09:39:50.254Z,98623.72
2022-11-28T09:42:40.559Z,98631.91
2022-11-28T09:45:21.921Z,98623.88
2022-11-28T09:48:03.094Z,98625.28
2022-11-28T09:50:37.355Z,98630.44
2022-11-28T09:53:36.227Z,98623.44
2022-11-28T09:56:17.277Z,98630.06
2022-11-28T09:59:12.551Z,98630.63
2022-11-28T10:01:59.167Z,98623.59
2022-11-28T10:04:58.434Z,98636.13
2022-11-28T10:07:42.720Z,98630.31
2022-11-28T10:10:27.346Z,98624.63
2022-11-28T10:13:18.969Z,98621.09
2022-11-28T10:16:22.116Z,98625.44
2022-11-28T10:19:02.245Z,98625.66
2022-11-28T10:21:43.946Z,98617.72
2022-11-28T10:24:17.678Z,98615.50
2022-11-28T10:26:55.351Z,98610.63
2022-11-28T10:29:45.065Z,98615.75
2022-11-28T10:32:33.166Z,98615.13
2022-11-28T10:35:15.864Z,98613.16
2022-11-28T10:37:45.387Z,98610.28
2022-11-28T10:40:32.296Z,98608.28
2022-11-28T10:43:28.461Z,98612.03
2022-11-28T10:46:31.362Z,98615.56
2022-11-28T10:49:21.614Z,98616.06
2022-11-28T10:52:10.093Z,98624.81
2022-11-28T10:55:01.389Z,98620.66
2022-11-28T10:57:54.254Z,98620.91
2022-11-28T11:00:23.983Z,98623.34
2022-11-28T11:02:58.041Z,98613.03
2022-11-28T11:05:32.362Z,98614.78
2022-11-28T11:08:17.665Z,98619.25
2022-11-28T11:11:10.107Z,98625.56
2022-11-28T11:14:03.822Z,98615.44
2022-11-28T11:16:54.897Z,98617.34
2022-11-28T11:19:31.270Z,98622.16
2022-11-28T11:22:02.816Z,98626.88
2022-11-28T11:24:33.512Z,98618.63
2022-11-28T11:27:16.558Z,98616.81
2022-11-28T11:29:51.461Z,98621.78
2022-11-28T11:32:28.948Z,98620.94
2022-11-28T11:35:01.139Z,98610.72
2022-11-28T11:37:37.105Z,98616.06
2022-11-28T11:40:20.461Z,98620.41
2022-11-28T11:42:59.415Z,98616.44
2022-11-28T11:45:35.348Z,98620.16
2022-11-28T11:48:06.180Z,98620.69
2022-11-28T11:50:40.319Z,98620.94
2022-11-28T11:53:12.682Z,98614.34
2022-11-28T11:55:56.118Z,98617.72
2022-11-28T11:58:45.420Z,98618.88
2022-11-28T12:01:19.109Z,98612.50
2022-11-28T12:04:17.746Z,98613.56
2022-11-28T12:06:55.467Z,98612.16
2022-11-28T12:09:39.061Z,98612.66
2022-11-28T12:12:16.469Z,98617.63
2022-11-28T12:14:49.164Z,98618.25
2022-11-28T12:17:47.725Z,98621.97
2022-11-28T12:20:25.991Z,98625.84
2022-11-28T12:23:06.918Z,98624.28
2022-11-28T12:25:41.851Z,98630.47
2022-11-28T12:28:45.874Z,98629.66
2022-11-28T12:31:49.078Z,98637.59
2022-11-28T12:34:59.182Z,98637.59
2022-11-28T12:38:14.264Z,98643.06
2022-11-28T12:41:00.497Z,98647.72
2022-11-28T12:43:58.388Z,98646.06
2022-11-28T12:47:08.853Z,98642.81
2022-11-28T12:49:59.794Z,98646.47
2022-11-28T12:53:01.618Z,98653.69
2022-11-28T12:55:45.981Z,98653.81
2022-11-28T12:58:25.923Z,98661.38
2022-11-28T13:01:37.763Z,98658.56
2022-11-28T13:04:14.733Z,98666.41
2022-11-28T13:07:14.461Z,98669.09
2022-11-28T13:10:19.542Z,98669.09
2022-11-28T13:12:56.908Z,98664.50
2022-11-28T13:16:04.966Z,98673.56
2022-11-28T13:18:51.799Z,98667.66
2022-11-28T13:21:44.289Z,98678.06
2022-11-28T13:24:28.164Z,98673.88
2022-11-28T13:27:28.823Z,98672.88
2022-11-28T13:30:29.568Z,98684.97
2022-11-28T13:33:17.765Z,98683.06
2022-11-28T13:35:48.231Z,98682.25
2022-11-28T13:38:36.137Z,98684.13
2022-11-28T13:41:52.581Z,98688.25
2022-11-28T13:44:18.264Z,98687.81
2022-11-28T13:46:48.440Z,98693.06
2022-11-28T13:49:30.746Z,98698.03
2022-11-28T13:52:24.816Z,98696.47
2022-11-28T13:54:56.758Z,98694.97
2022-11-28T13:57:32.412Z,98701.03
2022-11-28T14:00:21.910Z,98705.34
2022-11-28T14:02:57.604Z,98696.91
2022-11-28T14:05:43.300Z,98696.91
2022-11-28T14:08:39.095Z,98705.66
2022-11-28T14:11:42.988Z,98702.16
2022-11-28T14:14:39.729Z,98707.34
2022-11-28T14:17:26.683Z,98715.25
2022-11-28T14:20:12.144Z,98712.69
2022-11-28T14:22:56.473Z,98719.66
2022-11-28T14:25:31.030Z,98721.56
2022-11-28T14:28:07.297Z,98721.56
2022-11-28T14:30:46.816Z,98727.56
2022-11-28T14:33:22.624Z,98726.72
2022-11-28T14:35:55.176Z,98737.19
2022-11-28T14:38:45.997Z,98728.50
2022-11-28T14:41:18.039Z,98731.31
2022-11-28T14:43:50.166Z,98734.03
2022-11-28T14:46:30.060Z,98728.69
2022-11-28T14:49:00.716Z,98729.94
2022-11-28T14:52:15.895Z,98744.31
2022-11-28T14:54:49.169Z,98739.53
2022-11-28T14:57:23.557Z,98750.69
2022-11-28T14:59:54.797Z,98744.78
2022-11-28T15:03:01.926Z,98740.22
2022-11-28T15:05:51.455Z,98748.09
2022-11-28T15:08:34.822Z,98756.72
2022-11-28T15:11:47.007Z,98757.59
2022-11-28T15:14:26.175Z,98757.13
2022-11-28T15:17:05.322Z,98758.72
2022-11-28T15:19:47.277Z,98760.38
2022-11-28T15:22:52.858Z,98756.00
2022-11-28T15:25:26.810Z,98765.81
2022-11-28T15:27:59.268Z,98765.88
2022-11-28T15:30:28.976Z,98768.63
2022-11-28T15:33:03.806Z,98767.75
2022-11-28T15:35:34.572Z,98775.59
2022-11-28T15:38:07.166Z,98780.78
2022-11-28T15:40:40.779Z,98785.06
2022-11-28T15:43:16.438Z,98792.84
2022-11-28T15:45:53.179Z,98798.03
2022-11-28T15:48:28.296Z,98793.72
2022-11-28T15:51:03.693Z,98804.31
2022-11-28T15:53:34.082Z,98799.94
2022-11-28T15:56:13.131Z,98804.88
2022-11-28T15:58:45.244Z,98807.72
2022-11-28T16:01:27.745Z,98808.47
2022-11-28T16:04:06.473Z,98805.25
2022-11-28T16:06:42.511Z,98806.13
2022-11-28T16:09:21.127Z,98809.50
2022-11-28T16:11:54.063Z,98809.69
2022-11-28T16:14:29.726Z,98813.06
2022-11-28T16:17:05.275Z,98806.22
2022-11-28T16:19:41.295Z,98814.03
2022-11-28T16:22:20.648Z,98815.00
2022-11-28T16:24:52.017Z,98816.91
2022-11-28T16:27:39.868Z,98819.22
2022-11-28T16:30:49.996Z,98818.34
2022-11-28T16:33:43.375Z,98820.09
2022-11-28T16:36:33.456Z,98818.41
2022-11-28T16:39:20.419Z,98811.56
2022-11-28T16:42:08.443Z,98822.03
2022-11-28T16:44:39.437Z,98829.03
2022-11-28T16:47:31.100Z,98820.25
2022-11-28T16:50:18.335Z,98830.69
2022-11-28T16:52:49.903Z,98823.97
2022-11-28T16:55:31.543Z,98825.53
2022-11-28T16:58:13.660Z,98824.81
2022-11-28T17:00:53.249Z,98824.88
2022-11-28T17:03:44.716Z,98820.50
2022-11-28T17:06:40.490Z,98820.50
2022-11-28T17:09:13.723Z,98823.22
2022-11-28T17:11:46.602Z,98826.78
2022-11-28T17:14:19.383Z,98825.91
2022-11-28T17:16:49.002Z,98826.00
2022-11-28T17:19:38.808Z,98821.59
2022-11-28T17:22:09.351Z,98827.91
2022-11-28T17:24:39.177Z,98833.13
2022-11-28T17:27:11.523Z,98827.94
2022-11-28T17:29:41.942Z,98826.31
2022-11-28T17:32:15.932Z,98830.47
2022-11-28T17:34:48.734Z,98828.00
2022-11-28T17:37:19.024Z,98830.56
2022-11-28T17:40:06.779Z,98830.53
2022-11-28T17:42:37.324Z,98832.25
2022-11-28T17:45:16.349Z,98843.31
2022-11-28T17:47:46.059Z,98836.59
2022-11-28T17:50:17.277Z,98840.09
2022-11-28T17:52:46.997Z,98848.69
2022-11-28T17:55:16.503Z,98836.66
2022-11-28T17:57:47.605Z,98840.94
2022-11-28T18:00:19.097Z,98842.69
2022-11-28T18:02:48.543Z,98843.56
2022-11-28T18:05:18.021Z,98848.81
2022-11-28T18:07:47.806Z,98849.72
2022-11-28T18:10:17.554Z,98851.50
2022-11-28T18:12:47.226Z,98847.25
2022-11-28T18:15:16.781Z,98854.13
2022-11-28T18:17:47.072Z,98847.28
2022-11-28T18:20:16.683Z,98847.22
2022-11-28T18:22:47.298Z,98848.06
2022-11-28T18:25:17.296Z,98848.06
2022-11-28T18:27:46.920Z,98846.38
2022-11-28T18:30:18.229Z,98847.25
2022-11-28T18:32:49.384Z,98849.88
2022-11-28T18:35:20.561Z,98842.16
2022-11-28T18:37:50.385Z,98839.69
2022-11-28T18:40:21.353Z,98841.41
2022-11-28T18:42:51.083Z,98845.72
2022-11-28T18:45:40.610Z,98844.72
2022-11-28T18:48:10.333Z,98834.56
2022-11-28T18:50:40.337Z,98839.72
2022-11-28T18:53:09.913Z,98836.34
2022-11-28T18:55:39.626Z,98833.75
2022-11-28T18:58:09.226Z,98837.19
2022-11-28T19:00:39.943Z,98841.59
2022-11-28T19:03:10.485Z,98837.31
2022-11-28T19:05:43.720Z,98832.06
2022-11-28T19:08:13.365Z,98833.09
2022-11-28T19:10:43.850Z,98831.28
2022-11-28T19:13:13.653Z,98821.81
2022-11-28T19:15:42.988Z,98824.44
2022-11-28T19:18:12.433Z,98828.84
2022-11-28T19:20:45.543Z,98827.03
2022-11-28T19:23:15.078Z,98828.91
2022-11-28T19:25:48.724Z,98822.06
2022-11-28T19:28:18.809Z,98823.78
2022-11-28T19:30:48.560Z,98826.47
2022-11-28T19:33:19.180Z,98824.72
2022-11-28T19:35:49.257Z,98827.34
2022-11-28T19:38:23.163Z,98827.34
2022-11-28T19:40:52.721Z,98830.84
2022-11-28T19:43:23.147Z,98830.84
2022-11-28T19:45:57.316Z,98828.97
2022-11-28T19:48:26.792Z,98836.88
2022-11-28T19:50:56.545Z,98831.81
2022-11-28T19:53:26.350Z,98827.50
2022-11-28T19:55:56.872Z,98835.22
2022-11-28T19:58:27.533Z,98836.09
2022-11-28T20:01:08.659Z,98836.78
2022-11-28T20:03:40.141Z,98836.03
2022-11-28T20:06:15.576Z,98839.44
2022-11-28T20:08:45.266Z,98837.84
2022-11-28T20:11:19.811Z,98834.31
2022-11-28T20:13:50.448Z,98842.09
2022-11-28T20:16:20.393Z,98831.00
2022-11-28T20:18:49.982Z,98840.41
2022-11-28T20:21:22.425Z,98836.94
2022-11-28T20:23:56.984Z,98836.03
2022-11-28T20:26:28.149Z,98834.34
2022-11-28T20:28:58.204Z,98835.25
2022-11-28T20:31:38.151Z,98828.34
2022-11-28T20:34:07.782Z,98827.66
2022-11-28T20:36:37.791Z,98825.00
2022-11-28T20:39:08.822Z,98824.09
2022-11-28T20:41:38.491Z,98822.38
2022-11-28T20:44:08.390Z,98824.16
2022-11-28T20:46:38.828Z,98822.41
2022-11-28T20:49:09.250Z,98818.13
2022-11-28T20:51:39.818Z,98815.56
2022-11-28T20:54:10.172Z,98812.09
2022-11-28T20:57:19.297Z,98818.16
2022-11-28T20:59:34.305Z,98815.66
2022-11-28T21:02:03.974Z,98814.78
2022-11-28T21:04:33.442Z,98820.78
2022-11-28T21:07:03.493Z,98817.34
2022-11-28T21:09:32.687Z,98809.66
2022-11-28T21:12:01.959Z,98812.13
2022-11-28T21:14:31.681Z,98812.09
2022-11-28T21:17:00.990Z,98812.97
2022-11-28T21:19:31.030Z,98801.78
2022-11-28T21:22:00.536Z,98801.81
2022-11-28T21:24:29.893Z,98808.88
2022-11-28T21:26:59.409Z,98809.69
2022-11-28T21:29:28.749Z,98811.47
2022-11-28T21:31:58.388Z,98793.50
2022-11-28T21:34:27.680Z,98801.22
2022-11-28T21:36:57.322Z,98801.25
2022-11-28T21:39:27.210Z,98801.25
2022-11-28T21:41:56.657Z,98800.44
2022-11-28T21:44:26.180Z,98804.78
2022-11-28T21:46:56.031Z,98805.72
2022-11-28T21:49:25.747Z,98802.28
2022-11-28T21:51:56.354Z,98798.84
2022-11-28T21:54:26.557Z,98798.88
2022-11-28T21:56:55.998Z,98801.50
2022-11-28T21:59:25.789Z,98799.78
2022-11-28T22:01:56.414Z,98794.66
2022-11-28T22:04:26.111Z,98792.94
2022-11-28T22:06:56.136Z,98795.53
2022-11-28T22:09:25.676Z,98793.78
2022-11-28T22:11:55.212Z,98796.47
2022-11-28T22:14:24.916Z,98801.63
2022-11-28T22:16:55.457Z,98804.25
2022-11-28T22:19:25.714Z,98800.78
2022-11-28T22:21:56.663Z,98803.41
2022-11-28T22:24:26.865Z,98805.13
2022-11-28T22:26:57.552Z,98799.13
2022-11-28T22:29:27.166Z,98799.94
2022-11-28T22:31:57.044Z,98801.72
2022-11-28T22:34:26.654Z,98807.75
2022-11-28T22:36:56.252Z,98800.03
2022-11-28T22:39:25.829Z,98803.47
2022-11-28T22:41:55.277Z,98793.16
2022-11-28T22:44:24.777Z,98796.59
2022-11-28T22:46:57.412Z,98797.47
2022-11-28T22:49:27.497Z,98799.25
2022-11-28T22:51:57.048Z,98791.50
2022-11-28T22:54:26.510Z,98799.22
2022-11-28T22:56:56.453Z,98798.38
2022-11-28T22:59:26.537Z,98796.66
2022-11-28T23:01:56.006Z,98803.56
2022-11-28T23:04:25.763Z,98806.13
2022-11-28T23:06:55.364Z,98801.81
2022-11-28T23:09:25.037Z,98798.44
2022-11-28T23:11:54.580Z,98794.13
2022-11-28T23:14:24.685Z,98797.56
2022-11-28T23:16:55.394Z,98798.44
2022-11-28T23:19:25.448Z,98789.94
2022-11-28T23:21:55.761Z,98796.75
2022-11-28T23:24:25.306Z,98795.03
2022-11-28T23:26:55.539Z,98789.06
2022-11-28T23:29:25.626Z,98795.91
2022-11-28T23:31:55.382Z,98791.69
2022-11-28T23:34:26.821Z,98795.09
2022-11-28T23:36:56.554Z,98795.94
2022-11-28T23:39:26.479Z,98800.25
2022-11-28T23:42:05.629Z,98786.53
2022-11-28T23:44:35.026Z,98789.97
2022-11-28T23:47:04.660Z,98785.66
2022-11-28T23:49:34.164Z,98789.13
2022-11-28T23:52:03.943Z,98783.94
2022-11-28T23:54:33.480Z,98783.13
2022-11-28T23:57:03.232Z,98781.44
2022-11-28T23:59:32.762Z,98792.59
