createdAt,value
2022-11-05T00:02:39.659Z,30.53
2022-11-05T00:05:25.655Z,29.87
2022-11-05T00:08:13.072Z,32.40
2022-11-05T00:10:40.109Z,27.93
2022-11-05T00:13:28.821Z,31.57
2022-11-05T00:16:14.334Z,26.77
2022-11-05T00:18:41.067Z,27.20
2022-11-05T00:21:30.469Z,28.43
2022-11-05T00:24:19.220Z,25.67
2022-11-05T00:26:51.555Z,27.87
2022-11-05T00:29:18.276Z,27.00
2022-11-05T00:31:45.005Z,26.20
2022-11-05T00:34:11.721Z,25.23
2022-11-05T00:36:38.389Z,26.07
2022-11-05T00:39:06.000Z,27.97
2022-11-05T00:41:32.733Z,26.20
2022-11-05T00:44:18.061Z,25.67
2022-11-05T00:46:44.954Z,27.87
2022-11-05T00:49:30.310Z,24.53
2022-11-05T00:52:15.904Z,24.90
2022-11-05T00:54:42.582Z,26.10
2022-11-05T00:57:09.231Z,23.40
2022-11-05T00:59:36.017Z,28.73
2022-11-05T01:02:09.416Z,22.87
2022-11-05T01:04:37.169Z,27.70
2022-11-05T01:07:03.930Z,21.10
2022-11-05T01:09:30.622Z,22.13
2022-11-05T01:11:57.342Z,20.50
2022-11-05T01:14:24.223Z,22.83
2022-11-05T01:16:50.920Z,21.13
2022-11-05T01:19:17.608Z,21.80
2022-11-05T01:21:44.299Z,22.90
2022-11-05T01:24:11.268Z,20.77
2022-11-05T01:26:37.955Z,17.27
2022-11-05T01:29:04.788Z,20.17
2022-11-05T01:31:31.553Z,20.60
2022-11-05T01:34:00.418Z,17.60
2022-11-05T01:36:27.095Z,19.33
2022-11-05T01:38:53.950Z,20.43
2022-11-05T01:41:20.685Z,19.90
2022-11-05T01:43:56.630Z,20.47
2022-11-05T01:46:49.630Z,19.40
2022-11-05T01:49:24.654Z,21.43
2022-11-05T01:51:51.748Z,19.40
2022-11-05T01:54:26.369Z,21.87
2022-11-05T01:56:58.398Z,21.37
2022-11-05T01:59:27.393Z,18.13
2022-11-05T02:01:54.949Z,19.43
2022-11-05T02:04:30.191Z,18.93
2022-11-05T02:06:57.648Z,19.43
2022-11-05T02:09:48.936Z,19.37
2022-11-05T02:12:16.101Z,21.77
2022-11-05T02:14:42.778Z,18.57
2022-11-05T02:17:24.345Z,18.30
2022-11-05T02:20:06.408Z,20.77
2022-11-05T02:22:47.918Z,18.30
2022-11-05T02:25:33.460Z,17.87
2022-11-05T02:28:10.549Z,17.77
2022-11-05T02:30:52.896Z,21.17
2022-11-05T02:33:56.505Z,20.23
2022-11-05T02:36:47.231Z,17.50
2022-11-05T02:39:35.968Z,17.67
2022-11-05T02:42:31.931Z,16.20
2022-11-05T02:45:22.757Z,20.63
2022-11-05T02:48:06.434Z,16.33
2022-11-05T02:51:00.133Z,16.73
2022-11-05T02:53:45.049Z,15.40
2022-11-05T02:56:20.299Z,15.43
2022-11-05T02:58:47.038Z,15.27
2022-11-05T03:01:14.137Z,14.03
2022-11-05T03:03:52.913Z,15.27
2022-11-05T03:06:47.002Z,14.20
2022-11-05T03:09:38.667Z,13.43
2022-11-05T03:12:25.777Z,12.60
2022-11-05T03:15:34.430Z,12.77
2022-11-05T03:18:13.837Z,12.97
2022-11-05T03:21:05.431Z,12.37
2022-11-05T03:23:37.960Z,12.50
2022-11-05T03:26:17.555Z,12.17
2022-11-05T03:28:49.952Z,10.60
2022-11-05T03:31:17.758Z,10.53
2022-11-05T03:33:46.541Z,10.37
2022-11-05T03:36:27.037Z,12.20
2022-11-05T03:38:56.218Z,7.70
2022-11-05T03:41:25.266Z,8.17
2022-11-05T03:43:56.601Z,8.17
2022-11-05T03:46:31.948Z,7.43
2022-11-05T03:49:02.191Z,8.67
2022-11-05T03:51:55.647Z,8.37
2022-11-05T03:54:22.796Z,7.00
2022-11-05T03:57:01.540Z,7.67
2022-11-05T03:59:30.952Z,6.83
2022-11-05T04:01:58.488Z,7.50
2022-11-05T04:04:25.593Z,7.10
2022-11-05T04:07:10.777Z,7.10
2022-11-05T04:09:56.105Z,7.60
2022-11-05T04:12:41.579Z,8.60
2022-11-05T04:15:08.743Z,7.40
2022-11-05T04:17:35.399Z,7.13
2022-11-05T04:20:20.509Z,7.77
2022-11-05T04:23:05.991Z,7.97
2022-11-05T04:25:32.730Z,10.27
2022-11-05T04:28:03.026Z,8.83
2022-11-05T04:30:29.721Z,9.60
2022-11-05T04:33:06.757Z,9.20
2022-11-05T04:35:37.633Z,7.17
2022-11-05T04:38:06.764Z,8.23
2022-11-05T04:40:34.305Z,6.97
2022-11-05T04:43:01.289Z,8.80
2022-11-05T04:45:33.020Z,9.63
2022-11-05T04:48:00.002Z,10.63
2022-11-05T04:50:27.140Z,11.07
2022-11-05T04:52:54.089Z,10.83
2022-11-05T04:55:21.191Z,7.97
2022-11-05T04:57:49.632Z,8.43
2022-11-05T05:00:16.931Z,7.97
2022-11-05T05:02:44.022Z,12.53
2022-11-05T05:05:11.170Z,9.23
2022-11-05T05:07:37.902Z,8.07
2022-11-05T05:10:06.693Z,9.97
2022-11-05T05:12:34.252Z,11.07
2022-11-05T05:15:01.045Z,9.23
2022-11-05T05:17:27.996Z,8.77
2022-11-05T05:20:13.457Z,9.30
2022-11-05T05:22:40.154Z,8.60
2022-11-05T05:25:07.106Z,9.87
2022-11-05T05:27:33.846Z,8.07
2022-11-05T05:30:00.577Z,6.10
2022-11-05T05:32:27.604Z,7.27
2022-11-05T05:34:54.389Z,6.93
2022-11-05T05:37:21.137Z,7.23
2022-11-05T05:39:48.551Z,7.97
2022-11-05T05:42:15.601Z,8.03
2022-11-05T05:44:42.619Z,7.43
2022-11-05T05:47:09.542Z,8.33
2022-11-05T05:49:36.330Z,8.00
2022-11-05T05:52:03.315Z,10.83
2022-11-05T05:54:32.823Z,7.83
2022-11-05T05:57:01.844Z,8.13
2022-11-05T05:59:28.605Z,9.97
2022-11-05T06:01:55.369Z,7.67
2022-11-05T06:04:22.231Z,8.70
2022-11-05T06:06:49.064Z,8.87
2022-11-05T06:09:16.167Z,7.97
2022-11-05T06:11:42.851Z,7.43
2022-11-05T06:14:11.544Z,8.70
2022-11-05T06:16:39.176Z,5.67
2022-11-05T06:19:07.017Z,7.13
2022-11-05T06:21:34.218Z,5.37
2022-11-05T06:24:04.855Z,8.23
2022-11-05T06:26:31.782Z,7.50
2022-11-05T06:28:58.495Z,5.23
2022-11-05T06:31:25.684Z,7.43
2022-11-05T06:33:52.499Z,4.50
2022-11-05T06:36:20.363Z,8.00
2022-11-05T06:38:47.285Z,9.83
2022-11-05T06:41:14.268Z,8.37
2022-11-05T06:43:41.455Z,9.93
2022-11-05T06:46:09.681Z,12.17
2022-11-05T06:48:36.488Z,8.97
2022-11-05T06:51:04.353Z,9.00
2022-11-05T06:53:31.491Z,8.53
2022-11-05T06:56:01.378Z,7.33
2022-11-05T06:58:28.061Z,7.40
2022-11-05T07:00:54.810Z,10.97
2022-11-05T07:03:21.559Z,8.03
2022-11-05T07:05:50.020Z,8.10
2022-11-05T07:08:17.130Z,9.93
2022-11-05T07:10:43.844Z,8.37
2022-11-05T07:13:11.096Z,14.30
2022-11-05T07:15:38.229Z,9.00
2022-11-05T07:18:07.517Z,8.87
2022-11-05T07:20:35.095Z,9.57
2022-11-05T07:23:07.937Z,8.53
2022-11-05T07:25:35.048Z,10.73
2022-11-05T07:28:02.342Z,9.33
2022-11-05T07:30:29.223Z,12.30
2022-11-05T07:32:56.284Z,11.57
2022-11-05T07:35:23.213Z,8.10
2022-11-05T07:37:51.382Z,13.00
2022-11-05T07:40:21.787Z,9.67
2022-11-05T07:42:54.757Z,12.07
2022-11-05T07:45:21.959Z,11.17
2022-11-05T07:47:50.690Z,10.13
2022-11-05T07:50:19.805Z,15.37
2022-11-05T07:52:48.050Z,14.40
2022-11-05T07:55:15.855Z,14.17
2022-11-05T07:57:48.207Z,13.13
2022-11-05T08:00:22.985Z,12.50
2022-11-05T08:03:08.776Z,14.07
2022-11-05T08:05:38.433Z,12.23
2022-11-05T08:08:09.744Z,10.97
2022-11-05T08:10:37.512Z,12.83
2022-11-05T08:13:05.530Z,12.37
2022-11-05T08:15:32.568Z,12.07
2022-11-05T08:18:08.400Z,11.97
2022-11-05T08:20:35.927Z,13.43
2022-11-05T08:23:02.908Z,13.53
2022-11-05T08:25:29.633Z,14.77
2022-11-05T08:27:58.107Z,13.57
2022-11-05T08:30:25.155Z,11.10
2022-11-05T08:32:51.904Z,13.93
2022-11-05T08:35:20.095Z,10.20
2022-11-05T08:37:46.768Z,12.00
2022-11-05T08:40:13.513Z,13.10
2022-11-05T08:42:40.248Z,13.87
2022-11-05T08:45:07.512Z,13.83
2022-11-05T08:47:34.355Z,16.40
2022-11-05T08:50:01.095Z,13.27
2022-11-05T08:52:27.774Z,17.33
2022-11-05T08:54:54.444Z,15.43
2022-11-05T08:57:21.114Z,16.57
2022-11-05T08:59:47.828Z,15.20
2022-11-05T09:02:14.638Z,12.50
2022-11-05T09:04:41.406Z,14.60
2022-11-05T09:07:08.166Z,15.20
2022-11-05T09:09:35.438Z,16.23
2022-11-05T09:12:17.421Z,14.93
2022-11-05T09:14:44.104Z,16.60
2022-11-05T09:17:21.628Z,16.80
2022-11-05T09:19:49.349Z,13.23
2022-11-05T09:22:16.046Z,15.93
2022-11-05T09:24:43.591Z,14.00
2022-11-05T09:27:12.132Z,17.43
2022-11-05T09:29:39.333Z,14.90
2022-11-05T09:32:06.401Z,11.97
2022-11-05T09:34:33.253Z,12.33
2022-11-05T09:37:01.065Z,12.23
2022-11-05T09:39:27.864Z,13.70
2022-11-05T09:42:01.976Z,13.57
2022-11-05T09:44:43.805Z,14.67
2022-11-05T09:47:20.668Z,15.97
2022-11-05T09:49:51.331Z,13.57
2022-11-05T09:52:23.784Z,12.50
2022-11-05T09:54:51.679Z,14.07
2022-11-05T09:57:25.198Z,14.23
2022-11-05T09:59:58.487Z,13.33
2022-11-05T10:02:33.395Z,13.10
2022-11-05T10:05:09.776Z,11.97
2022-11-05T10:07:53.218Z,16.53
2022-11-05T10:10:40.314Z,22.10
2022-11-05T10:13:21.242Z,12.10
2022-11-05T10:16:04.926Z,17.47
2022-11-05T10:18:41.299Z,16.43
2022-11-05T10:21:32.530Z,11.97
2022-11-05T10:27:09.177Z,14.13
2022-11-05T10:27:31.739Z,13.37
2022-11-05T10:29:58.713Z,12.77
2022-11-05T10:32:40.341Z,12.23
2022-11-05T10:35:11.248Z,9.13
2022-11-05T10:37:40.963Z,10.23
2022-11-05T10:40:53.793Z,14.10
2022-11-05T10:43:46.993Z,12.20
2022-11-05T10:46:29.198Z,14.43
2022-11-05T10:49:16.759Z,17.47
2022-11-05T10:51:45.018Z,13.67
2022-11-05T10:54:19.914Z,11.00
2022-11-05T10:56:46.991Z,7.37
2022-11-05T10:59:32.133Z,17.80
2022-11-05T11:02:03.545Z,12.57
2022-11-05T11:04:36.533Z,8.00
2022-11-05T11:07:05.168Z,15.73
2022-11-05T11:09:35.585Z,18.60
2022-11-05T11:12:07.385Z,13.53
2022-11-05T11:14:35.182Z,11.13
2022-11-05T11:17:24.454Z,11.97
2022-11-05T11:19:51.456Z,11.77
2022-11-05T11:22:20.519Z,12.57
2022-11-05T11:24:53.911Z,14.17
2022-11-05T11:27:29.818Z,8.80
2022-11-05T11:30:05.124Z,11.73
2022-11-05T11:32:38.737Z,14.97
2022-11-05T11:35:08.694Z,13.03
2022-11-05T11:37:41.950Z,13.23
2022-11-05T11:40:17.166Z,12.07
2022-11-05T11:42:51.214Z,17.00
2022-11-05T11:45:25.950Z,14.43
2022-11-05T11:47:54.565Z,9.63
2022-11-05T11:50:32.733Z,12.37
2022-11-05T11:53:24.222Z,11.67
2022-11-05T11:56:00.202Z,14.67
2022-11-05T11:58:52.660Z,9.20
2022-11-05T12:02:08.015Z,12.43
2022-11-05T12:04:40.982Z,14.13
2022-11-05T12:07:26.364Z,11.37
2022-11-05T12:10:35.151Z,13.10
2022-11-05T12:13:23.081Z,15.97
2022-11-05T12:15:52.454Z,14.67
2022-11-05T12:18:47.070Z,17.20
2022-11-05T12:21:41.066Z,11.93
2022-11-05T12:24:37.819Z,16.20
2022-11-05T12:27:28.607Z,17.97
2022-11-05T12:30:10.426Z,12.47
2022-11-05T12:33:21.020Z,11.57
2022-11-05T12:36:17.197Z,15.17
2022-11-05T12:39:00.391Z,14.73
2022-11-05T12:41:30.330Z,11.20
2022-11-05T12:44:21.251Z,18.27
2022-11-05T12:47:32.167Z,13.53
2022-11-05T12:50:17.903Z,12.37
2022-11-05T12:53:09.186Z,9.93
2022-11-05T12:55:48.126Z,11.20
2022-11-05T12:58:29.017Z,9.73
2022-11-05T13:01:14.852Z,11.10
2022-11-05T13:03:47.894Z,13.43
2022-11-05T13:06:24.179Z,13.93
2022-11-05T13:09:06.503Z,11.97
2022-11-05T13:11:52.535Z,11.23
2022-11-05T13:14:31.373Z,11.03
2022-11-05T13:17:11.512Z,7.60
2022-11-05T13:19:59.640Z,12.90
2022-11-05T13:22:55.645Z,8.90
2022-11-05T13:25:48.304Z,6.90
2022-11-05T13:28:33.856Z,8.40
2022-11-05T13:31:05.768Z,9.83
2022-11-05T13:33:36.639Z,13.00
2022-11-05T13:36:47.405Z,8.63
2022-11-05T13:39:25.670Z,8.97
2022-11-05T13:42:34.662Z,14.50
2022-11-05T13:45:13.858Z,9.67
2022-11-05T13:47:50.569Z,13.60
2022-11-05T13:50:23.085Z,7.03
2022-11-05T13:53:14.868Z,12.90
2022-11-05T13:55:52.803Z,9.53
2022-11-05T13:58:46.355Z,7.47
2022-11-05T14:01:31.826Z,7.87
2022-11-05T14:03:58.780Z,10.30
2022-11-05T14:06:34.608Z,13.83
2022-11-05T14:09:04.587Z,7.77
2022-11-05T14:11:43.347Z,13.90
2022-11-05T14:14:18.655Z,9.50
2022-11-05T14:17:08.538Z,12.03
2022-11-05T14:20:05.599Z,11.77
2022-11-05T14:22:32.313Z,11.80
2022-11-05T14:25:00.567Z,11.77
2022-11-05T14:27:43.537Z,8.23
2022-11-05T14:30:41.109Z,9.20
2022-11-05T14:33:24.622Z,9.00
2022-11-05T14:35:52.457Z,9.23
2022-11-05T14:38:23.467Z,14.80
2022-11-05T14:41:04.227Z,16.13
2022-11-05T14:43:34.024Z,13.47
2022-11-05T14:46:06.572Z,10.67
2022-11-05T14:48:53.329Z,9.30
2022-11-05T14:51:26.560Z,12.13
2022-11-05T14:54:24.362Z,10.57
2022-11-05T14:56:59.641Z,9.87
2022-11-05T14:59:29.471Z,12.40
2022-11-05T15:02:01.130Z,8.57
2022-11-05T15:04:33.352Z,7.70
2022-11-05T15:07:03.022Z,8.60
2022-11-05T15:09:38.963Z,9.87
2022-11-05T15:12:09.212Z,7.20
2022-11-05T15:15:02.078Z,9.20
2022-11-05T15:17:30.649Z,10.87
2022-11-05T15:20:15.571Z,10.87
2022-11-05T15:22:52.879Z,7.33
2022-11-05T15:25:22.518Z,10.43
2022-11-05T15:28:10.774Z,8.00
2022-11-05T15:30:37.573Z,10.93
2022-11-05T15:33:20.544Z,10.17
2022-11-05T15:35:47.554Z,11.63
2022-11-05T15:38:28.141Z,9.77
2022-11-05T15:40:59.807Z,12.40
2022-11-05T15:43:26.770Z,10.87
2022-11-05T15:46:08.112Z,11.17
2022-11-05T15:48:36.324Z,9.77
2022-11-05T15:51:03.331Z,9.57
2022-11-05T15:53:56.502Z,10.73
2022-11-05T15:56:27.424Z,14.53
2022-11-05T15:58:59.310Z,14.97
2022-11-05T16:01:51.314Z,16.80
2022-11-05T16:04:22.511Z,25.80
2022-11-05T16:06:57.220Z,17.80
2022-11-05T16:09:26.147Z,17.50
2022-11-05T16:12:24.409Z,27.57
2022-11-05T16:15:17.238Z,30.27
2022-11-05T16:17:57.646Z,18.13
2022-11-05T16:20:33.139Z,16.80
2022-11-05T16:23:02.431Z,19.60
2022-11-05T16:25:38.052Z,21.33
2022-11-05T16:28:18.498Z,36.53
2022-11-05T16:31:05.644Z,29.63
2022-11-05T16:33:46.196Z,31.47
2022-11-05T16:36:13.086Z,29.03
2022-11-05T16:38:40.023Z,30.13
2022-11-05T16:41:06.953Z,33.30
2022-11-05T16:43:34.528Z,21.00
2022-11-05T16:46:02.007Z,22.20
2022-11-05T16:48:29.019Z,22.17
2022-11-05T16:50:55.929Z,22.20
2022-11-05T16:53:22.619Z,26.30
2022-11-05T16:55:49.893Z,27.07
2022-11-05T16:58:24.066Z,29.63
2022-11-05T17:00:54.716Z,44.13
2022-11-05T17:03:21.454Z,26.83
2022-11-05T17:05:48.261Z,33.60
2022-11-05T17:08:15.527Z,30.53
2022-11-05T17:10:43.789Z,37.07
2022-11-05T17:13:15.981Z,42.10
2022-11-05T17:15:44.692Z,37.40
2022-11-05T17:18:18.256Z,37.83
2022-11-05T17:20:49.027Z,40.70
2022-11-05T17:23:18.594Z,33.70
2022-11-05T17:25:48.524Z,35.77
2022-11-05T17:28:16.677Z,35.77
2022-11-05T17:30:49.287Z,35.53
2022-11-05T17:33:19.455Z,37.63
2022-11-05T17:35:46.476Z,35.43
2022-11-05T17:38:13.391Z,36.70
2022-11-05T17:40:40.793Z,36.40
2022-11-05T17:43:08.571Z,43.37
2022-11-05T17:45:40.558Z,40.87
2022-11-05T17:48:09.307Z,52.43
2022-11-05T17:50:40.230Z,53.33
2022-11-05T17:53:07.131Z,41.27
2022-11-05T17:55:34.073Z,43.97
2022-11-05T17:58:01.117Z,72.37
2022-11-05T18:00:28.431Z,99.83
2022-11-05T18:02:55.281Z,116.40
2022-11-05T18:05:23.127Z,144.93
2022-11-05T18:07:50.188Z,145.20
2022-11-05T18:10:17.486Z,164.27
2022-11-05T18:12:44.853Z,155.60
2022-11-05T18:15:13.095Z,152.07
2022-11-05T18:17:40.206Z,173.30
2022-11-05T18:20:11.633Z,170.10
2022-11-05T18:22:42.376Z,183.47
2022-11-05T18:25:10.626Z,202.53
2022-11-05T18:27:41.010Z,241.70
2022-11-05T18:30:09.499Z,267.60
2022-11-05T18:32:36.857Z,292.60
2022-11-05T18:35:03.842Z,264.77
2022-11-05T18:37:30.665Z,247.57
2022-11-05T18:39:57.473Z,238.07
2022-11-05T18:42:25.352Z,227.03
2022-11-05T18:44:52.231Z,217.03
2022-11-05T18:47:19.138Z,241.70
2022-11-05T18:49:45.923Z,275.83
2022-11-05T18:52:13.220Z,329.33
2022-11-05T18:54:40.418Z,426.37
2022-11-05T18:57:07.400Z,446.10
2022-11-05T18:59:38.281Z,444.23
2022-11-05T19:02:06.620Z,419.43
2022-11-05T19:04:36.121Z,401.23
2022-11-05T19:07:05.341Z,381.27
2022-11-05T19:09:34.119Z,335.67
2022-11-05T19:12:01.390Z,305.60
2022-11-05T19:14:30.008Z,291.60
2022-11-05T19:16:58.355Z,274.07
2022-11-05T19:19:25.333Z,255.97
2022-11-05T19:21:52.705Z,256.67
2022-11-05T19:24:19.780Z,234.03
2022-11-05T19:26:47.540Z,199.17
2022-11-05T19:29:14.576Z,176.27
2022-11-05T19:31:41.449Z,157.90
2022-11-05T19:34:08.434Z,159.50
2022-11-05T19:36:35.315Z,143.90
2022-11-05T19:39:06.542Z,126.63
2022-11-05T19:41:33.482Z,130.33
2022-11-05T19:44:02.046Z,121.70
2022-11-05T19:46:30.383Z,124.40
2022-11-05T19:48:57.665Z,113.90
2022-11-05T19:51:27.715Z,120.87
2022-11-05T19:53:55.335Z,115.03
2022-11-05T19:56:26.186Z,119.53
2022-11-05T19:58:54.482Z,122.90
2022-11-05T20:01:23.284Z,118.97
2022-11-05T20:03:51.330Z,106.53
2022-11-05T20:06:21.969Z,105.40
2022-11-05T20:11:37.841Z,97.53
2022-11-05T20:14:05.544Z,96.00
2022-11-05T20:16:37.997Z,112.17
2022-11-05T20:19:12.330Z,133.40
2022-11-05T20:21:39.948Z,137.50
2022-11-05T20:24:07.761Z,128.30
2022-11-05T20:26:34.742Z,121.27
2022-11-05T20:29:02.291Z,125.90
2022-11-05T20:31:29.916Z,106.30
2022-11-05T20:33:57.305Z,94.27
2022-11-05T20:36:25.996Z,90.23
2022-11-05T20:38:58.580Z,85.03
2022-11-05T20:41:26.572Z,97.77
2022-11-05T20:43:54.179Z,97.23
2022-11-05T20:46:22.707Z,88.10
2022-11-05T20:48:50.251Z,90.83
2022-11-05T20:51:19.547Z,94.40
2022-11-05T20:53:46.639Z,96.63
2022-11-05T20:56:19.041Z,105.07
2022-11-05T20:58:47.356Z,131.67
2022-11-05T21:01:16.257Z,119.60
2022-11-05T21:03:43.893Z,117.50
2022-11-05T21:06:11.618Z,133.23
2022-11-05T21:08:38.625Z,143.63
2022-11-05T21:11:05.676Z,128.73
2022-11-05T21:13:33.064Z,111.60
2022-11-05T21:16:01.120Z,105.07
2022-11-05T21:18:30.441Z,105.50
2022-11-05T21:20:57.781Z,114.87
2022-11-05T21:23:24.902Z,111.17
2022-11-05T21:25:51.750Z,117.97
2022-11-05T21:28:18.813Z,123.17
2022-11-05T21:30:47.661Z,120.57
2022-11-05T21:33:15.637Z,129.03
2022-11-05T21:35:44.993Z,132.50
2022-11-05T21:38:13.770Z,123.60
2022-11-05T21:40:41.488Z,110.67
2022-11-05T21:43:08.374Z,96.30
2022-11-05T21:45:37.671Z,93.47
2022-11-05T21:48:08.908Z,94.87
2022-11-05T21:50:57.285Z,98.70
2022-11-05T21:53:42.986Z,98.00
2022-11-05T21:56:44.556Z,111.37
2022-11-05T21:59:33.659Z,110.97
2022-11-05T22:02:03.717Z,97.87
2022-11-05T22:04:35.288Z,102.30
2022-11-05T22:07:03.274Z,101.47
2022-11-05T22:09:30.444Z,100.27
2022-11-05T22:11:57.263Z,98.20
2022-11-05T22:14:24.843Z,101.07
2022-11-05T22:16:51.703Z,100.93
2022-11-05T22:19:21.642Z,102.50
2022-11-05T22:21:48.663Z,99.13
2022-11-05T22:24:16.508Z,95.83
2022-11-05T22:26:43.786Z,89.00
2022-11-05T22:29:10.485Z,87.03
2022-11-05T22:31:37.851Z,102.80
2022-11-05T22:34:05.940Z,94.23
2022-11-05T22:36:33.389Z,89.80
2022-11-05T22:39:01.845Z,88.63
2022-11-05T22:41:28.993Z,89.70
2022-11-05T22:43:55.844Z,81.27
2022-11-05T22:46:25.114Z,92.00
2022-11-05T22:48:52.569Z,84.67
2022-11-05T22:51:24.966Z,90.20
2022-11-05T22:53:51.644Z,95.80
2022-11-05T22:56:20.662Z,89.50
2022-11-05T22:58:48.043Z,85.23
2022-11-05T23:01:15.881Z,90.53
2022-11-05T23:03:44.734Z,114.43
2022-11-05T23:06:34.800Z,118.40
2022-11-05T23:09:28.000Z,123.67
2022-11-05T23:11:54.851Z,127.40
2022-11-05T23:14:21.897Z,121.77
2022-11-05T23:17:07.494Z,136.17
2022-11-05T23:19:53.313Z,143.43
2022-11-05T23:22:45.387Z,127.80
2022-11-05T23:25:18.409Z,116.67
2022-11-05T23:27:47.024Z,108.07
2022-11-05T23:30:32.032Z,103.60
2022-11-05T23:32:59.703Z,102.90
2022-11-05T23:35:46.090Z,89.97
2022-11-05T23:38:31.547Z,100.47
2022-11-05T23:41:20.523Z,97.17
2022-11-05T23:44:06.046Z,98.03
2022-11-05T23:46:51.672Z,93.03
2022-11-05T23:49:18.625Z,88.77
2022-11-05T23:51:45.518Z,81.30
2022-11-05T23:54:12.786Z,95.97
2022-11-05T23:56:39.485Z,88.73
2022-11-05T23:59:07.092Z,90.47
