createdAt,value
2018-03-27T00:00:00.123Z,43.31
2018-03-27T00:01:02.629Z,43.38
2018-03-27T00:02:05.118Z,43.39
2018-03-27T00:03:07.588Z,43.47
2018-03-27T00:04:10.072Z,43.41
2018-03-27T00:05:16.513Z,43.30
2018-03-27T00:06:18.987Z,43.20
2018-03-27T00:07:21.478Z,43.09
2018-03-27T00:08:23.989Z,43.01
2018-03-27T00:09:26.474Z,42.90
2018-03-27T00:10:28.996Z,42.79
2018-03-27T00:11:31.484Z,42.75
2018-03-27T00:12:33.975Z,42.68
2018-03-27T00:13:36.458Z,42.68
2018-03-27T00:14:38.942Z,42.68
2018-03-27T00:15:41.452Z,42.67
2018-03-27T00:16:43.942Z,42.66
2018-03-27T00:17:46.459Z,42.68
2018-03-27T00:18:49.703Z,42.68
2018-03-27T00:19:52.176Z,42.69
2018-03-27T00:20:54.680Z,42.70
2018-03-27T00:21:57.192Z,42.78
2018-03-27T00:22:59.709Z,42.81
2018-03-27T00:24:02.230Z,42.85
2018-03-27T00:25:04.728Z,42.85
2018-03-27T00:26:07.220Z,42.88
2018-03-27T00:27:09.191Z,42.93
2018-03-27T00:28:23.606Z,42.98
2018-03-27T00:29:37.970Z,43.03
2018-03-27T00:30:52.537Z,43.06
2018-03-27T00:32:06.756Z,43.09
2018-03-27T00:33:20.977Z,43.14
2018-03-27T00:34:35.141Z,43.24
2018-03-27T00:35:49.531Z,43.35
2018-03-27T00:37:03.884Z,43.36
2018-03-27T00:38:18.330Z,43.44
2018-03-27T00:39:32.766Z,43.51
2018-03-27T00:40:42.733Z,43.54
2018-03-27T00:43:33.279Z,43.59
2018-03-27T00:44:35.785Z,43.58
2018-03-27T00:45:38.293Z,43.64
2018-03-27T00:46:40.782Z,43.65
2018-03-27T00:47:43.289Z,43.70
2018-03-27T00:48:45.794Z,43.72
2018-03-27T00:49:48.280Z,43.67
2018-03-27T00:50:50.763Z,43.80
2018-03-27T00:51:53.232Z,43.91
2018-03-27T00:52:55.724Z,43.97
2018-03-27T00:53:58.226Z,43.92
2018-03-27T00:55:00.696Z,43.89
2018-03-27T00:56:03.200Z,43.80
2018-03-27T00:57:05.697Z,43.88
2018-03-27T00:58:08.192Z,43.99
2018-03-27T00:59:10.660Z,43.99
2018-03-27T01:00:13.169Z,44.02
2018-03-27T01:01:15.640Z,44.01
2018-03-27T01:02:18.142Z,43.94
2018-03-27T01:03:20.664Z,43.86
2018-03-27T01:04:23.174Z,43.82
2018-03-27T01:05:25.670Z,43.69
2018-03-27T01:06:28.159Z,43.55
2018-03-27T01:07:30.646Z,43.48
2018-03-27T01:08:33.176Z,43.38
2018-03-27T01:09:35.674Z,43.29
2018-03-27T01:10:38.178Z,43.24
2018-03-27T01:11:40.671Z,43.21
2018-03-27T01:12:43.152Z,43.17
2018-03-27T01:13:45.636Z,43.18
2018-03-27T01:14:48.126Z,43.16
2018-03-27T01:15:50.600Z,43.15
2018-03-27T01:16:53.086Z,43.18
2018-03-27T01:17:55.586Z,43.18
2018-03-27T01:18:58.103Z,43.20
2018-03-27T01:20:00.610Z,43.22
2018-03-27T01:21:03.112Z,43.22
2018-03-27T01:22:05.596Z,43.24
2018-03-27T01:23:08.073Z,43.27
2018-03-27T01:24:10.581Z,43.29
2018-03-27T01:25:13.084Z,43.31
2018-03-27T01:26:15.579Z,43.34
2018-03-27T01:27:18.090Z,43.38
2018-03-27T01:28:20.579Z,43.40
2018-03-27T01:29:23.087Z,43.43
2018-03-27T01:30:25.579Z,43.47
2018-03-27T01:31:28.070Z,43.51
2018-03-27T01:32:30.585Z,43.52
2018-03-27T01:33:33.089Z,43.52
2018-03-27T01:34:35.602Z,43.60
2018-03-27T01:35:38.155Z,43.72
2018-03-27T01:36:40.616Z,43.73
2018-03-27T01:37:43.107Z,43.76
2018-03-27T01:38:45.577Z,43.83
2018-03-27T01:39:48.084Z,43.86
2018-03-27T01:40:50.574Z,43.86
2018-03-27T01:41:53.056Z,43.88
2018-03-27T01:42:55.528Z,43.89
2018-03-27T01:43:58.007Z,43.86
2018-03-27T01:45:00.533Z,43.96
2018-03-27T01:46:03.023Z,44.00
2018-03-27T01:47:05.523Z,44.00
2018-03-27T01:48:08.016Z,44.01
2018-03-27T01:49:10.522Z,43.97
2018-03-27T01:50:13.024Z,43.97
2018-03-27T01:51:15.506Z,43.96
2018-03-27T01:52:18.001Z,44.10
2018-03-27T01:53:20.513Z,44.18
2018-03-27T01:54:23.004Z,44.24
2018-03-27T01:55:25.519Z,44.23
2018-03-27T01:56:28.001Z,44.17
2018-03-27T01:57:30.472Z,44.09
2018-03-27T01:58:32.948Z,43.98
2018-03-27T01:59:35.456Z,43.89
2018-03-27T02:00:37.976Z,43.76
2018-03-27T02:01:40.444Z,43.70
2018-03-27T02:02:42.935Z,43.61
2018-03-27T02:03:45.418Z,43.58
2018-03-27T02:04:47.906Z,43.50
2018-03-27T02:05:50.414Z,43.43
2018-03-27T02:06:52.896Z,43.42
2018-03-27T02:07:55.398Z,43.41
2018-03-27T02:08:57.900Z,43.40
2018-03-27T02:10:00.391Z,43.43
2018-03-27T02:11:08.568Z,43.50
2018-03-27T02:12:16.774Z,43.56
2018-03-27T02:13:24.943Z,43.46
2018-03-27T02:14:33.159Z,43.55
2018-03-27T02:15:41.243Z,43.71
2018-03-27T02:16:49.476Z,43.75
2018-03-27T02:17:57.527Z,43.76
2018-03-27T02:19:05.706Z,43.79
2018-03-27T02:20:13.842Z,43.79
2018-03-27T02:21:21.954Z,43.83
2018-03-27T02:22:24.455Z,43.92
2018-03-27T02:23:41.442Z,43.91
2018-03-27T02:24:43.930Z,43.94
2018-03-27T02:25:46.426Z,43.97
2018-03-27T02:26:48.932Z,44.01
2018-03-27T02:27:51.502Z,44.08
2018-03-27T02:28:53.961Z,44.09
2018-03-27T02:29:56.470Z,44.11
2018-03-27T02:30:58.970Z,44.12
2018-03-27T02:32:01.532Z,44.16
2018-03-27T02:33:04.051Z,44.22
2018-03-27T02:34:06.546Z,44.25
2018-03-27T02:35:09.059Z,44.26
2018-03-27T02:36:11.555Z,44.24
2018-03-27T02:37:14.040Z,44.25
2018-03-27T02:38:16.601Z,44.29
2018-03-27T02:39:19.074Z,44.34
2018-03-27T02:40:21.581Z,44.34
2018-03-27T02:41:24.082Z,44.29
2018-03-27T02:42:26.560Z,44.28
2018-03-27T02:43:29.088Z,44.32
2018-03-27T02:44:31.579Z,44.32
2018-03-27T02:45:34.060Z,44.26
2018-03-27T02:46:36.540Z,44.31
2018-03-27T02:47:39.027Z,44.47
2018-03-27T02:48:41.537Z,44.47
2018-03-27T02:49:44.009Z,44.48
2018-03-27T02:50:46.513Z,44.55
2018-03-27T02:51:49.002Z,44.57
2018-03-27T02:52:51.514Z,44.41
2018-03-27T02:53:54.030Z,44.39
2018-03-27T02:54:56.505Z,44.18
2018-03-27T02:55:58.995Z,44.26
2018-03-27T02:57:01.488Z,44.17
2018-03-27T02:58:03.993Z,44.02
2018-03-27T02:59:06.511Z,43.98
2018-03-27T03:00:08.992Z,43.92
2018-03-27T03:01:11.496Z,43.83
2018-03-27T03:02:14.014Z,43.82
2018-03-27T03:03:16.508Z,43.78
2018-03-27T03:04:19.033Z,43.72
2018-03-27T03:05:21.525Z,43.77
2018-03-27T03:06:24.057Z,43.84
2018-03-27T03:07:26.528Z,43.85
2018-03-27T03:08:29.033Z,43.87
2018-03-27T03:09:31.543Z,43.95
2018-03-27T03:10:34.032Z,43.96
2018-03-27T03:11:36.544Z,43.98
2018-03-27T03:12:39.020Z,44.15
2018-03-27T03:13:41.524Z,44.07
2018-03-27T03:14:44.051Z,44.11
2018-03-27T03:15:46.550Z,44.12
2018-03-27T03:16:49.024Z,44.15
2018-03-27T03:17:51.506Z,44.23
2018-03-27T03:18:53.995Z,44.25
2018-03-27T03:19:56.512Z,44.35
2018-03-27T03:20:59.024Z,44.38
2018-03-27T03:22:01.496Z,44.39
2018-03-27T03:23:03.968Z,44.39
2018-03-27T03:24:06.463Z,44.44
2018-03-27T03:25:08.959Z,44.44
2018-03-27T03:26:11.454Z,44.56
2018-03-27T03:27:13.944Z,44.59
2018-03-27T03:28:16.450Z,44.59
2018-03-27T03:29:19.037Z,44.60
2018-03-27T03:30:21.541Z,44.58
2018-03-27T03:31:24.050Z,44.59
2018-03-27T03:32:26.541Z,44.58
2018-03-27T03:33:29.051Z,44.54
2018-03-27T03:34:31.532Z,44.61
2018-03-27T03:35:34.057Z,44.57
2018-03-27T03:36:36.589Z,44.53
2018-03-27T03:37:39.097Z,44.68
2018-03-27T03:38:41.594Z,44.80
2018-03-27T03:39:44.086Z,44.81
2018-03-27T03:40:46.612Z,44.84
2018-03-27T03:41:49.099Z,44.84
2018-03-27T03:42:51.621Z,44.79
2018-03-27T03:43:54.095Z,44.65
2018-03-27T03:44:56.587Z,44.63
2018-03-27T03:45:59.094Z,44.50
2018-03-27T03:47:01.592Z,44.34
2018-03-27T03:48:04.101Z,44.17
2018-03-27T03:49:06.576Z,44.05
2018-03-27T03:50:09.066Z,44.00
2018-03-27T03:51:11.588Z,43.89
2018-03-27T03:52:14.074Z,43.88
2018-03-27T03:53:16.571Z,43.86
2018-03-27T03:54:19.055Z,43.81
2018-03-27T03:55:21.560Z,43.81
2018-03-27T03:56:24.071Z,43.84
2018-03-27T03:57:26.584Z,43.86
2018-03-27T03:58:29.082Z,43.85
2018-03-27T03:59:31.557Z,43.88
2018-03-27T04:00:34.042Z,43.89
2018-03-27T04:01:36.541Z,43.92
2018-03-27T04:02:39.120Z,43.94
2018-03-27T04:03:41.611Z,43.97
2018-03-27T04:04:44.176Z,44.02
2018-03-27T04:05:46.670Z,44.01
2018-03-27T04:06:49.179Z,44.07
2018-03-27T04:07:51.656Z,44.11
2018-03-27T04:08:54.146Z,44.13
2018-03-27T04:09:56.644Z,44.18
2018-03-27T04:10:59.138Z,44.25
2018-03-27T04:12:01.628Z,44.30
2018-03-27T04:13:04.123Z,44.39
2018-03-27T04:14:06.603Z,44.38
2018-03-27T04:15:09.088Z,44.39
2018-03-27T04:16:11.590Z,44.39
2018-03-27T04:17:14.105Z,44.40
2018-03-27T04:18:16.576Z,44.50
2018-03-27T04:19:19.052Z,44.47
2018-03-27T04:20:21.541Z,44.51
2018-03-27T04:21:24.023Z,44.54
2018-03-27T04:22:26.528Z,44.67
2018-03-27T04:23:29.004Z,44.74
2018-03-27T04:24:31.536Z,44.76
2018-03-27T04:25:34.010Z,44.77
2018-03-27T04:26:36.498Z,44.81
2018-03-27T04:27:39.003Z,44.83
2018-03-27T04:28:41.501Z,44.88
2018-03-27T04:29:43.977Z,44.75
2018-03-27T04:30:46.449Z,44.74
2018-03-27T04:31:48.942Z,44.79
2018-03-27T04:32:51.447Z,44.79
2018-03-27T04:33:53.934Z,44.90
2018-03-27T04:34:56.426Z,44.81
2018-03-27T04:35:58.925Z,44.76
2018-03-27T04:37:01.419Z,44.66
2018-03-27T04:38:03.920Z,44.64
2018-03-27T04:39:06.458Z,44.52
2018-03-27T04:40:08.960Z,44.37
2018-03-27T04:41:11.468Z,44.27
2018-03-27T04:42:13.965Z,44.19
2018-03-27T04:43:16.467Z,44.18
2018-03-27T04:44:19.058Z,44.21
2018-03-27T04:45:21.547Z,44.17
2018-03-27T04:46:24.025Z,44.13
2018-03-27T04:47:26.532Z,44.13
2018-03-27T04:48:29.053Z,44.13
2018-03-27T04:49:31.528Z,44.08
2018-03-27T04:50:34.029Z,44.18
2018-03-27T04:51:36.520Z,44.19
2018-03-27T04:52:39.006Z,44.16
2018-03-27T04:53:41.533Z,44.19
2018-03-27T04:54:44.040Z,44.23
2018-03-27T04:55:46.562Z,44.27
2018-03-27T04:56:49.048Z,44.31
2018-03-27T04:57:51.536Z,44.37
2018-03-27T04:58:54.111Z,44.38
2018-03-27T04:59:56.596Z,44.45
2018-03-27T05:00:59.112Z,44.46
2018-03-27T05:02:01.602Z,44.50
2018-03-27T05:03:04.109Z,44.41
2018-03-27T05:04:06.638Z,44.49
2018-03-27T05:05:09.116Z,44.53
2018-03-27T05:06:11.624Z,44.57
2018-03-27T05:07:14.114Z,44.63
2018-03-27T05:08:16.604Z,44.63
2018-03-27T05:09:19.120Z,44.66
2018-03-27T05:10:21.606Z,44.67
2018-03-27T05:11:24.109Z,44.67
2018-03-27T05:12:26.606Z,44.73
2018-03-27T05:13:29.120Z,44.81
2018-03-27T05:14:31.698Z,44.71
2018-03-27T05:15:34.172Z,44.79
2018-03-27T05:16:36.648Z,44.99
2018-03-27T05:17:39.135Z,44.87
2018-03-27T05:18:41.645Z,44.79
2018-03-27T05:19:44.176Z,44.84
2018-03-27T05:20:46.661Z,44.88
2018-03-27T05:21:49.150Z,45.03
2018-03-27T05:22:51.651Z,45.07
2018-03-27T05:23:54.152Z,44.98
2018-03-27T05:24:56.666Z,45.22
2018-03-27T05:25:59.152Z,45.19
2018-03-27T05:27:01.634Z,45.05
2018-03-27T05:28:04.138Z,44.63
2018-03-27T05:29:06.627Z,44.63
2018-03-27T05:30:09.214Z,44.55
2018-03-27T05:31:11.698Z,44.60
2018-03-27T05:32:14.209Z,44.28
2018-03-27T05:33:16.777Z,44.15
2018-03-27T05:34:19.282Z,44.27
2018-03-27T05:35:21.805Z,43.79
2018-03-27T05:36:24.307Z,43.54
2018-03-27T05:37:26.781Z,43.29
2018-03-27T05:38:29.277Z,43.15
2018-03-27T05:39:31.745Z,42.95
2018-03-27T05:40:34.248Z,42.73
2018-03-27T05:41:36.737Z,42.96
2018-03-27T05:42:39.253Z,42.88
2018-03-27T05:43:41.756Z,42.89
2018-03-27T05:44:44.247Z,43.03
2018-03-27T05:45:46.780Z,43.36
2018-03-27T05:46:49.271Z,43.22
2018-03-27T05:47:51.763Z,43.10
2018-03-27T05:48:54.247Z,42.94
2018-03-27T05:49:56.750Z,43.03
2018-03-27T05:50:59.281Z,42.74
2018-03-27T05:52:01.756Z,42.02
2018-03-27T05:53:04.246Z,41.91
2018-03-27T05:54:06.744Z,41.96
2018-03-27T05:55:09.251Z,41.90
2018-03-27T05:56:11.767Z,41.72
2018-03-27T05:57:14.261Z,41.58
2018-03-27T05:58:16.761Z,41.65
2018-03-27T05:59:19.241Z,41.41
2018-03-27T06:00:21.734Z,41.25
2018-03-27T06:01:24.246Z,41.21
2018-03-27T06:02:26.757Z,41.14
2018-03-27T06:03:29.272Z,41.13
2018-03-27T06:04:31.760Z,41.15
2018-03-27T06:05:34.235Z,41.08
2018-03-27T06:06:36.742Z,41.00
2018-03-27T06:07:39.245Z,40.96
2018-03-27T06:08:41.735Z,40.93
2018-03-27T06:09:44.240Z,40.85
2018-03-27T06:10:46.768Z,40.79
2018-03-27T06:11:49.278Z,40.83
2018-03-27T06:12:51.770Z,40.85
2018-03-27T06:13:54.255Z,40.73
2018-03-27T06:14:56.739Z,40.74
2018-03-27T06:15:59.222Z,40.74
2018-03-27T06:17:01.752Z,40.72
2018-03-27T06:18:04.246Z,40.70
2018-03-27T06:19:06.725Z,40.67
2018-03-27T06:20:09.196Z,40.68
2018-03-27T06:21:11.680Z,40.66
2018-03-27T06:22:14.216Z,40.69
2018-03-27T06:23:16.693Z,40.70
2018-03-27T06:24:19.178Z,40.68
2018-03-27T06:25:21.675Z,40.69
2018-03-27T06:26:24.208Z,40.68
2018-03-27T06:27:26.728Z,40.68
2018-03-27T06:28:29.238Z,40.71
2018-03-27T06:29:31.724Z,40.70
2018-03-27T06:30:34.234Z,40.72
2018-03-27T06:31:36.745Z,40.72
2018-03-27T06:32:39.248Z,40.70
2018-03-27T06:33:41.753Z,40.69
2018-03-27T06:34:44.252Z,40.71
2018-03-27T06:35:46.742Z,40.72
2018-03-27T06:36:49.238Z,40.72
2018-03-27T06:37:51.770Z,40.74
2018-03-27T06:38:54.276Z,40.76
2018-03-27T06:39:56.751Z,40.77
2018-03-27T06:40:59.221Z,40.81
2018-03-27T06:42:01.781Z,40.83
2018-03-27T06:43:04.254Z,40.83
2018-03-27T06:44:06.831Z,40.83
2018-03-27T06:45:09.336Z,40.82
2018-03-27T06:46:11.844Z,40.80
2018-03-27T06:47:14.316Z,40.81
2018-03-27T06:48:16.841Z,40.84
2018-03-27T06:49:19.326Z,40.87
2018-03-27T06:50:21.808Z,40.84
2018-03-27T06:51:24.297Z,40.82
2018-03-27T06:52:26.869Z,40.82
2018-03-27T06:53:29.406Z,40.83
2018-03-27T06:54:31.913Z,40.84
2018-03-27T06:55:34.410Z,40.84
2018-03-27T06:56:36.911Z,40.85
2018-03-27T06:57:39.423Z,40.85
2018-03-27T06:58:41.945Z,40.87
2018-03-27T06:59:44.422Z,40.86
2018-03-27T07:00:46.916Z,40.86
2018-03-27T07:01:49.418Z,40.83
2018-03-27T07:02:51.930Z,40.83
2018-03-27T07:03:54.449Z,40.82
2018-03-27T07:04:56.944Z,40.85
2018-03-27T07:05:59.436Z,40.85
2018-03-27T07:07:01.922Z,40.83
2018-03-27T07:08:04.420Z,40.81
2018-03-27T07:09:06.972Z,40.79
2018-03-27T07:10:09.478Z,40.78
2018-03-27T07:11:12.026Z,40.78
2018-03-27T07:12:14.496Z,40.80
2018-03-27T07:13:17.039Z,40.76
2018-03-27T07:14:19.553Z,40.76
2018-03-27T07:15:22.060Z,40.72
2018-03-27T07:16:24.540Z,40.75
2018-03-27T07:17:27.023Z,40.74
2018-03-27T07:18:29.502Z,40.71
2018-03-27T07:19:32.028Z,40.71
2018-03-27T07:20:34.539Z,40.71
2018-03-27T07:21:37.045Z,40.72
2018-03-27T07:22:39.552Z,40.72
2018-03-27T07:23:42.164Z,40.70
2018-03-27T07:24:44.692Z,40.67
2018-03-27T07:25:47.205Z,40.69
2018-03-27T07:26:49.708Z,40.68
2018-03-27T07:27:52.192Z,40.68
2018-03-27T07:28:54.696Z,40.69
2018-03-27T07:29:57.203Z,40.66
2018-03-27T07:30:59.704Z,40.68
2018-03-27T07:32:02.204Z,40.63
2018-03-27T07:33:04.708Z,40.62
2018-03-27T07:34:07.185Z,40.62
2018-03-27T07:35:09.714Z,40.63
2018-03-27T07:36:12.211Z,40.62
2018-03-27T07:37:14.722Z,40.66
2018-03-27T07:38:17.222Z,40.62
2018-03-27T07:39:19.714Z,40.58
2018-03-27T07:40:22.248Z,40.58
2018-03-27T07:41:24.720Z,40.57
2018-03-27T07:42:27.205Z,40.58
2018-03-27T07:43:29.680Z,40.58
2018-03-27T07:44:32.223Z,40.55
2018-03-27T07:45:34.726Z,40.55
2018-03-27T07:46:37.299Z,40.54
2018-03-27T07:47:39.813Z,40.56
2018-03-27T07:48:42.309Z,40.54
2018-03-27T07:49:44.808Z,40.48
2018-03-27T07:50:47.326Z,40.47
2018-03-27T07:51:49.814Z,40.48
2018-03-27T07:52:52.321Z,40.53
2018-03-27T07:53:54.810Z,40.48
2018-03-27T07:54:57.283Z,40.49
2018-03-27T07:55:59.787Z,40.55
2018-03-27T07:57:02.298Z,40.53
2018-03-27T07:58:04.784Z,40.53
2018-03-27T07:59:07.265Z,40.53
2018-03-27T08:00:09.748Z,40.55
2018-03-27T08:01:12.244Z,40.56
2018-03-27T08:02:14.735Z,40.56
2018-03-27T08:03:17.290Z,40.56
2018-03-27T08:04:19.803Z,40.55
2018-03-27T08:05:22.310Z,40.56
2018-03-27T08:06:24.823Z,40.54
2018-03-27T08:07:27.308Z,40.54
2018-03-27T08:08:29.791Z,40.55
2018-03-27T08:09:32.281Z,40.57
2018-03-27T08:10:34.774Z,40.61
2018-03-27T08:11:37.273Z,40.63
2018-03-27T08:12:39.745Z,40.62
2018-03-27T08:13:42.230Z,40.61
2018-03-27T08:14:44.738Z,40.61
2018-03-27T08:15:47.230Z,40.64
2018-03-27T08:16:49.740Z,40.64
2018-03-27T08:17:52.244Z,40.64
2018-03-27T08:18:54.769Z,40.64
2018-03-27T08:19:57.303Z,40.61
2018-03-27T08:20:59.784Z,40.59
2018-03-27T08:22:02.321Z,40.58
2018-03-27T08:23:04.862Z,40.57
2018-03-27T08:24:07.404Z,40.59
2018-03-27T08:25:09.903Z,40.65
2018-03-27T08:26:12.433Z,40.61
2018-03-27T08:27:14.971Z,40.56
2018-03-27T08:28:17.630Z,40.56
2018-03-27T08:29:20.179Z,40.57
2018-03-27T08:30:22.652Z,40.57
2018-03-27T08:31:25.153Z,40.57
2018-03-27T08:32:27.663Z,40.55
2018-03-27T08:33:30.176Z,40.54
2018-03-27T08:34:32.673Z,40.53
2018-03-27T08:35:35.191Z,40.56
2018-03-27T08:36:37.691Z,40.64
2018-03-27T08:37:40.216Z,40.63
2018-03-27T08:38:42.700Z,40.62
2018-03-27T08:39:45.213Z,40.60
2018-03-27T08:40:47.717Z,40.70
2018-03-27T08:41:50.217Z,40.65
2018-03-27T08:42:52.741Z,40.65
2018-03-27T08:43:55.241Z,40.62
2018-03-27T08:44:57.717Z,40.60
2018-03-27T08:46:00.188Z,40.61
2018-03-27T08:47:02.737Z,40.61
2018-03-27T08:48:05.264Z,40.62
2018-03-27T08:49:07.755Z,40.61
2018-03-27T08:50:10.242Z,40.62
2018-03-27T08:51:12.725Z,40.64
2018-03-27T08:52:15.233Z,40.65
2018-03-27T08:53:17.748Z,40.68
2018-03-27T08:54:20.243Z,40.66
2018-03-27T08:55:22.735Z,40.64
2018-03-27T08:56:25.242Z,40.62
2018-03-27T08:57:27.744Z,40.63
2018-03-27T08:58:30.267Z,40.62
2018-03-27T08:59:32.784Z,40.66
2018-03-27T09:00:35.281Z,40.70
2018-03-27T09:01:37.785Z,40.69
2018-03-27T09:02:40.288Z,40.65
2018-03-27T09:03:42.855Z,40.61
2018-03-27T09:04:45.301Z,40.64
2018-03-27T09:05:47.794Z,40.62
2018-03-27T09:06:50.264Z,40.62
2018-03-27T09:07:52.757Z,40.58
2018-03-27T09:08:55.248Z,40.55
2018-03-27T09:09:57.752Z,40.54
2018-03-27T09:11:00.239Z,40.52
2018-03-27T09:12:02.764Z,40.50
2018-03-27T09:13:05.274Z,40.48
2018-03-27T09:14:07.814Z,40.42
2018-03-27T09:15:10.339Z,40.40
2018-03-27T09:16:12.850Z,40.38
2018-03-27T09:17:15.328Z,40.36
2018-03-27T09:18:17.812Z,40.36
2018-03-27T09:19:20.347Z,40.38
2018-03-27T09:20:22.878Z,40.38
2018-03-27T09:21:25.398Z,40.43
2018-03-27T09:22:27.882Z,40.48
2018-03-27T09:23:30.366Z,40.47
2018-03-27T09:24:32.885Z,40.44
2018-03-27T09:25:35.413Z,40.44
2018-03-27T09:26:37.888Z,40.42
2018-03-27T09:27:40.362Z,40.42
2018-03-27T09:28:42.919Z,40.43
2018-03-27T09:29:45.402Z,40.35
2018-03-27T09:30:47.894Z,40.29
2018-03-27T09:31:50.393Z,40.27
2018-03-27T09:32:52.901Z,40.25
2018-03-27T09:33:55.377Z,40.25
2018-03-27T09:34:57.868Z,40.22
2018-03-27T09:36:00.359Z,40.22
2018-03-27T09:37:02.848Z,40.24
2018-03-27T09:38:05.335Z,40.27
2018-03-27T09:39:07.835Z,40.29
2018-03-27T09:40:10.454Z,40.29
2018-03-27T09:41:12.954Z,40.33
2018-03-27T09:42:15.433Z,40.35
2018-03-27T09:43:17.924Z,40.38
2018-03-27T09:44:20.428Z,40.43
2018-03-27T09:45:22.943Z,40.46
2018-03-27T09:46:25.431Z,40.49
2018-03-27T09:47:27.945Z,40.47
2018-03-27T09:48:30.439Z,40.47
2018-03-27T09:49:32.926Z,40.54
2018-03-27T09:50:35.454Z,40.56
2018-03-27T09:51:37.957Z,40.55
2018-03-27T09:52:40.460Z,40.51
2018-03-27T09:53:42.956Z,40.50
2018-03-27T09:54:45.452Z,40.49
2018-03-27T09:55:47.955Z,40.47
2018-03-27T09:56:50.450Z,40.47
2018-03-27T09:57:52.925Z,40.49
2018-03-27T09:58:55.414Z,40.49
2018-03-27T09:59:57.902Z,40.47
2018-03-27T10:01:00.407Z,40.50
2018-03-27T10:02:02.892Z,40.49
2018-03-27T10:03:05.383Z,40.49
2018-03-27T10:04:07.871Z,40.53
2018-03-27T10:05:10.380Z,40.50
2018-03-27T10:06:12.890Z,40.47
2018-03-27T10:07:15.379Z,40.47
2018-03-27T10:08:17.896Z,40.47
2018-03-27T10:09:20.376Z,40.44
2018-03-27T10:10:22.887Z,40.44
2018-03-27T10:11:25.403Z,40.51
2018-03-27T10:12:27.891Z,40.50
2018-03-27T10:13:30.411Z,40.44
2018-03-27T10:14:32.899Z,40.41
2018-03-27T10:15:35.387Z,40.43
2018-03-27T10:16:37.913Z,40.41
2018-03-27T10:17:40.400Z,40.36
2018-03-27T10:18:42.904Z,40.34
2018-03-27T10:19:45.394Z,40.31
2018-03-27T10:20:47.892Z,40.32
2018-03-27T10:21:50.402Z,40.32
2018-03-27T10:22:52.901Z,40.29
2018-03-27T10:23:55.406Z,40.27
2018-03-27T10:24:57.881Z,40.27
2018-03-27T10:26:00.418Z,40.27
2018-03-27T10:27:02.935Z,40.28
2018-03-27T10:28:05.421Z,40.28
2018-03-27T10:29:07.933Z,40.29
2018-03-27T10:30:10.431Z,40.29
2018-03-27T10:31:12.926Z,40.29
2018-03-27T10:32:15.434Z,40.30
2018-03-27T10:33:17.937Z,40.29
2018-03-27T10:34:20.433Z,40.31
2018-03-27T10:35:22.918Z,40.32
2018-03-27T10:36:25.412Z,40.33
2018-03-27T10:37:27.919Z,40.33
2018-03-27T10:38:30.441Z,40.33
2018-03-27T10:39:32.926Z,40.32
2018-03-27T10:40:35.421Z,40.31
2018-03-27T10:41:37.909Z,40.33
2018-03-27T10:42:40.405Z,40.39
2018-03-27T10:43:42.912Z,40.38
2018-03-27T10:44:45.402Z,40.36
2018-03-27T10:45:47.915Z,40.41
2018-03-27T10:46:50.410Z,40.46
2018-03-27T10:47:52.914Z,40.41
2018-03-27T10:48:55.408Z,40.41
2018-03-27T10:49:57.940Z,40.38
2018-03-27T10:51:00.435Z,40.39
2018-03-27T10:52:02.934Z,40.41
2018-03-27T10:53:05.440Z,40.40
2018-03-27T10:54:07.941Z,40.38
2018-03-27T10:55:10.434Z,40.36
2018-03-27T10:56:12.933Z,40.35
2018-03-27T10:57:15.426Z,40.38
2018-03-27T10:58:17.924Z,40.37
2018-03-27T10:59:20.420Z,40.35
2018-03-27T11:00:22.931Z,40.32
2018-03-27T11:01:25.434Z,40.30
2018-03-27T11:02:27.940Z,40.36
2018-03-27T11:03:30.470Z,40.37
2018-03-27T11:04:32.982Z,40.36
2018-03-27T11:05:35.481Z,40.33
2018-03-27T11:06:37.974Z,40.32
2018-03-27T11:07:40.483Z,40.32
2018-03-27T11:08:42.999Z,40.32
2018-03-27T11:09:45.500Z,40.32
2018-03-27T11:10:47.991Z,40.33
2018-03-27T11:11:50.499Z,40.30
2018-03-27T11:12:52.976Z,40.28
2018-03-27T11:13:55.468Z,40.23
2018-03-27T11:14:57.954Z,40.20
2018-03-27T11:16:00.448Z,40.19
2018-03-27T11:17:02.934Z,40.16
2018-03-27T11:18:05.416Z,40.15
2018-03-27T11:19:07.931Z,40.15
2018-03-27T11:20:10.474Z,40.16
2018-03-27T11:21:12.966Z,40.15
2018-03-27T11:22:15.498Z,40.17
2018-03-27T11:23:18.122Z,40.14
2018-03-27T11:24:20.655Z,40.13
2018-03-27T11:25:23.174Z,40.10
2018-03-27T11:26:25.672Z,40.07
2018-03-27T11:27:28.176Z,40.11
2018-03-27T11:28:30.751Z,40.10
2018-03-27T11:29:33.281Z,40.07
2018-03-27T11:30:35.757Z,40.08
2018-03-27T11:31:38.244Z,40.13
2018-03-27T11:32:40.754Z,40.14
2018-03-27T11:33:43.247Z,40.12
2018-03-27T11:34:45.759Z,40.12
2018-03-27T11:35:48.281Z,40.16
2018-03-27T11:36:50.774Z,40.13
2018-03-27T11:37:53.278Z,40.11
2018-03-27T11:38:55.783Z,40.09
2018-03-27T11:39:58.291Z,40.08
2018-03-27T11:41:00.770Z,40.07
2018-03-27T11:42:03.265Z,40.04
2018-03-27T11:43:05.748Z,40.03
2018-03-27T11:44:08.235Z,40.03
2018-03-27T11:45:10.751Z,40.03
2018-03-27T11:46:13.257Z,40.04
2018-03-27T11:47:15.751Z,40.07
2018-03-27T11:48:18.307Z,40.11
2018-03-27T11:49:20.744Z,40.09
2018-03-27T11:50:23.250Z,40.08
2018-03-27T11:51:25.720Z,40.04
2018-03-27T11:52:28.290Z,40.03
2018-03-27T11:53:30.964Z,40.02
2018-03-27T11:54:33.464Z,40.01
2018-03-27T11:55:35.957Z,40.01
2018-03-27T11:56:38.463Z,40.01
2018-03-27T11:57:40.968Z,39.99
2018-03-27T11:58:43.458Z,39.98
2018-03-27T11:59:45.946Z,39.98
2018-03-27T12:00:48.450Z,39.97
2018-03-27T12:01:50.956Z,39.98
2018-03-27T12:02:53.469Z,39.94
2018-03-27T12:03:55.956Z,39.90
2018-03-27T12:04:58.438Z,39.88
2018-03-27T12:06:00.924Z,39.89
2018-03-27T12:07:03.410Z,39.98
2018-03-27T12:08:05.917Z,39.99
2018-03-27T12:09:08.424Z,39.94
2018-03-27T12:10:10.932Z,39.93
2018-03-27T12:11:13.424Z,40.01
2018-03-27T12:12:15.911Z,39.97
2018-03-27T12:13:18.411Z,39.90
2018-03-27T12:14:20.917Z,39.89
2018-03-27T12:15:23.414Z,39.91
2018-03-27T12:16:25.937Z,39.92
2018-03-27T12:17:28.431Z,39.92
2018-03-27T12:18:30.971Z,39.92
2018-03-27T12:19:33.459Z,39.91
2018-03-27T12:20:35.954Z,39.92
2018-03-27T12:21:38.474Z,39.92
2018-03-27T12:22:40.967Z,39.93
2018-03-27T12:23:43.491Z,39.94
2018-03-27T12:24:45.961Z,39.93
2018-03-27T12:25:48.451Z,39.93
2018-03-27T12:26:50.962Z,39.95
2018-03-27T12:27:53.468Z,39.95
2018-03-27T12:28:55.955Z,39.92
2018-03-27T12:29:58.454Z,39.94
2018-03-27T12:31:00.961Z,39.96
2018-03-27T12:32:03.460Z,39.97
2018-03-27T12:33:05.953Z,39.98
2018-03-27T12:34:08.431Z,40.01
2018-03-27T12:35:10.912Z,40.03
2018-03-27T12:36:13.427Z,40.03
2018-03-27T12:37:15.943Z,40.08
2018-03-27T12:38:18.452Z,40.16
2018-03-27T12:39:21.036Z,40.11
2018-03-27T12:40:23.565Z,40.08
2018-03-27T12:41:26.057Z,40.06
2018-03-27T12:42:28.617Z,40.06
2018-03-27T12:43:31.114Z,40.07
2018-03-27T12:44:33.602Z,40.08
2018-03-27T12:45:36.109Z,40.09
2018-03-27T12:46:38.601Z,40.09
2018-03-27T12:47:41.132Z,40.11
2018-03-27T12:48:43.632Z,40.14
2018-03-27T12:49:46.139Z,40.16
2018-03-27T12:50:48.616Z,40.17
2018-03-27T12:51:51.111Z,40.17
2018-03-27T12:52:53.646Z,40.17
2018-03-27T12:53:56.161Z,40.19
2018-03-27T12:54:58.650Z,40.21
2018-03-27T12:56:01.128Z,40.22
2018-03-27T12:57:03.623Z,40.24
2018-03-27T12:58:06.146Z,40.23
2018-03-27T12:59:08.689Z,40.26
2018-03-27T13:00:11.169Z,40.27
2018-03-27T13:01:13.652Z,40.29
2018-03-27T13:02:16.155Z,40.30
2018-03-27T13:03:18.696Z,40.28
2018-03-27T13:04:21.190Z,40.26
2018-03-27T13:05:23.678Z,40.26
2018-03-27T13:06:26.179Z,40.25
2018-03-27T13:07:28.693Z,40.30
2018-03-27T13:08:31.206Z,40.35
2018-03-27T13:09:33.689Z,40.38
2018-03-27T13:10:36.218Z,40.39
2018-03-27T13:11:38.714Z,40.40
2018-03-27T13:12:41.210Z,40.39
2018-03-27T13:13:43.747Z,40.38
2018-03-27T13:14:46.240Z,40.38
2018-03-27T13:15:48.808Z,40.41
2018-03-27T13:16:51.303Z,40.42
2018-03-27T13:17:53.803Z,40.43
2018-03-27T13:18:56.328Z,40.42
2018-03-27T13:19:58.823Z,40.41
2018-03-27T13:21:01.451Z,40.40
2018-03-27T13:22:03.958Z,40.43
2018-03-27T13:23:06.467Z,40.42
2018-03-27T13:24:08.964Z,40.41
2018-03-27T13:25:11.459Z,40.41
2018-03-27T13:26:13.954Z,40.44
2018-03-27T13:27:16.464Z,40.45
2018-03-27T13:28:18.941Z,40.46
2018-03-27T13:29:21.456Z,40.45