createdAt,value
2022-08-19T00:01:52.934Z,18.45
2022-08-19T00:04:22.189Z,15.02
2022-08-19T00:06:49.634Z,14.18
2022-08-19T00:09:18.136Z,14.23
2022-08-19T00:11:45.590Z,15.90
2022-08-19T00:14:13.769Z,14.07
2022-08-19T00:16:42.198Z,13.88
2022-08-19T00:19:09.744Z,15.32
2022-08-19T00:21:40.566Z,15.93
2022-08-19T00:24:09.042Z,14.35
2022-08-19T00:26:36.839Z,14.73
2022-08-19T00:29:04.750Z,15.18
2022-08-19T00:31:32.384Z,16.00
2022-08-19T00:34:00.092Z,14.82
2022-08-19T00:36:27.234Z,13.90
2022-08-19T00:38:54.349Z,14.02
2022-08-19T00:41:22.763Z,15.35
2022-08-19T00:43:58.416Z,18.15
2022-08-19T00:46:25.539Z,14.70
2022-08-19T00:48:52.638Z,15.43
2022-08-19T00:51:19.747Z,14.43
2022-08-19T00:53:46.961Z,13.85
2022-08-19T00:56:14.035Z,15.07
2022-08-19T00:58:41.835Z,13.93
2022-08-19T01:01:08.994Z,15.57
2022-08-19T01:03:56.777Z,16.00
2022-08-19T01:06:25.894Z,14.65
2022-08-19T01:08:53.015Z,17.25
2022-08-19T01:11:20.128Z,15.68
2022-08-19T01:13:49.483Z,16.77
2022-08-19T01:16:18.233Z,13.35
2022-08-19T01:18:45.293Z,15.35
2022-08-19T01:21:18.144Z,20.17
2022-08-19T01:23:46.073Z,16.05
2022-08-19T01:26:15.973Z,17.48
2022-08-19T01:28:44.317Z,15.32
2022-08-19T01:31:27.032Z,20.10
2022-08-19T01:33:56.609Z,20.20
2022-08-19T01:36:28.984Z,20.13
2022-08-19T01:38:56.359Z,19.48
2022-08-19T01:41:24.402Z,20.52
2022-08-19T01:44:03.238Z,19.17
2022-08-19T01:46:40.276Z,23.30
2022-08-19T01:49:09.058Z,23.40
2022-08-19T01:51:38.448Z,23.30
2022-08-19T01:54:07.400Z,25.73
2022-08-19T01:56:34.496Z,22.73
2022-08-19T01:59:07.820Z,24.35
2022-08-19T02:01:35.630Z,29.20
2022-08-19T02:04:03.015Z,29.10
2022-08-19T02:06:30.157Z,24.40
2022-08-19T02:08:57.835Z,27.05
2022-08-19T02:11:27.491Z,30.40
2022-08-19T02:13:55.461Z,29.80
2022-08-19T02:16:23.018Z,31.35
2022-08-19T02:18:50.858Z,33.55
2022-08-19T02:21:18.883Z,32.95
2022-08-19T02:23:46.189Z,33.47
2022-08-19T02:26:13.453Z,33.90
2022-08-19T02:28:41.406Z,30.73
2022-08-19T02:31:17.206Z,33.17
2022-08-19T02:33:44.791Z,31.33
2022-08-19T02:36:12.635Z,31.05
2022-08-19T02:38:40.610Z,35.40
2022-08-19T02:41:10.869Z,31.58
2022-08-19T02:43:39.461Z,34.08
2022-08-19T02:46:15.594Z,33.05
2022-08-19T02:48:42.905Z,36.38
2022-08-19T02:51:10.019Z,37.20
2022-08-19T02:53:38.083Z,33.78
2022-08-19T02:56:08.738Z,33.42
2022-08-19T02:58:35.992Z,36.97
2022-08-19T03:01:03.150Z,34.33
2022-08-19T03:03:30.539Z,36.10
2022-08-19T03:06:17.877Z,35.42
2022-08-19T03:08:46.674Z,32.15
2022-08-19T03:11:21.543Z,35.25
2022-08-19T03:13:51.282Z,33.47
2022-08-19T03:16:21.765Z,35.67
2022-08-19T03:18:48.885Z,34.10
2022-08-19T03:21:24.741Z,35.67
2022-08-19T03:23:51.996Z,33.55
2022-08-19T03:26:19.059Z,36.47
2022-08-19T03:28:51.664Z,37.40
2022-08-19T03:31:44.901Z,36.67
2022-08-19T03:34:14.108Z,37.10
2022-08-19T03:36:41.673Z,34.08
2022-08-19T03:39:09.433Z,33.28
2022-08-19T03:41:44.902Z,36.08
2022-08-19T03:44:19.387Z,33.05
2022-08-19T03:46:51.328Z,34.03
2022-08-19T03:49:18.965Z,34.92
2022-08-19T03:51:47.547Z,37.25
2022-08-19T03:54:15.810Z,36.85
2022-08-19T03:56:43.597Z,35.72
2022-08-19T03:59:12.450Z,38.05
2022-08-19T04:01:39.606Z,39.50
2022-08-19T04:04:06.765Z,39.00
2022-08-19T04:06:39.740Z,37.55
2022-08-19T04:09:08.509Z,35.35
2022-08-19T04:11:43.112Z,40.00
2022-08-19T04:14:12.558Z,39.67
2022-08-19T04:16:39.803Z,38.10
2022-08-19T04:19:07.508Z,43.40
2022-08-19T04:21:35.254Z,41.80
2022-08-19T04:24:02.446Z,39.25
2022-08-19T04:26:33.639Z,40.97
2022-08-19T04:29:01.167Z,39.65
2022-08-19T04:31:29.481Z,39.53
2022-08-19T04:34:01.240Z,38.60
2022-08-19T04:36:30.441Z,39.28
2022-08-19T04:38:58.850Z,39.85
2022-08-19T04:41:45.159Z,42.53
2022-08-19T04:44:12.920Z,37.30
2022-08-19T04:46:50.921Z,39.42
2022-08-19T04:49:20.674Z,40.95
2022-08-19T04:51:51.265Z,42.95
2022-08-19T04:54:34.775Z,46.53
2022-08-19T04:57:07.424Z,42.13
2022-08-19T04:59:34.566Z,46.90
2022-08-19T05:02:01.760Z,42.50
2022-08-19T05:04:32.780Z,42.90
2022-08-19T05:07:00.983Z,38.42
2022-08-19T05:09:52.495Z,38.97
2022-08-19T05:12:16.483Z,38.33
2022-08-19T05:14:43.580Z,38.15
2022-08-19T05:17:27.009Z,37.17
2022-08-19T05:20:13.981Z,38.00
2022-08-19T05:22:41.637Z,39.17
2022-08-19T05:25:12.950Z,36.78
2022-08-19T05:27:41.183Z,39.28
2022-08-19T05:30:08.559Z,35.83
2022-08-19T05:32:35.765Z,39.83
2022-08-19T05:35:03.013Z,38.05
2022-08-19T05:37:30.155Z,37.88
2022-08-19T05:39:57.318Z,41.00
2022-08-19T05:42:24.774Z,38.65
2022-08-19T05:44:52.339Z,37.40
2022-08-19T05:47:20.981Z,38.70
2022-08-19T05:49:48.679Z,38.47
2022-08-19T05:52:18.622Z,34.53
2022-08-19T05:54:48.594Z,35.88
2022-08-19T05:57:18.904Z,36.70
2022-08-19T05:59:58.352Z,34.25
2022-08-19T06:02:31.411Z,39.85
2022-08-19T06:04:58.578Z,35.63
2022-08-19T06:07:25.809Z,33.33
2022-08-19T06:10:00.501Z,35.47
2022-08-19T06:12:32.355Z,37.58
2022-08-19T06:15:01.949Z,35.40
2022-08-19T06:17:31.205Z,39.42
2022-08-19T06:19:59.316Z,39.47
2022-08-19T06:22:26.501Z,41.00
2022-08-19T06:24:56.929Z,38.63
2022-08-19T06:27:24.474Z,41.03
2022-08-19T06:29:51.563Z,37.90
2022-08-19T06:32:20.233Z,40.85
2022-08-19T06:34:47.780Z,41.35
2022-08-19T06:37:15.322Z,43.95
2022-08-19T06:39:43.447Z,45.05
2022-08-19T06:42:12.431Z,48.63
2022-08-19T06:44:43.062Z,50.38
2022-08-19T06:47:14.673Z,44.72
2022-08-19T06:49:50.118Z,45.75
2022-08-19T06:52:17.572Z,45.60
2022-08-19T06:54:56.007Z,44.92
2022-08-19T06:57:24.774Z,47.83
2022-08-19T06:59:52.013Z,49.60
2022-08-19T07:02:19.835Z,51.92
2022-08-19T07:04:46.967Z,54.58
2022-08-19T07:07:21.050Z,52.50
2022-08-19T07:09:51.606Z,51.50
2022-08-19T07:12:25.694Z,55.95
2022-08-19T07:14:54.601Z,57.80
2022-08-19T07:17:21.834Z,56.13
2022-08-19T07:19:49.121Z,57.63
2022-08-19T07:22:17.335Z,59.15
2022-08-19T07:24:51.326Z,54.08
2022-08-19T07:27:24.232Z,58.17
2022-08-19T07:29:57.291Z,57.17
2022-08-19T07:32:28.852Z,55.42
2022-08-19T07:34:56.789Z,56.60
2022-08-19T07:37:31.978Z,53.38
2022-08-19T07:40:00.322Z,51.60
2022-08-19T07:42:30.263Z,55.63
2022-08-19T07:44:57.363Z,52.25
2022-08-19T07:47:48.074Z,53.55
2022-08-19T07:50:12.549Z,48.72
2022-08-19T07:52:40.473Z,48.42
2022-08-19T07:55:40.688Z,50.58
2022-08-19T07:57:56.496Z,53.03
2022-08-19T08:00:24.427Z,49.35
2022-08-19T08:02:52.089Z,48.58
2022-08-19T08:05:43.637Z,48.58
2022-08-19T08:08:30.364Z,48.15
2022-08-19T08:10:57.653Z,45.45
2022-08-19T08:13:25.252Z,43.85
2022-08-19T08:15:54.829Z,40.85
2022-08-19T08:18:27.810Z,32.83
2022-08-19T08:20:58.323Z,38.40
2022-08-19T08:23:26.762Z,38.33
2022-08-19T08:25:55.888Z,38.05
2022-08-19T08:28:23.919Z,38.45
2022-08-19T08:30:51.601Z,41.60
2022-08-19T08:33:28.515Z,42.47
2022-08-19T08:36:00.507Z,36.75
2022-08-19T08:38:29.433Z,41.60
2022-08-19T08:41:10.793Z,43.55
2022-08-19T08:43:40.034Z,40.33
2022-08-19T08:46:07.483Z,33.20
2022-08-19T08:48:52.730Z,33.88
2022-08-19T08:51:22.448Z,35.75
2022-08-19T08:53:56.194Z,32.20
2022-08-19T08:56:24.236Z,28.52
2022-08-19T08:59:10.814Z,28.92
2022-08-19T09:01:37.981Z,25.95
2022-08-19T09:04:06.480Z,23.13
2022-08-19T09:06:37.421Z,27.27
2022-08-19T09:09:14.344Z,27.58
2022-08-19T09:11:56.688Z,28.67
2022-08-19T09:14:51.142Z,28.88
2022-08-19T09:17:19.642Z,24.75
2022-08-19T09:19:52.858Z,24.08
2022-08-19T09:22:25.618Z,22.15
2022-08-19T09:24:54.805Z,24.63
2022-08-19T09:27:42.708Z,22.20
2022-08-19T09:30:23.581Z,23.50
2022-08-19T09:32:53.464Z,20.92
2022-08-19T09:35:23.005Z,23.08
2022-08-19T09:37:50.508Z,19.13
2022-08-19T09:40:21.726Z,20.73
2022-08-19T09:42:52.654Z,20.67
2022-08-19T09:45:22.176Z,24.33
2022-08-19T09:47:50.338Z,22.80
2022-08-19T09:50:19.003Z,23.90
2022-08-19T09:52:57.137Z,20.42
2022-08-19T09:55:31.053Z,21.75
2022-08-19T09:57:58.544Z,24.35
2022-08-19T10:00:25.629Z,21.48
2022-08-19T10:02:53.259Z,25.85
2022-08-19T10:05:39.186Z,21.83
2022-08-19T10:08:13.449Z,19.83
2022-08-19T10:10:46.791Z,17.08
2022-08-19T10:13:14.676Z,22.08
2022-08-19T10:15:47.438Z,20.52
2022-08-19T10:18:18.551Z,22.88
2022-08-19T10:20:51.641Z,24.63
2022-08-19T10:23:20.686Z,27.20
2022-08-19T10:25:48.683Z,25.27
2022-08-19T10:28:16.020Z,27.10
2022-08-19T10:30:43.561Z,23.45
2022-08-19T10:33:11.324Z,25.67
2022-08-19T10:35:56.522Z,22.67
2022-08-19T10:38:31.477Z,19.13
2022-08-19T10:40:59.579Z,27.40
2022-08-19T10:43:26.719Z,24.58
2022-08-19T10:45:59.355Z,21.73
2022-08-19T10:48:26.512Z,24.42
2022-08-19T10:51:22.562Z,18.70
2022-08-19T10:53:50.196Z,20.90
2022-08-19T10:56:36.051Z,24.50
2022-08-19T10:59:04.160Z,25.15
2022-08-19T11:01:33.109Z,21.42
2022-08-19T11:04:00.952Z,18.45
2022-08-19T11:06:28.464Z,18.67
2022-08-19T11:08:56.097Z,18.80
2022-08-19T11:11:23.804Z,24.83
2022-08-19T11:13:51.212Z,21.42
2022-08-19T11:16:20.274Z,19.55
2022-08-19T11:18:50.510Z,18.98
2022-08-19T11:21:19.968Z,13.70
2022-08-19T11:23:48.286Z,17.92
2022-08-19T11:26:16.454Z,16.63
2022-08-19T11:28:44.240Z,15.48
2022-08-19T11:31:15.684Z,16.25
2022-08-19T11:33:47.680Z,14.85
2022-08-19T11:36:15.363Z,12.85
2022-08-19T11:38:43.244Z,15.38
2022-08-19T11:41:10.348Z,12.90
2022-08-19T11:43:37.897Z,12.75
2022-08-19T11:46:09.346Z,14.82
2022-08-19T11:48:36.501Z,17.67
2022-08-19T11:51:07.713Z,14.35
2022-08-19T11:53:35.305Z,13.02
2022-08-19T11:56:02.637Z,13.57
2022-08-19T11:58:30.191Z,13.65
2022-08-19T12:00:57.334Z,18.15
2022-08-19T12:03:24.935Z,13.82
2022-08-19T12:05:52.485Z,14.75
2022-08-19T12:08:20.099Z,20.33
2022-08-19T12:10:47.209Z,16.77
2022-08-19T12:13:19.584Z,14.48
2022-08-19T12:15:48.245Z,10.02
2022-08-19T12:18:15.456Z,11.27
2022-08-19T12:20:43.986Z,12.02
2022-08-19T12:23:11.875Z,14.02
2022-08-19T12:25:39.324Z,12.27
2022-08-19T12:28:06.409Z,10.40
2022-08-19T12:30:33.441Z,10.15
2022-08-19T12:33:00.508Z,14.32
2022-08-19T12:35:28.286Z,12.07
2022-08-19T12:37:57.326Z,11.63
2022-08-19T12:40:26.532Z,15.40
2022-08-19T12:42:54.052Z,13.57
2022-08-19T12:45:21.268Z,9.93
2022-08-19T12:47:49.707Z,10.80
2022-08-19T12:50:17.216Z,15.20
2022-08-19T12:52:44.331Z,12.35
2022-08-19T12:55:12.994Z,14.73
2022-08-19T12:57:40.220Z,14.27
2022-08-19T13:00:12.764Z,14.93
2022-08-19T13:02:41.528Z,12.20
2022-08-19T13:05:09.699Z,13.80
2022-08-19T13:07:38.728Z,10.43
2022-08-19T13:10:07.127Z,10.13
2022-08-19T13:12:34.284Z,9.65
2022-08-19T13:15:01.545Z,8.38
2022-08-19T13:17:29.761Z,11.43
2022-08-19T13:19:56.840Z,11.93
2022-08-19T13:22:25.899Z,9.88
2022-08-19T13:24:53.742Z,12.50
2022-08-19T13:27:20.822Z,12.00
2022-08-19T13:30:06.433Z,12.05
2022-08-19T13:32:52.142Z,10.93
2022-08-19T13:35:19.241Z,8.20
2022-08-19T13:37:46.372Z,9.32
2022-08-19T13:40:18.098Z,18.83
2022-08-19T13:42:48.021Z,10.45
2022-08-19T13:45:16.162Z,8.75
2022-08-19T13:47:44.975Z,11.80
2022-08-19T13:50:12.794Z,8.75
2022-08-19T13:52:40.373Z,10.02
2022-08-19T13:55:08.273Z,8.40
2022-08-19T13:57:36.105Z,37.75
2022-08-19T14:00:04.666Z,29.15
2022-08-19T14:02:31.732Z,9.13
2022-08-19T14:04:59.857Z,9.57
2022-08-19T14:07:26.992Z,11.68
2022-08-19T14:09:54.055Z,10.43
2022-08-19T14:12:28.727Z,15.25
2022-08-19T14:14:56.246Z,9.07
2022-08-19T14:17:23.395Z,12.80
2022-08-19T14:19:50.497Z,16.83
2022-08-19T14:22:22.150Z,14.93
2022-08-19T14:24:51.054Z,13.68
2022-08-19T14:27:18.121Z,10.45
2022-08-19T14:29:46.362Z,12.10
2022-08-19T14:32:16.758Z,11.40
2022-08-19T14:34:46.611Z,9.48
2022-08-19T14:37:17.411Z,11.40
2022-08-19T14:39:45.818Z,13.60
2022-08-19T14:42:15.361Z,9.60
2022-08-19T14:44:43.210Z,10.63
2022-08-19T14:47:10.842Z,11.98
2022-08-19T14:49:42.239Z,7.95
2022-08-19T14:52:11.946Z,8.82
2022-08-19T14:54:39.072Z,11.30
2022-08-19T14:57:06.131Z,11.38
2022-08-19T14:59:33.456Z,11.57
2022-08-19T15:02:20.204Z,12.07
2022-08-19T15:04:48.029Z,14.13
2022-08-19T15:07:28.932Z,10.32
2022-08-19T15:09:56.872Z,9.40
2022-08-19T15:12:24.052Z,8.45
2022-08-19T15:14:51.909Z,7.53
2022-08-19T15:17:32.396Z,11.20
2022-08-19T15:20:11.164Z,13.43
2022-08-19T15:22:38.449Z,9.32
2022-08-19T15:25:06.933Z,9.40
2022-08-19T15:27:35.139Z,10.27
2022-08-19T15:30:02.274Z,9.65
2022-08-19T15:32:29.693Z,7.40
2022-08-19T15:34:57.014Z,8.93
2022-08-19T15:37:25.105Z,7.38
2022-08-19T15:39:52.356Z,7.70
2022-08-19T15:42:29.593Z,8.52
2022-08-19T15:45:00.709Z,7.57
2022-08-19T15:47:34.882Z,8.50
2022-08-19T15:50:05.468Z,9.10
2022-08-19T15:52:32.518Z,8.32
2022-08-19T15:55:00.724Z,7.38
2022-08-19T15:57:27.823Z,7.70
2022-08-19T16:00:18.181Z,11.20
2022-08-19T16:03:03.988Z,9.23
2022-08-19T16:05:49.978Z,10.13
2022-08-19T16:08:17.165Z,7.55
2022-08-19T16:10:44.229Z,9.15
2022-08-19T16:13:11.354Z,9.52
2022-08-19T16:15:39.911Z,8.35
2022-08-19T16:18:06.989Z,8.98
2022-08-19T16:20:35.509Z,9.88
2022-08-19T16:23:04.723Z,9.35
2022-08-19T16:25:31.875Z,8.75
2022-08-19T16:28:07.572Z,6.68
2022-08-19T16:30:35.799Z,7.72
2022-08-19T16:33:02.892Z,8.50
2022-08-19T16:35:30.379Z,8.32
2022-08-19T16:37:57.503Z,8.02
2022-08-19T16:40:25.046Z,5.65
2022-08-19T16:42:53.505Z,7.30
2022-08-19T16:45:21.849Z,6.60
2022-08-19T16:47:49.065Z,5.97
2022-08-19T16:50:21.996Z,9.80
2022-08-19T16:52:52.421Z,13.57
2022-08-19T16:55:22.048Z,11.32
2022-08-19T16:57:50.525Z,7.40
2022-08-19T17:00:17.678Z,7.50
2022-08-19T17:02:44.831Z,6.07
2022-08-19T17:05:11.949Z,8.68
2022-08-19T17:07:39.013Z,6.03
2022-08-19T17:10:06.523Z,6.40
2022-08-19T17:12:35.007Z,8.77
2022-08-19T17:15:02.694Z,11.32
2022-08-19T17:17:30.214Z,7.07
2022-08-19T17:19:58.940Z,10.45
2022-08-19T17:22:26.032Z,8.05
2022-08-19T17:24:58.406Z,8.07
2022-08-19T17:27:26.270Z,6.78
2022-08-19T17:29:53.451Z,7.03
2022-08-19T17:32:25.092Z,7.20
2022-08-19T17:34:53.982Z,5.97
2022-08-19T17:37:21.062Z,5.85
2022-08-19T17:39:48.207Z,5.75
2022-08-19T17:42:15.313Z,7.55
2022-08-19T17:44:42.389Z,5.97
2022-08-19T17:47:12.892Z,6.60
2022-08-19T17:49:40.072Z,5.57
2022-08-19T17:52:10.096Z,6.55
2022-08-19T17:54:37.392Z,6.20
2022-08-19T17:57:04.532Z,8.93
2022-08-19T17:59:31.736Z,8.63
2022-08-19T18:02:00.038Z,9.98
2022-08-19T18:04:27.433Z,8.70
2022-08-19T18:06:55.770Z,7.32
2022-08-19T18:09:24.592Z,8.63
2022-08-19T18:11:53.119Z,7.95
2022-08-19T18:14:28.157Z,9.27
2022-08-19T18:16:59.759Z,8.10
2022-08-19T18:19:40.784Z,11.45
2022-08-19T18:22:09.479Z,9.20
2022-08-19T18:24:39.001Z,7.70
2022-08-19T18:27:06.982Z,11.48
2022-08-19T18:29:37.250Z,9.65
2022-08-19T18:32:04.513Z,8.75
2022-08-19T18:34:31.608Z,8.02
2022-08-19T18:36:58.655Z,8.45
2022-08-19T18:39:45.205Z,8.30
2022-08-19T18:42:35.015Z,9.55
2022-08-19T18:45:21.158Z,9.50
2022-08-19T18:48:07.689Z,10.02
2022-08-19T18:50:49.177Z,11.38
2022-08-19T18:53:16.502Z,9.93
2022-08-19T18:55:44.741Z,9.10
2022-08-19T18:58:11.929Z,8.10
2022-08-19T19:00:40.736Z,8.65
2022-08-19T19:03:08.396Z,8.07
2022-08-19T19:05:35.538Z,10.40
2022-08-19T19:08:02.638Z,9.55
2022-08-19T19:10:29.683Z,10.57
2022-08-19T19:12:56.808Z,8.05
2022-08-19T19:15:23.911Z,7.28
2022-08-19T19:17:50.994Z,7.55
2022-08-19T19:20:18.506Z,7.30
2022-08-19T19:22:45.642Z,7.43
2022-08-19T19:25:13.469Z,7.38
2022-08-19T19:27:40.540Z,5.95
2022-08-19T19:30:08.316Z,8.20
2022-08-19T19:32:39.219Z,6.45
2022-08-19T19:35:07.211Z,6.50
2022-08-19T19:37:34.417Z,8.77
2022-08-19T19:40:01.520Z,5.15
2022-08-19T19:42:28.747Z,7.00
2022-08-19T19:44:57.014Z,6.95
2022-08-19T19:47:25.536Z,5.68
2022-08-19T19:52:40.199Z,6.53
2022-08-19T19:55:09.109Z,6.10
2022-08-19T19:57:37.329Z,11.18
2022-08-19T20:00:04.889Z,5.85
2022-08-19T20:02:31.965Z,5.68
2022-08-19T20:04:59.150Z,5.60
2022-08-19T20:07:46.195Z,9.43
2022-08-19T20:10:13.682Z,8.10
2022-08-19T20:12:40.775Z,5.35
2022-08-19T20:15:08.565Z,5.75
2022-08-19T20:17:41.160Z,7.93
2022-08-19T20:20:09.864Z,6.25
2022-08-19T20:22:40.167Z,9.88
2022-08-19T20:25:14.325Z,9.23
2022-08-19T20:27:41.885Z,7.03
2022-08-19T20:30:13.002Z,7.15
2022-08-19T20:32:46.832Z,8.10
2022-08-19T20:35:15.369Z,8.43
2022-08-19T20:37:42.418Z,8.93
2022-08-19T20:40:10.349Z,8.60
2022-08-19T20:42:40.141Z,6.20
2022-08-19T20:45:08.404Z,7.82
2022-08-19T20:47:55.350Z,8.05
2022-08-19T20:50:23.081Z,9.25
2022-08-19T20:52:53.657Z,9.07
2022-08-19T20:55:21.971Z,7.22
2022-08-19T20:57:49.080Z,7.00
2022-08-19T21:00:16.320Z,8.25
2022-08-19T21:02:43.405Z,9.98
2022-08-19T21:05:11.114Z,8.65
2022-08-19T21:07:39.483Z,10.98
2022-08-19T21:10:07.138Z,9.38
2022-08-19T21:12:34.657Z,9.65
2022-08-19T21:15:01.729Z,7.88
2022-08-19T21:17:28.830Z,9.55
2022-08-19T21:19:55.878Z,8.27
2022-08-19T21:22:23.053Z,8.90
2022-08-19T21:24:50.174Z,10.00
2022-08-19T21:27:17.241Z,8.85
2022-08-19T21:29:44.356Z,9.45
2022-08-19T21:32:14.582Z,6.80
2022-08-19T21:34:42.780Z,9.93
2022-08-19T21:37:25.153Z,11.65
2022-08-19T21:39:53.580Z,9.88
2022-08-19T21:42:20.721Z,10.38
2022-08-19T21:44:47.782Z,7.45
2022-08-19T21:47:15.045Z,6.93
2022-08-19T21:49:42.206Z,6.25
2022-08-19T21:52:09.445Z,10.70
2022-08-19T21:54:37.722Z,8.23
2022-08-19T21:57:10.040Z,7.18
2022-08-19T21:59:39.598Z,9.90
2022-08-19T22:02:19.444Z,7.88
2022-08-19T22:04:47.702Z,7.53
2022-08-19T22:07:15.117Z,9.32
2022-08-19T22:09:42.721Z,8.57
2022-08-19T22:12:10.729Z,6.10
2022-08-19T22:14:38.678Z,7.15
2022-08-19T22:17:06.025Z,7.75
2022-08-19T22:19:33.178Z,8.95
2022-08-19T22:22:01.269Z,7.03
2022-08-19T22:24:28.413Z,8.70
2022-08-19T22:26:55.582Z,8.00
2022-08-19T22:29:33.674Z,9.55
2022-08-19T22:32:17.793Z,9.10
2022-08-19T22:34:48.726Z,9.73
2022-08-19T22:37:15.840Z,11.32
2022-08-19T22:39:42.949Z,7.53
2022-08-19T22:42:11.550Z,12.73
2022-08-19T22:44:38.652Z,11.02
2022-08-19T22:47:05.983Z,10.65
2022-08-19T22:49:33.146Z,7.00
2022-08-19T22:52:17.652Z,6.68
2022-08-19T22:54:49.642Z,9.25
2022-08-19T22:57:19.392Z,7.80
2022-08-19T22:59:48.108Z,8.55
2022-08-19T23:02:23.185Z,9.68
2022-08-19T23:04:50.699Z,10.77
2022-08-19T23:07:18.461Z,9.10
2022-08-19T23:09:50.849Z,9.23
2022-08-19T23:12:26.227Z,10.43
2022-08-19T23:14:53.314Z,9.55
2022-08-19T23:17:20.573Z,10.85
2022-08-19T23:19:47.729Z,14.48
2022-08-19T23:22:18.482Z,11.20
2022-08-19T23:24:45.596Z,12.77
2022-08-19T23:27:31.501Z,11.70
2022-08-19T23:30:17.599Z,10.95
2022-08-19T23:32:45.933Z,9.15
2022-08-19T23:35:13.457Z,10.18
2022-08-19T23:37:40.539Z,14.25
2022-08-19T23:40:08.764Z,12.27
2022-08-19T23:42:35.915Z,14.30
2022-08-19T23:45:03.862Z,12.15
2022-08-19T23:47:31.845Z,14.90
2022-08-19T23:50:01.733Z,13.40
2022-08-19T23:52:29.358Z,12.82
2022-08-19T23:55:00.336Z,11.90
2022-08-19T23:57:27.396Z,11.43
2022-08-19T23:59:54.466Z,13.00
