createdAt,value
2023-02-23T00:02:20.976Z,185.60
2023-02-23T00:04:50.024Z,161.47
2023-02-23T00:07:20.542Z,153.40
2023-02-23T00:09:50.929Z,159.20
2023-02-23T00:12:20.820Z,176.73
2023-02-23T00:14:50.133Z,185.13
2023-02-23T00:17:18.687Z,193.40
2023-02-23T00:19:52.218Z,185.20
2023-02-23T00:22:20.641Z,182.97
2023-02-23T00:24:50.552Z,161.30
2023-02-23T00:27:20.982Z,177.50
2023-02-23T00:29:52.613Z,202.60
2023-02-23T00:32:24.388Z,182.57
2023-02-23T00:34:53.526Z,173.33
2023-02-23T00:37:23.308Z,208.43
2023-02-23T00:39:52.297Z,180.00
2023-02-23T00:42:22.547Z,186.43
2023-02-23T00:44:51.192Z,172.10
2023-02-23T00:47:19.935Z,176.80
2023-02-23T00:49:51.105Z,178.13
2023-02-23T00:52:20.771Z,172.23
2023-02-23T00:54:50.093Z,176.97
2023-02-23T00:57:18.511Z,197.00
2023-02-23T00:59:48.764Z,187.90
2023-02-23T01:02:17.314Z,188.93
2023-02-23T01:04:45.787Z,210.60
2023-02-23T01:07:14.138Z,218.53
2023-02-23T01:09:42.698Z,228.63
2023-02-23T01:12:12.600Z,229.47
2023-02-23T01:14:42.585Z,206.93
2023-02-23T01:17:13.793Z,240.77
2023-02-23T01:19:42.214Z,249.77
2023-02-23T01:22:10.643Z,256.40
2023-02-23T01:24:41.098Z,258.43
2023-02-23T01:27:09.516Z,257.53
2023-02-23T01:29:37.958Z,256.77
2023-02-23T01:32:06.855Z,289.70
2023-02-23T01:34:36.761Z,266.60
2023-02-23T01:37:05.199Z,291.47
2023-02-23T01:39:34.372Z,278.50
2023-02-23T01:42:05.426Z,307.67
2023-02-23T01:45:24.757Z,345.07
2023-02-23T01:47:57.097Z,281.80
2023-02-23T01:50:30.618Z,337.93
2023-02-23T01:53:00.161Z,326.53
2023-02-23T01:55:30.068Z,270.73
2023-02-23T01:58:11.769Z,308.93
2023-02-23T02:00:47.553Z,326.53
2023-02-23T02:03:26.600Z,325.77
2023-02-23T02:05:57.552Z,259.00
2023-02-23T02:08:27.009Z,332.80
2023-02-23T02:10:57.693Z,346.57
2023-02-23T02:13:31.044Z,373.37
2023-02-23T02:16:35.132Z,333.63
2023-02-23T02:19:54.339Z,366.90
2023-02-23T02:22:46.386Z,320.30
2023-02-23T02:25:49.697Z,258.43
2023-02-23T02:28:51.162Z,290.83
2023-02-23T02:31:50.764Z,361.70
2023-02-23T02:35:10.612Z,338.30
2023-02-23T02:38:02.080Z,328.37
2023-02-23T02:40:36.950Z,275.23
2023-02-23T02:43:13.080Z,338.57
2023-02-23T02:45:50.199Z,257.77
2023-02-23T02:48:26.778Z,283.90
2023-02-23T02:50:59.256Z,224.73
2023-02-23T02:53:36.668Z,381.20
2023-02-23T02:56:06.530Z,255.30
2023-02-23T02:58:39.756Z,231.13
2023-02-23T03:01:32.281Z,254.93
2023-02-23T03:04:19.432Z,261.63
2023-02-23T03:07:11.262Z,224.83
2023-02-23T03:10:06.011Z,305.13
2023-02-23T03:12:57.214Z,326.77
2023-02-23T03:15:57.529Z,340.47
2023-02-23T03:19:01.022Z,391.97
2023-02-23T03:21:55.348Z,312.00
2023-02-23T03:24:51.408Z,311.73
2023-02-23T03:27:44.491Z,294.20
2023-02-23T03:30:36.314Z,259.83
2023-02-23T03:33:28.505Z,292.43
2023-02-23T03:36:19.910Z,324.87
2023-02-23T03:39:12.108Z,263.30
2023-02-23T03:42:00.133Z,360.27
2023-02-23T03:44:53.125Z,269.83
2023-02-23T03:47:44.576Z,304.30
2023-02-23T03:50:36.375Z,379.77
2023-02-23T03:53:23.357Z,353.60
2023-02-23T03:56:12.829Z,325.63
2023-02-23T03:59:05.858Z,348.57
2023-02-23T04:01:54.539Z,263.10
2023-02-23T04:04:41.872Z,377.03
2023-02-23T04:07:28.304Z,339.23
2023-02-23T04:10:14.044Z,264.90
2023-02-23T04:13:07.608Z,297.80
2023-02-23T04:15:37.765Z,303.00
2023-02-23T04:18:08.406Z,342.60
2023-02-23T04:20:36.796Z,271.10
2023-02-23T04:23:05.180Z,257.20
2023-02-23T04:25:33.827Z,264.10
2023-02-23T04:28:02.318Z,288.63
2023-02-23T04:30:30.805Z,278.53
2023-02-23T04:33:00.674Z,266.90
2023-02-23T04:35:31.506Z,251.23
2023-02-23T04:38:00.302Z,257.67
2023-02-23T04:40:29.249Z,344.07
2023-02-23T04:42:57.983Z,264.33
2023-02-23T04:45:27.284Z,305.10
2023-02-23T04:47:56.248Z,225.63
2023-02-23T04:50:24.781Z,254.73
2023-02-23T04:52:54.474Z,263.93
2023-02-23T04:55:25.995Z,286.20
2023-02-23T04:57:59.062Z,302.37
2023-02-23T05:00:29.477Z,269.57
2023-02-23T05:02:58.172Z,242.43
2023-02-23T05:05:26.787Z,263.60
2023-02-23T05:07:56.519Z,263.93
2023-02-23T05:10:25.138Z,244.70
2023-02-23T05:12:53.542Z,381.23
2023-02-23T05:15:22.502Z,308.30
2023-02-23T05:17:50.994Z,344.33
2023-02-23T05:20:19.576Z,276.47
2023-02-23T05:22:47.886Z,279.17
2023-02-23T05:25:17.793Z,273.37
2023-02-23T05:27:46.580Z,300.90
2023-02-23T05:30:15.552Z,427.93
2023-02-23T05:32:44.130Z,272.23
2023-02-23T05:35:12.852Z,321.43
2023-02-23T05:37:41.204Z,343.73
2023-02-23T05:40:11.295Z,318.60
2023-02-23T05:42:41.037Z,422.17
2023-02-23T05:45:10.143Z,463.73
2023-02-23T05:47:38.991Z,412.90
2023-02-23T05:50:09.096Z,411.30
2023-02-23T05:52:41.670Z,335.57
2023-02-23T05:55:12.708Z,301.43
2023-02-23T05:57:42.824Z,434.80
2023-02-23T06:00:14.482Z,470.40
2023-02-23T06:02:42.919Z,419.03
2023-02-23T06:05:11.900Z,435.87
2023-02-23T06:07:41.594Z,448.87
2023-02-23T06:10:11.812Z,391.03
2023-02-23T06:12:43.209Z,433.07
2023-02-23T06:15:12.865Z,429.40
2023-02-23T06:17:41.260Z,452.50
2023-02-23T06:20:11.596Z,333.67
2023-02-23T06:22:40.178Z,401.60
2023-02-23T06:25:12.848Z,333.80
2023-02-23T06:27:44.504Z,314.87
2023-02-23T06:30:14.004Z,468.50
2023-02-23T06:32:42.434Z,400.93
2023-02-23T06:35:15.158Z,408.00
2023-02-23T06:37:43.995Z,403.10
2023-02-23T06:40:13.566Z,352.63
2023-02-23T06:42:43.339Z,353.80
2023-02-23T06:45:13.293Z,317.93
2023-02-23T06:47:42.947Z,338.37
2023-02-23T06:50:13.199Z,385.53
2023-02-23T06:52:41.772Z,350.47
2023-02-23T06:55:11.071Z,385.67
2023-02-23T06:57:41.507Z,420.57
2023-02-23T07:00:15.247Z,394.37
2023-02-23T07:02:44.820Z,369.17
2023-02-23T07:05:13.324Z,319.67
2023-02-23T07:07:41.737Z,315.03
2023-02-23T07:10:12.083Z,409.00
2023-02-23T07:12:42.394Z,354.13
2023-02-23T07:15:18.502Z,323.03
2023-02-23T07:17:48.887Z,353.10
2023-02-23T07:20:17.734Z,380.33
2023-02-23T07:22:47.967Z,297.63
2023-02-23T07:25:16.533Z,267.57
2023-02-23T07:27:45.354Z,369.83
2023-02-23T07:30:18.228Z,301.17
2023-02-23T07:32:46.854Z,310.83
2023-02-23T07:35:17.029Z,381.93
2023-02-23T07:37:45.392Z,284.90
2023-02-23T07:40:14.715Z,301.97
2023-02-23T07:42:43.170Z,274.73
2023-02-23T07:45:12.346Z,282.03
2023-02-23T07:47:42.140Z,307.83
2023-02-23T07:50:12.737Z,304.17
2023-02-23T07:52:43.551Z,293.47
2023-02-23T07:55:13.057Z,285.83
2023-02-23T07:57:41.502Z,296.53
2023-02-23T08:00:12.069Z,269.97
2023-02-23T08:02:44.543Z,265.37
2023-02-23T08:05:12.996Z,265.17
2023-02-23T08:07:41.353Z,259.20
2023-02-23T08:10:11.705Z,245.27
2023-02-23T08:12:43.501Z,267.27
2023-02-23T08:15:13.013Z,289.23
2023-02-23T08:17:43.513Z,229.33
2023-02-23T08:20:12.988Z,233.53
2023-02-23T08:22:49.448Z,264.87
2023-02-23T08:25:19.123Z,244.30
2023-02-23T08:27:53.199Z,240.20
2023-02-23T08:30:23.368Z,216.60
2023-02-23T08:32:53.431Z,225.33
2023-02-23T08:35:23.183Z,204.57
2023-02-23T08:37:51.701Z,224.13
2023-02-23T08:40:20.996Z,205.00
2023-02-23T08:42:52.793Z,198.80
2023-02-23T08:45:21.576Z,194.27
2023-02-23T08:47:55.493Z,184.43
2023-02-23T08:50:27.035Z,178.10
2023-02-23T08:52:55.749Z,150.00
2023-02-23T08:55:24.136Z,137.83
2023-02-23T08:57:52.674Z,128.30
2023-02-23T09:00:23.149Z,148.33
2023-02-23T09:02:51.527Z,139.07
2023-02-23T09:05:21.480Z,123.47
2023-02-23T09:07:50.901Z,127.37
2023-02-23T09:10:24.841Z,112.90
2023-02-23T09:12:53.224Z,113.50
2023-02-23T09:15:22.071Z,122.03
2023-02-23T09:17:50.765Z,122.27
2023-02-23T09:20:26.080Z,118.80
2023-02-23T09:22:56.572Z,122.80
2023-02-23T09:25:25.207Z,98.10
2023-02-23T09:27:56.339Z,111.53
2023-02-23T09:30:24.855Z,105.97
2023-02-23T09:32:53.998Z,88.07
2023-02-23T09:35:25.697Z,89.20
2023-02-23T09:37:57.001Z,94.80
2023-02-23T09:40:28.181Z,86.73
2023-02-23T09:43:02.979Z,92.00
2023-02-23T09:45:40.259Z,72.13
2023-02-23T09:48:17.548Z,78.10
2023-02-23T09:50:51.552Z,75.90
2023-02-23T09:53:40.625Z,80.30
2023-02-23T09:56:13.751Z,75.07
2023-02-23T09:58:42.485Z,70.73
2023-02-23T10:01:54.371Z,104.77
2023-02-23T10:04:25.251Z,83.97
2023-02-23T10:07:01.592Z,69.00
2023-02-23T10:09:45.465Z,77.23
2023-02-23T10:12:21.118Z,70.40
2023-02-23T10:15:14.455Z,64.53
2023-02-23T10:17:56.834Z,57.63
2023-02-23T10:20:32.569Z,59.13
2023-02-23T10:23:08.040Z,60.53
2023-02-23T10:25:40.306Z,56.60
2023-02-23T10:28:14.814Z,56.23
2023-02-23T10:30:43.341Z,55.37
2023-02-23T10:33:17.152Z,58.20
2023-02-23T10:35:46.607Z,54.40
2023-02-23T10:38:18.980Z,58.00
2023-02-23T10:40:52.429Z,53.07
2023-02-23T10:43:20.948Z,49.93
2023-02-23T10:45:52.634Z,45.80
2023-02-23T10:48:24.553Z,49.73
2023-02-23T10:51:00.305Z,45.23
2023-02-23T10:53:35.999Z,48.33
2023-02-23T10:56:11.371Z,44.97
2023-02-23T10:58:48.772Z,45.03
2023-02-23T11:01:30.500Z,48.47
2023-02-23T11:04:05.925Z,47.63
2023-02-23T11:06:39.672Z,40.00
2023-02-23T11:09:41.338Z,40.70
2023-02-23T11:12:22.931Z,35.20
2023-02-23T11:14:53.091Z,46.27
2023-02-23T11:17:29.785Z,38.37
2023-02-23T11:20:04.569Z,38.20
2023-02-23T11:22:36.700Z,33.40
2023-02-23T11:25:26.263Z,25.50
2023-02-23T11:27:57.174Z,24.80
2023-02-23T11:30:32.512Z,34.87
2023-02-23T11:33:09.591Z,27.57
2023-02-23T11:35:38.887Z,28.60
2023-02-23T11:44:27.229Z,25.57
2023-02-23T11:46:55.727Z,21.10
2023-02-23T11:49:30.036Z,26.83
2023-02-23T11:51:59.509Z,19.23
2023-02-23T11:54:33.283Z,19.13
2023-02-23T11:57:02.817Z,20.70
2023-02-23T11:59:35.783Z,20.70
2023-02-23T12:02:22.480Z,19.67
2023-02-23T12:04:52.789Z,22.13
2023-02-23T12:07:41.932Z,23.43
2023-02-23T12:10:21.256Z,19.93
2023-02-23T12:13:01.721Z,24.10
2023-02-23T12:15:39.985Z,26.50
2023-02-23T12:18:19.165Z,18.77
2023-02-23T12:20:50.767Z,20.13
2023-02-23T12:23:23.128Z,20.97
2023-02-23T12:25:56.113Z,22.43
2023-02-23T12:28:30.492Z,17.33
2023-02-23T12:31:03.158Z,22.93
2023-02-23T12:47:33.901Z,30.47
2023-02-23T12:50:13.362Z,24.50
2023-02-23T12:52:50.251Z,20.83
2023-02-23T12:55:30.080Z,19.90
2023-02-23T12:58:07.853Z,14.87
2023-02-23T13:00:47.417Z,16.73
2023-02-23T13:03:55.167Z,15.13
2023-02-23T13:06:35.406Z,16.50
2023-02-23T13:09:31.616Z,18.67
2023-02-23T13:12:24.159Z,15.80
2023-02-23T13:15:02.643Z,18.90
2023-02-23T13:17:41.844Z,20.97
2023-02-23T13:20:22.614Z,19.43
2023-02-23T13:22:57.673Z,17.47
2023-02-23T13:25:38.669Z,19.40
2023-02-23T13:28:14.993Z,19.60
2023-02-23T13:30:47.923Z,20.70
2023-02-23T13:33:34.973Z,18.00
2023-02-23T13:36:09.913Z,20.90
2023-02-23T13:38:47.837Z,18.63
2023-02-23T13:41:34.338Z,20.03
2023-02-23T13:44:11.583Z,26.10
2023-02-23T13:46:49.981Z,22.20
2023-02-23T13:49:36.537Z,27.23
2023-02-23T13:52:17.898Z,21.20
2023-02-23T13:54:57.103Z,24.63
2023-02-23T13:57:27.344Z,20.43
2023-02-23T13:59:56.726Z,18.67
2023-02-23T14:02:36.564Z,16.90
2023-02-23T14:05:15.131Z,18.97
2023-02-23T14:07:49.650Z,19.17
2023-02-23T14:10:23.409Z,22.93
2023-02-23T14:13:31.315Z,24.27
2023-02-23T14:16:19.003Z,20.40
2023-02-23T14:19:22.522Z,28.00
2023-02-23T14:21:58.389Z,26.80
2023-02-23T14:24:29.879Z,23.83
2023-02-23T14:27:40.231Z,24.53
2023-02-23T14:30:25.371Z,27.47
2023-02-23T14:32:54.817Z,26.10
2023-02-23T14:35:49.098Z,31.40
2023-02-23T14:38:46.808Z,34.80
2023-02-23T14:41:23.969Z,29.47
2023-02-23T14:43:55.820Z,31.13
2023-02-23T14:46:26.348Z,29.33
2023-02-23T14:49:02.094Z,31.57
2023-02-23T14:51:45.027Z,33.80
2023-02-23T14:54:23.650Z,24.43
2023-02-23T14:56:59.604Z,28.53
2023-02-23T14:59:29.786Z,25.00
2023-02-23T15:02:02.593Z,29.60
2023-02-23T15:04:31.932Z,25.20
2023-02-23T15:07:02.980Z,26.20
2023-02-23T15:09:36.881Z,24.47
2023-02-23T15:12:17.789Z,25.83
2023-02-23T15:14:48.970Z,28.30
2023-02-23T15:17:22.111Z,27.17
2023-02-23T15:20:06.036Z,25.13
2023-02-23T15:22:42.742Z,26.50
2023-02-23T15:25:20.654Z,24.20
2023-02-23T15:27:51.937Z,29.37
2023-02-23T15:30:30.847Z,30.50
2023-02-23T15:33:04.583Z,24.83
2023-02-23T15:35:44.501Z,26.13
2023-02-23T15:38:41.701Z,21.57
2023-02-23T15:41:26.487Z,22.07
2023-02-23T15:44:04.251Z,26.10
2023-02-23T15:46:34.285Z,25.10
2023-02-23T15:49:05.383Z,23.50
2023-02-23T15:51:39.288Z,29.00
2023-02-23T15:54:19.800Z,26.40
2023-02-23T15:56:51.187Z,29.10
2023-02-23T15:59:28.972Z,32.43
2023-02-23T16:02:00.181Z,31.70
2023-02-23T16:04:42.511Z,32.70
2023-02-23T16:07:20.417Z,29.80
2023-02-23T16:09:53.794Z,36.13
2023-02-23T16:12:29.192Z,38.07
2023-02-23T16:15:03.585Z,34.33
2023-02-23T16:17:44.087Z,38.03
2023-02-23T16:20:22.195Z,35.90
2023-02-23T16:22:53.732Z,45.37
2023-02-23T16:25:25.912Z,38.23
2023-02-23T16:28:02.862Z,39.90
2023-02-23T16:30:43.279Z,35.77
2023-02-23T16:33:19.917Z,35.80
2023-02-23T16:35:51.566Z,36.40
2023-02-23T16:38:26.208Z,36.27
2023-02-23T16:40:55.321Z,43.63
2023-02-23T16:43:24.019Z,43.00
2023-02-23T16:45:54.198Z,33.27
2023-02-23T16:48:24.216Z,21.97
2023-02-23T16:50:52.672Z,19.43
2023-02-23T16:53:22.918Z,20.07
2023-02-23T16:55:54.810Z,23.07
2023-02-23T16:58:27.125Z,17.83
2023-02-23T17:00:57.368Z,30.57
2023-02-23T17:03:28.025Z,31.70
2023-02-23T17:05:56.962Z,19.83
2023-02-23T17:08:26.303Z,24.83
2023-02-23T17:10:57.366Z,24.47
2023-02-23T17:13:29.078Z,30.40
2023-02-23T17:15:58.895Z,27.60
2023-02-23T17:18:30.000Z,27.90
2023-02-23T17:21:02.666Z,27.97
2023-02-23T17:23:42.501Z,19.17
2023-02-23T17:26:13.043Z,21.03
2023-02-23T17:28:42.395Z,21.70
2023-02-23T17:31:13.163Z,28.07
2023-02-23T17:33:42.516Z,16.13
2023-02-23T17:36:14.817Z,24.37
2023-02-23T17:38:45.132Z,15.33
2023-02-23T17:41:18.474Z,17.50
2023-02-23T17:43:47.756Z,20.07
2023-02-23T17:46:17.572Z,29.13
2023-02-23T17:48:47.755Z,23.47
2023-02-23T17:51:19.248Z,19.23
2023-02-23T17:53:48.654Z,19.53
2023-02-23T17:56:18.045Z,26.03
2023-02-23T17:58:46.796Z,48.07
2023-02-23T18:01:17.920Z,34.57
2023-02-23T18:03:47.887Z,45.27
2023-02-23T18:06:16.930Z,45.03
2023-02-23T18:08:45.538Z,41.30
2023-02-23T18:11:18.658Z,34.03
2023-02-23T18:13:48.368Z,34.80
2023-02-23T18:16:19.733Z,31.03
2023-02-23T18:18:50.329Z,38.87
2023-02-23T18:21:22.111Z,21.23
2023-02-23T18:23:52.026Z,25.43
2023-02-23T18:26:23.602Z,26.50
2023-02-23T18:28:52.595Z,38.10
2023-02-23T18:31:25.580Z,36.03
2023-02-23T18:33:54.840Z,26.53
2023-02-23T18:36:26.047Z,28.60
2023-02-23T18:38:55.692Z,33.03
2023-02-23T18:41:24.694Z,26.17
2023-02-23T18:43:53.273Z,30.90
2023-02-23T18:46:23.215Z,28.40
2023-02-23T18:48:52.748Z,31.93
2023-02-23T18:51:22.612Z,30.77
2023-02-23T18:53:51.768Z,29.97
2023-02-23T18:56:23.500Z,23.23
2023-02-23T18:58:52.802Z,25.47
2023-02-23T19:01:25.136Z,28.30
2023-02-23T19:03:55.913Z,25.23
2023-02-23T19:06:25.249Z,22.10
2023-02-23T19:08:56.521Z,24.00
2023-02-23T19:11:28.342Z,22.77
2023-02-23T19:13:59.288Z,25.60
2023-02-23T19:16:31.276Z,30.50
2023-02-23T19:19:02.941Z,21.70
2023-02-23T19:21:31.835Z,27.73
2023-02-23T19:24:02.454Z,33.13
2023-02-23T19:26:33.825Z,25.83
2023-02-23T19:29:02.595Z,28.70
2023-02-23T19:31:32.571Z,19.90
2023-02-23T19:34:03.327Z,28.53
2023-02-23T19:36:33.839Z,23.70
2023-02-23T19:39:10.388Z,74.10
2023-02-23T19:41:41.246Z,36.77
2023-02-23T19:44:10.164Z,27.23
2023-02-23T19:46:42.961Z,19.00
2023-02-23T19:49:11.815Z,28.63
2023-02-23T19:51:44.363Z,31.77
2023-02-23T19:54:13.161Z,31.67
2023-02-23T19:56:41.647Z,27.00
2023-02-23T19:59:10.154Z,30.83
2023-02-23T20:01:40.252Z,24.93
2023-02-23T20:04:09.990Z,26.77
2023-02-23T20:06:44.784Z,24.53
2023-02-23T20:09:14.030Z,23.43
2023-02-23T20:11:43.720Z,30.50
2023-02-23T20:14:12.896Z,32.40
2023-02-23T20:16:43.033Z,27.67
2023-02-23T20:19:11.907Z,29.33
2023-02-23T20:21:42.070Z,27.37
2023-02-23T20:24:12.720Z,26.77
2023-02-23T20:26:41.463Z,32.33
2023-02-23T20:29:17.925Z,34.97
2023-02-23T20:31:51.501Z,27.10
2023-02-23T20:34:24.702Z,21.07
2023-02-23T20:36:54.157Z,32.37
2023-02-23T20:39:22.861Z,35.63
2023-02-23T20:41:53.675Z,27.77
2023-02-23T20:44:24.963Z,24.93
2023-02-23T20:46:55.149Z,31.33
2023-02-23T20:49:24.397Z,30.03
2023-02-23T20:51:53.001Z,30.63
2023-02-23T20:54:22.117Z,32.93
2023-02-23T20:56:58.925Z,31.13
2023-02-23T20:59:30.688Z,30.83
2023-02-23T21:02:04.369Z,16.60
2023-02-23T21:04:35.761Z,23.07
2023-02-23T21:07:07.160Z,32.20
2023-02-23T21:09:35.563Z,32.93
2023-02-23T21:12:04.102Z,26.60
2023-02-23T21:14:34.506Z,34.40
2023-02-23T21:17:05.392Z,28.07
2023-02-23T21:19:34.084Z,34.20
2023-02-23T21:22:02.839Z,26.77
2023-02-23T21:24:33.886Z,28.90
2023-02-23T21:27:05.252Z,25.00
2023-02-23T21:29:33.758Z,29.00
2023-02-23T21:32:02.312Z,39.07
2023-02-23T21:34:32.281Z,28.73
2023-02-23T21:37:00.883Z,23.53
2023-02-23T21:39:29.750Z,34.40
2023-02-23T21:41:58.406Z,38.20
2023-02-23T21:44:26.927Z,32.63
2023-02-23T21:46:55.331Z,43.53
2023-02-23T21:49:23.700Z,37.73
2023-02-23T21:51:55.267Z,37.73
2023-02-23T21:54:23.640Z,40.83
2023-02-23T21:56:52.322Z,43.57
2023-02-23T21:59:20.658Z,40.50
2023-02-23T22:01:49.265Z,43.23
2023-02-23T22:04:17.731Z,29.00
2023-02-23T22:06:46.815Z,38.50
2023-02-23T22:09:16.669Z,30.20
2023-02-23T22:11:47.874Z,33.47
2023-02-23T22:14:18.197Z,26.10
2023-02-23T22:16:49.801Z,30.60
2023-02-23T22:19:19.404Z,37.43
2023-02-23T22:21:51.016Z,30.53
2023-02-23T22:24:20.753Z,21.03
2023-02-23T22:26:54.637Z,27.47
2023-02-23T22:29:24.768Z,22.97
2023-02-23T22:31:53.642Z,23.70
2023-02-23T22:34:22.912Z,21.10
2023-02-23T22:36:51.362Z,28.67
2023-02-23T22:39:21.123Z,31.23
2023-02-23T22:41:50.943Z,26.07
2023-02-23T22:44:22.687Z,26.67
2023-02-23T22:46:52.233Z,24.63
2023-02-23T22:49:21.063Z,19.30
2023-02-23T22:51:51.005Z,24.03
2023-02-23T22:54:24.049Z,23.23
2023-02-23T22:56:52.569Z,18.70
2023-02-23T22:59:20.939Z,22.07
2023-02-23T23:01:50.427Z,19.67
2023-02-23T23:04:21.994Z,19.90
2023-02-23T23:06:52.921Z,25.37
2023-02-23T23:09:22.844Z,23.10
2023-02-23T23:11:51.847Z,18.37
2023-02-23T23:14:20.397Z,15.30
2023-02-23T23:16:50.064Z,22.83
2023-02-23T23:19:24.769Z,18.63
2023-02-23T23:21:56.171Z,26.27
2023-02-23T23:24:26.582Z,25.13
2023-02-23T23:27:00.123Z,20.77
2023-02-23T23:29:30.668Z,20.03
2023-02-23T23:32:00.988Z,22.20
2023-02-23T23:34:33.688Z,25.70
2023-02-23T23:37:02.791Z,19.90
2023-02-23T23:39:32.697Z,22.40
2023-02-23T23:42:02.326Z,24.43
2023-02-23T23:44:31.048Z,15.87
2023-02-23T23:46:59.774Z,19.07
2023-02-23T23:49:28.259Z,24.33
2023-02-23T23:51:57.880Z,16.40
2023-02-23T23:54:29.992Z,21.33
2023-02-23T23:57:01.298Z,19.00
2023-02-23T23:59:29.945Z,24.83
