createdAt,value
2019-05-26T00:00:11.550Z,6.50
2019-05-26T00:02:40.326Z,6.50
2019-05-26T00:05:09.646Z,6.40
2019-05-26T00:07:38.517Z,6.40
2019-05-26T00:10:07.934Z,6.40
2019-05-26T00:12:36.846Z,6.30
2019-05-26T00:15:06.045Z,6.30
2019-05-26T00:17:35.270Z,6.30
2019-05-26T00:20:04.621Z,6.30
2019-05-26T00:22:33.386Z,6.30
2019-05-26T00:25:02.242Z,6.30
2019-05-26T00:27:31.038Z,6.20
2019-05-26T00:29:59.813Z,6.20
2019-05-26T00:32:28.614Z,6.20
2019-05-26T00:34:57.390Z,6.20
2019-05-26T00:37:26.161Z,6.20
2019-05-26T00:39:55.197Z,6.10
2019-05-26T00:42:24.048Z,6.10
2019-05-26T00:44:52.846Z,6.10
2019-05-26T00:47:21.715Z,6.10
2019-05-26T00:49:50.524Z,6.00
2019-05-26T00:52:19.361Z,6.00
2019-05-26T00:54:48.286Z,6.00
2019-05-26T00:57:17.235Z,5.90
2019-05-26T00:59:46.097Z,5.90
2019-05-26T01:02:14.885Z,5.90
2019-05-26T01:04:43.741Z,5.80
2019-05-26T01:07:12.905Z,5.80
2019-05-26T01:09:41.832Z,5.80
2019-05-26T01:12:10.697Z,5.80
2019-05-26T01:14:39.482Z,5.80
2019-05-26T01:17:08.333Z,5.80
2019-05-26T01:19:37.188Z,5.80
2019-05-26T01:22:06.101Z,5.70
2019-05-26T01:24:34.911Z,5.70
2019-05-26T01:27:03.832Z,5.70
2019-05-26T01:29:32.661Z,5.60
2019-05-26T01:32:01.497Z,5.60
2019-05-26T01:34:30.405Z,5.60
2019-05-26T01:36:59.717Z,5.60
2019-05-26T01:39:28.701Z,5.60
2019-05-26T01:41:57.496Z,5.50
2019-05-26T01:44:26.344Z,5.50
2019-05-26T01:46:55.226Z,5.50
2019-05-26T01:49:23.993Z,5.50
2019-05-26T01:51:52.782Z,5.50
2019-05-26T01:54:21.545Z,5.50
2019-05-26T01:56:50.326Z,5.50
2019-05-26T01:59:19.536Z,5.40
2019-05-26T02:01:48.456Z,5.40
2019-05-26T02:04:17.699Z,5.40
2019-05-26T02:06:46.590Z,5.40
2019-05-26T02:09:15.434Z,5.30
2019-05-26T02:11:44.242Z,5.30
2019-05-26T02:14:14.657Z,5.30
2019-05-26T02:16:43.638Z,5.30
2019-05-26T02:19:12.509Z,5.30
2019-05-26T02:21:41.295Z,5.20
2019-05-26T02:24:10.050Z,5.20
2019-05-26T02:26:38.839Z,5.20
2019-05-26T02:29:07.765Z,5.20
2019-05-26T02:31:36.890Z,5.20
2019-05-26T02:34:05.683Z,5.20
2019-05-26T02:36:34.547Z,5.20
2019-05-26T02:39:04.414Z,5.10
2019-05-26T02:41:33.304Z,5.10
2019-05-26T02:44:02.142Z,5.10
2019-05-26T02:46:30.983Z,5.10
2019-05-26T02:48:59.858Z,5.10
2019-05-26T02:51:28.614Z,5.00
2019-05-26T02:53:57.474Z,5.00
2019-05-26T02:56:26.811Z,5.00
2019-05-26T02:58:55.597Z,5.00
2019-05-26T03:01:24.930Z,5.00
2019-05-26T03:03:53.899Z,4.90
2019-05-26T03:06:23.704Z,4.90
2019-05-26T03:08:53.931Z,4.90
2019-05-26T03:11:26.040Z,4.90
2019-05-26T03:13:56.851Z,4.90
2019-05-26T03:16:28.515Z,4.90
2019-05-26T03:18:59.027Z,4.90
2019-05-26T03:21:29.909Z,4.90
2019-05-26T03:24:02.323Z,4.90
2019-05-26T03:26:31.425Z,4.90
2019-05-26T03:29:00.283Z,4.80
2019-05-26T03:31:29.202Z,4.80
2019-05-26T03:33:57.970Z,4.80
2019-05-26T03:36:26.802Z,4.80
2019-05-26T03:38:55.578Z,4.90
2019-05-26T03:41:24.429Z,4.90
2019-05-26T03:43:53.212Z,4.90
2019-05-26T03:46:22.210Z,5.00
2019-05-26T03:48:51.351Z,5.00
2019-05-26T03:51:20.376Z,5.00
2019-05-26T03:53:49.381Z,5.00
2019-05-26T03:56:18.626Z,5.00
2019-05-26T03:58:47.573Z,5.00
2019-05-26T04:01:16.499Z,5.00
2019-05-26T04:03:45.370Z,5.00
2019-05-26T04:06:14.149Z,5.10
2019-05-26T04:08:43.090Z,5.10
2019-05-26T04:11:11.917Z,5.20
2019-05-26T04:13:40.838Z,5.20
2019-05-26T04:16:09.672Z,5.20
2019-05-26T04:18:38.436Z,5.30
2019-05-26T04:21:07.369Z,5.30
2019-05-26T04:23:36.138Z,5.40
2019-05-26T04:28:39.173Z,5.60
2019-05-26T04:31:08.158Z,5.70
2019-05-26T04:33:37.006Z,5.90
2019-05-26T04:36:05.921Z,6.10
2019-05-26T04:38:34.822Z,6.20
2019-05-26T04:41:03.683Z,6.30
2019-05-26T04:43:32.455Z,6.40
2019-05-26T04:46:01.890Z,6.50
2019-05-26T04:48:30.661Z,6.60
2019-05-26T04:50:59.417Z,6.80
2019-05-26T04:53:28.258Z,7.10
2019-05-26T04:55:57.030Z,7.50
2019-05-26T04:58:25.983Z,7.90
2019-05-26T05:00:54.841Z,8.20
2019-05-26T05:03:23.848Z,8.40
2019-05-26T05:05:52.697Z,8.50
2019-05-26T05:08:21.470Z,8.70
2019-05-26T05:10:50.330Z,9.10
2019-05-26T05:13:19.114Z,9.50
2019-05-26T05:15:47.890Z,9.80
2019-05-26T05:18:16.764Z,10.20
2019-05-26T05:20:45.585Z,10.40
2019-05-26T05:23:14.357Z,10.60
2019-05-26T05:25:43.922Z,10.90
2019-05-26T05:28:12.858Z,11.00
2019-05-26T05:30:41.815Z,11.00
2019-05-26T05:33:10.681Z,11.10
2019-05-26T05:35:39.470Z,11.10
2019-05-26T05:38:08.454Z,11.20
2019-05-26T05:40:37.385Z,11.30
2019-05-26T05:43:06.162Z,11.40
2019-05-26T05:45:35.026Z,11.60
2019-05-26T05:48:04.438Z,11.70
2019-05-26T05:50:33.242Z,12.10
2019-05-26T05:53:02.021Z,12.30
2019-05-26T05:55:30.961Z,12.60
2019-05-26T05:57:59.817Z,12.70
2019-05-26T06:00:28.604Z,12.80
2019-05-26T06:02:57.460Z,12.90
2019-05-26T06:05:26.326Z,13.00
2019-05-26T06:07:55.093Z,13.10
2019-05-26T06:10:24.378Z,13.20
2019-05-26T06:12:53.175Z,13.30
2019-05-26T06:15:22.134Z,13.30
2019-05-26T06:17:50.963Z,13.70
2019-05-26T06:20:19.869Z,14.20
2019-05-26T06:22:48.659Z,14.90
2019-05-26T06:25:18.564Z,15.90
2019-05-26T06:27:47.421Z,16.70
2019-05-26T06:30:16.621Z,17.70
2019-05-26T06:32:45.499Z,18.70
2019-05-26T06:35:15.714Z,19.90
2019-05-26T06:37:45.267Z,21.70
2019-05-26T06:40:14.654Z,22.80
2019-05-26T06:42:43.534Z,23.20
2019-05-26T06:45:12.461Z,23.40
2019-05-26T06:47:41.271Z,24.60
2019-05-26T06:50:10.384Z,25.70
2019-05-26T06:52:39.167Z,26.80
2019-05-26T06:55:08.196Z,26.70
2019-05-26T06:57:37.067Z,26.20
2019-05-26T07:00:06.614Z,25.80
2019-05-26T07:02:35.553Z,25.40
2019-05-26T07:05:05.117Z,25.50
2019-05-26T07:07:33.950Z,25.90
2019-05-26T07:10:02.758Z,26.60
2019-05-26T07:12:31.629Z,26.60
2019-05-26T07:15:00.490Z,26.40
2019-05-26T07:17:29.370Z,26.90
2019-05-26T07:19:58.159Z,28.00
2019-05-26T07:22:27.020Z,28.50
2019-05-26T07:24:55.796Z,28.90
2019-05-26T07:27:24.606Z,29.60
2019-05-26T07:29:53.763Z,30.60
2019-05-26T07:32:22.618Z,32.30
2019-05-26T07:34:51.673Z,34.20
2019-05-26T07:37:20.443Z,35.50
2019-05-26T07:39:49.306Z,36.10
2019-05-26T07:42:18.105Z,36.60
2019-05-26T07:44:47.013Z,37.40
2019-05-26T07:47:16.058Z,37.50
2019-05-26T07:49:45.177Z,38.10
2019-05-26T07:52:14.022Z,38.40
2019-05-26T07:54:42.800Z,39.00
2019-05-26T07:57:11.834Z,38.70
2019-05-26T07:59:40.790Z,37.90
2019-05-26T08:02:09.910Z,38.60
2019-05-26T08:04:38.781Z,39.40
2019-05-26T08:07:07.568Z,40.10
2019-05-26T08:09:36.717Z,40.40
2019-05-26T08:12:05.569Z,40.80
2019-05-26T08:14:34.435Z,40.20
2019-05-26T08:17:03.349Z,40.10
2019-05-26T08:19:32.141Z,40.20
2019-05-26T08:22:00.929Z,39.30
2019-05-26T08:24:29.963Z,38.10
2019-05-26T08:26:58.721Z,39.30
2019-05-26T08:29:27.584Z,38.10
2019-05-26T08:31:56.446Z,39.00
2019-05-26T08:34:25.225Z,38.90
2019-05-26T08:36:54.093Z,39.20
2019-05-26T08:39:22.944Z,40.60
2019-05-26T08:41:51.786Z,41.00
2019-05-26T08:44:20.642Z,41.50
2019-05-26T08:46:49.426Z,41.60
2019-05-26T08:49:18.593Z,43.00
2019-05-26T08:51:47.385Z,43.80
2019-05-26T08:54:16.145Z,43.30
2019-05-26T08:56:45.209Z,44.20
2019-05-26T08:59:13.995Z,43.40
2019-05-26T09:01:42.770Z,43.80
2019-05-26T09:04:11.642Z,43.50
2019-05-26T09:06:40.468Z,42.80
2019-05-26T09:09:09.382Z,42.80
2019-05-26T09:11:38.159Z,44.30
2019-05-26T09:14:07.083Z,44.40
2019-05-26T09:16:35.867Z,45.10
2019-05-26T09:19:04.709Z,45.60
2019-05-26T09:21:33.486Z,46.20
2019-05-26T09:24:02.263Z,46.60
2019-05-26T09:26:31.045Z,46.20
2019-05-26T09:28:59.965Z,45.20
2019-05-26T09:31:28.757Z,45.10
2019-05-26T09:33:57.618Z,45.80
2019-05-26T09:36:26.397Z,46.20
2019-05-26T09:38:55.265Z,47.60
2019-05-26T09:41:24.037Z,47.20
2019-05-26T09:43:52.814Z,48.00
2019-05-26T09:46:21.654Z,47.90
2019-05-26T09:48:50.614Z,48.00
2019-05-26T09:51:19.577Z,48.00
2019-05-26T09:54:00.772Z,48.60
2019-05-26T09:56:18.886Z,49.30
2019-05-26T09:58:47.774Z,50.10
2019-05-26T10:01:16.979Z,49.90
2019-05-26T10:03:46.402Z,48.60
2019-05-26T10:06:15.178Z,46.10
2019-05-26T10:08:43.953Z,43.20
2019-05-26T10:11:12.806Z,44.10
2019-05-26T10:13:41.665Z,46.50
2019-05-26T10:16:10.431Z,48.40
2019-05-26T10:18:39.201Z,49.40
2019-05-26T10:21:08.039Z,50.60
2019-05-26T10:23:36.822Z,50.90
2019-05-26T10:26:05.686Z,51.70
2019-05-26T10:28:34.503Z,51.80
2019-05-26T10:31:03.346Z,50.90
2019-05-26T10:33:32.325Z,51.60
2019-05-26T10:36:01.128Z,51.10
2019-05-26T10:38:29.905Z,51.80
2019-05-26T10:40:58.754Z,51.60
2019-05-26T10:43:27.570Z,50.90
2019-05-26T10:45:56.420Z,52.10
2019-05-26T10:48:25.211Z,52.20
2019-05-26T10:50:54.305Z,52.90
2019-05-26T10:53:23.240Z,52.30
2019-05-26T10:55:52.027Z,52.30
2019-05-26T10:58:20.888Z,52.90
2019-05-26T11:00:49.796Z,52.30
2019-05-26T11:03:18.562Z,52.60
2019-05-26T11:05:47.361Z,52.80
2019-05-26T11:08:16.153Z,52.60
2019-05-26T11:10:44.987Z,52.50
2019-05-26T11:13:13.756Z,51.90
2019-05-26T11:15:42.917Z,51.50
2019-05-26T11:18:11.693Z,51.40
2019-05-26T11:20:40.462Z,50.50
2019-05-26T11:23:09.247Z,51.10
2019-05-26T11:25:38.190Z,51.90
2019-05-26T11:28:06.969Z,51.40
2019-05-26T11:30:35.901Z,51.60
2019-05-26T11:33:04.814Z,49.90
2019-05-26T11:35:33.626Z,47.00
2019-05-26T11:38:02.410Z,44.60
2019-05-26T11:40:31.200Z,43.20
2019-05-26T11:42:59.954Z,42.00
2019-05-26T11:45:28.735Z,45.30
2019-05-26T11:47:57.526Z,48.00
2019-05-26T11:50:26.394Z,48.60
2019-05-26T11:52:55.166Z,48.40
2019-05-26T11:55:23.937Z,43.20
2019-05-26T11:57:52.830Z,41.40
2019-05-26T12:00:21.792Z,42.60
2019-05-26T12:02:50.726Z,41.30
2019-05-26T12:05:20.259Z,40.20
2019-05-26T12:07:49.254Z,38.80
2019-05-26T12:10:18.308Z,36.10
2019-05-26T12:12:47.253Z,34.50
2019-05-26T12:15:17.658Z,33.60
2019-05-26T12:17:46.415Z,32.60
2019-05-26T12:20:15.754Z,31.70
2019-05-26T12:22:44.614Z,31.30
2019-05-26T12:25:13.923Z,30.80
2019-05-26T12:27:42.805Z,30.10
2019-05-26T12:30:12.147Z,30.00
2019-05-26T12:32:40.921Z,29.80
2019-05-26T12:35:10.034Z,29.40
2019-05-26T12:37:38.826Z,28.80
2019-05-26T12:40:09.365Z,28.30
2019-05-26T12:42:38.207Z,28.00
2019-05-26T12:45:09.079Z,27.70
2019-05-26T12:47:38.370Z,27.70
2019-05-26T12:50:09.044Z,27.60
2019-05-26T12:52:38.158Z,27.70
2019-05-26T12:55:09.706Z,27.70
2019-05-26T12:57:39.355Z,27.40
2019-05-26T13:00:09.196Z,27.40
2019-05-26T13:02:38.341Z,27.50
2019-05-26T13:05:07.857Z,27.60
2019-05-26T13:07:37.005Z,27.80
2019-05-26T13:10:06.385Z,28.00
2019-05-26T13:12:35.571Z,28.10
2019-05-26T13:15:06.331Z,28.20
2019-05-26T13:17:35.720Z,28.00
2019-05-26T13:20:05.284Z,27.80
2019-05-26T13:22:34.973Z,28.20
2019-05-26T13:25:04.747Z,28.50
2019-05-26T13:27:33.932Z,28.60
2019-05-26T13:30:03.308Z,28.80
2019-05-26T13:32:32.555Z,28.70
2019-05-26T13:35:01.746Z,28.10
2019-05-26T13:37:30.920Z,27.90
2019-05-26T13:39:59.937Z,27.80
2019-05-26T13:42:29.011Z,27.70
2019-05-26T13:44:58.168Z,27.10
2019-05-26T13:47:27.341Z,27.00
2019-05-26T13:49:56.491Z,27.10
2019-05-26T13:52:25.538Z,26.80
2019-05-26T13:54:54.675Z,27.10
2019-05-26T13:57:23.860Z,27.50
2019-05-26T13:59:53.176Z,27.80
2019-05-26T14:02:22.409Z,28.10
2019-05-26T14:04:51.993Z,28.10
2019-05-26T14:07:21.157Z,27.60
2019-05-26T14:09:50.224Z,27.30
2019-05-26T14:12:19.401Z,27.10
2019-05-26T14:14:49.334Z,27.10
2019-05-26T14:17:18.580Z,26.80
2019-05-26T14:19:50.861Z,27.00
2019-05-26T14:22:20.067Z,27.10
2019-05-26T14:24:53.706Z,27.20
2019-05-26T14:27:20.469Z,27.30
2019-05-26T14:29:49.818Z,27.30
2019-05-26T14:32:19.024Z,27.20
2019-05-26T14:34:48.338Z,27.00
2019-05-26T14:37:17.474Z,26.50
2019-05-26T14:39:49.869Z,26.40
2019-05-26T14:42:17.456Z,26.20
2019-05-26T14:44:46.551Z,25.90
2019-05-26T14:47:15.705Z,25.90
2019-05-26T14:49:45.030Z,25.80
2019-05-26T14:52:14.025Z,25.70
2019-05-26T14:54:43.138Z,25.70
2019-05-26T14:57:12.304Z,25.70
2019-05-26T14:59:41.453Z,25.70
2019-05-26T15:02:10.633Z,25.80
2019-05-26T15:04:39.730Z,25.80
2019-05-26T15:07:08.935Z,25.60
2019-05-26T15:09:38.263Z,25.40
2019-05-26T15:12:07.364Z,25.20
2019-05-26T15:14:36.514Z,25.10
2019-05-26T15:17:05.631Z,24.90
2019-05-26T15:19:34.787Z,24.80
2019-05-26T15:22:03.941Z,24.70
2019-05-26T15:24:33.090Z,24.70
2019-05-26T15:27:02.313Z,24.70
2019-05-26T15:29:31.658Z,24.90
2019-05-26T15:32:03.087Z,25.10
2019-05-26T15:34:31.870Z,25.00
2019-05-26T15:37:01.192Z,24.90
2019-05-26T15:39:30.342Z,24.90
2019-05-26T15:41:59.445Z,24.90
2019-05-26T15:44:28.560Z,25.10
2019-05-26T15:46:57.609Z,25.10
2019-05-26T15:49:26.697Z,25.10
2019-05-26T15:51:55.848Z,25.00
2019-05-26T15:54:24.934Z,24.80
2019-05-26T15:56:54.402Z,24.50
2019-05-26T15:59:23.561Z,24.30
2019-05-26T16:01:52.671Z,24.10
2019-05-26T16:04:21.719Z,23.70
2019-05-26T16:06:50.783Z,23.50
2019-05-26T16:09:19.955Z,23.30
2019-05-26T16:11:48.914Z,23.20
2019-05-26T16:14:17.916Z,23.10
2019-05-26T16:16:46.967Z,23.00
2019-05-26T16:19:16.084Z,22.90
2019-05-26T16:21:45.294Z,22.80
2019-05-26T16:24:14.589Z,22.60
2019-05-26T16:26:43.743Z,22.40
2019-05-26T16:29:12.878Z,22.30
2019-05-26T16:31:41.952Z,22.10
2019-05-26T16:34:11.020Z,21.90
2019-05-26T16:36:40.130Z,21.80
2019-05-26T16:39:09.295Z,21.60
2019-05-26T16:41:38.714Z,21.50
2019-05-26T16:44:07.546Z,21.40
2019-05-26T16:46:36.502Z,21.30
2019-05-26T16:49:05.688Z,21.20
2019-05-26T16:51:34.894Z,21.00
2019-05-26T16:54:04.299Z,21.00
2019-05-26T16:56:33.442Z,20.90
2019-05-26T16:59:02.671Z,20.80
2019-05-26T17:01:31.855Z,20.80
2019-05-26T17:04:00.861Z,20.80
2019-05-26T17:06:29.882Z,20.80
2019-05-26T17:08:59.064Z,20.80
2019-05-26T17:11:28.205Z,20.80
2019-05-26T17:13:57.522Z,20.70
2019-05-26T17:16:26.730Z,20.60
2019-05-26T17:18:55.858Z,20.60
2019-05-26T17:21:24.998Z,20.60
2019-05-26T17:23:54.056Z,20.50
2019-05-26T17:26:23.218Z,20.50
2019-05-26T17:28:52.228Z,20.40
2019-05-26T17:31:21.368Z,20.30
2019-05-26T17:33:50.474Z,20.30
2019-05-26T17:36:19.779Z,20.20
2019-05-26T17:38:49.122Z,20.10
2019-05-26T17:41:18.260Z,20.00
2019-05-26T17:43:47.386Z,20.00
2019-05-26T17:46:16.446Z,19.90
2019-05-26T17:48:45.566Z,19.90
2019-05-26T17:51:14.778Z,19.80
2019-05-26T17:53:43.823Z,19.80
2019-05-26T17:56:12.987Z,19.70
2019-05-26T17:58:42.099Z,19.60
2019-05-26T18:01:11.262Z,19.50
2019-05-26T18:03:40.465Z,19.50
2019-05-26T18:06:09.732Z,19.40
2019-05-26T18:08:39.000Z,19.40
2019-05-26T18:11:08.544Z,19.30
2019-05-26T18:13:37.685Z,19.30
2019-05-26T18:16:06.867Z,19.30
2019-05-26T18:18:36.000Z,19.30
2019-05-26T18:21:05.247Z,19.30
2019-05-26T18:23:34.693Z,19.30
2019-05-26T18:26:03.789Z,19.30
2019-05-26T18:28:33.005Z,19.30
2019-05-26T18:31:02.169Z,19.20
2019-05-26T18:33:31.243Z,19.20
2019-05-26T18:36:00.421Z,19.10
2019-05-26T18:38:29.571Z,19.00
2019-05-26T18:40:58.764Z,18.90
2019-05-26T18:43:28.020Z,18.90
2019-05-26T18:45:57.177Z,18.80
2019-05-26T18:48:26.293Z,18.70
2019-05-26T18:50:55.435Z,18.60
2019-05-26T18:53:24.866Z,18.60
2019-05-26T18:55:53.910Z,18.50
2019-05-26T18:58:23.124Z,18.40
2019-05-26T19:00:52.612Z,18.30
2019-05-26T19:03:22.029Z,18.30
2019-05-26T19:05:51.240Z,18.20
2019-05-26T19:08:20.493Z,18.20
2019-05-26T19:10:49.516Z,18.10
2019-05-26T19:13:18.700Z,18.10
2019-05-26T19:15:47.949Z,18.00
2019-05-26T19:18:20.255Z,17.90
2019-05-26T19:20:48.087Z,17.90
2019-05-26T19:23:17.217Z,17.80
2019-05-26T19:25:46.230Z,17.70
2019-05-26T19:28:15.457Z,17.70
2019-05-26T19:30:45.695Z,17.70
2019-05-26T19:33:15.030Z,17.60
2019-05-26T19:35:44.242Z,17.50
2019-05-26T19:38:13.544Z,17.50
2019-05-26T19:40:42.711Z,17.50
2019-05-26T19:43:11.889Z,17.40
2019-05-26T19:45:41.591Z,17.30
2019-05-26T19:48:10.748Z,17.20
2019-05-26T19:50:39.938Z,17.20
2019-05-26T19:53:09.189Z,17.10
2019-05-26T19:55:38.540Z,17.00
2019-05-26T19:58:07.739Z,17.00
2019-05-26T20:00:36.915Z,17.00
2019-05-26T20:03:06.077Z,17.00
2019-05-26T20:05:35.317Z,17.00
2019-05-26T20:08:04.451Z,17.00
2019-05-26T20:10:33.989Z,16.90
2019-05-26T20:13:03.196Z,16.90
2019-05-26T20:15:32.358Z,16.90
2019-05-26T20:18:01.475Z,16.90
2019-05-26T20:20:30.624Z,16.80
2019-05-26T20:22:59.655Z,16.80
2019-05-26T20:25:29.354Z,16.80
2019-05-26T20:27:58.448Z,16.70
2019-05-26T20:30:27.919Z,16.60
2019-05-26T20:32:57.093Z,16.60
2019-05-26T20:35:26.250Z,16.50
2019-05-26T20:37:55.305Z,16.50
2019-05-26T20:40:24.506Z,16.40
2019-05-26T20:42:53.606Z,16.30
2019-05-26T20:45:22.741Z,16.40
2019-05-26T20:47:51.915Z,16.30
2019-05-26T20:50:29.186Z,16.30
2019-05-26T20:52:51.980Z,16.20
2019-05-26T20:55:21.177Z,16.20
2019-05-26T20:57:50.367Z,16.20
2019-05-26T21:00:19.979Z,16.20
2019-05-26T21:02:49.287Z,16.20
2019-05-26T21:05:18.538Z,16.30
2019-05-26T21:07:47.422Z,16.30
2019-05-26T21:10:16.439Z,16.30
2019-05-26T21:12:45.587Z,16.30
2019-05-26T21:15:15.172Z,16.40
2019-05-26T21:17:44.291Z,16.40
2019-05-26T21:20:13.712Z,16.50
2019-05-26T21:22:42.876Z,16.50
2019-05-26T21:25:12.123Z,16.60
2019-05-26T21:27:41.209Z,16.60
2019-05-26T21:30:10.456Z,16.60
2019-05-26T21:32:39.526Z,16.60
2019-05-26T21:35:08.852Z,16.70
2019-05-26T21:37:37.940Z,16.70
2019-05-26T21:40:07.631Z,16.70
2019-05-26T21:42:36.754Z,16.70
2019-05-26T21:45:06.273Z,16.70
2019-05-26T21:47:35.360Z,16.80
2019-05-26T21:50:06.219Z,16.80
2019-05-26T21:52:35.494Z,16.80
2019-05-26T21:55:04.740Z,16.80
2019-05-26T21:57:33.985Z,16.80
2019-05-26T22:00:03.165Z,16.80
2019-05-26T22:02:32.355Z,16.80
2019-05-26T22:05:01.594Z,16.80
2019-05-26T22:07:30.370Z,16.80
2019-05-26T22:09:59.141Z,16.80
2019-05-26T22:12:27.913Z,16.90
2019-05-26T22:14:56.685Z,16.90
2019-05-26T22:17:25.471Z,16.90
2019-05-26T22:19:55.087Z,16.80
2019-05-26T22:22:24.229Z,16.80
2019-05-26T22:24:53.465Z,16.80
2019-05-26T22:27:22.525Z,16.80
2019-05-26T22:29:51.566Z,16.70
2019-05-26T22:32:20.519Z,16.70
2019-05-26T22:34:49.965Z,16.70
2019-05-26T22:37:19.072Z,16.70
2019-05-26T22:39:48.186Z,16.60
2019-05-26T22:42:17.529Z,16.60
2019-05-26T22:44:46.666Z,16.70
2019-05-26T22:47:15.731Z,16.70
2019-05-26T22:49:44.949Z,16.70
2019-05-26T22:52:17.544Z,16.70
2019-05-26T22:54:45.090Z,16.70
2019-05-26T22:57:14.518Z,16.70
2019-05-26T22:59:43.635Z,16.70
2019-05-26T23:02:12.803Z,16.70
2019-05-26T23:04:41.957Z,16.70
2019-05-26T23:07:11.139Z,16.70
2019-05-26T23:09:40.339Z,16.70
2019-05-26T23:12:09.460Z,16.60
2019-05-26T23:14:38.522Z,16.60
2019-05-26T23:17:07.733Z,16.60
2019-05-26T23:19:36.808Z,16.60
2019-05-26T23:22:06.280Z,16.60
2019-05-26T23:24:35.371Z,16.60
2019-05-26T23:27:04.520Z,16.60
2019-05-26T23:29:33.647Z,16.60
2019-05-26T23:32:02.796Z,16.50
2019-05-26T23:34:31.932Z,16.40
2019-05-26T23:37:01.110Z,16.30
2019-05-26T23:39:30.386Z,16.30
2019-05-26T23:41:59.476Z,16.20
2019-05-26T23:44:28.906Z,16.20
2019-05-26T23:46:58.368Z,16.10
2019-05-26T23:49:27.595Z,15.80
2019-05-26T23:51:56.686Z,15.60
2019-05-26T23:54:25.751Z,15.40
2019-05-26T23:56:54.821Z,15.20
2019-05-26T23:59:23.873Z,15.00
