createdAt,value
2018-11-06T00:00:44.113Z,38.17
2018-11-06T00:03:19.638Z,38.33
2018-11-06T00:05:49.991Z,37.43
2018-11-06T00:08:18.261Z,35.47
2018-11-06T00:10:46.461Z,36.27
2018-11-06T00:13:14.797Z,37.40
2018-11-06T00:15:43.578Z,34.93
2018-11-06T00:18:11.813Z,38.43
2018-11-06T00:20:40.274Z,38.87
2018-11-06T00:23:08.453Z,34.83
2018-11-06T00:25:36.640Z,39.73
2018-11-06T00:28:05.319Z,30.47
2018-11-06T00:30:33.670Z,33.10
2018-11-06T00:33:01.873Z,37.47
2018-11-06T00:35:30.077Z,35.07
2018-11-06T00:38:02.629Z,36.80
2018-11-06T00:40:39.297Z,36.50
2018-11-06T00:43:07.509Z,35.17
2018-11-06T00:45:35.785Z,34.93
2018-11-06T00:48:04.376Z,32.57
2018-11-06T00:50:32.606Z,36.17
2018-11-06T00:53:00.921Z,33.27
2018-11-06T00:55:29.349Z,37.80
2018-11-06T00:57:57.548Z,34.40
2018-11-06T01:00:26.572Z,35.40
2018-11-06T01:02:54.984Z,34.80
2018-11-06T01:05:23.253Z,36.63
2018-11-06T01:07:51.465Z,35.50
2018-11-06T01:10:21.653Z,36.83
2018-11-06T01:12:50.025Z,40.10
2018-11-06T01:15:18.243Z,35.13
2018-11-06T01:17:48.464Z,37.57
2018-11-06T01:20:18.319Z,31.60
2018-11-06T01:22:46.627Z,33.83
2018-11-06T01:25:16.766Z,34.63
2018-11-06T01:27:46.977Z,29.63
2018-11-06T01:30:18.472Z,34.80
2018-11-06T01:32:47.179Z,33.97
2018-11-06T01:35:18.128Z,35.07
2018-11-06T01:37:46.935Z,30.93
2018-11-06T01:40:16.400Z,32.43
2018-11-06T01:42:45.132Z,40.60
2018-11-06T01:45:14.630Z,31.10
2018-11-06T01:47:43.165Z,38.70
2018-11-06T01:50:14.390Z,30.30
2018-11-06T01:52:45.918Z,27.50
2018-11-06T01:55:14.212Z,27.90
2018-11-06T01:57:42.403Z,31.30
2018-11-06T02:00:19.905Z,32.47
2018-11-06T02:02:48.456Z,32.03
2018-11-06T02:05:17.698Z,35.27
2018-11-06T02:07:47.393Z,33.40
2018-11-06T02:10:18.276Z,30.03
2018-11-06T02:12:47.338Z,35.13
2018-11-06T02:15:15.561Z,34.43
2018-11-06T02:17:44.527Z,34.23
2018-11-06T02:20:13.847Z,32.40
2018-11-06T02:22:43.313Z,32.97
2018-11-06T02:25:12.182Z,34.87
2018-11-06T02:27:40.481Z,35.03
2018-11-06T02:30:11.681Z,37.90
2018-11-06T02:32:40.296Z,34.00
2018-11-06T02:35:08.617Z,36.57
2018-11-06T02:37:37.298Z,34.37
2018-11-06T02:40:06.605Z,37.03
2018-11-06T02:42:34.926Z,36.10
2018-11-06T02:45:03.623Z,32.70
2018-11-06T02:47:32.009Z,37.57
2018-11-06T02:50:00.304Z,38.57
2018-11-06T02:52:31.451Z,31.80
2018-11-06T02:54:59.798Z,34.70
2018-11-06T02:57:28.089Z,34.73
2018-11-06T02:59:56.562Z,31.93
2018-11-06T03:02:25.095Z,32.23
2018-11-06T03:04:53.377Z,31.67
2018-11-06T03:07:24.818Z,34.30
2018-11-06T03:09:53.068Z,30.37
2018-11-06T03:12:21.284Z,35.83
2018-11-06T03:14:49.487Z,37.53
2018-11-06T03:17:18.518Z,33.57
2018-11-06T03:19:46.822Z,37.00
2018-11-06T03:22:15.039Z,34.03
2018-11-06T03:24:43.262Z,31.37
2018-11-06T03:27:11.534Z,25.53
2018-11-06T03:29:39.673Z,34.87
2018-11-06T03:32:07.896Z,31.67
2018-11-06T03:34:36.081Z,26.10
2018-11-06T03:37:04.968Z,32.57
2018-11-06T03:39:33.172Z,28.07
2018-11-06T03:42:01.406Z,34.33
2018-11-06T03:44:29.604Z,34.63
2018-11-06T03:46:58.030Z,46.03
2018-11-06T03:49:26.321Z,45.20
2018-11-06T03:51:54.535Z,51.27
2018-11-06T03:54:22.926Z,48.20
2018-11-06T03:56:51.115Z,46.87
2018-11-06T03:59:19.629Z,44.53
2018-11-06T04:01:47.812Z,45.33
2018-11-06T04:04:17.146Z,46.50
2018-11-06T04:06:45.393Z,48.60
2018-11-06T04:09:13.697Z,44.27
2018-11-06T04:11:42.836Z,44.13
2018-11-06T04:14:11.484Z,51.43
2018-11-06T04:16:40.104Z,52.80
2018-11-06T04:19:10.579Z,51.27
2018-11-06T04:21:39.889Z,55.27
2018-11-06T04:24:09.474Z,55.63
2018-11-06T04:26:40.511Z,60.67
2018-11-06T04:29:09.716Z,52.30
2018-11-06T04:31:38.611Z,46.47
2018-11-06T04:34:10.103Z,52.73
2018-11-06T04:36:38.334Z,47.17
2018-11-06T04:39:09.868Z,58.27
2018-11-06T04:41:38.128Z,52.10
2018-11-06T04:44:07.033Z,42.70
2018-11-06T04:46:35.298Z,44.13
2018-11-06T04:49:03.821Z,56.80
2018-11-06T04:51:33.666Z,52.70
2018-11-06T04:54:02.432Z,52.73
2018-11-06T04:56:31.276Z,45.50
2018-11-06T04:58:59.610Z,46.80
2018-11-06T05:01:28.054Z,48.13
2018-11-06T05:03:56.343Z,48.70
2018-11-06T05:06:24.700Z,54.20
2018-11-06T05:08:53.125Z,47.27
2018-11-06T05:11:21.372Z,50.03
2018-11-06T05:13:51.573Z,47.17
2018-11-06T05:16:25.049Z,54.33
2018-11-06T05:18:53.692Z,50.00
2018-11-06T05:21:22.068Z,41.87
2018-11-06T05:23:50.337Z,46.43
2018-11-06T05:26:18.579Z,40.50
2018-11-06T05:28:46.874Z,41.70
2018-11-06T05:31:15.217Z,44.03
2018-11-06T05:33:43.466Z,45.77
2018-11-06T05:36:12.570Z,45.27
2018-11-06T05:38:41.870Z,46.90
2018-11-06T05:41:10.743Z,50.80
2018-11-06T05:43:39.397Z,51.23
2018-11-06T05:46:07.713Z,48.10
2018-11-06T05:48:36.209Z,43.30
2018-11-06T05:51:10.255Z,43.07
2018-11-06T05:53:38.444Z,44.80
2018-11-06T05:56:06.680Z,42.53
2018-11-06T05:58:34.910Z,44.77
2018-11-06T06:01:03.229Z,43.53
2018-11-06T06:03:32.970Z,45.70
2018-11-06T06:06:02.513Z,40.73
2018-11-06T06:08:34.192Z,44.00
2018-11-06T06:11:04.111Z,42.93
2018-11-06T06:13:36.993Z,43.97
2018-11-06T06:16:07.319Z,43.17
2018-11-06T06:18:35.529Z,42.67
2018-11-06T06:21:04.552Z,42.40
2018-11-06T06:23:35.831Z,41.90
2018-11-06T06:26:08.935Z,49.17
2018-11-06T06:28:37.242Z,46.20
2018-11-06T06:31:05.845Z,46.47
2018-11-06T06:33:34.193Z,38.13
2018-11-06T06:36:02.530Z,35.87
2018-11-06T06:38:32.015Z,35.20
2018-11-06T06:41:01.671Z,38.70
2018-11-06T06:43:29.861Z,50.07
2018-11-06T06:45:58.040Z,44.00
2018-11-06T06:48:33.373Z,52.30
2018-11-06T06:51:01.649Z,52.70
2018-11-06T06:53:29.913Z,55.10
2018-11-06T06:55:58.177Z,57.60
2018-11-06T06:58:30.645Z,55.30
2018-11-06T07:00:58.862Z,50.50
2018-11-06T07:03:28.617Z,51.97
2018-11-06T07:05:56.829Z,49.73
2018-11-06T07:08:26.943Z,49.57
2018-11-06T07:10:55.391Z,58.10
2018-11-06T07:13:25.983Z,57.00
2018-11-06T07:15:54.647Z,58.70
2018-11-06T07:18:23.003Z,54.90
2018-11-06T07:20:52.716Z,44.53
2018-11-06T07:23:21.401Z,49.83
2018-11-06T07:25:52.472Z,42.10
2018-11-06T07:28:26.346Z,48.60
2018-11-06T07:30:58.418Z,45.27
2018-11-06T07:33:28.686Z,45.13
2018-11-06T07:35:58.773Z,43.20
2018-11-06T07:38:27.164Z,48.67
2018-11-06T07:40:58.067Z,48.17
2018-11-06T07:43:29.622Z,46.20
2018-11-06T07:46:01.638Z,48.47
2018-11-06T07:48:29.833Z,45.30
2018-11-06T07:51:05.077Z,44.43
2018-11-06T07:53:39.061Z,49.77
2018-11-06T07:56:07.686Z,47.97
2018-11-06T07:58:36.680Z,50.97
2018-11-06T08:01:05.029Z,52.27
2018-11-06T08:03:33.268Z,42.93
2018-11-06T08:06:06.596Z,46.13
2018-11-06T08:08:34.782Z,43.83
2018-11-06T08:11:03.049Z,39.20
2018-11-06T08:13:31.346Z,44.27
2018-11-06T08:16:05.173Z,42.27
2018-11-06T08:18:35.248Z,46.50
2018-11-06T08:21:03.715Z,39.33
2018-11-06T08:23:32.577Z,36.10
2018-11-06T08:26:05.717Z,38.60
2018-11-06T08:28:33.968Z,39.00
2018-11-06T08:31:03.399Z,38.53
2018-11-06T08:33:38.555Z,34.00
2018-11-06T08:36:06.761Z,32.70
2018-11-06T08:38:34.975Z,33.47
2018-11-06T08:41:10.091Z,33.10
2018-11-06T08:43:38.290Z,29.87
2018-11-06T08:46:06.524Z,28.57
2018-11-06T08:48:34.771Z,34.33
2018-11-06T08:51:03.014Z,30.43
2018-11-06T08:53:31.233Z,30.47
2018-11-06T08:56:00.047Z,27.43
2018-11-06T08:58:28.242Z,26.67
2018-11-06T09:00:56.444Z,29.17
2018-11-06T09:03:31.737Z,37.00
2018-11-06T09:05:59.981Z,24.10
2018-11-06T09:08:28.392Z,26.07
2018-11-06T09:10:58.886Z,25.30
2018-11-06T09:13:27.507Z,28.43
2018-11-06T09:15:58.942Z,29.70
2018-11-06T09:18:27.173Z,29.40
2018-11-06T09:20:55.373Z,29.83
2018-11-06T09:23:23.614Z,29.07
2018-11-06T09:25:52.834Z,30.57
2018-11-06T09:28:21.066Z,27.67
2018-11-06T09:30:49.302Z,27.63
2018-11-06T09:33:20.671Z,24.40
2018-11-06T09:35:51.024Z,25.20
2018-11-06T09:38:19.404Z,26.43
2018-11-06T09:40:47.720Z,21.17
2018-11-06T09:43:16.140Z,25.17
2018-11-06T09:45:45.041Z,21.23
2018-11-06T09:48:13.370Z,19.37
2018-11-06T09:50:41.633Z,25.70
2018-11-06T09:53:14.428Z,21.00
2018-11-06T09:55:42.669Z,19.97
2018-11-06T09:58:11.245Z,23.20
2018-11-06T10:00:41.719Z,21.47
2018-11-06T10:03:09.943Z,23.83
2018-11-06T10:05:39.972Z,26.23
2018-11-06T10:08:08.284Z,25.13
2018-11-06T10:10:36.608Z,24.73
2018-11-06T10:13:05.636Z,23.87
2018-11-06T10:15:34.074Z,24.13
2018-11-06T10:18:06.445Z,23.57
2018-11-06T10:20:35.132Z,25.17
2018-11-06T10:23:05.437Z,22.67
2018-11-06T10:25:34.124Z,30.33
2018-11-06T10:28:02.549Z,23.17
2018-11-06T10:30:30.769Z,26.33
2018-11-06T10:32:58.976Z,25.20
2018-11-06T10:35:27.194Z,23.33
2018-11-06T10:37:55.453Z,29.30
2018-11-06T10:40:23.757Z,26.20
2018-11-06T10:42:52.000Z,22.23
2018-11-06T10:45:20.632Z,27.80
2018-11-06T10:47:49.148Z,26.97
2018-11-06T10:50:18.026Z,19.53
2018-11-06T10:52:49.145Z,20.53
2018-11-06T10:55:17.340Z,18.57
2018-11-06T10:57:45.531Z,18.47
2018-11-06T11:00:20.434Z,20.43
2018-11-06T11:02:54.118Z,16.87
2018-11-06T11:05:24.144Z,15.73
2018-11-06T11:07:52.668Z,14.47
2018-11-06T11:10:20.929Z,17.60
2018-11-06T11:12:49.214Z,18.13
2018-11-06T11:15:17.457Z,13.00
2018-11-06T11:17:48.116Z,12.60
2018-11-06T11:20:16.415Z,15.60
2018-11-06T11:22:44.630Z,13.27
2018-11-06T11:25:16.192Z,15.60
2018-11-06T11:27:45.179Z,15.80
2018-11-06T11:30:14.546Z,13.23
2018-11-06T11:33:01.198Z,12.53
2018-11-06T11:35:29.470Z,17.20
2018-11-06T11:37:57.672Z,15.73
2018-11-06T11:40:25.857Z,17.53
2018-11-06T11:42:56.463Z,14.03
2018-11-06T11:45:29.025Z,14.87
2018-11-06T11:47:57.236Z,17.00
2018-11-06T11:50:25.404Z,15.60
2018-11-06T11:52:58.116Z,14.43
2018-11-06T11:55:26.321Z,16.30
2018-11-06T11:57:57.599Z,16.30
2018-11-06T12:00:29.865Z,15.80
2018-11-06T12:02:58.234Z,17.03
2018-11-06T12:05:26.424Z,20.60
2018-11-06T12:07:56.333Z,14.47
2018-11-06T12:10:24.540Z,13.77
2018-11-06T12:12:53.070Z,13.10
2018-11-06T12:15:21.357Z,16.00
2018-11-06T12:17:49.595Z,13.37
2018-11-06T12:20:17.876Z,14.43
2018-11-06T12:22:48.047Z,14.87
2018-11-06T12:25:16.505Z,22.43
2018-11-06T12:27:44.596Z,14.87
2018-11-06T12:30:15.308Z,12.83
2018-11-06T12:32:43.597Z,15.33
2018-11-06T12:35:12.446Z,15.43
2018-11-06T12:37:41.008Z,14.90
2018-11-06T12:40:10.511Z,14.77
2018-11-06T12:42:39.297Z,14.40
2018-11-06T12:45:09.136Z,18.53
2018-11-06T12:47:37.414Z,11.43
2018-11-06T12:50:06.485Z,13.33
2018-11-06T12:52:34.714Z,18.13
2018-11-06T12:55:02.941Z,15.23
2018-11-06T12:57:31.981Z,13.60
2018-11-06T13:00:00.190Z,22.03
2018-11-06T13:02:28.368Z,14.80
2018-11-06T13:04:59.840Z,17.57
2018-11-06T13:07:28.519Z,14.17
2018-11-06T13:09:57.052Z,11.37
2018-11-06T13:12:25.204Z,15.13
2018-11-06T13:14:55.182Z,13.30
2018-11-06T13:17:24.043Z,16.90
2018-11-06T13:19:53.861Z,19.47
2018-11-06T13:22:25.991Z,17.97
2018-11-06T13:24:54.977Z,21.07
2018-11-06T13:27:23.157Z,13.50
2018-11-06T13:29:51.433Z,16.73
2018-11-06T13:32:19.696Z,12.77
2018-11-06T13:34:47.868Z,15.30
2018-11-06T13:37:17.725Z,13.00
2018-11-06T13:39:47.257Z,12.03
2018-11-06T13:42:15.540Z,16.43
2018-11-06T13:44:43.965Z,12.13
2018-11-06T13:47:11.956Z,14.40
2018-11-06T13:49:42.080Z,18.70
2018-11-06T13:52:10.296Z,16.17
2018-11-06T13:54:39.823Z,14.27
2018-11-06T13:57:08.576Z,13.97
2018-11-06T13:59:36.744Z,17.60
2018-11-06T14:02:05.289Z,17.10
2018-11-06T14:04:33.487Z,14.33
2018-11-06T14:07:01.683Z,14.23
2018-11-06T14:09:29.858Z,13.93
2018-11-06T14:11:58.070Z,12.27
2018-11-06T14:14:26.268Z,12.00
2018-11-06T14:16:55.958Z,15.30
2018-11-06T14:19:24.816Z,12.77
2018-11-06T14:21:56.321Z,13.43
2018-11-06T14:24:27.736Z,14.07
2018-11-06T14:26:57.164Z,13.03
2018-11-06T14:29:25.341Z,15.67
2018-11-06T14:31:53.593Z,15.33
2018-11-06T14:34:22.429Z,14.30
2018-11-06T14:36:51.030Z,16.97
2018-11-06T14:39:19.253Z,15.77
2018-11-06T14:41:47.429Z,18.80
2018-11-06T14:44:16.714Z,18.07
2018-11-06T14:46:44.952Z,28.73
2018-11-06T14:49:13.241Z,13.80
2018-11-06T14:51:41.341Z,14.10
2018-11-06T14:54:10.616Z,13.50
2018-11-06T14:56:39.760Z,13.83
2018-11-06T14:59:07.970Z,14.57
2018-11-06T15:01:36.160Z,13.17
2018-11-06T15:04:05.596Z,21.20
2018-11-06T15:06:33.819Z,17.33
2018-11-06T15:09:02.096Z,45.17
2018-11-06T15:11:30.321Z,23.50
2018-11-06T15:14:00.594Z,24.13
2018-11-06T15:16:28.829Z,19.43
2018-11-06T15:18:57.022Z,16.93
2018-11-06T15:21:25.229Z,16.97
2018-11-06T15:23:53.464Z,17.27
2018-11-06T15:26:21.644Z,15.87
2018-11-06T15:28:49.861Z,18.50
2018-11-06T15:31:18.693Z,15.87
2018-11-06T15:33:47.153Z,18.50
2018-11-06T15:36:15.381Z,15.47
2018-11-06T15:38:43.971Z,20.77
2018-11-06T15:41:18.319Z,17.13
2018-11-06T15:43:49.401Z,15.00
2018-11-06T15:46:17.689Z,15.07
2018-11-06T15:48:45.996Z,17.77
2018-11-06T15:51:16.165Z,15.27
2018-11-06T15:53:44.370Z,14.27
2018-11-06T15:56:12.589Z,19.80
2018-11-06T15:58:41.435Z,20.23
2018-11-06T16:01:14.312Z,23.07
2018-11-06T16:03:43.372Z,17.53
2018-11-06T16:06:17.752Z,17.47
2018-11-06T16:08:49.790Z,17.60
2018-11-06T16:11:20.268Z,25.00
2018-11-06T16:13:49.731Z,23.80
2018-11-06T16:16:20.143Z,19.73
2018-11-06T16:18:48.377Z,22.00
2018-11-06T16:21:16.594Z,23.63
2018-11-06T16:23:45.010Z,20.83
2018-11-06T16:26:13.205Z,23.77
2018-11-06T16:28:43.164Z,21.83
2018-11-06T16:31:15.679Z,19.60
2018-11-06T16:33:46.825Z,18.80
2018-11-06T16:36:18.237Z,18.63
2018-11-06T16:38:46.425Z,21.07
2018-11-06T16:41:16.131Z,14.63
2018-11-06T16:43:50.168Z,20.83
2018-11-06T16:46:21.455Z,21.73
2018-11-06T16:48:49.905Z,22.02
2018-11-06T16:51:18.204Z,17.43
2018-11-06T16:53:46.393Z,18.92
2018-11-06T16:56:14.666Z,20.13
2018-11-06T16:58:42.865Z,17.37
2018-11-06T17:01:15.897Z,24.53
2018-11-06T17:03:43.918Z,18.80
2018-11-06T17:06:20.086Z,21.27
2018-11-06T17:08:48.402Z,20.23
2018-11-06T17:11:16.638Z,20.17
2018-11-06T17:13:46.896Z,18.63
2018-11-06T17:16:18.661Z,25.90
2018-11-06T17:18:47.037Z,23.63
2018-11-06T17:21:15.293Z,23.17
2018-11-06T17:23:43.496Z,21.23
2018-11-06T17:26:13.680Z,19.27
2018-11-06T17:28:48.030Z,19.33
2018-11-06T17:31:16.277Z,20.67
2018-11-06T17:33:44.453Z,21.50
2018-11-06T17:36:12.712Z,22.10
2018-11-06T17:38:46.721Z,19.53
2018-11-06T17:41:15.085Z,24.53
2018-11-06T17:43:43.621Z,20.53
2018-11-06T17:46:17.758Z,22.50
2018-11-06T17:48:45.993Z,21.10
2018-11-06T17:51:16.302Z,21.57
2018-11-06T17:53:46.414Z,21.23
2018-11-06T17:56:15.465Z,21.73
2018-11-06T17:58:43.726Z,19.70
2018-11-06T18:01:16.293Z,25.50
2018-11-06T18:03:44.537Z,21.20
2018-11-06T18:06:12.732Z,20.77
2018-11-06T18:08:41.095Z,20.90
2018-11-06T18:11:10.229Z,19.57
2018-11-06T18:13:38.458Z,18.63
2018-11-06T18:16:06.809Z,20.37
2018-11-06T18:18:39.217Z,18.57
2018-11-06T18:21:07.460Z,22.13
2018-11-06T18:23:35.791Z,20.07
2018-11-06T18:26:04.018Z,22.55
2018-11-06T18:28:34.925Z,22.50
2018-11-06T18:31:03.181Z,23.77
2018-11-06T18:33:34.181Z,25.73
2018-11-06T18:36:05.185Z,21.80
2018-11-06T18:38:33.417Z,22.30
2018-11-06T18:41:01.649Z,20.57
2018-11-06T18:43:29.892Z,24.10
2018-11-06T18:46:02.741Z,21.33
2018-11-06T18:48:31.062Z,27.13
2018-11-06T18:50:59.290Z,25.17
2018-11-06T18:53:27.507Z,25.57
2018-11-06T18:55:56.000Z,24.63
2018-11-06T18:58:24.994Z,21.50
2018-11-06T19:03:31.745Z,21.73
2018-11-06T19:08:36.422Z,21.17
2018-11-06T19:11:04.718Z,22.17
2018-11-06T19:13:34.933Z,22.67
2018-11-06T19:16:03.306Z,19.50
2018-11-06T19:18:31.717Z,24.00
2018-11-06T19:21:00.407Z,23.70
2018-11-06T19:23:29.827Z,23.67
2018-11-06T19:25:58.248Z,25.30
2018-11-06T19:28:26.639Z,22.80
2018-11-06T19:30:54.936Z,24.60
2018-11-06T19:33:23.321Z,28.00
2018-11-06T19:35:51.649Z,27.97
2018-11-06T19:38:19.950Z,28.50
2018-11-06T19:40:48.330Z,24.27
2018-11-06T19:43:16.715Z,24.63
2018-11-06T19:45:46.028Z,23.00
2018-11-06T19:48:14.340Z,19.70
2018-11-06T19:50:42.676Z,21.33
2018-11-06T19:53:10.959Z,26.43
2018-11-06T19:55:40.215Z,20.37
2018-11-06T19:58:08.531Z,22.83
2018-11-06T20:00:37.957Z,21.20
2018-11-06T20:03:06.329Z,21.80
2018-11-06T20:05:34.740Z,26.10
2018-11-06T20:08:03.055Z,24.77
2018-11-06T20:10:31.354Z,21.93
2018-11-06T20:12:59.758Z,20.27
2018-11-06T20:15:28.201Z,24.43
2018-11-06T20:17:56.611Z,22.33
2018-11-06T20:20:26.127Z,21.40
2018-11-06T20:22:54.694Z,23.17
2018-11-06T20:25:23.175Z,22.60
2018-11-06T20:27:51.555Z,22.73
2018-11-06T20:30:24.149Z,20.13
2018-11-06T20:32:52.538Z,20.97
2018-11-06T20:35:21.973Z,20.43
2018-11-06T20:37:50.376Z,19.53
2018-11-06T20:40:21.139Z,22.50
2018-11-06T20:42:49.974Z,23.63
2018-11-06T20:45:19.025Z,19.17
2018-11-06T20:47:47.422Z,17.30
2018-11-06T20:50:19.852Z,18.00
2018-11-06T20:52:48.323Z,18.77
2018-11-06T20:55:17.252Z,20.43
2018-11-06T20:57:45.499Z,20.80
2018-11-06T21:00:19.855Z,18.30
2018-11-06T21:02:48.823Z,21.27
2018-11-06T21:05:17.345Z,18.03
2018-11-06T21:07:46.329Z,19.53
2018-11-06T21:10:15.759Z,17.50
2018-11-06T21:12:44.113Z,18.00
2018-11-06T21:15:12.991Z,15.13
2018-11-06T21:17:41.365Z,17.00
2018-11-06T21:20:10.554Z,16.77
2018-11-06T21:22:39.214Z,16.63
2018-11-06T21:25:08.182Z,16.47
2018-11-06T21:27:37.017Z,17.93
2018-11-06T21:30:07.916Z,18.33
2018-11-06T21:32:36.287Z,16.23
2018-11-06T21:35:08.479Z,17.03
2018-11-06T21:37:38.142Z,19.13
2018-11-06T21:40:14.694Z,16.30
2018-11-06T21:42:45.308Z,15.70
2018-11-06T21:45:15.083Z,16.77
2018-11-06T21:47:46.229Z,17.10
2018-11-06T21:50:15.373Z,15.03
2018-11-06T21:52:43.625Z,17.63
2018-11-06T21:55:13.162Z,19.87
2018-11-06T21:57:41.435Z,21.27
2018-11-06T22:00:12.378Z,17.97
2018-11-06T22:02:40.577Z,20.63
2018-11-06T22:05:10.376Z,20.13
2018-11-06T22:07:38.780Z,17.47
2018-11-06T22:10:08.687Z,15.30
2018-11-06T22:12:37.024Z,21.40
2018-11-06T22:15:06.042Z,17.47
2018-11-06T22:17:34.310Z,19.90
2018-11-06T22:20:02.548Z,15.90
2018-11-06T22:22:30.820Z,18.33
2018-11-06T22:24:59.114Z,15.17
2018-11-06T22:27:27.414Z,17.57
2018-11-06T22:29:55.602Z,17.97
2018-11-06T22:32:23.886Z,22.33
2018-11-06T22:34:52.153Z,19.07
2018-11-06T22:37:20.481Z,17.17
2018-11-06T22:39:48.670Z,17.93
2018-11-06T22:42:16.979Z,15.57
2018-11-06T22:44:45.238Z,18.97
2018-11-06T22:47:13.502Z,17.90
2018-11-06T22:49:41.767Z,18.47
2018-11-06T22:52:10.015Z,19.27
2018-11-06T22:54:38.282Z,17.10
2018-11-06T22:57:06.522Z,18.83
2018-11-06T22:59:34.822Z,18.63
2018-11-06T23:02:03.081Z,19.57
2018-11-06T23:04:31.349Z,16.97
2018-11-06T23:06:59.637Z,19.27
2018-11-06T23:09:27.826Z,19.30
2018-11-06T23:11:56.095Z,15.97
2018-11-06T23:14:24.333Z,18.27
2018-11-06T23:16:52.610Z,17.87
2018-11-06T23:19:20.841Z,17.67
2018-11-06T23:21:49.093Z,17.57
2018-11-06T23:24:17.317Z,20.23
2018-11-06T23:26:45.576Z,16.67
2018-11-06T23:29:13.821Z,20.40
2018-11-06T23:31:42.093Z,18.30
2018-11-06T23:34:10.366Z,21.43
2018-11-06T23:36:38.615Z,23.10
2018-11-06T23:39:07.609Z,24.07
2018-11-06T23:41:35.905Z,22.90
2018-11-06T23:44:04.283Z,25.50
2018-11-06T23:46:32.523Z,22.67
2018-11-06T23:49:00.846Z,22.47
2018-11-06T23:51:29.098Z,27.40
2018-11-06T23:53:57.367Z,28.00
2018-11-06T23:56:25.660Z,22.17
2018-11-06T23:58:53.854Z,28.57
